createdAt,value
2019-02-26T00:00:56.113Z,0.00
2019-02-26T00:01:55.146Z,0.00
2019-02-26T00:02:56.313Z,0.00
2019-02-26T00:03:54.082Z,0.00
2019-02-26T00:04:56.331Z,0.00
2019-02-26T00:05:54.365Z,0.00
2019-02-26T00:06:55.690Z,0.00
2019-02-26T00:07:55.989Z,0.00
2019-02-26T00:08:56.053Z,0.00
2019-02-26T00:09:55.727Z,0.00
2019-02-26T00:10:56.721Z,0.00
2019-02-26T00:11:53.968Z,0.00
2019-02-26T00:12:53.956Z,0.00
2019-02-26T00:13:54.985Z,0.00
2019-02-26T00:14:55.039Z,0.00
2019-02-26T00:15:53.921Z,0.00
2019-02-26T00:16:53.908Z,0.00
2019-02-26T00:17:53.897Z,0.00
2019-02-26T00:18:53.886Z,0.00
2019-02-26T00:19:53.882Z,0.00
2019-02-26T00:20:54.520Z,0.00
2019-02-26T00:21:54.378Z,0.00
2019-02-26T00:22:55.341Z,0.00
2019-02-26T00:23:53.830Z,0.00
2019-02-26T00:24:53.821Z,0.00
2019-02-26T00:25:53.809Z,0.00
2019-02-26T00:26:53.798Z,0.00
2019-02-26T00:27:56.170Z,0.00
2019-02-26T00:28:53.775Z,0.00
2019-02-26T00:29:55.167Z,0.00
2019-02-26T00:30:55.126Z,0.00
2019-02-26T00:31:56.112Z,0.00
2019-02-26T00:32:55.339Z,0.00
2019-02-26T00:33:53.721Z,0.00
2019-02-26T00:34:55.727Z,0.00
2019-02-26T00:35:53.715Z,0.00
2019-02-26T00:36:53.711Z,0.00
2019-02-26T00:37:55.778Z,0.00
2019-02-26T00:38:53.666Z,0.00
2019-02-26T00:39:54.521Z,0.00
2019-02-26T00:40:55.064Z,0.00
2019-02-26T00:41:55.693Z,0.00
2019-02-26T00:42:56.545Z,0.00
2019-02-26T00:43:55.275Z,0.00
2019-02-26T00:44:55.531Z,0.00
2019-02-26T00:45:56.024Z,0.00
2019-02-26T00:46:57.201Z,0.00
2019-02-26T00:47:53.565Z,0.00
2019-02-26T00:48:53.559Z,0.00
2019-02-26T00:49:53.560Z,0.00
2019-02-26T00:50:54.467Z,0.00
2019-02-26T00:51:53.522Z,0.00
2019-02-26T00:52:56.481Z,0.00
2019-02-26T00:53:55.080Z,0.00
2019-02-26T00:54:55.822Z,0.00
2019-02-26T00:55:54.319Z,0.00
2019-02-26T00:56:57.005Z,0.00
2019-02-26T00:57:56.766Z,0.00
2019-02-26T00:58:53.446Z,0.00
2019-02-26T00:59:53.433Z,0.00
2019-02-26T01:00:53.417Z,0.00
2019-02-26T01:01:54.863Z,0.00
2019-02-26T01:02:53.394Z,0.00
2019-02-26T01:03:53.388Z,0.00
2019-02-26T01:04:53.373Z,0.00
2019-02-26T01:05:53.363Z,0.00
2019-02-26T01:06:53.349Z,0.00
2019-02-26T01:07:54.424Z,0.00
2019-02-26T01:08:53.328Z,0.00
2019-02-26T01:09:54.765Z,0.00
2019-02-26T01:10:53.305Z,0.00
2019-02-26T01:11:54.034Z,0.00
2019-02-26T01:12:53.290Z,0.00
2019-02-26T01:13:55.051Z,0.00
2019-02-26T01:14:53.264Z,0.00
2019-02-26T01:15:53.251Z,0.00
2019-02-26T01:16:53.243Z,0.00
2019-02-26T01:17:54.924Z,0.00
2019-02-26T01:18:53.281Z,0.00
2019-02-26T01:19:54.426Z,0.00
2019-02-26T01:20:54.825Z,0.00
2019-02-26T01:21:53.190Z,0.00
2019-02-26T01:22:53.179Z,0.00
2019-02-26T01:23:53.161Z,0.00
2019-02-26T01:24:54.273Z,0.00
2019-02-26T01:25:54.679Z,0.00
2019-02-26T01:26:53.134Z,0.00
2019-02-26T01:27:54.089Z,0.00
2019-02-26T01:28:53.752Z,0.00
2019-02-26T01:29:54.001Z,0.00
2019-02-26T01:30:55.568Z,0.00
2019-02-26T01:31:53.071Z,0.00
2019-02-26T01:32:53.061Z,0.00
2019-02-26T01:33:55.203Z,0.00
2019-02-26T01:34:53.037Z,0.00
2019-02-26T01:35:55.382Z,0.00
2019-02-26T01:36:53.021Z,0.00
2019-02-26T01:37:54.033Z,0.00
2019-02-26T01:38:53.195Z,0.00
2019-02-26T01:39:53.850Z,0.00
2019-02-26T01:40:54.152Z,0.00
2019-02-26T01:41:56.010Z,0.00
2019-02-26T01:42:55.611Z,0.00
2019-02-26T01:43:52.936Z,0.00
2019-02-26T01:44:52.932Z,0.00
2019-02-26T01:45:55.250Z,0.00
2019-02-26T01:46:53.339Z,0.00
2019-02-26T01:47:52.894Z,0.00
2019-02-26T01:48:53.434Z,0.00
2019-02-26T01:49:52.869Z,0.00
2019-02-26T01:50:54.450Z,0.00
2019-02-26T01:51:53.974Z,0.00
2019-02-26T01:52:54.466Z,0.00
2019-02-26T01:53:53.666Z,0.00
2019-02-26T01:54:53.532Z,0.00
2019-02-26T01:55:52.817Z,0.00
2019-02-26T01:56:53.411Z,0.00
2019-02-26T01:57:52.778Z,0.00
2019-02-26T01:58:56.594Z,0.00
2019-02-26T01:59:52.757Z,0.00
2019-02-26T02:00:55.304Z,0.00
2019-02-26T02:01:53.762Z,0.00
2019-02-26T02:02:52.726Z,0.00
2019-02-26T02:03:53.822Z,0.00
2019-02-26T02:04:52.698Z,0.00
2019-02-26T02:05:54.702Z,0.00
2019-02-26T02:06:54.874Z,0.00
2019-02-26T02:07:53.624Z,0.00
2019-02-26T02:08:55.007Z,0.00
2019-02-26T02:09:53.273Z,0.00
2019-02-26T02:10:56.345Z,0.00
2019-02-26T02:11:52.620Z,0.00
2019-02-26T02:12:55.213Z,0.00
2019-02-26T02:13:52.596Z,0.00
2019-02-26T02:14:52.586Z,0.00
2019-02-26T02:15:52.574Z,0.00
2019-02-26T02:16:52.562Z,0.00
2019-02-26T02:17:52.555Z,0.00
2019-02-26T02:18:53.548Z,0.00
2019-02-26T02:19:52.529Z,0.00
2019-02-26T02:20:52.522Z,0.00
2019-02-26T02:21:53.872Z,0.00
2019-02-26T02:22:52.486Z,0.00
2019-02-26T02:23:52.934Z,0.00
2019-02-26T02:24:53.972Z,0.00
2019-02-26T02:25:52.451Z,0.00
2019-02-26T02:26:55.051Z,0.00
2019-02-26T02:27:54.616Z,0.00
2019-02-26T02:28:52.421Z,0.00
2019-02-26T02:29:54.865Z,0.00
2019-02-26T02:30:52.402Z,0.00
2019-02-26T02:31:54.641Z,0.00
2019-02-26T02:32:56.485Z,0.00
2019-02-26T02:33:52.370Z,0.00
2019-02-26T02:34:52.363Z,0.00
2019-02-26T02:35:52.352Z,0.00
2019-02-26T02:36:52.329Z,0.00
2019-02-26T02:37:53.559Z,0.00
2019-02-26T02:38:52.305Z,0.00
2019-02-26T02:39:52.293Z,0.00
2019-02-26T02:40:54.776Z,0.00
2019-02-26T02:41:54.886Z,0.00
2019-02-26T02:42:52.259Z,0.00
2019-02-26T02:43:52.251Z,0.00
2019-02-26T02:44:52.789Z,0.00
2019-02-26T02:45:53.165Z,0.00
2019-02-26T02:46:52.218Z,0.00
2019-02-26T02:47:57.787Z,0.00
2019-02-26T02:49:17.907Z,0.00
2019-02-26T02:50:18.450Z,0.00
2019-02-26T02:51:16.649Z,0.00
2019-02-26T02:52:16.640Z,0.00
2019-02-26T02:53:18.607Z,0.00
2019-02-26T02:54:18.589Z,0.00
2019-02-26T02:55:19.327Z,0.00
2019-02-26T02:56:17.997Z,0.00
2019-02-26T02:57:16.584Z,0.00
2019-02-26T02:58:18.292Z,0.00
2019-02-26T02:59:16.622Z,0.00
2019-02-26T03:00:16.575Z,0.00
2019-02-26T03:01:17.532Z,0.00
2019-02-26T03:02:17.648Z,0.00
2019-02-26T03:03:16.510Z,0.00
2019-02-26T03:04:19.511Z,0.00
2019-02-26T03:05:16.497Z,0.00
2019-02-26T03:06:16.481Z,0.00
2019-02-26T03:07:17.861Z,0.00
2019-02-26T03:08:19.373Z,0.00
2019-02-26T03:09:17.731Z,0.00
2019-02-26T03:10:16.432Z,0.00
2019-02-26T03:11:16.431Z,0.00
2019-02-26T03:12:16.409Z,0.00
2019-02-26T03:13:16.912Z,0.00
2019-02-26T03:14:18.531Z,0.00
2019-02-26T03:15:16.390Z,0.00
2019-02-26T03:16:18.730Z,0.00
2019-02-26T03:17:18.130Z,0.00
2019-02-26T03:18:16.903Z,0.00
2019-02-26T03:19:17.007Z,0.00
2019-02-26T03:20:16.324Z,0.00
2019-02-26T03:21:17.679Z,0.00
2019-02-26T03:22:18.907Z,0.00
2019-02-26T03:23:19.828Z,0.00
2019-02-26T03:24:16.277Z,0.00
2019-02-26T03:25:17.786Z,0.00
2019-02-26T03:26:17.941Z,0.00
2019-02-26T03:27:16.245Z,0.00
2019-02-26T03:28:16.241Z,0.00
2019-02-26T03:29:16.214Z,0.00
2019-02-26T03:30:26.129Z,0.00
2019-02-26T03:31:46.329Z,0.00
2019-02-26T03:33:05.187Z,0.00
2019-02-26T03:34:10.439Z,0.00
2019-02-26T03:35:07.399Z,0.00
2019-02-26T03:36:07.605Z,0.00
2019-02-26T03:37:06.291Z,0.00
2019-02-26T03:38:05.088Z,0.00
2019-02-26T03:39:05.079Z,0.00
2019-02-26T03:40:06.584Z,0.00
2019-02-26T03:41:05.062Z,0.00
2019-02-26T03:42:05.042Z,0.00
2019-02-26T03:43:07.497Z,0.00
2019-02-26T03:44:06.385Z,0.00
2019-02-26T03:45:05.010Z,0.00
2019-02-26T03:46:05.000Z,0.00
2019-02-26T03:47:04.995Z,0.00
2019-02-26T03:48:04.990Z,0.00
2019-02-26T03:49:04.970Z,0.00
2019-02-26T03:50:08.550Z,0.00
2019-02-26T03:51:04.948Z,0.00
2019-02-26T03:52:04.931Z,0.00
2019-02-26T03:53:09.071Z,0.00
2019-02-26T03:54:04.910Z,0.00
2019-02-26T03:55:06.803Z,0.00
2019-02-26T03:56:08.176Z,0.00
2019-02-26T03:57:05.900Z,0.00
2019-02-26T03:58:04.865Z,0.00
2019-02-26T03:59:06.778Z,0.00
2019-02-26T04:00:06.475Z,0.00
2019-02-26T04:01:07.603Z,0.00
2019-02-26T04:02:04.826Z,0.00
2019-02-26T04:03:05.968Z,0.00
2019-02-26T04:04:06.953Z,0.00
2019-02-26T04:05:06.890Z,0.00
2019-02-26T04:06:07.514Z,0.00
2019-02-26T04:07:07.155Z,0.00
2019-02-26T04:08:04.767Z,0.00
2019-02-26T04:09:04.739Z,0.00
2019-02-26T04:10:04.735Z,0.00
2019-02-26T04:11:04.717Z,0.00
2019-02-26T04:12:04.704Z,0.00
2019-02-26T04:13:04.694Z,0.00
2019-02-26T04:14:04.685Z,0.00
2019-02-26T04:15:04.677Z,0.00
2019-02-26T04:16:04.783Z,0.00
2019-02-26T04:17:06.449Z,0.00
2019-02-26T04:18:04.640Z,0.00
2019-02-26T04:19:05.894Z,0.00
2019-02-26T04:20:05.583Z,0.00
2019-02-26T04:21:06.043Z,0.00
2019-02-26T04:22:04.594Z,0.00
2019-02-26T04:23:04.584Z,0.00
2019-02-26T04:24:05.897Z,0.00
2019-02-26T04:25:08.303Z,0.00
2019-02-26T04:26:04.549Z,0.00
2019-02-26T04:27:04.538Z,0.00
2019-02-26T04:28:05.196Z,0.00
2019-02-26T04:29:04.519Z,0.00
2019-02-26T04:30:05.915Z,0.00
2019-02-26T04:31:04.493Z,0.00
2019-02-26T04:32:04.500Z,0.00
2019-02-26T04:33:06.585Z,0.00
2019-02-26T04:34:06.203Z,0.00
2019-02-26T04:35:04.525Z,0.00
2019-02-26T04:36:04.451Z,0.00
2019-02-26T04:37:04.780Z,0.00
2019-02-26T04:38:06.353Z,0.00
2019-02-26T04:39:04.456Z,0.00
2019-02-26T04:40:07.508Z,0.00
2019-02-26T04:41:08.838Z,0.00
2019-02-26T04:42:05.532Z,0.00
2019-02-26T04:43:05.255Z,0.00
2019-02-26T04:44:06.101Z,0.00
2019-02-26T04:45:07.934Z,0.00
2019-02-26T04:46:05.073Z,0.00
2019-02-26T04:47:05.925Z,0.00
2019-02-26T04:48:04.315Z,0.00
2019-02-26T04:49:04.298Z,0.00
2019-02-26T04:50:06.220Z,0.00
2019-02-26T04:51:04.270Z,0.00
2019-02-26T04:52:05.549Z,0.00
2019-02-26T04:53:06.070Z,0.00
2019-02-26T04:54:04.240Z,0.00
2019-02-26T04:55:04.224Z,0.00
2019-02-26T04:56:06.312Z,0.00
2019-02-26T04:57:28.687Z,0.00
2019-02-26T04:58:28.675Z,0.00
2019-02-26T04:59:30.012Z,0.00
2019-02-26T05:00:30.401Z,0.00
2019-02-26T05:01:28.650Z,0.00
2019-02-26T05:02:28.634Z,0.00
2019-02-26T05:03:28.620Z,0.00
2019-02-26T05:04:30.548Z,0.00
2019-02-26T05:05:32.009Z,0.00
2019-02-26T05:06:28.592Z,0.00
2019-02-26T05:07:28.574Z,0.00
2019-02-26T05:08:29.397Z,0.00
2019-02-26T05:09:30.593Z,0.00
2019-02-26T05:10:29.764Z,0.00
2019-02-26T05:11:32.400Z,0.00
2019-02-26T05:12:31.669Z,0.00
2019-02-26T05:13:30.199Z,0.00
2019-02-26T05:14:28.496Z,0.00
2019-02-26T05:15:32.535Z,0.00
2019-02-26T05:16:29.497Z,0.00
2019-02-26T05:17:32.552Z,0.00
2019-02-26T05:18:29.270Z,0.00
2019-02-26T05:19:28.440Z,0.00
2019-02-26T05:20:28.433Z,0.00
2019-02-26T05:21:30.405Z,0.00
2019-02-26T05:22:30.992Z,0.00
2019-02-26T05:23:31.177Z,0.00
2019-02-26T05:24:28.382Z,0.00
2019-02-26T05:25:28.372Z,0.00
2019-02-26T05:26:30.161Z,0.00
2019-02-26T05:27:28.355Z,0.00
2019-02-26T05:28:32.686Z,0.00
2019-02-26T05:29:28.348Z,0.00
2019-02-26T05:30:28.321Z,0.00
2019-02-26T05:31:29.790Z,0.00
2019-02-26T05:32:30.798Z,0.00
2019-02-26T05:33:30.413Z,0.00
2019-02-26T05:34:28.273Z,0.00
2019-02-26T05:35:28.262Z,0.00
2019-02-26T05:36:28.469Z,0.00
2019-02-26T05:37:29.037Z,0.00
2019-02-26T05:38:30.558Z,0.00
2019-02-26T05:39:28.838Z,0.00
2019-02-26T05:40:28.216Z,0.00
2019-02-26T05:41:28.193Z,0.00
2019-02-26T05:42:28.184Z,0.00
2019-02-26T05:43:30.329Z,0.00
2019-02-26T05:44:28.158Z,0.00
2019-02-26T05:45:29.896Z,0.00
2019-02-26T05:46:29.496Z,0.00
2019-02-26T05:47:28.126Z,0.00
2019-02-26T05:48:28.113Z,0.00
2019-02-26T05:49:28.111Z,0.00
2019-02-26T05:50:30.204Z,0.00
2019-02-26T05:51:32.006Z,0.00
2019-02-26T05:52:30.085Z,0.00
2019-02-26T05:53:28.063Z,0.00
2019-02-26T05:54:28.049Z,0.00
2019-02-26T05:55:28.298Z,0.00
2019-02-26T05:56:28.024Z,0.00
2019-02-26T05:57:32.607Z,0.00
2019-02-26T05:58:28.002Z,0.00
2019-02-26T05:59:27.991Z,5.62
2019-02-26T06:00:32.363Z,5.62
2019-02-26T06:01:27.975Z,5.62
2019-02-26T06:02:27.957Z,5.62
2019-02-26T06:03:27.951Z,5.62
2019-02-26T06:04:27.942Z,5.62
2019-02-26T06:05:27.924Z,11.25
2019-02-26T06:06:27.921Z,11.25
2019-02-26T06:07:30.348Z,11.25
2019-02-26T06:08:30.187Z,11.25
2019-02-26T06:09:30.423Z,11.25
2019-02-26T06:10:32.059Z,16.87
2019-02-26T06:11:30.848Z,16.87
2019-02-26T06:12:27.848Z,16.87
2019-02-26T06:13:29.053Z,16.87
2019-02-26T06:14:30.325Z,22.50
2019-02-26T06:15:28.793Z,22.50
2019-02-26T06:16:28.971Z,22.50
2019-02-26T06:17:27.791Z,28.12
2019-02-26T06:18:27.782Z,28.12
2019-02-26T06:19:27.769Z,28.12
2019-02-26T06:20:29.214Z,33.75
2019-02-26T06:21:27.743Z,33.75
2019-02-26T06:22:29.685Z,33.75
2019-02-26T06:23:28.802Z,39.37
2019-02-26T06:24:29.799Z,39.37
2019-02-26T06:25:27.699Z,39.37
2019-02-26T06:26:30.315Z,45.00
2019-02-26T06:27:27.701Z,45.00
2019-02-26T06:28:27.665Z,45.00
2019-02-26T06:29:29.823Z,45.00
2019-02-26T06:30:27.644Z,45.00
2019-02-26T06:31:27.645Z,50.62
2019-02-26T06:32:30.402Z,50.62
2019-02-26T06:33:31.693Z,56.25
2019-02-26T06:34:27.599Z,56.25
2019-02-26T06:35:27.587Z,56.25
2019-02-26T06:36:28.197Z,56.25
2019-02-26T06:37:29.056Z,56.25
2019-02-26T06:38:29.864Z,61.87
2019-02-26T06:39:29.829Z,61.87
2019-02-26T06:40:27.531Z,61.87
2019-02-26T06:41:27.523Z,61.87
2019-02-26T06:42:28.327Z,67.50
2019-02-26T06:43:27.506Z,67.50
2019-02-26T06:44:27.490Z,67.50
2019-02-26T06:45:27.474Z,73.12
2019-02-26T06:46:29.387Z,73.12
2019-02-26T06:47:29.139Z,73.12
2019-02-26T06:48:29.641Z,73.12
2019-02-26T06:49:29.089Z,73.12
2019-02-26T06:50:27.435Z,78.75
2019-02-26T06:51:28.302Z,78.75
2019-02-26T06:52:27.403Z,78.75
2019-02-26T06:53:27.388Z,78.75
2019-02-26T06:54:29.147Z,84.37
2019-02-26T06:55:27.366Z,84.37
2019-02-26T06:56:27.352Z,90.00
2019-02-26T06:57:27.342Z,95.62
2019-02-26T06:58:27.328Z,95.62
2019-02-26T06:59:29.380Z,95.62
2019-02-26T07:00:29.307Z,90.00
2019-02-26T07:01:27.296Z,90.00
2019-02-26T07:02:29.015Z,90.00
2019-02-26T07:03:27.277Z,90.00
2019-02-26T07:04:30.157Z,90.00
2019-02-26T07:05:27.254Z,90.00
2019-02-26T07:06:27.720Z,90.00
2019-02-26T07:07:27.227Z,90.00
2019-02-26T07:08:30.429Z,90.00
2019-02-26T07:09:27.206Z,90.00
2019-02-26T07:10:29.568Z,95.62
2019-02-26T07:11:28.039Z,95.62
2019-02-26T07:12:27.180Z,95.62
2019-02-26T07:13:27.161Z,101.25
2019-02-26T07:14:27.979Z,101.25
2019-02-26T07:15:29.367Z,106.87
2019-02-26T07:16:27.130Z,112.50
2019-02-26T07:17:31.614Z,112.50
2019-02-26T07:18:51.591Z,118.12
2019-02-26T07:19:53.698Z,123.75
2019-02-26T07:20:53.113Z,118.12
2019-02-26T07:21:53.036Z,118.12
2019-02-26T07:22:51.708Z,123.75
2019-02-26T07:23:53.926Z,123.75
2019-02-26T07:24:53.859Z,123.75
2019-02-26T07:25:51.510Z,140.62
2019-02-26T07:26:51.499Z,123.75
2019-02-26T07:27:53.581Z,123.75
2019-02-26T07:28:51.472Z,129.37
2019-02-26T07:29:52.398Z,151.87
2019-02-26T07:30:51.450Z,157.50
2019-02-26T07:31:51.900Z,151.87
2019-02-26T07:32:51.427Z,157.50
2019-02-26T07:33:53.209Z,163.12
2019-02-26T07:34:52.148Z,180.00
2019-02-26T07:35:52.342Z,208.12
2019-02-26T07:36:52.546Z,225.00
2019-02-26T07:37:52.366Z,202.50
2019-02-26T07:38:52.063Z,196.87
2019-02-26T07:39:51.646Z,191.25
2019-02-26T07:40:51.344Z,191.25
2019-02-26T07:41:52.348Z,191.25
2019-02-26T07:42:51.315Z,196.87
2019-02-26T07:43:51.958Z,202.50
2019-02-26T07:44:51.299Z,202.50
2019-02-26T07:45:51.484Z,202.50
2019-02-26T07:46:51.272Z,202.50
2019-02-26T07:47:53.378Z,202.50
2019-02-26T07:48:53.875Z,196.87
2019-02-26T07:49:51.241Z,191.25
2019-02-26T07:50:51.226Z,196.87
2019-02-26T07:51:51.219Z,213.75
2019-02-26T07:52:52.139Z,230.62
2019-02-26T07:53:53.484Z,247.50
2019-02-26T07:54:51.907Z,326.25
2019-02-26T07:55:51.180Z,331.87
2019-02-26T07:56:52.473Z,309.37
2019-02-26T07:57:53.033Z,348.75
2019-02-26T07:58:51.144Z,348.75
2019-02-26T07:59:51.131Z,331.87
2019-02-26T08:00:52.246Z,331.87
2019-02-26T08:01:51.108Z,326.25
2019-02-26T08:02:53.583Z,348.75
2019-02-26T08:03:53.136Z,337.50
2019-02-26T08:04:51.076Z,315.00
2019-02-26T08:05:51.067Z,337.50
2019-02-26T08:06:52.344Z,354.37
2019-02-26T08:07:52.151Z,326.25
2019-02-26T08:08:51.035Z,315.00
2019-02-26T08:09:51.019Z,331.87
2019-02-26T08:10:52.933Z,371.25
2019-02-26T08:11:50.996Z,556.87
2019-02-26T08:12:50.982Z,635.62
2019-02-26T08:13:51.741Z,675.00
2019-02-26T08:14:50.950Z,770.62
2019-02-26T08:15:52.656Z,781.87
2019-02-26T08:16:53.611Z,826.87
2019-02-26T08:17:55.400Z,883.12
2019-02-26T08:18:53.963Z,888.75
2019-02-26T08:19:51.063Z,855.00
2019-02-26T08:20:52.790Z,798.75
2019-02-26T08:21:52.746Z,770.62
2019-02-26T08:22:51.600Z,759.37
2019-02-26T08:23:52.718Z,697.50
2019-02-26T08:24:52.707Z,731.25
2019-02-26T08:25:52.439Z,579.37
2019-02-26T08:26:50.830Z,506.25
2019-02-26T08:27:52.161Z,523.12
2019-02-26T08:28:50.803Z,523.12
2019-02-26T08:29:51.721Z,517.50
2019-02-26T08:30:52.877Z,478.12
2019-02-26T08:31:52.037Z,450.00
2019-02-26T08:32:53.456Z,450.00
2019-02-26T08:33:53.777Z,500.62
2019-02-26T08:34:50.734Z,607.50
2019-02-26T08:35:50.722Z,635.62
2019-02-26T08:36:50.714Z,686.25
2019-02-26T08:37:50.699Z,697.50
2019-02-26T08:38:52.050Z,618.75
2019-02-26T08:39:50.676Z,517.50
2019-02-26T08:40:50.656Z,495.00
2019-02-26T08:41:50.646Z,438.75
2019-02-26T08:42:50.638Z,573.75
2019-02-26T08:43:51.611Z,585.00
2019-02-26T08:44:51.208Z,573.75
2019-02-26T08:45:50.602Z,579.37
2019-02-26T08:46:50.589Z,579.37
2019-02-26T08:47:50.588Z,590.62
2019-02-26T08:48:50.808Z,607.50
2019-02-26T08:49:50.564Z,624.37
2019-02-26T08:50:50.553Z,635.62
2019-02-26T08:51:50.533Z,669.37
2019-02-26T08:52:53.018Z,697.50
2019-02-26T08:53:51.993Z,742.50
2019-02-26T08:54:50.501Z,703.12
2019-02-26T08:55:51.546Z,663.75
2019-02-26T08:56:50.480Z,652.50
2019-02-26T08:57:53.449Z,472.50
2019-02-26T08:58:50.457Z,399.37
2019-02-26T08:59:52.085Z,410.62
2019-02-26T09:00:50.434Z,455.62
2019-02-26T09:01:50.424Z,545.62
2019-02-26T09:02:53.697Z,495.00
2019-02-26T09:03:51.281Z,585.00
2019-02-26T09:04:50.420Z,579.37
2019-02-26T09:05:51.677Z,534.37
2019-02-26T09:06:52.314Z,421.87
2019-02-26T09:07:50.720Z,416.25
2019-02-26T09:08:50.370Z,433.12
2019-02-26T09:09:52.485Z,444.37
2019-02-26T09:10:50.315Z,444.37
2019-02-26T09:11:52.782Z,405.00
2019-02-26T09:12:51.907Z,365.62
2019-02-26T09:13:50.281Z,348.75
2019-02-26T09:14:50.280Z,331.87
2019-02-26T09:15:50.258Z,320.62
2019-02-26T09:16:52.591Z,303.75
2019-02-26T09:17:50.240Z,281.25
2019-02-26T09:18:50.235Z,264.37
2019-02-26T09:19:50.945Z,253.12
2019-02-26T09:20:50.203Z,241.87
2019-02-26T09:21:52.352Z,236.25
2019-02-26T09:22:52.985Z,236.25
2019-02-26T09:23:54.943Z,241.87
2019-02-26T09:25:14.639Z,253.12
2019-02-26T09:26:14.626Z,253.12
2019-02-26T09:27:14.615Z,247.50
2019-02-26T09:28:14.604Z,241.87
2019-02-26T09:29:15.560Z,236.25
2019-02-26T09:30:16.164Z,236.25
2019-02-26T09:31:14.580Z,236.25
2019-02-26T09:32:16.548Z,241.87
2019-02-26T09:33:14.549Z,241.87
2019-02-26T09:34:14.545Z,236.25
2019-02-26T09:35:16.294Z,241.87
2019-02-26T09:36:15.732Z,258.75
2019-02-26T09:37:14.503Z,270.00
2019-02-26T09:38:15.018Z,281.25
2019-02-26T09:39:15.456Z,292.50
2019-02-26T09:40:14.472Z,286.87
2019-02-26T09:41:16.516Z,292.50
2019-02-26T09:42:14.451Z,298.12
2019-02-26T09:43:15.551Z,303.75
2019-02-26T09:44:14.427Z,303.75
2019-02-26T09:45:15.870Z,315.00
2019-02-26T09:46:16.418Z,320.62
2019-02-26T09:47:14.394Z,320.62
2019-02-26T09:48:16.598Z,331.87
2019-02-26T09:49:14.381Z,331.87
2019-02-26T09:50:15.367Z,331.87
2019-02-26T09:51:16.505Z,331.87
2019-02-26T09:52:14.338Z,320.62
2019-02-26T09:53:14.333Z,303.75
2019-02-26T09:54:15.221Z,292.50
2019-02-26T09:55:14.307Z,281.25
2019-02-26T09:56:14.299Z,286.87
2019-02-26T09:57:17.587Z,292.50
2019-02-26T09:58:15.943Z,292.50
2019-02-26T09:59:14.752Z,286.87
2019-02-26T10:00:14.661Z,270.00
2019-02-26T10:01:15.751Z,258.75
2019-02-26T10:02:14.229Z,270.00
2019-02-26T10:03:15.101Z,286.87
2019-02-26T10:04:14.208Z,303.75
2019-02-26T10:05:17.725Z,320.62
2019-02-26T10:06:16.008Z,326.25
2019-02-26T10:07:14.417Z,326.25
2019-02-26T10:08:14.169Z,331.87
2019-02-26T10:09:16.243Z,320.62
2019-02-26T10:10:14.212Z,309.37
2019-02-26T10:11:16.016Z,309.37
2019-02-26T10:12:15.699Z,309.37
2019-02-26T10:13:15.857Z,320.62
2019-02-26T10:14:15.068Z,315.00
2019-02-26T10:15:14.085Z,315.00
2019-02-26T10:16:14.073Z,331.87
2019-02-26T10:17:16.081Z,343.12
2019-02-26T10:18:14.052Z,343.12
2019-02-26T10:19:14.945Z,343.12
2019-02-26T10:20:14.026Z,354.37
2019-02-26T10:21:14.904Z,382.50
2019-02-26T10:22:14.009Z,393.75
2019-02-26T10:23:13.995Z,405.00
2019-02-26T10:24:13.983Z,416.25
2019-02-26T10:25:15.318Z,427.50
2019-02-26T10:26:13.963Z,421.87
2019-02-26T10:27:16.265Z,433.12
2019-02-26T10:28:16.132Z,461.25
2019-02-26T10:29:13.931Z,489.37
2019-02-26T10:30:16.088Z,517.50
2019-02-26T10:31:13.907Z,534.37
2019-02-26T10:32:13.896Z,478.12
2019-02-26T10:33:17.401Z,438.75
2019-02-26T10:34:15.656Z,416.25
2019-02-26T10:35:15.909Z,399.37
2019-02-26T10:36:16.473Z,405.00
2019-02-26T10:37:13.842Z,393.75
2019-02-26T10:38:13.833Z,393.75
2019-02-26T10:39:15.656Z,393.75
2019-02-26T10:40:14.486Z,393.75
2019-02-26T10:41:13.797Z,393.75
2019-02-26T10:42:13.783Z,410.62
2019-02-26T10:43:13.778Z,416.25
2019-02-26T10:44:14.751Z,399.37
2019-02-26T10:45:13.752Z,376.87
2019-02-26T10:46:13.750Z,365.62
2019-02-26T10:47:13.726Z,371.25
2019-02-26T10:48:16.043Z,376.87
2019-02-26T10:49:13.704Z,382.50
2019-02-26T10:50:16.348Z,399.37
2019-02-26T10:51:16.652Z,399.37
2019-02-26T10:52:16.876Z,388.12
2019-02-26T10:53:16.209Z,382.50
2019-02-26T10:54:17.843Z,388.12
2019-02-26T10:55:17.232Z,405.00
2019-02-26T10:56:13.631Z,410.62
2019-02-26T10:57:14.549Z,416.25
2019-02-26T10:58:13.620Z,433.12
2019-02-26T10:59:15.851Z,427.50
2019-02-26T11:00:13.606Z,416.25
2019-02-26T11:01:13.568Z,405.00
2019-02-26T11:02:14.573Z,405.00
2019-02-26T11:03:14.994Z,433.12
2019-02-26T11:04:13.537Z,461.25
2019-02-26T11:05:14.345Z,478.12
2019-02-26T11:06:16.785Z,472.50
2019-02-26T11:07:14.225Z,472.50
2019-02-26T11:08:13.489Z,472.50
2019-02-26T11:09:17.365Z,455.62
2019-02-26T11:10:14.687Z,433.12
2019-02-26T11:11:16.050Z,405.00
2019-02-26T11:12:13.454Z,399.37
2019-02-26T11:13:17.173Z,410.62
2019-02-26T11:14:16.453Z,416.25
2019-02-26T11:15:13.414Z,399.37
2019-02-26T11:16:17.435Z,393.75
2019-02-26T11:17:15.840Z,388.12
2019-02-26T11:18:15.139Z,393.75
2019-02-26T11:19:13.366Z,410.62
2019-02-26T11:20:13.354Z,421.87
2019-02-26T11:21:13.344Z,433.12
2019-02-26T11:22:15.609Z,438.75
2019-02-26T11:23:14.282Z,450.00
2019-02-26T11:24:13.327Z,438.75
2019-02-26T11:25:15.578Z,416.25
2019-02-26T11:26:15.485Z,416.25
2019-02-26T11:27:13.274Z,393.75
2019-02-26T11:28:13.262Z,376.87
2019-02-26T11:29:13.255Z,405.00
2019-02-26T11:30:13.244Z,433.12
2019-02-26T11:31:14.128Z,455.62
2019-02-26T11:32:15.552Z,455.62
2019-02-26T11:33:15.434Z,472.50
2019-02-26T11:34:13.449Z,433.12
2019-02-26T11:35:14.537Z,421.87
2019-02-26T11:36:13.996Z,455.62
2019-02-26T11:37:13.163Z,461.25
2019-02-26T11:38:14.911Z,461.25
2019-02-26T11:39:13.142Z,466.87
2019-02-26T11:40:13.129Z,511.87
2019-02-26T11:41:13.118Z,534.37
2019-02-26T11:42:13.106Z,551.25
2019-02-26T11:43:14.957Z,506.25
2019-02-26T11:44:15.556Z,511.87
2019-02-26T11:45:14.821Z,483.75
2019-02-26T11:46:13.064Z,461.25
2019-02-26T11:47:13.724Z,455.62
2019-02-26T11:48:13.044Z,466.87
2019-02-26T11:49:16.334Z,613.12
2019-02-26T11:50:13.048Z,641.25
2019-02-26T11:51:16.861Z,1181.25
2019-02-26T11:52:12.995Z,1170.00
2019-02-26T11:53:12.995Z,691.87
2019-02-26T11:54:15.043Z,933.75
2019-02-26T11:55:12.966Z,922.50
2019-02-26T11:56:13.521Z,720.00
2019-02-26T11:57:14.945Z,590.62
2019-02-26T11:58:15.717Z,511.87
2019-02-26T11:59:14.851Z,461.25
2019-02-26T12:01:12.902Z,348.75
2019-02-26T12:02:12.886Z,348.75
2019-02-26T12:03:12.875Z,331.87
2019-02-26T12:04:14.198Z,320.62
2019-02-26T12:05:12.853Z,337.50
2019-02-26T12:06:12.841Z,354.37
2019-02-26T12:07:12.835Z,354.37
2019-02-26T12:08:14.873Z,348.75
2019-02-26T12:09:14.216Z,331.87
2019-02-26T12:10:14.666Z,315.00
2019-02-26T12:12:14.784Z,298.12
2019-02-26T12:13:14.652Z,303.75
2019-02-26T12:14:13.710Z,309.37
2019-02-26T12:15:15.020Z,309.37
2019-02-26T12:16:12.731Z,292.50
2019-02-26T12:17:12.722Z,270.00
2019-02-26T12:18:14.938Z,253.12
2019-02-26T12:19:12.701Z,236.25
2019-02-26T12:20:14.768Z,225.00
2019-02-26T12:21:12.947Z,219.37
2019-02-26T12:22:12.669Z,219.37
2019-02-26T12:23:14.292Z,230.62
2019-02-26T12:24:12.653Z,236.25
2019-02-26T12:25:12.635Z,225.00
2019-02-26T12:26:12.624Z,213.75
2019-02-26T12:27:17.964Z,213.75
2019-02-26T12:28:13.690Z,213.75
2019-02-26T12:29:12.591Z,213.75
2019-02-26T12:30:13.252Z,213.75
2019-02-26T12:31:12.950Z,202.50
2019-02-26T12:32:12.560Z,185.62
2019-02-26T12:33:14.699Z,185.62
2019-02-26T12:34:14.729Z,191.25
2019-02-26T12:35:14.763Z,191.25
2019-02-26T12:36:12.516Z,196.87
2019-02-26T12:37:12.511Z,196.87
2019-02-26T12:38:18.199Z,196.87
2019-02-26T12:39:36.965Z,208.12
2019-02-26T12:40:37.976Z,208.12
2019-02-26T12:41:39.656Z,208.12
2019-02-26T12:42:36.927Z,219.37
2019-02-26T12:43:40.185Z,230.62
2019-02-26T12:45:04.191Z,253.12
2019-02-26T12:46:04.140Z,281.25
2019-02-26T12:47:01.367Z,292.50
2019-02-26T12:48:01.348Z,309.37
2019-02-26T12:49:02.960Z,320.62
2019-02-26T12:50:02.774Z,326.25
2019-02-26T12:51:04.569Z,331.87
2019-02-26T12:52:03.345Z,331.87
2019-02-26T12:53:01.297Z,320.62
2019-02-26T12:54:03.401Z,320.62
2019-02-26T12:55:04.359Z,331.87
2019-02-26T12:56:28.104Z,360.00
2019-02-26T12:57:27.057Z,371.25
2019-02-26T12:58:27.761Z,382.50
2019-02-26T12:59:25.717Z,371.25