createdAt,value
2022-07-27T03:02:36.765Z,99.90
2022-07-27T03:05:06.745Z,99.90
2022-07-27T03:07:34.241Z,99.90
2022-07-27T03:10:01.496Z,99.90
2022-07-27T03:12:28.741Z,99.90
2022-07-27T03:14:57.060Z,99.90
2022-07-27T03:17:24.285Z,99.90
2022-07-27T03:19:51.574Z,99.90
2022-07-27T03:22:18.789Z,99.90
2022-07-27T03:24:46.498Z,99.90
2022-07-27T03:27:13.674Z,99.90
2022-07-27T03:29:40.961Z,99.90
2022-07-27T03:32:08.246Z,99.90
2022-07-27T03:34:35.488Z,99.90
2022-07-27T03:37:02.765Z,99.90
2022-07-27T03:39:30.053Z,99.90
2022-07-27T03:41:57.262Z,99.90
2022-07-27T03:44:24.602Z,99.90
2022-07-27T03:46:51.806Z,99.90
2022-07-27T03:49:19.190Z,99.90
2022-07-27T03:51:46.436Z,99.90
2022-07-27T03:54:13.777Z,99.90
2022-07-27T03:56:41.011Z,99.90
2022-07-27T03:59:08.398Z,99.90
2022-07-27T04:01:36.278Z,99.90
2022-07-27T04:04:03.685Z,99.90
2022-07-27T04:06:30.914Z,99.90
2022-07-27T04:09:08.130Z,99.90
2022-07-27T04:11:37.606Z,99.90
2022-07-27T04:14:12.763Z,99.90
2022-07-27T04:16:41.414Z,99.90
2022-07-27T04:19:09.139Z,99.90
2022-07-27T04:21:36.544Z,99.90
2022-07-27T04:24:03.973Z,99.90
2022-07-27T04:26:31.469Z,99.90
2022-07-27T04:28:58.731Z,99.90
2022-07-27T04:31:26.174Z,99.90
2022-07-27T04:33:53.770Z,99.90
2022-07-27T04:36:21.067Z,99.90
2022-07-27T04:38:48.439Z,99.90
2022-07-27T04:41:15.673Z,99.90
2022-07-27T04:43:42.902Z,99.90
2022-07-27T04:46:14.837Z,99.90
2022-07-27T04:48:49.156Z,99.90
2022-07-27T04:51:18.024Z,99.90
2022-07-27T04:53:54.088Z,99.90
2022-07-27T04:56:27.187Z,99.90
2022-07-27T04:58:55.733Z,99.90
2022-07-27T05:01:23.364Z,99.90
2022-07-27T05:03:51.027Z,99.90
2022-07-27T05:06:18.418Z,99.90
2022-07-27T05:08:45.607Z,99.90
2022-07-27T05:11:12.875Z,99.90
2022-07-27T05:13:40.638Z,99.90
2022-07-27T05:16:09.352Z,99.90
2022-07-27T05:18:37.886Z,99.90
2022-07-27T05:21:05.702Z,99.90
2022-07-27T05:23:33.505Z,99.90
2022-07-27T05:26:00.775Z,99.90
2022-07-27T05:28:28.396Z,99.90
2022-07-27T05:30:55.589Z,99.90
2022-07-27T05:33:22.781Z,99.90
2022-07-27T05:35:49.952Z,99.90
2022-07-27T05:38:17.193Z,99.90
2022-07-27T05:40:45.797Z,99.90
2022-07-27T05:43:13.093Z,99.90
2022-07-27T05:45:40.693Z,99.90
2022-07-27T05:48:07.942Z,99.90
2022-07-27T05:50:35.172Z,99.90
2022-07-27T05:53:02.530Z,99.90
2022-07-27T05:55:29.834Z,99.90
2022-07-27T05:57:57.011Z,99.90
2022-07-27T06:00:24.532Z,99.90
2022-07-27T06:02:51.794Z,99.90
2022-07-27T06:05:19.061Z,99.90
2022-07-27T06:08:06.465Z,99.90
2022-07-27T06:10:35.147Z,99.90
2022-07-27T06:13:04.221Z,99.90
2022-07-27T06:15:32.270Z,99.90
2022-07-27T06:17:59.686Z,99.90
2022-07-27T06:20:27.560Z,99.90
2022-07-27T06:22:59.653Z,99.90
2022-07-27T06:25:34.439Z,99.90
2022-07-27T06:28:04.735Z,99.90
2022-07-27T06:30:32.492Z,99.90
2022-07-27T06:32:59.915Z,99.90
2022-07-27T06:35:27.691Z,99.90
2022-07-27T06:37:54.936Z,99.90
2022-07-27T06:40:23.780Z,99.90
2022-07-27T06:42:52.550Z,99.90
2022-07-27T06:45:19.869Z,99.90
2022-07-27T06:47:49.264Z,99.90
2022-07-27T06:50:18.532Z,99.90
2022-07-27T06:52:46.158Z,99.90
2022-07-27T06:55:13.781Z,99.90
2022-07-27T06:57:42.731Z,99.90
2022-07-27T07:00:10.803Z,99.90
2022-07-27T07:02:38.307Z,99.90
2022-07-27T07:05:05.968Z,99.90
2022-07-27T07:07:33.126Z,99.90
2022-07-27T07:10:00.342Z,99.90
2022-07-27T07:12:28.464Z,99.90
2022-07-27T07:14:55.717Z,99.90
2022-07-27T07:17:22.918Z,99.90
2022-07-27T07:19:50.089Z,99.90
2022-07-27T07:22:17.288Z,99.90
2022-07-27T07:24:44.473Z,99.90
2022-07-27T07:27:11.724Z,99.90
2022-07-27T07:29:38.902Z,99.90
2022-07-27T07:32:06.445Z,99.90
2022-07-27T07:34:33.617Z,99.90
2022-07-27T07:37:00.777Z,99.90
2022-07-27T07:39:31.345Z,99.90
2022-07-27T07:41:59.032Z,99.90
2022-07-27T07:44:26.312Z,99.90
2022-07-27T07:46:53.625Z,99.90
2022-07-27T07:49:39.259Z,99.90
2022-07-27T07:52:07.993Z,99.90
2022-07-27T07:54:35.424Z,99.90
2022-07-27T07:57:02.718Z,99.90
2022-07-27T07:59:29.982Z,99.90
2022-07-27T08:01:57.241Z,99.90
2022-07-27T08:04:24.462Z,99.90
2022-07-27T08:06:52.302Z,99.90
2022-07-27T08:09:21.667Z,99.90
2022-07-27T08:11:48.866Z,99.90
2022-07-27T08:14:16.198Z,99.90
2022-07-27T08:16:43.451Z,99.90
2022-07-27T08:19:11.885Z,99.90
2022-07-27T08:21:39.425Z,99.90
2022-07-27T08:24:06.827Z,99.90
2022-07-27T08:26:34.021Z,99.90
2022-07-27T08:29:11.241Z,99.90
2022-07-27T08:31:52.736Z,99.90
2022-07-27T08:34:20.652Z,99.90
2022-07-27T08:36:47.860Z,99.90
2022-07-27T08:39:52.669Z,99.90
2022-07-27T08:42:04.559Z,99.90
2022-07-27T08:44:33.462Z,99.90
2022-07-27T08:47:04.359Z,99.90
2022-07-27T08:49:43.046Z,99.90
2022-07-27T08:52:12.176Z,99.90
2022-07-27T08:54:40.939Z,99.90
2022-07-27T08:57:09.517Z,99.90
2022-07-27T08:59:37.270Z,99.90
2022-07-27T09:02:09.026Z,99.90
2022-07-27T09:04:36.412Z,99.90
2022-07-27T09:07:03.677Z,99.90
2022-07-27T09:09:46.887Z,99.90
2022-07-27T09:12:14.210Z,99.90
2022-07-27T09:14:42.250Z,98.70
2022-07-27T09:20:19.741Z,97.60
2022-07-27T09:22:53.590Z,97.60
2022-07-27T09:25:52.583Z,98.80
2022-07-27T09:28:13.982Z,96.60
2022-07-27T09:30:43.602Z,96.90
2022-07-27T09:33:11.417Z,96.50
2022-07-27T09:35:38.875Z,96.00
2022-07-27T09:38:25.091Z,95.70
2022-07-27T09:41:06.455Z,94.90
2022-07-27T09:44:29.912Z,92.70
2022-07-27T09:46:39.206Z,93.30
2022-07-27T09:49:25.385Z,92.80
2022-07-27T09:52:01.672Z,92.80
2022-07-27T09:54:43.326Z,94.50
2022-07-27T09:57:10.904Z,95.50
2022-07-27T09:59:38.175Z,94.10
2022-07-27T10:02:05.624Z,94.20
2022-07-27T10:04:33.866Z,92.80
2022-07-27T10:07:04.442Z,93.30
2022-07-27T10:09:33.352Z,92.90
2022-07-27T10:12:01.830Z,91.90
2022-07-27T10:14:29.169Z,93.30
2022-07-27T10:16:56.849Z,93.30
2022-07-27T10:19:30.964Z,88.50
2022-07-27T10:21:58.141Z,87.70
2022-07-27T10:24:37.619Z,89.10
2022-07-27T10:27:28.168Z,87.10
2022-07-27T10:29:57.564Z,91.00
2022-07-27T10:32:32.503Z,88.80
2022-07-27T10:35:01.496Z,89.20
2022-07-27T10:37:29.796Z,90.30
2022-07-27T10:40:20.748Z,90.70
2022-07-27T10:42:54.242Z,91.10
2022-07-27T10:45:22.425Z,85.60
2022-07-27T10:47:52.346Z,88.30
2022-07-27T10:50:27.035Z,84.70
2022-07-27T10:52:56.892Z,86.40
2022-07-27T10:55:30.129Z,84.30
2022-07-27T10:58:03.303Z,85.10
2022-07-27T11:00:53.970Z,83.20
2022-07-27T11:03:23.285Z,82.60
2022-07-27T11:06:31.830Z,83.10
2022-07-27T11:11:53.570Z,87.60
2022-07-27T11:14:30.114Z,85.50
2022-07-27T11:17:24.440Z,86.90
2022-07-27T11:19:58.424Z,88.60
2022-07-27T11:23:20.563Z,90.70
2022-07-27T11:25:27.220Z,91.30
2022-07-27T11:27:54.556Z,90.90
2022-07-27T11:30:28.763Z,90.20
2022-07-27T11:32:56.660Z,90.00
2022-07-27T11:35:24.121Z,90.20
2022-07-27T11:37:59.650Z,87.60
2022-07-27T11:43:33.871Z,87.70
2022-07-27T11:46:15.684Z,89.20
2022-07-27T11:49:06.060Z,90.30
2022-07-27T11:51:35.899Z,90.00
2022-07-27T11:54:06.599Z,87.40
2022-07-27T11:56:36.755Z,89.50
2022-07-27T11:59:09.219Z,88.90
2022-07-27T12:01:56.116Z,87.50
2022-07-27T12:04:24.658Z,87.70
2022-07-27T12:06:59.395Z,87.00
2022-07-27T12:09:27.516Z,84.30
2022-07-27T12:12:20.710Z,85.60
2022-07-27T12:15:43.012Z,88.10
2022-07-27T12:17:59.280Z,86.40
2022-07-27T12:20:34.707Z,82.40
2022-07-27T12:23:08.958Z,86.60
2022-07-27T12:25:36.836Z,88.80
2022-07-27T12:28:05.221Z,86.00
2022-07-27T12:30:38.194Z,83.60
2022-07-27T12:33:07.712Z,83.60
2022-07-27T12:35:47.080Z,80.10
2022-07-27T12:38:14.540Z,78.80
2022-07-27T12:40:59.895Z,80.10
2022-07-27T12:43:28.287Z,81.20
2022-07-27T12:45:56.051Z,82.00
2022-07-27T12:48:28.821Z,79.70
2022-07-27T12:50:59.832Z,80.00
2022-07-27T12:53:27.544Z,86.70
2022-07-27T12:55:59.761Z,87.40
2022-07-27T12:58:29.873Z,89.10
2022-07-27T13:00:57.283Z,86.00
2022-07-27T13:03:24.588Z,80.90
2022-07-27T13:05:51.813Z,79.80
2022-07-27T13:08:18.989Z,81.40
2022-07-27T13:10:48.039Z,79.00
2022-07-27T13:13:15.480Z,79.20
2022-07-27T13:15:42.668Z,81.60
2022-07-27T13:18:09.873Z,83.30
2022-07-27T13:20:37.068Z,82.20
2022-07-27T13:23:08.902Z,82.80
2022-07-27T13:25:39.699Z,81.40
2022-07-27T13:28:10.488Z,87.20
2022-07-27T13:30:37.890Z,82.10
2022-07-27T13:33:05.118Z,83.10
2022-07-27T13:35:32.503Z,82.50
2022-07-27T13:37:59.770Z,81.10
2022-07-27T13:40:26.953Z,81.70
2022-07-27T13:42:54.281Z,86.10
2022-07-27T13:45:21.624Z,86.90
2022-07-27T13:47:48.964Z,79.60
2022-07-27T13:50:19.803Z,80.50
2022-07-27T13:52:48.412Z,81.20
2022-07-27T13:55:16.950Z,84.70
2022-07-27T13:57:44.370Z,84.10
2022-07-27T14:00:12.586Z,80.10
2022-07-27T14:02:39.991Z,80.00
2022-07-27T14:05:10.233Z,84.20
2022-07-27T14:07:42.011Z,83.20
2022-07-27T14:10:30.911Z,83.90
2022-07-27T14:13:07.443Z,86.60
2022-07-27T14:15:50.776Z,84.10
2022-07-27T14:18:27.593Z,82.10
2022-07-27T14:20:56.657Z,82.90
2022-07-27T14:23:25.209Z,81.30
2022-07-27T14:25:53.591Z,81.50
2022-07-27T14:28:21.442Z,81.40
2022-07-27T14:30:49.102Z,78.30
2022-07-27T14:33:17.228Z,78.80
2022-07-27T14:35:45.940Z,80.30
2022-07-27T14:38:13.726Z,80.60
2022-07-27T14:40:53.771Z,81.70
2022-07-27T14:43:22.156Z,84.40
2022-07-27T14:45:49.618Z,81.10
2022-07-27T14:48:28.189Z,81.70
2022-07-27T14:51:00.968Z,83.80
2022-07-27T14:53:28.398Z,82.70
2022-07-27T14:55:55.634Z,82.90
2022-07-27T14:58:22.993Z,82.80
2022-07-27T15:00:50.280Z,82.60
2022-07-27T15:03:19.769Z,81.60
2022-07-27T15:05:49.707Z,83.50
2022-07-27T15:08:20.149Z,85.00
2022-07-27T15:10:48.754Z,82.60
2022-07-27T15:13:16.929Z,83.50
2022-07-27T15:15:44.776Z,83.10
2022-07-27T15:18:11.981Z,82.30
2022-07-27T15:20:39.510Z,80.90
2022-07-27T15:23:06.880Z,81.70
2022-07-27T15:25:34.246Z,80.80
2022-07-27T15:28:01.604Z,81.80
2022-07-27T15:30:28.966Z,79.20
2022-07-27T15:32:56.186Z,80.00
2022-07-27T15:35:23.456Z,80.00
2022-07-27T15:37:53.933Z,77.70
2022-07-27T15:40:38.048Z,78.80
2022-07-27T15:43:07.498Z,80.80
2022-07-27T15:45:38.911Z,80.00
2022-07-27T15:48:08.538Z,82.70
2022-07-27T15:50:37.427Z,79.10
2022-07-27T15:53:05.749Z,79.10
2022-07-27T15:55:33.953Z,81.20
2022-07-27T15:58:01.342Z,83.20
2022-07-27T16:00:28.959Z,84.50
2022-07-27T16:02:56.851Z,82.90
2022-07-27T16:05:24.234Z,83.30
2022-07-27T16:07:51.414Z,85.30
2022-07-27T16:10:18.729Z,86.10
2022-07-27T16:12:45.989Z,85.70
2022-07-27T16:15:13.204Z,85.90
2022-07-27T16:17:40.577Z,87.70
2022-07-27T16:20:08.322Z,87.70
2022-07-27T16:22:37.957Z,86.90
2022-07-27T16:25:05.608Z,84.40
2022-07-27T16:27:32.820Z,84.80
2022-07-27T16:30:00.089Z,81.80
2022-07-27T16:32:27.324Z,80.70
2022-07-27T16:34:54.517Z,81.10
2022-07-27T16:37:21.747Z,82.40
2022-07-27T16:39:48.886Z,84.90
2022-07-27T16:42:16.130Z,82.90
2022-07-27T16:44:43.311Z,85.50
2022-07-27T16:47:10.600Z,84.70
2022-07-27T16:49:37.802Z,82.20
2022-07-27T16:52:06.229Z,82.70
2022-07-27T16:54:38.826Z,82.60
2022-07-27T16:57:09.129Z,83.00
2022-07-27T16:59:39.041Z,82.30
2022-07-27T17:02:06.296Z,82.20
2022-07-27T17:04:34.151Z,82.40
2022-07-27T17:07:01.448Z,82.10
2022-07-27T17:09:28.829Z,82.10
2022-07-27T17:11:56.066Z,81.50
2022-07-27T17:14:23.441Z,81.50
2022-07-27T17:16:52.198Z,82.60
2022-07-27T17:19:20.369Z,82.30
2022-07-27T17:21:48.043Z,83.40
2022-07-27T17:24:15.560Z,83.30
2022-07-27T17:26:42.817Z,83.10
2022-07-27T17:29:10.336Z,83.40
2022-07-27T17:31:37.937Z,81.90
2022-07-27T17:34:05.221Z,82.00
2022-07-27T17:36:32.460Z,83.90
2022-07-27T17:39:00.961Z,85.40
2022-07-27T17:41:28.173Z,86.10
2022-07-27T17:43:55.464Z,86.70
2022-07-27T17:46:23.140Z,87.40
2022-07-27T17:48:51.654Z,86.10
2022-07-27T17:51:19.463Z,87.10
2022-07-27T17:53:47.093Z,88.00
2022-07-27T17:56:14.349Z,88.10
2022-07-27T17:58:43.031Z,87.30
2022-07-27T18:01:10.421Z,88.40
2022-07-27T18:03:37.791Z,88.10
2022-07-27T18:06:05.093Z,88.10
2022-07-27T18:08:32.271Z,88.80
2022-07-27T18:10:59.609Z,89.70
2022-07-27T18:13:37.897Z,89.50
2022-07-27T18:16:11.965Z,89.80
2022-07-27T18:18:41.306Z,89.80
2022-07-27T18:21:10.619Z,90.60
2022-07-27T18:23:38.251Z,90.30
2022-07-27T18:26:06.050Z,90.70
2022-07-27T18:28:39.498Z,90.70
2022-07-27T18:31:09.783Z,91.00
2022-07-27T18:33:37.899Z,90.80
2022-07-27T18:36:06.287Z,90.90
2022-07-27T18:38:33.728Z,91.10
2022-07-27T18:41:01.029Z,91.20
2022-07-27T18:43:28.226Z,91.60
2022-07-27T18:45:55.769Z,91.90
2022-07-27T18:48:23.037Z,93.50
2022-07-27T18:50:51.877Z,93.90
2022-07-27T18:53:19.296Z,93.90
2022-07-27T18:55:46.492Z,94.30
2022-07-27T18:58:13.719Z,93.70
2022-07-27T19:00:41.004Z,94.60
2022-07-27T19:03:08.298Z,94.70
2022-07-27T19:05:40.705Z,95.20
2022-07-27T19:08:12.881Z,95.30
2022-07-27T19:10:41.538Z,97.80
2022-07-27T19:13:09.065Z,97.90
2022-07-27T19:15:37.087Z,98.90
2022-07-27T19:18:05.169Z,99.70
2022-07-27T19:20:32.469Z,99.90
2022-07-27T19:23:00.728Z,99.90
2022-07-27T19:25:30.241Z,99.90
2022-07-27T19:27:57.656Z,99.90
2022-07-27T19:30:24.977Z,99.90
2022-07-27T19:32:52.313Z,99.90
2022-07-27T19:35:19.619Z,99.90
2022-07-27T19:37:46.875Z,99.90
2022-07-27T19:40:42.838Z,99.90
2022-07-27T19:43:06.383Z,99.90
2022-07-27T19:45:35.245Z,99.90
2022-07-27T19:48:05.520Z,99.90
2022-07-27T19:50:33.019Z,99.90
2022-07-27T19:53:00.934Z,99.90
2022-07-27T19:55:28.147Z,99.90
2022-07-27T19:57:55.366Z,99.90
2022-07-27T20:00:22.713Z,99.90
2022-07-27T20:02:50.322Z,99.90
2022-07-27T20:05:17.954Z,99.90
2022-07-27T20:07:45.882Z,99.90
2022-07-27T20:10:13.219Z,99.90
2022-07-27T20:12:40.482Z,99.90
2022-07-27T20:15:08.198Z,99.90
2022-07-27T20:17:40.816Z,99.90
2022-07-27T20:20:10.761Z,99.90
2022-07-27T20:22:41.204Z,99.90
2022-07-27T20:25:10.638Z,99.90
2022-07-27T20:27:38.821Z,99.90
2022-07-27T20:30:07.224Z,99.90
2022-07-27T20:32:35.203Z,99.90
2022-07-27T20:35:02.644Z,99.90
2022-07-27T20:37:29.993Z,99.90
2022-07-27T20:39:57.207Z,99.90
2022-07-27T20:42:24.522Z,99.90
2022-07-27T20:44:51.758Z,99.90
2022-07-27T20:47:19.079Z,99.90
2022-07-27T20:49:46.341Z,99.90
2022-07-27T20:52:13.533Z,99.90
2022-07-27T20:54:40.843Z,99.90
2022-07-27T20:57:08.118Z,99.90
2022-07-27T20:59:35.468Z,99.90
