createdAt,value
2023-05-13T00:01:54.427Z,1.00
2023-05-13T00:04:24.338Z,1.00
2023-05-13T00:06:52.892Z,0.93
2023-05-13T00:09:21.453Z,1.10
2023-05-13T00:11:50.014Z,1.02
2023-05-13T00:14:18.564Z,0.90
2023-05-13T00:16:47.251Z,1.10
2023-05-13T00:19:15.924Z,1.10
2023-05-13T00:21:45.827Z,1.10
2023-05-13T00:24:14.383Z,1.05
2023-05-13T00:26:43.139Z,1.00
2023-05-13T00:29:11.665Z,1.00
2023-05-13T00:31:40.206Z,1.30
2023-05-13T00:34:08.781Z,1.10
2023-05-13T00:36:37.445Z,1.20
2023-05-13T00:39:07.786Z,1.17
2023-05-13T00:41:36.356Z,1.48
2023-05-13T00:44:05.054Z,1.40
2023-05-13T00:46:34.096Z,0.98
2023-05-13T00:49:03.223Z,1.80
2023-05-13T00:51:33.623Z,1.10
2023-05-13T00:54:02.153Z,1.35
2023-05-13T00:56:32.030Z,1.13
2023-05-13T00:59:00.613Z,1.25
2023-05-13T01:01:36.024Z,1.15
2023-05-13T01:04:15.264Z,1.23
2023-05-13T01:06:52.859Z,1.33
2023-05-13T01:09:29.392Z,1.10
2023-05-13T01:12:06.674Z,1.47
2023-05-13T01:14:39.816Z,1.20
2023-05-13T01:17:13.172Z,1.52
2023-05-13T01:19:45.815Z,1.10
2023-05-13T01:22:15.901Z,1.20
2023-05-13T01:24:45.781Z,1.20
2023-05-13T01:27:15.055Z,1.38
2023-05-13T01:29:43.945Z,1.23
2023-05-13T01:32:13.725Z,1.13
2023-05-13T01:34:43.421Z,1.10
2023-05-13T01:37:12.094Z,1.10
2023-05-13T01:39:42.990Z,1.30
2023-05-13T01:42:11.638Z,1.20
2023-05-13T01:44:40.161Z,1.23
2023-05-13T01:47:08.786Z,1.10
2023-05-13T01:49:37.327Z,1.20
2023-05-13T01:52:06.184Z,1.15
2023-05-13T01:54:34.745Z,1.17
2023-05-13T01:57:04.914Z,1.00
2023-05-13T01:59:33.659Z,0.90
2023-05-13T02:02:02.245Z,1.10
2023-05-13T02:04:31.046Z,1.08
2023-05-13T02:06:59.573Z,1.30
2023-05-13T02:09:28.120Z,1.20
2023-05-13T02:11:56.713Z,1.17
2023-05-13T02:14:26.624Z,1.10
2023-05-13T02:16:55.201Z,1.00
2023-05-13T02:19:24.798Z,1.07
2023-05-13T02:21:53.332Z,1.27
2023-05-13T02:24:22.069Z,1.20
2023-05-13T02:26:50.623Z,1.10
2023-05-13T02:29:19.160Z,1.10
2023-05-13T02:31:49.183Z,1.10
2023-05-13T02:34:17.747Z,1.30
2023-05-13T02:36:46.290Z,1.13
2023-05-13T02:39:14.799Z,1.00
2023-05-13T02:41:44.516Z,1.25
2023-05-13T02:44:13.157Z,1.07
2023-05-13T02:46:41.688Z,1.20
2023-05-13T02:49:11.661Z,1.20
2023-05-13T02:51:40.209Z,1.00
2023-05-13T02:54:08.946Z,2.00
2023-05-13T02:56:37.474Z,1.20
2023-05-13T02:59:06.008Z,1.10
2023-05-13T03:01:34.847Z,1.25
2023-05-13T03:04:03.483Z,1.20
2023-05-13T03:06:33.395Z,0.98
2023-05-13T03:09:01.930Z,1.10
2023-05-13T03:11:30.545Z,1.17
2023-05-13T03:13:59.082Z,1.10
2023-05-13T03:16:27.745Z,1.30
2023-05-13T03:18:56.362Z,1.17
2023-05-13T03:21:25.056Z,1.20
2023-05-13T03:23:54.977Z,1.20
2023-05-13T03:26:23.681Z,1.10
2023-05-13T03:28:52.258Z,1.70
2023-05-13T03:31:20.852Z,1.13
2023-05-13T03:33:49.441Z,1.17
2023-05-13T03:36:18.032Z,1.70
2023-05-13T03:38:46.563Z,1.20
2023-05-13T03:41:17.583Z,0.95
2023-05-13T03:43:46.181Z,1.17
2023-05-13T03:46:14.724Z,1.40
2023-05-13T03:48:43.426Z,1.13
2023-05-13T03:51:11.994Z,1.20
2023-05-13T03:53:40.829Z,1.20
2023-05-13T03:56:09.494Z,1.20
2023-05-13T03:58:39.589Z,1.13
2023-05-13T04:01:09.282Z,1.20
2023-05-13T04:03:37.838Z,1.00
2023-05-13T04:06:06.693Z,1.20
2023-05-13T04:08:35.346Z,1.10
2023-05-13T04:11:03.953Z,1.10
2023-05-13T04:13:33.721Z,1.20
2023-05-13T04:16:03.742Z,1.10
2023-05-13T04:18:32.791Z,1.30
2023-05-13T04:21:01.377Z,1.20
2023-05-13T04:23:29.897Z,1.20
2023-05-13T04:25:58.497Z,2.08
2023-05-13T04:28:27.126Z,1.60
2023-05-13T04:30:55.882Z,1.57
2023-05-13T04:33:25.772Z,1.75
2023-05-13T04:35:54.381Z,1.80
2023-05-13T04:38:23.025Z,1.30
2023-05-13T04:40:51.587Z,1.10
2023-05-13T04:43:20.162Z,2.10
2023-05-13T04:45:49.820Z,1.40
2023-05-13T04:48:18.367Z,1.25
2023-05-13T04:50:48.860Z,1.27
2023-05-13T04:53:18.035Z,1.60
2023-05-13T04:55:49.476Z,1.20
2023-05-13T04:58:18.145Z,1.27
2023-05-13T05:00:46.853Z,1.83
2023-05-13T05:03:15.480Z,1.50
2023-05-13T05:05:44.059Z,1.90
2023-05-13T05:08:14.005Z,1.10
2023-05-13T05:10:43.504Z,1.25
2023-05-13T05:13:13.791Z,1.97
2023-05-13T05:15:43.137Z,1.10
2023-05-13T05:18:14.481Z,1.63
2023-05-13T05:20:43.952Z,1.55
2023-05-13T05:23:14.636Z,2.00
2023-05-13T05:25:43.797Z,2.33
2023-05-13T05:28:14.423Z,1.33
2023-05-13T05:30:43.659Z,1.88
2023-05-13T05:33:12.945Z,1.42
2023-05-13T05:35:42.298Z,1.20
2023-05-13T05:38:14.878Z,1.80
2023-05-13T05:40:45.825Z,1.23
2023-05-13T05:43:16.829Z,2.00
2023-05-13T05:45:47.434Z,2.13
2023-05-13T05:48:19.288Z,2.70
2023-05-13T05:50:49.369Z,2.90
2023-05-13T05:53:19.714Z,1.48
2023-05-13T05:55:49.375Z,2.47
2023-05-13T05:58:27.285Z,3.10
2023-05-13T06:00:58.761Z,2.85
2023-05-13T06:03:30.249Z,2.92
2023-05-13T06:05:59.458Z,2.40
2023-05-13T06:08:31.399Z,3.10
2023-05-13T06:11:00.533Z,3.08
2023-05-13T06:13:31.014Z,2.70
2023-05-13T06:16:00.775Z,3.17
2023-05-13T06:18:30.786Z,2.80
2023-05-13T06:21:00.207Z,3.40
2023-05-13T06:23:30.801Z,3.20
2023-05-13T06:26:00.407Z,2.60
2023-05-13T06:28:32.064Z,2.60
2023-05-13T06:31:01.193Z,2.55
2023-05-13T06:33:29.999Z,2.53
2023-05-13T06:36:00.128Z,3.10
2023-05-13T06:38:32.062Z,3.15
2023-05-13T06:41:01.040Z,2.67
2023-05-13T06:43:30.097Z,2.90
2023-05-13T06:45:59.581Z,3.00
2023-05-13T06:48:28.676Z,2.10
2023-05-13T06:51:00.693Z,2.47
2023-05-13T06:53:33.787Z,2.27
2023-05-13T06:56:03.042Z,2.70
2023-05-13T06:58:31.847Z,1.85
2023-05-13T07:01:01.269Z,2.70
2023-05-13T07:03:30.244Z,2.50
2023-05-13T07:05:59.146Z,2.40
2023-05-13T07:08:29.218Z,2.35
2023-05-13T07:10:57.965Z,2.53
2023-05-13T07:13:27.614Z,2.60
2023-05-13T07:16:00.980Z,2.27
2023-05-13T07:18:30.787Z,2.20
2023-05-13T07:20:59.862Z,2.10
2023-05-13T07:23:31.758Z,2.30
2023-05-13T07:26:00.538Z,2.30
2023-05-13T07:28:31.453Z,2.13
2023-05-13T07:31:05.322Z,2.20
2023-05-13T07:33:34.486Z,2.30
2023-05-13T07:36:04.327Z,2.10
2023-05-13T07:38:35.385Z,1.92
2023-05-13T07:41:03.949Z,2.20
2023-05-13T07:43:35.182Z,1.60
2023-05-13T07:46:04.454Z,2.35
2023-05-13T07:48:34.866Z,1.80
2023-05-13T07:51:04.015Z,2.50
2023-05-13T07:53:36.058Z,2.37
2023-05-13T07:56:05.601Z,2.27
2023-05-13T07:58:35.534Z,2.17
2023-05-13T08:01:11.512Z,2.38
2023-05-13T08:03:42.108Z,2.25
2023-05-13T08:06:11.723Z,2.50
2023-05-13T08:08:43.219Z,2.35
2023-05-13T08:11:12.340Z,1.83
2023-05-13T08:13:41.148Z,1.90
2023-05-13T08:16:10.377Z,2.25
2023-05-13T08:18:39.296Z,2.00
2023-05-13T08:21:08.406Z,2.03
2023-05-13T08:23:45.576Z,1.90
2023-05-13T08:26:17.147Z,2.08
2023-05-13T08:28:54.791Z,2.08
2023-05-13T08:31:25.599Z,1.50
2023-05-13T08:33:56.225Z,2.30
2023-05-13T08:36:26.513Z,1.98
2023-05-13T08:38:55.499Z,2.20
2023-05-13T08:41:26.065Z,1.27
2023-05-13T08:43:59.168Z,2.03
2023-05-13T08:46:30.337Z,1.90
2023-05-13T08:49:00.669Z,1.77
2023-05-13T08:51:32.164Z,1.25
2023-05-13T08:54:02.898Z,1.67
2023-05-13T08:56:36.008Z,1.52
2023-05-13T08:59:05.038Z,1.67
2023-05-13T09:01:35.545Z,1.40
2023-05-13T09:04:10.155Z,1.30
2023-05-13T09:06:41.400Z,1.42
2023-05-13T09:09:10.649Z,1.50
2023-05-13T09:11:44.736Z,1.75
2023-05-13T09:14:13.965Z,1.60
2023-05-13T09:16:45.469Z,1.50
2023-05-13T09:19:14.606Z,1.50
2023-05-13T09:21:47.127Z,1.60
2023-05-13T09:24:19.001Z,1.67
2023-05-13T09:26:53.440Z,1.77
2023-05-13T09:29:30.169Z,1.50
2023-05-13T09:32:03.746Z,1.70
2023-05-13T09:34:34.686Z,1.48
2023-05-13T09:37:09.454Z,1.60
2023-05-13T09:39:46.588Z,1.50
2023-05-13T09:42:23.516Z,1.60
2023-05-13T09:44:52.620Z,1.50
2023-05-13T09:47:21.693Z,1.50
2023-05-13T09:50:00.180Z,1.60
2023-05-13T09:52:31.416Z,1.27
2023-05-13T09:55:02.044Z,1.30
2023-05-13T09:57:32.483Z,1.38
2023-05-13T10:00:05.638Z,1.33
2023-05-13T10:02:35.299Z,1.50
2023-05-13T10:05:07.441Z,1.40
2023-05-13T10:07:38.096Z,1.25
2023-05-13T10:10:11.089Z,1.67
2023-05-13T10:12:44.849Z,1.35
2023-05-13T10:15:15.580Z,1.52
2023-05-13T10:17:45.189Z,1.50
2023-05-13T10:20:14.552Z,1.45
2023-05-13T10:22:46.399Z,1.27
2023-05-13T10:25:16.743Z,1.35
2023-05-13T10:27:52.511Z,1.20
2023-05-13T10:30:26.307Z,1.40
2023-05-13T10:32:56.860Z,1.30
2023-05-13T10:35:30.174Z,1.20
2023-05-13T10:38:12.415Z,1.20
2023-05-13T10:41:15.683Z,1.40
2023-05-13T10:43:45.884Z,1.20
2023-05-13T10:46:14.936Z,1.27
2023-05-13T10:48:49.401Z,1.30
2023-05-13T10:51:23.886Z,1.40
2023-05-13T10:53:54.506Z,1.48
2023-05-13T10:56:25.602Z,1.10
2023-05-13T10:59:05.407Z,1.30
2023-05-13T11:01:39.202Z,1.40
2023-05-13T11:04:08.598Z,1.40
2023-05-13T11:06:39.609Z,1.30
2023-05-13T11:09:10.312Z,1.17
2023-05-13T11:11:41.210Z,1.40
2023-05-13T11:14:18.551Z,1.30
2023-05-13T11:16:50.350Z,1.20
2023-05-13T11:19:23.738Z,1.17
2023-05-13T11:21:54.939Z,1.13
2023-05-13T11:24:25.127Z,1.30
2023-05-13T11:26:57.364Z,1.30
2023-05-13T11:29:35.975Z,1.27
2023-05-13T11:32:08.758Z,1.27
2023-05-13T11:34:37.362Z,1.25
2023-05-13T11:37:11.761Z,1.40
2023-05-13T11:39:42.356Z,1.20
2023-05-13T11:42:12.651Z,1.92
2023-05-13T11:44:49.328Z,1.27
2023-05-13T11:47:28.705Z,1.20
2023-05-13T11:49:57.480Z,1.20
2023-05-13T11:52:25.897Z,1.20
2023-05-13T11:55:00.056Z,1.10
2023-05-13T11:57:32.966Z,1.13
2023-05-13T12:00:05.827Z,1.20
2023-05-13T12:02:37.765Z,1.40
2023-05-13T12:05:09.648Z,1.20
2023-05-13T12:07:39.999Z,1.20
2023-05-13T12:10:09.542Z,1.33
2023-05-13T12:12:41.464Z,1.17
2023-05-13T12:15:14.978Z,1.10
2023-05-13T12:17:43.983Z,1.30
2023-05-13T12:20:14.763Z,1.30
2023-05-13T12:23:00.512Z,1.20
2023-05-13T12:25:48.002Z,1.27
2023-05-13T12:28:19.165Z,1.25
2023-05-13T12:30:59.798Z,1.20
2023-05-13T12:33:30.410Z,1.10
2023-05-13T12:36:19.407Z,1.10
2023-05-13T12:39:02.231Z,1.10
2023-05-13T12:41:33.361Z,1.30
2023-05-13T12:44:04.280Z,1.00
2023-05-13T12:46:35.154Z,1.27
2023-05-13T12:49:05.986Z,1.13
2023-05-13T12:51:34.929Z,1.30
2023-05-13T12:54:03.476Z,1.10
2023-05-13T12:56:32.323Z,1.17
2023-05-13T12:59:00.885Z,1.20
2023-05-13T13:01:30.090Z,1.20
2023-05-13T13:04:00.238Z,1.20
2023-05-13T13:06:29.901Z,1.20
2023-05-13T13:08:58.687Z,1.30
2023-05-13T13:11:27.735Z,1.25
2023-05-13T13:13:56.332Z,1.20
2023-05-13T13:16:25.209Z,1.30
2023-05-13T13:18:55.863Z,1.30
2023-05-13T13:21:26.334Z,1.37
2023-05-13T13:23:54.905Z,1.40
2023-05-13T13:26:24.433Z,1.00
2023-05-13T13:28:52.979Z,1.13
2023-05-13T13:31:21.971Z,1.30
2023-05-13T13:33:50.820Z,1.25
2023-05-13T13:36:19.505Z,1.40
2023-05-13T13:38:51.023Z,1.13
2023-05-13T13:41:19.939Z,1.10
2023-05-13T13:43:48.771Z,1.20
2023-05-13T13:46:17.420Z,1.40
2023-05-13T13:48:46.727Z,1.00
2023-05-13T13:51:15.613Z,1.17
2023-05-13T13:53:44.131Z,0.85
2023-05-13T13:56:15.837Z,1.30
2023-05-13T13:58:45.600Z,1.10
2023-05-13T14:01:15.974Z,1.20
2023-05-13T14:03:44.659Z,0.90
2023-05-13T14:06:13.634Z,1.20
2023-05-13T14:08:42.118Z,1.08
2023-05-13T14:11:12.072Z,1.00
2023-05-13T14:13:42.339Z,1.20
2023-05-13T14:16:12.214Z,1.17
2023-05-13T14:18:40.688Z,1.00
2023-05-13T14:21:09.372Z,1.20
2023-05-13T14:23:38.712Z,1.02
2023-05-13T14:26:10.085Z,1.00
2023-05-13T14:28:39.113Z,1.17
2023-05-13T14:31:09.227Z,1.00
2023-05-13T14:33:39.165Z,1.40
2023-05-13T14:36:14.094Z,1.05
2023-05-13T14:38:43.176Z,1.20
2023-05-13T14:41:12.896Z,1.00
2023-05-13T14:43:42.070Z,0.70
2023-05-13T14:46:12.927Z,0.50
2023-05-13T14:48:41.682Z,0.55
2023-05-13T14:51:12.338Z,0.60
2023-05-13T14:53:43.454Z,0.50
2023-05-13T14:56:12.287Z,0.63
2023-05-13T14:58:41.213Z,1.27
2023-05-13T15:01:11.516Z,1.05
2023-05-13T15:03:40.861Z,1.30
2023-05-13T15:06:10.218Z,1.00
2023-05-13T15:08:39.615Z,1.10
2023-05-13T15:11:08.610Z,1.10
2023-05-13T15:13:39.462Z,1.00
2023-05-13T15:16:09.300Z,1.17
2023-05-13T15:18:39.895Z,1.05
2023-05-13T15:21:09.034Z,1.20
2023-05-13T15:23:37.864Z,1.50
2023-05-13T15:26:07.140Z,1.42
2023-05-13T15:28:35.825Z,1.20
2023-05-13T15:31:05.087Z,1.00
2023-05-13T15:33:34.596Z,0.95
2023-05-13T15:36:05.803Z,1.03
2023-05-13T15:38:34.665Z,0.90
2023-05-13T15:41:04.332Z,0.90
2023-05-13T15:43:34.554Z,0.98
2023-05-13T15:46:03.509Z,0.90
2023-05-13T15:48:32.658Z,0.80
2023-05-13T15:51:05.007Z,1.10
2023-05-13T15:53:36.205Z,0.90
2023-05-13T15:56:05.365Z,1.00
2023-05-13T15:58:34.425Z,0.93
2023-05-13T16:01:03.732Z,0.73
2023-05-13T16:03:36.559Z,0.85
2023-05-13T16:06:12.182Z,0.95
2023-05-13T16:08:43.061Z,0.90
2023-05-13T16:11:13.141Z,0.80
2023-05-13T16:13:42.007Z,0.98
2023-05-13T16:16:10.703Z,0.80
2023-05-13T16:18:40.054Z,0.88
2023-05-13T16:21:09.640Z,0.80
2023-05-13T16:23:38.414Z,0.80
2023-05-13T16:26:08.924Z,0.70
2023-05-13T16:28:37.718Z,0.43
2023-05-13T16:31:06.810Z,0.80
2023-05-13T16:33:36.441Z,1.00
2023-05-13T16:36:06.806Z,1.00
2023-05-13T16:38:36.711Z,0.52
2023-05-13T16:41:08.410Z,1.10
2023-05-13T16:43:37.301Z,0.70
2023-05-13T16:46:06.778Z,0.82
2023-05-13T16:48:35.802Z,0.80
2023-05-13T16:51:09.900Z,0.95
2023-05-13T16:53:38.949Z,0.70
2023-05-13T16:56:10.667Z,0.95
2023-05-13T16:58:39.377Z,1.00
2023-05-13T17:01:08.374Z,0.73
2023-05-13T17:03:37.443Z,1.02
2023-05-13T17:06:07.771Z,0.70
2023-05-13T17:08:38.034Z,0.43
2023-05-13T17:11:16.124Z,0.60
2023-05-13T17:13:47.010Z,0.88
2023-05-13T17:16:16.377Z,0.60
2023-05-13T17:18:45.648Z,0.80
2023-05-13T17:21:16.038Z,0.90
2023-05-13T17:23:45.536Z,1.00
2023-05-13T17:26:16.963Z,1.10
2023-05-13T17:28:46.244Z,0.70
2023-05-13T17:31:18.057Z,0.98
2023-05-13T17:33:48.062Z,1.20
2023-05-13T17:36:17.375Z,1.02
2023-05-13T17:38:47.071Z,0.70
2023-05-13T17:41:17.941Z,0.70
2023-05-13T17:43:48.018Z,1.42
2023-05-13T17:46:16.920Z,1.42
2023-05-13T17:48:46.662Z,0.77
2023-05-13T17:51:15.762Z,1.23
2023-05-13T17:53:44.547Z,1.13
2023-05-13T17:56:14.376Z,1.10
2023-05-13T17:58:44.918Z,1.00
2023-05-13T18:01:14.035Z,0.70
2023-05-13T18:03:42.793Z,0.60
2023-05-13T18:06:13.080Z,0.70
2023-05-13T18:08:42.355Z,1.83
2023-05-13T18:11:11.761Z,1.30
2023-05-13T18:13:40.712Z,1.20
2023-05-13T18:16:12.592Z,0.85
2023-05-13T18:18:41.668Z,0.70
2023-05-13T18:21:12.642Z,1.30
2023-05-13T18:23:44.897Z,1.30
2023-05-13T18:26:14.065Z,0.70
2023-05-13T18:28:45.205Z,0.70
2023-05-13T18:31:16.008Z,0.70
2023-05-13T18:33:46.634Z,0.80
2023-05-13T18:36:16.038Z,0.50
2023-05-13T18:38:46.063Z,0.65
2023-05-13T18:41:15.664Z,0.80
2023-05-13T18:43:44.497Z,0.70
2023-05-13T18:46:15.169Z,0.70
2023-05-13T18:48:45.751Z,0.60
2023-05-13T18:51:18.802Z,0.65
2023-05-13T18:53:57.375Z,0.60
2023-05-13T18:56:27.995Z,0.90
2023-05-13T18:58:57.396Z,0.60
2023-05-13T19:01:28.571Z,0.65
2023-05-13T19:03:58.828Z,0.90
2023-05-13T19:06:28.031Z,0.70
2023-05-13T19:08:58.641Z,0.75
2023-05-13T19:11:27.591Z,0.70
2023-05-13T19:13:57.066Z,0.80
2023-05-13T19:16:28.379Z,0.60
2023-05-13T19:19:01.335Z,1.00
2023-05-13T19:21:30.206Z,0.70
2023-05-13T19:24:00.622Z,0.80
2023-05-13T19:26:29.733Z,0.80
2023-05-13T19:28:59.230Z,0.90
2023-05-13T19:31:30.683Z,0.70
2023-05-13T19:34:03.480Z,0.82
2023-05-13T19:36:34.991Z,0.80
2023-05-13T19:39:04.103Z,1.00
2023-05-13T19:41:34.603Z,0.97
2023-05-13T19:44:03.650Z,0.80
2023-05-13T19:46:34.580Z,0.80
2023-05-13T19:49:03.939Z,1.05
2023-05-13T19:51:34.139Z,1.10
2023-05-13T19:54:03.362Z,1.30
2023-05-13T19:56:37.999Z,1.40
2023-05-13T19:59:07.113Z,1.40
2023-05-13T20:01:38.390Z,1.50
2023-05-13T20:04:08.102Z,1.92
2023-05-13T20:06:37.317Z,1.40
2023-05-13T20:09:06.636Z,1.27
2023-05-13T20:11:38.615Z,1.40
2023-05-13T20:14:07.860Z,1.40
2023-05-13T20:16:38.889Z,1.40
2023-05-13T20:19:08.597Z,1.30
2023-05-13T20:21:37.880Z,1.15
2023-05-13T20:24:07.144Z,1.10
2023-05-13T20:26:36.232Z,1.20
2023-05-13T20:29:06.504Z,1.20
2023-05-13T20:31:38.083Z,1.10
2023-05-13T20:34:08.039Z,1.20
2023-05-13T20:36:39.092Z,1.30
2023-05-13T20:39:13.907Z,1.25
2023-05-13T20:41:45.706Z,1.10
2023-05-13T20:44:16.161Z,1.35
2023-05-13T20:46:47.352Z,1.30
2023-05-13T20:49:16.590Z,1.27
2023-05-13T20:51:47.036Z,1.20
2023-05-13T20:54:16.695Z,1.30
2023-05-13T20:56:45.603Z,1.20
2023-05-13T20:59:15.124Z,1.33
2023-05-13T21:01:47.682Z,1.30
2023-05-13T21:04:17.357Z,1.20
2023-05-13T21:06:46.842Z,1.33
2023-05-13T21:09:16.580Z,1.45
2023-05-13T21:11:46.126Z,1.30
2023-05-13T21:14:15.545Z,1.20
2023-05-13T21:16:46.391Z,1.20
2023-05-13T21:19:22.116Z,1.30
2023-05-13T21:21:51.574Z,1.30
2023-05-13T21:24:22.137Z,1.30
2023-05-13T21:26:51.521Z,1.30
2023-05-13T21:29:20.410Z,1.40
2023-05-13T21:31:50.918Z,1.23
2023-05-13T21:34:19.878Z,1.30
2023-05-13T21:36:49.065Z,1.10
2023-05-13T21:39:18.128Z,1.20
2023-05-13T21:41:48.062Z,1.20
2023-05-13T21:44:18.658Z,1.20
2023-05-13T21:46:47.861Z,1.40
2023-05-13T21:49:20.429Z,1.15
2023-05-13T21:51:49.174Z,1.20
2023-05-13T21:54:19.165Z,1.20
2023-05-13T21:56:49.354Z,1.30
2023-05-13T21:59:18.790Z,1.20
2023-05-13T22:01:47.928Z,1.30
2023-05-13T22:04:18.576Z,1.40
2023-05-13T22:06:47.626Z,1.30
2023-05-13T22:09:16.813Z,1.30
2023-05-13T22:11:46.950Z,1.20
2023-05-13T22:14:16.349Z,1.30
2023-05-13T22:16:54.512Z,1.40
2023-05-13T22:19:34.607Z,1.20
2023-05-13T22:22:03.639Z,1.10
2023-05-13T22:24:34.073Z,1.42
2023-05-13T22:27:03.829Z,1.33
2023-05-13T22:29:34.734Z,1.40
2023-05-13T22:32:04.788Z,1.40
2023-05-13T22:34:35.914Z,1.17
2023-05-13T22:37:04.872Z,1.40
2023-05-13T22:39:33.830Z,1.20
2023-05-13T22:42:02.832Z,1.45
2023-05-13T22:44:32.136Z,1.20
2023-05-13T22:47:01.024Z,1.38
2023-05-13T22:49:29.851Z,1.40
2023-05-13T22:52:00.585Z,1.40
2023-05-13T22:54:29.952Z,1.33
2023-05-13T22:56:59.475Z,1.40
2023-05-13T22:59:30.007Z,1.50
2023-05-13T23:01:59.676Z,1.48
2023-05-13T23:04:28.927Z,1.25
2023-05-13T23:06:59.554Z,1.33
2023-05-13T23:09:28.275Z,1.35
2023-05-13T23:11:57.455Z,1.30
2023-05-13T23:14:27.748Z,1.37
2023-05-13T23:16:56.567Z,1.35
2023-05-13T23:19:26.561Z,1.40
2023-05-13T23:21:55.905Z,1.30
2023-05-13T23:24:28.639Z,1.35
2023-05-13T23:26:57.581Z,1.20
2023-05-13T23:29:27.962Z,1.50
2023-05-13T23:31:57.252Z,1.40
2023-05-13T23:34:26.597Z,1.10
2023-05-13T23:36:55.644Z,1.40
2023-05-13T23:39:26.121Z,1.50
2023-05-13T23:41:55.347Z,1.40
2023-05-13T23:44:24.275Z,1.42
2023-05-13T23:46:53.879Z,1.40
2023-05-13T23:49:22.789Z,1.40
2023-05-13T23:51:51.871Z,1.52
2023-05-13T23:54:20.748Z,1.40
2023-05-13T23:56:51.605Z,1.85
2023-05-13T23:59:20.701Z,1.40
