createdAt,value
2018-02-03T00:01:31.516Z,5.40
2018-02-03T00:03:59.386Z,3.97
2018-02-03T00:06:27.818Z,4.77
2018-02-03T00:08:55.494Z,5.07
2018-02-03T00:11:23.239Z,4.80
2018-02-03T00:13:50.994Z,5.23
2018-02-03T00:16:19.353Z,6.33
2018-02-03T00:18:47.988Z,5.40
2018-02-03T00:21:15.729Z,5.13
2018-02-03T00:23:43.610Z,5.47
2018-02-03T00:26:11.354Z,5.67
2018-02-03T00:28:39.206Z,5.27
2018-02-03T00:31:07.058Z,5.13
2018-02-03T00:33:35.334Z,5.43
2018-02-03T00:36:03.610Z,5.37
2018-02-03T00:38:32.114Z,4.80
2018-02-03T00:40:59.978Z,4.87
2018-02-03T00:43:27.735Z,5.70
2018-02-03T00:45:55.618Z,5.30
2018-02-03T00:48:23.501Z,5.60
2018-02-03T00:50:51.394Z,5.00
2018-02-03T00:53:19.154Z,5.10
2018-02-03T00:55:46.906Z,5.13
2018-02-03T00:58:14.768Z,5.13
2018-02-03T01:00:42.630Z,5.10
2018-02-03T01:03:10.259Z,4.50
2018-02-03T01:05:37.935Z,5.30
2018-02-03T01:08:05.898Z,5.60
2018-02-03T01:10:33.622Z,4.67
2018-02-03T01:13:02.163Z,6.73
2018-02-03T01:15:29.871Z,9.20
2018-02-03T01:17:58.349Z,11.50
2018-02-03T01:20:26.889Z,7.73
2018-02-03T01:22:54.598Z,10.80
2018-02-03T01:25:23.133Z,14.97
2018-02-03T01:27:50.838Z,5.90
2018-02-03T01:30:19.276Z,5.00
2018-02-03T01:32:46.891Z,5.33
2018-02-03T01:35:18.379Z,5.50
2018-02-03T01:37:46.642Z,5.10
2018-02-03T01:40:14.429Z,5.17
2018-02-03T01:42:41.986Z,4.50
2018-02-03T01:45:09.589Z,5.60
2018-02-03T01:47:50.213Z,5.90
2018-02-03T01:50:17.802Z,5.17
2018-02-03T01:52:45.483Z,5.27
2018-02-03T01:55:12.966Z,4.70
2018-02-03T01:57:40.654Z,4.90
2018-02-03T02:00:08.528Z,4.80
2018-02-03T02:02:37.107Z,5.17
2018-02-03T02:05:04.767Z,4.53
2018-02-03T02:07:32.470Z,4.70
2018-02-03T02:10:01.012Z,5.00
2018-02-03T02:12:28.673Z,5.30
2018-02-03T02:14:56.335Z,5.00
2018-02-03T02:17:24.104Z,5.20
2018-02-03T02:19:51.761Z,5.07
2018-02-03T02:22:19.467Z,4.30
2018-02-03T02:24:48.006Z,5.33
2018-02-03T02:27:15.509Z,4.83
2018-02-03T02:29:44.294Z,5.13
2018-02-03T02:32:11.899Z,5.43
2018-02-03T02:34:39.677Z,5.33
2018-02-03T02:37:07.382Z,5.33
2018-02-03T02:39:35.866Z,5.50
2018-02-03T02:42:04.301Z,5.77
2018-02-03T02:44:32.006Z,5.40
2018-02-03T02:47:00.697Z,6.57
2018-02-03T02:49:29.174Z,5.90
2018-02-03T02:51:57.447Z,6.10
2018-02-03T02:54:25.885Z,5.67
2018-02-03T02:56:53.590Z,6.60
2018-02-03T02:59:22.070Z,6.10
2018-02-03T03:01:50.508Z,6.60
2018-02-03T03:04:18.218Z,6.20
2018-02-03T03:06:46.582Z,6.70
2018-02-03T03:09:14.517Z,6.70
2018-02-03T03:11:42.281Z,6.97
2018-02-03T03:14:09.985Z,6.37
2018-02-03T03:16:38.424Z,5.73
2018-02-03T03:19:06.130Z,5.90
2018-02-03T03:21:34.566Z,6.20
2018-02-03T03:24:02.270Z,5.57
2018-02-03T03:26:29.931Z,5.83
2018-02-03T03:28:58.678Z,5.00
2018-02-03T03:31:26.342Z,5.63
2018-02-03T03:33:54.001Z,6.20
2018-02-03T03:36:21.765Z,6.47
2018-02-03T03:38:49.470Z,6.60
2018-02-03T03:41:17.950Z,6.50
2018-02-03T03:43:45.614Z,5.77
2018-02-03T03:46:14.095Z,5.83
2018-02-03T03:48:41.750Z,6.27
2018-02-03T03:51:10.295Z,6.10
2018-02-03T03:53:37.810Z,7.30
2018-02-03T03:56:06.539Z,6.20
2018-02-03T03:58:34.114Z,5.40
2018-02-03T04:01:01.634Z,6.50
2018-02-03T04:03:29.254Z,7.23
2018-02-03T04:05:57.541Z,7.40
2018-02-03T04:08:26.077Z,6.13
2018-02-03T04:10:53.694Z,7.47
2018-02-03T04:13:22.162Z,7.13
2018-02-03T04:15:50.459Z,6.93
2018-02-03T04:18:18.097Z,7.73
2018-02-03T04:20:46.427Z,6.90
2018-02-03T04:23:14.197Z,6.50
2018-02-03T04:25:41.902Z,7.47
2018-02-03T04:28:09.520Z,7.43
2018-02-03T04:30:38.190Z,7.40
2018-02-03T04:33:05.910Z,7.30
2018-02-03T04:35:34.206Z,6.90
2018-02-03T04:38:01.842Z,6.83
2018-02-03T04:40:30.211Z,6.20
2018-02-03T04:42:58.050Z,6.80
2018-02-03T04:45:25.712Z,6.70
2018-02-03T04:47:53.325Z,6.57
2018-02-03T04:50:22.059Z,6.63
2018-02-03T04:52:49.823Z,7.30
2018-02-03T04:55:17.588Z,7.23
2018-02-03T04:57:45.294Z,7.10
2018-02-03T05:00:13.832Z,7.30
2018-02-03T05:02:41.425Z,7.23
2018-02-03T05:05:09.094Z,7.80
2018-02-03T05:07:36.758Z,6.97
2018-02-03T05:10:05.298Z,7.10
2018-02-03T05:12:33.063Z,6.90
2018-02-03T05:15:00.766Z,8.27
2018-02-03T05:17:29.252Z,7.87
2018-02-03T05:19:57.558Z,7.60
2018-02-03T05:22:25.347Z,7.70
2018-02-03T05:24:53.050Z,6.73
2018-02-03T05:27:20.713Z,6.90
2018-02-03T05:29:49.002Z,7.20
2018-02-03T05:32:17.571Z,7.13
2018-02-03T05:34:45.294Z,6.90
2018-02-03T05:37:12.940Z,6.00
2018-02-03T05:39:40.671Z,5.43
2018-02-03T05:42:09.066Z,6.20
2018-02-03T05:44:38.786Z,6.43
2018-02-03T05:47:06.407Z,5.50
2018-02-03T05:49:33.961Z,6.63
2018-02-03T05:52:01.629Z,6.13
2018-02-03T05:54:30.113Z,6.37
2018-02-03T05:56:58.438Z,6.17
2018-02-03T05:59:26.127Z,6.20
2018-02-03T06:01:53.819Z,5.40
2018-02-03T06:04:22.137Z,5.73
2018-02-03T06:06:50.605Z,7.00
2018-02-03T06:09:18.292Z,6.97
2018-02-03T06:11:45.962Z,8.03
2018-02-03T06:14:13.615Z,6.83
2018-02-03T06:16:41.380Z,7.60
2018-02-03T06:19:08.909Z,7.80
2018-02-03T06:21:36.569Z,7.67
2018-02-03T06:24:04.262Z,7.67
2018-02-03T06:26:31.850Z,7.90
2018-02-03T06:28:59.585Z,9.17
2018-02-03T06:31:27.149Z,8.13
2018-02-03T06:33:54.805Z,8.83
2018-02-03T06:36:22.448Z,7.10
2018-02-03T06:38:50.066Z,6.67
2018-02-03T06:41:17.726Z,6.33
2018-02-03T06:43:45.556Z,6.80
2018-02-03T06:46:13.293Z,6.27
2018-02-03T06:48:40.876Z,6.33
2018-02-03T06:51:08.414Z,6.70
2018-02-03T06:53:36.201Z,5.83
2018-02-03T06:56:03.966Z,5.20
2018-02-03T06:58:31.670Z,5.13
2018-02-03T07:01:00.210Z,5.10
2018-02-03T07:03:27.919Z,5.40
2018-02-03T07:05:56.202Z,5.13
2018-02-03T07:08:24.674Z,4.30
2018-02-03T07:10:53.154Z,4.77
2018-02-03T07:13:21.018Z,4.90
2018-02-03T07:15:49.560Z,5.10
2018-02-03T07:18:17.528Z,4.23
2018-02-03T07:20:45.106Z,4.03
2018-02-03T07:23:12.753Z,4.37
2018-02-03T07:25:40.422Z,3.77
2018-02-03T07:28:08.075Z,4.53
2018-02-03T07:30:35.630Z,3.87
2018-02-03T07:33:03.338Z,4.77
2018-02-03T07:35:31.631Z,4.20
2018-02-03T07:38:00.296Z,4.17
2018-02-03T07:40:28.057Z,3.70
2018-02-03T07:42:55.722Z,4.20
2018-02-03T07:45:23.589Z,4.37
2018-02-03T07:47:51.333Z,3.97
2018-02-03T07:50:19.079Z,4.60
2018-02-03T07:52:46.635Z,4.03
2018-02-03T07:55:14.310Z,3.50
2018-02-03T07:57:42.062Z,3.83
2018-02-03T08:00:09.626Z,3.20
2018-02-03T08:02:37.289Z,3.60
2018-02-03T08:05:04.950Z,3.73
2018-02-03T08:07:32.698Z,2.97
2018-02-03T08:10:00.258Z,2.97
2018-02-03T08:12:27.933Z,2.70
2018-02-03T08:14:55.938Z,2.83
2018-02-03T08:17:23.662Z,3.33
2018-02-03T08:19:51.366Z,2.47
2018-02-03T08:22:19.746Z,2.40
2018-02-03T08:24:48.243Z,2.23
2018-02-03T08:27:16.752Z,3.10
2018-02-03T08:29:44.566Z,3.17
2018-02-03T08:32:12.230Z,2.93
2018-02-03T08:34:39.890Z,3.00
2018-02-03T08:37:07.554Z,3.10
2018-02-03T08:39:35.214Z,2.80
2018-02-03T08:42:02.878Z,3.03
2018-02-03T08:44:30.529Z,3.13
2018-02-03T08:46:58.190Z,2.90
2018-02-03T08:49:25.719Z,1.90
2018-02-03T08:51:53.462Z,1.97
2018-02-03T08:54:21.177Z,2.50
2018-02-03T08:56:48.834Z,2.00
2018-02-03T08:59:16.502Z,2.03
2018-02-03T09:01:44.153Z,1.87
2018-02-03T09:04:11.826Z,1.83
2018-02-03T09:06:39.487Z,1.80
2018-02-03T09:09:07.147Z,2.07
2018-02-03T09:11:34.806Z,2.20
2018-02-03T09:14:02.470Z,2.03
2018-02-03T09:16:30.122Z,1.70
2018-02-03T09:18:57.809Z,1.83
2018-02-03T09:21:25.446Z,1.80
2018-02-03T09:23:53.102Z,1.80
2018-02-03T09:26:20.766Z,2.07
2018-02-03T09:28:48.430Z,1.63
2018-02-03T09:31:15.940Z,1.63
2018-02-03T09:33:43.474Z,1.97
2018-02-03T09:36:11.978Z,2.20
2018-02-03T09:38:39.609Z,1.73
2018-02-03T09:41:07.170Z,1.70
2018-02-03T09:43:35.500Z,2.53
2018-02-03T09:46:03.014Z,1.80
2018-02-03T09:48:31.522Z,2.27
2018-02-03T09:50:59.118Z,2.60
2018-02-03T09:53:26.629Z,1.97
2018-02-03T09:55:54.171Z,2.13
2018-02-03T09:58:22.115Z,1.60
2018-02-03T10:00:49.978Z,1.23
2018-02-03T10:03:17.532Z,1.60
2018-02-03T10:05:45.078Z,1.73
2018-02-03T10:08:12.906Z,1.27
2018-02-03T10:10:41.170Z,1.27
2018-02-03T10:13:10.156Z,1.43
2018-02-03T10:15:38.810Z,1.20
2018-02-03T10:18:06.553Z,2.00
2018-02-03T10:20:34.130Z,1.40
2018-02-03T10:23:01.654Z,1.40
2018-02-03T10:25:29.346Z,1.50
2018-02-03T10:27:57.090Z,1.70
2018-02-03T10:30:24.846Z,1.70
2018-02-03T10:32:52.678Z,1.63
2018-02-03T10:35:21.650Z,1.50
2018-02-03T10:37:49.522Z,1.50
2018-02-03T10:40:17.201Z,2.17
2018-02-03T10:42:45.710Z,1.43
2018-02-03T10:45:13.429Z,1.90
2018-02-03T10:47:41.241Z,2.07
2018-02-03T10:50:08.978Z,2.40
2018-02-03T10:52:37.594Z,1.63
2018-02-03T10:55:05.227Z,2.00
2018-02-03T10:57:33.506Z,2.00
2018-02-03T11:00:02.119Z,1.57
2018-02-03T11:02:29.749Z,1.93
2018-02-03T11:04:58.378Z,1.80
2018-02-03T11:07:26.136Z,1.73
2018-02-03T11:09:53.710Z,1.77
2018-02-03T11:12:21.574Z,2.57
2018-02-03T11:14:49.456Z,1.80
2018-02-03T11:17:17.214Z,2.30
2018-02-03T11:19:44.966Z,1.87
2018-02-03T11:22:12.738Z,2.13
2018-02-03T11:24:40.554Z,2.43
2018-02-03T11:27:08.433Z,2.30
2018-02-03T11:29:36.418Z,2.00
2018-02-03T11:32:04.310Z,1.60
2018-02-03T11:34:32.177Z,2.00
2018-02-03T11:37:00.038Z,1.60
2018-02-03T11:39:27.914Z,1.83
2018-02-03T11:41:55.770Z,1.60
2018-02-03T11:44:23.639Z,1.40
2018-02-03T11:46:51.507Z,1.40
2018-02-03T11:49:19.369Z,1.53
2018-02-03T11:51:47.121Z,1.70
2018-02-03T11:54:14.714Z,4.70
2018-02-03T11:56:42.381Z,8.30
2018-02-03T11:59:10.034Z,2.03
2018-02-03T12:01:37.665Z,1.47
2018-02-03T12:04:05.373Z,1.40
2018-02-03T12:06:33.910Z,1.40
2018-02-03T12:09:01.572Z,1.30
2018-02-03T12:11:29.234Z,1.30
2018-02-03T12:13:57.101Z,1.50
2018-02-03T12:16:24.864Z,1.07
2018-02-03T12:18:52.628Z,1.30
2018-02-03T12:21:20.334Z,1.03
2018-02-03T12:23:48.771Z,1.17
2018-02-03T12:26:16.534Z,1.10
2018-02-03T12:28:44.196Z,1.10
2018-02-03T12:31:12.677Z,1.10
2018-02-03T12:33:40.389Z,0.93
2018-02-03T12:36:08.819Z,1.10
2018-02-03T12:38:36.481Z,1.00
2018-02-03T12:41:04.450Z,1.03
2018-02-03T12:43:32.154Z,1.30
2018-02-03T12:46:00.797Z,1.20
2018-02-03T12:48:28.562Z,1.50
2018-02-03T12:50:56.325Z,1.03
2018-02-03T12:53:24.030Z,1.40
2018-02-03T12:55:52.675Z,1.20
2018-02-03T12:58:20.644Z,1.37
2018-02-03T13:00:48.407Z,1.13
2018-02-03T13:03:16.067Z,1.10
2018-02-03T13:05:43.774Z,1.20
2018-02-03T13:08:12.137Z,1.30
2018-02-03T13:10:39.974Z,1.20
2018-02-03T13:13:07.882Z,1.20
2018-02-03T13:15:36.366Z,1.30
2018-02-03T13:18:04.846Z,1.10
2018-02-03T13:20:33.285Z,1.10
2018-02-03T13:23:01.259Z,1.20
2018-02-03T13:25:29.118Z,1.20
2018-02-03T13:27:56.822Z,1.00
2018-02-03T13:30:25.306Z,1.10
2018-02-03T13:32:53.742Z,1.20
2018-02-03T13:35:21.448Z,1.30
2018-02-03T13:37:49.986Z,1.40
2018-02-03T13:40:17.652Z,1.23
2018-02-03T13:42:45.354Z,0.80
2018-02-03T13:45:13.718Z,1.13
2018-02-03T13:47:41.397Z,1.30
2018-02-03T13:50:09.878Z,1.40
2018-02-03T13:52:38.414Z,1.17
2018-02-03T13:55:06.118Z,1.67
2018-02-03T13:57:34.658Z,1.70
2018-02-03T14:00:02.424Z,2.30
2018-02-03T14:02:30.126Z,1.67
2018-02-03T14:04:58.667Z,2.00
2018-02-03T14:07:26.434Z,1.77
2018-02-03T14:09:54.195Z,1.53
2018-02-03T14:12:21.902Z,1.30
2018-02-03T14:14:50.266Z,1.37
2018-02-03T14:17:17.942Z,0.93
2018-02-03T14:19:46.480Z,1.00
2018-02-03T14:22:14.142Z,0.80
2018-02-03T14:24:47.538Z,2.37
2018-02-03T14:27:15.405Z,1.27
2018-02-03T14:29:43.169Z,0.80
2018-02-03T14:32:10.933Z,0.80
2018-02-03T14:34:38.638Z,0.90
2018-02-03T14:37:07.120Z,0.83
2018-02-03T14:39:35.597Z,0.83
2018-02-03T14:42:03.238Z,0.97
2018-02-03T14:44:30.922Z,1.10
2018-02-03T14:46:58.586Z,0.93
2018-02-03T14:49:27.070Z,0.83
2018-02-03T14:51:55.707Z,1.23
2018-02-03T14:54:23.369Z,1.10
2018-02-03T14:56:50.897Z,1.13
2018-02-03T14:59:18.590Z,1.00
2018-02-03T15:01:46.294Z,1.20
2018-02-03T15:04:14.938Z,1.00
2018-02-03T15:06:42.599Z,1.13
2018-02-03T15:09:10.261Z,1.70
2018-02-03T15:11:38.230Z,1.50
2018-02-03T15:14:05.938Z,1.10
2018-02-03T15:16:34.373Z,1.10
2018-02-03T15:19:01.890Z,1.47
2018-02-03T15:21:30.357Z,1.00
2018-02-03T15:23:58.933Z,1.07
2018-02-03T15:26:26.698Z,1.20
2018-02-03T15:28:54.230Z,1.50
2018-02-03T15:31:21.878Z,1.40
2018-02-03T15:33:49.642Z,1.57
2018-02-03T15:36:17.509Z,1.40
2018-02-03T15:38:45.214Z,2.03
2018-02-03T15:41:13.590Z,1.80
2018-02-03T15:43:41.322Z,1.50
2018-02-03T15:46:09.077Z,1.57
2018-02-03T15:48:36.842Z,1.43
2018-02-03T15:51:04.550Z,1.60
2018-02-03T15:53:33.032Z,1.87
2018-02-03T15:56:01.566Z,2.17
2018-02-03T15:58:29.333Z,2.00
2018-02-03T16:00:57.094Z,2.03
2018-02-03T16:03:24.756Z,1.83
2018-02-03T16:05:52.326Z,1.93
2018-02-03T16:08:19.977Z,1.87
2018-02-03T16:10:47.532Z,1.80
2018-02-03T16:13:15.403Z,1.80
2018-02-03T16:15:43.065Z,2.20
2018-02-03T16:18:10.658Z,2.37
2018-02-03T16:20:38.388Z,1.80
2018-02-03T16:23:06.050Z,2.40
2018-02-03T16:25:33.711Z,2.73
2018-02-03T16:28:01.422Z,2.40
2018-02-03T16:30:29.854Z,2.10
2018-02-03T16:32:57.558Z,2.23
2018-02-03T16:35:25.280Z,2.30
2018-02-03T16:37:52.941Z,2.23
2018-02-03T16:40:20.707Z,2.40
2018-02-03T16:42:48.469Z,2.30
2018-02-03T16:45:16.014Z,1.77
2018-02-03T16:47:43.733Z,1.70
2018-02-03T16:50:12.171Z,1.43
2018-02-03T16:52:39.877Z,1.30
2018-02-03T16:55:08.416Z,1.90
2018-02-03T16:57:36.122Z,3.33
2018-02-03T17:00:04.630Z,3.10
2018-02-03T17:02:32.253Z,4.93
2018-02-03T17:04:59.989Z,3.93
2018-02-03T17:07:27.646Z,2.57
2018-02-03T17:09:55.307Z,1.70
2018-02-03T17:12:22.930Z,1.10
2018-02-03T17:14:50.498Z,1.53
2018-02-03T17:17:18.234Z,1.60
2018-02-03T17:19:46.713Z,2.20
2018-02-03T17:22:15.152Z,2.20
2018-02-03T17:24:42.814Z,1.97
2018-02-03T17:27:10.577Z,7.50
2018-02-03T17:29:38.239Z,3.83
2018-02-03T17:32:05.757Z,1.80
2018-02-03T17:34:34.107Z,1.83
2018-02-03T17:40:08.752Z,2.83
2018-02-03T17:42:36.382Z,2.63
2018-02-03T17:48:12.178Z,2.43
2018-02-03T17:50:39.814Z,3.10
2018-02-03T17:53:07.518Z,3.30
2018-02-03T17:55:41.598Z,2.67
2018-02-03T17:58:09.250Z,2.63
2018-02-03T18:00:36.842Z,2.70
2018-02-03T18:03:04.779Z,2.43
2018-02-03T18:05:32.543Z,2.47
2018-02-03T18:08:00.178Z,1.93
2018-02-03T18:10:27.866Z,2.57
2018-02-03T18:12:55.386Z,2.30
2018-02-03T18:15:23.230Z,2.10
2018-02-03T18:17:51.714Z,2.53
2018-02-03T18:20:20.152Z,2.97
2018-02-03T18:22:47.658Z,2.83
2018-02-03T18:25:16.090Z,2.70
2018-02-03T18:27:43.750Z,2.50
2018-02-03T18:30:11.617Z,2.43
2018-02-03T18:32:39.266Z,2.20
2018-02-03T18:35:07.043Z,2.83
2018-02-03T18:37:34.806Z,2.90
2018-02-03T18:40:02.675Z,1.80
2018-02-03T18:42:30.374Z,2.50
2018-02-03T18:44:58.034Z,2.50
2018-02-03T18:47:25.644Z,2.17
2018-02-03T18:49:53.421Z,2.43
2018-02-03T18:52:20.994Z,2.87
2018-02-03T18:54:48.643Z,2.97
2018-02-03T18:57:16.408Z,3.00
2018-02-03T18:59:44.171Z,3.67
2018-02-03T19:02:11.832Z,3.20
2018-02-03T19:04:39.362Z,2.53
2018-02-03T19:07:07.053Z,3.13
2018-02-03T19:09:34.802Z,1.90
2018-02-03T19:12:02.582Z,2.60
2018-02-03T19:14:30.286Z,3.53
2018-02-03T19:16:57.834Z,3.70
2018-02-03T19:19:25.346Z,3.77
2018-02-03T19:21:53.074Z,3.90
2018-02-03T19:24:21.550Z,3.03
2018-02-03T19:26:49.927Z,2.93
2018-02-03T19:29:18.409Z,3.37
2018-02-03T19:31:46.710Z,3.63
2018-02-03T19:34:14.458Z,3.50
2018-02-03T19:36:42.729Z,3.03
2018-02-03T19:39:11.686Z,2.93
2018-02-03T19:41:39.366Z,2.13
2018-02-03T19:44:07.048Z,2.67
2018-02-03T19:46:35.646Z,2.33
2018-02-03T19:49:03.254Z,2.20
2018-02-03T19:51:30.866Z,3.27
2018-02-03T19:53:58.460Z,3.90
2018-02-03T19:56:26.086Z,5.77
2018-02-03T19:58:53.693Z,6.00
2018-02-03T20:01:21.318Z,4.27
2018-02-03T20:03:48.939Z,3.67
2018-02-03T20:06:16.554Z,3.40
2018-02-03T20:08:44.289Z,4.00
2018-02-03T20:11:12.042Z,4.33
2018-02-03T20:13:40.422Z,4.40
2018-02-03T20:16:08.951Z,4.53
2018-02-03T20:18:36.662Z,4.53
2018-02-03T20:21:05.282Z,3.67
2018-02-03T20:23:32.902Z,3.40
2018-02-03T20:26:01.418Z,2.10
2018-02-03T20:28:29.138Z,2.80
2018-02-03T20:30:56.749Z,3.07
2018-02-03T20:33:24.357Z,2.80
2018-02-03T20:35:51.990Z,2.73
2018-02-03T20:38:19.602Z,3.47
2018-02-03T20:40:48.114Z,2.57
2018-02-03T20:43:15.850Z,2.57
2018-02-03T20:45:44.132Z,2.00
2018-02-03T20:48:11.989Z,2.17
2018-02-03T20:50:40.610Z,2.10
2018-02-03T20:53:08.342Z,1.60
2018-02-03T20:55:36.965Z,2.43
2018-02-03T20:58:04.590Z,2.20
2018-02-03T21:00:32.227Z,2.67
2018-02-03T21:03:00.746Z,2.57
2018-02-03T21:05:28.502Z,2.10
2018-02-03T21:07:56.138Z,2.70
2018-02-03T21:10:24.657Z,3.33
2018-02-03T21:12:52.418Z,3.30
2018-02-03T21:15:20.054Z,3.67
2018-02-03T21:17:47.682Z,3.80
2018-02-03T21:20:15.426Z,3.73
2018-02-03T21:22:43.001Z,2.80
2018-02-03T21:25:10.610Z,3.30
2018-02-03T21:27:38.256Z,9.90
2018-02-03T21:30:06.785Z,4.53
2018-02-03T21:32:34.537Z,5.37
2018-02-03T21:35:02.170Z,8.70
2018-02-03T21:37:30.706Z,9.43
2018-02-03T21:39:58.457Z,7.77
2018-02-03T21:42:26.094Z,4.80
2018-02-03T21:44:53.725Z,4.10
2018-02-03T21:47:22.386Z,3.17
2018-02-03T21:49:50.018Z,2.93
2018-02-03T21:52:17.655Z,2.87
2018-02-03T21:54:45.306Z,2.70
2018-02-03T21:57:13.919Z,3.07
2018-02-03T21:59:41.598Z,3.70
2018-02-03T22:02:09.256Z,4.37
2018-02-03T22:04:36.898Z,3.53
2018-02-03T22:07:04.546Z,3.60
2018-02-03T22:09:32.193Z,3.57
2018-02-03T22:12:00.839Z,6.10
2018-02-03T22:14:28.502Z,10.53
2018-02-03T22:16:56.166Z,8.90
2018-02-03T22:19:23.824Z,6.40
2018-02-03T22:21:51.480Z,8.50
2018-02-03T22:24:19.143Z,6.13
2018-02-03T22:26:46.803Z,6.53
2018-02-03T22:29:14.458Z,6.20
2018-02-03T22:31:42.129Z,5.30
2018-02-03T22:34:09.782Z,5.73
2018-02-03T22:36:37.462Z,5.40
2018-02-03T22:39:05.250Z,6.63
2018-02-03T22:41:33.811Z,8.30
2018-02-03T22:44:01.515Z,7.00
2018-02-03T22:46:29.135Z,6.30
2018-02-03T22:48:56.806Z,5.97
2018-02-03T22:51:24.474Z,5.00
2018-02-03T22:53:52.138Z,3.67
2018-02-03T22:56:20.796Z,3.53
2018-02-03T22:58:48.506Z,2.07
2018-02-03T23:01:17.192Z,2.27
2018-02-03T23:03:45.818Z,2.20
2018-02-03T23:06:14.478Z,2.23
2018-02-03T23:08:42.226Z,2.33
2018-02-03T23:11:10.814Z,10.00
2018-02-03T23:13:38.393Z,11.60
2018-02-03T23:16:06.185Z,4.20
2018-02-03T23:18:34.130Z,3.70
2018-02-03T23:21:02.002Z,3.50
2018-02-03T23:23:29.858Z,3.40
2018-02-03T23:25:57.610Z,2.40
2018-02-03T23:28:25.473Z,2.60
2018-02-03T23:30:53.342Z,2.43
2018-02-03T23:33:21.009Z,2.40
2018-02-03T23:35:48.798Z,5.83
2018-02-03T23:38:16.486Z,8.90
2018-02-03T23:40:44.178Z,3.30
2018-02-03T23:43:13.943Z,3.27
2018-02-03T23:45:41.560Z,10.17
2018-02-03T23:48:09.270Z,5.40
2018-02-03T23:50:36.894Z,2.30
2018-02-03T23:53:04.658Z,2.10
2018-02-03T23:55:32.359Z,1.93
2018-02-03T23:58:00.066Z,1.67
