createdAt,value
2022-10-17T00:01:06.859Z,8.00
2022-10-17T00:03:36.900Z,7.40
2022-10-17T00:06:10.599Z,6.60
2022-10-17T00:08:41.038Z,7.40
2022-10-17T00:11:15.638Z,7.50
2022-10-17T00:13:43.668Z,6.90
2022-10-17T00:16:11.679Z,6.60
2022-10-17T00:18:39.539Z,6.80
2022-10-17T00:21:15.559Z,7.20
2022-10-17T00:23:43.521Z,6.50
2022-10-17T00:26:11.402Z,6.80
2022-10-17T00:28:39.520Z,6.80
2022-10-17T00:31:08.159Z,7.40
2022-10-17T00:33:36.279Z,7.50
2022-10-17T00:36:12.751Z,7.80
2022-10-17T00:38:43.382Z,8.40
2022-10-17T00:41:13.714Z,7.70
2022-10-17T00:44:02.220Z,8.40
2022-10-17T00:46:36.930Z,7.10
2022-10-17T00:49:11.010Z,8.90
2022-10-17T00:51:45.243Z,8.80
2022-10-17T00:54:16.476Z,7.80
2022-10-17T00:56:46.966Z,8.00
2022-10-17T00:59:18.858Z,8.00
2022-10-17T01:01:54.302Z,8.30
2022-10-17T01:04:22.561Z,8.20
2022-10-17T01:06:50.473Z,7.60
2022-10-17T01:09:18.839Z,7.70
2022-10-17T01:11:58.961Z,8.60
2022-10-17T01:14:40.664Z,8.30
2022-10-17T01:17:47.621Z,7.90
2022-10-17T01:20:29.823Z,8.00
2022-10-17T01:23:16.615Z,8.70
2022-10-17T01:28:57.097Z,7.60
2022-10-17T01:31:47.851Z,7.90
2022-10-17T01:34:32.595Z,8.60
2022-10-17T01:37:16.146Z,8.10
2022-10-17T01:39:49.580Z,8.20
2022-10-17T01:42:20.331Z,8.50
2022-10-17T01:45:00.313Z,8.30
2022-10-17T01:47:33.846Z,9.40
2022-10-17T01:50:18.868Z,8.20
2022-10-17T01:52:53.263Z,8.10
2022-10-17T01:55:38.249Z,7.90
2022-10-17T01:58:24.704Z,8.60
2022-10-17T02:02:07.366Z,7.80
2022-10-17T02:04:36.899Z,8.00
2022-10-17T02:07:13.409Z,7.90
2022-10-17T02:09:41.337Z,7.20
2022-10-17T02:12:21.465Z,7.00
2022-10-17T02:15:22.163Z,8.10
2022-10-17T02:18:15.965Z,7.90
2022-10-17T02:20:55.143Z,7.60
2022-10-17T02:23:41.403Z,7.00
2022-10-17T02:26:21.476Z,7.30
2022-10-17T02:28:59.038Z,7.80
2022-10-17T02:31:42.099Z,6.50
2022-10-17T02:34:19.962Z,7.80
2022-10-17T02:36:56.270Z,6.80
2022-10-17T02:39:27.746Z,7.50
2022-10-17T02:42:01.978Z,6.70
2022-10-17T02:44:32.584Z,7.30
2022-10-17T02:47:13.169Z,6.90
2022-10-17T02:49:48.700Z,7.40
2022-10-17T02:52:28.544Z,8.10
2022-10-17T02:55:05.010Z,8.10
2022-10-17T02:57:50.353Z,7.60
2022-10-17T03:00:19.985Z,9.30
2022-10-17T03:02:51.563Z,8.50
2022-10-17T03:05:22.829Z,8.20
2022-10-17T03:07:50.781Z,8.20
2022-10-17T03:10:19.309Z,7.70
2022-10-17T03:12:48.642Z,7.50
2022-10-17T03:15:16.901Z,8.00
2022-10-17T03:20:14.904Z,7.40
2022-10-17T03:22:42.973Z,7.40
2022-10-17T03:25:11.119Z,7.60
2022-10-17T03:27:39.111Z,8.60
2022-10-17T03:30:07.901Z,8.50
2022-10-17T03:32:36.562Z,7.90
2022-10-17T03:35:04.884Z,8.80
2022-10-17T03:37:33.088Z,8.60
2022-10-17T03:40:01.235Z,9.80
2022-10-17T03:42:32.387Z,9.00
2022-10-17T03:45:00.347Z,9.70
2022-10-17T03:47:29.587Z,9.30
2022-10-17T03:49:58.040Z,10.10
2022-10-17T03:52:26.298Z,10.10
2022-10-17T03:54:54.819Z,9.40
2022-10-17T03:57:22.698Z,10.50
2022-10-17T03:59:52.334Z,10.00
2022-10-17T04:02:21.116Z,10.20
2022-10-17T04:04:50.357Z,9.90
2022-10-17T04:07:18.392Z,8.80
2022-10-17T04:09:46.704Z,8.70
2022-10-17T04:12:19.553Z,8.70
2022-10-17T04:14:47.864Z,10.10
2022-10-17T04:17:15.836Z,10.70
2022-10-17T04:19:43.745Z,9.30
2022-10-17T04:22:11.732Z,8.40
2022-10-17T04:24:40.313Z,8.10
2022-10-17T04:27:19.778Z,8.50
2022-10-17T04:29:47.908Z,8.70
2022-10-17T04:32:18.535Z,8.10
2022-10-17T04:34:52.266Z,8.10
2022-10-17T04:37:21.544Z,7.40
2022-10-17T04:39:50.951Z,8.10
2022-10-17T04:42:18.780Z,8.40
2022-10-17T04:44:46.961Z,10.60
2022-10-17T04:47:16.055Z,9.90
2022-10-17T04:49:44.437Z,11.10
2022-10-17T04:52:12.436Z,11.00
2022-10-17T04:54:49.821Z,9.10
2022-10-17T04:57:19.950Z,8.80
2022-10-17T05:03:02.655Z,10.90
2022-10-17T05:05:37.642Z,11.80
2022-10-17T05:08:12.960Z,11.30
2022-10-17T05:10:44.047Z,11.10
2022-10-17T05:13:12.784Z,11.90
2022-10-17T05:15:41.532Z,11.70
2022-10-17T05:18:09.408Z,11.40
2022-10-17T05:20:37.590Z,14.00
2022-10-17T05:23:07.220Z,14.20
2022-10-17T05:25:38.253Z,11.30
2022-10-17T05:28:06.487Z,11.30
2022-10-17T05:30:37.575Z,12.80
2022-10-17T05:33:06.740Z,11.70
2022-10-17T05:35:34.834Z,9.40
2022-10-17T05:38:02.884Z,8.80
2022-10-17T05:40:31.584Z,8.90
2022-10-17T05:42:59.970Z,9.00
2022-10-17T05:45:27.928Z,10.50
2022-10-17T05:47:55.833Z,8.50
2022-10-17T05:50:25.255Z,8.50
2022-10-17T05:53:09.964Z,9.00
2022-10-17T05:55:41.685Z,9.20
2022-10-17T05:58:14.298Z,10.30
2022-10-17T06:00:50.926Z,10.80
2022-10-17T06:03:18.759Z,13.40
2022-10-17T06:05:47.559Z,13.70
2022-10-17T06:08:15.599Z,11.10
2022-10-17T06:10:43.495Z,12.60
2022-10-17T06:13:11.335Z,11.10
2022-10-17T06:15:39.109Z,13.00
2022-10-17T06:18:09.170Z,12.60
2022-10-17T06:20:37.599Z,12.70
2022-10-17T06:23:06.347Z,12.10
2022-10-17T06:28:20.424Z,12.10
2022-10-17T06:30:48.247Z,11.70
2022-10-17T06:33:16.760Z,11.00
2022-10-17T06:35:50.711Z,11.50
2022-10-17T06:38:19.488Z,11.00
2022-10-17T06:40:47.665Z,11.80
2022-10-17T06:43:15.599Z,11.70
2022-10-17T06:46:19.796Z,12.10
2022-10-17T06:49:07.609Z,12.50
2022-10-17T06:51:55.790Z,13.30
2022-10-17T06:54:31.457Z,13.20
2022-10-17T06:57:08.763Z,14.20
2022-10-17T07:00:04.345Z,13.00
2022-10-17T07:02:39.077Z,13.60
2022-10-17T07:05:07.351Z,12.70
2022-10-17T07:07:38.926Z,13.70
2022-10-17T07:10:10.325Z,13.30
2022-10-17T07:12:38.641Z,13.00
2022-10-17T07:15:07.688Z,12.80
2022-10-17T07:17:35.483Z,14.10
2022-10-17T07:20:03.520Z,11.80
2022-10-17T07:22:33.732Z,14.30
2022-10-17T07:25:02.656Z,13.30
2022-10-17T07:27:35.406Z,14.10
2022-10-17T07:30:03.653Z,14.70
2022-10-17T07:32:36.028Z,14.60
2022-10-17T07:35:04.898Z,14.00
2022-10-17T07:37:33.796Z,14.70
2022-10-17T07:40:02.113Z,13.60
2022-10-17T07:42:30.088Z,14.80
2022-10-17T07:44:58.942Z,15.30
2022-10-17T07:47:31.431Z,16.10
2022-10-17T07:50:00.539Z,16.60
2022-10-17T07:52:28.488Z,17.40
2022-10-17T07:54:56.474Z,16.80
2022-10-17T07:57:24.272Z,17.70
2022-10-17T07:59:52.835Z,16.50
2022-10-17T08:02:26.008Z,17.00
2022-10-17T08:04:54.614Z,18.10
2022-10-17T08:07:26.784Z,16.90
2022-10-17T08:09:57.396Z,15.10
2022-10-17T08:12:26.228Z,16.00
2022-10-17T08:14:54.320Z,15.20
2022-10-17T08:17:22.112Z,14.20
2022-10-17T08:19:49.860Z,15.50
2022-10-17T08:22:17.987Z,14.30
2022-10-17T08:24:46.378Z,14.00
2022-10-17T08:27:14.453Z,14.20
2022-10-17T08:29:42.489Z,14.90
2022-10-17T08:32:10.476Z,14.20
2022-10-17T08:34:38.418Z,15.50
2022-10-17T08:37:06.316Z,16.30
2022-10-17T08:39:34.135Z,15.40
2022-10-17T08:42:52.715Z,15.70
2022-10-17T08:48:12.637Z,15.60
2022-10-17T08:50:41.004Z,15.10
2022-10-17T08:53:20.936Z,15.50
2022-10-17T08:55:54.368Z,16.20
2022-10-17T08:58:24.892Z,14.50
2022-10-17T09:01:06.916Z,14.30
2022-10-17T09:03:51.574Z,14.70
2022-10-17T09:06:30.131Z,13.40
2022-10-17T09:09:22.720Z,12.90
2022-10-17T09:12:12.636Z,12.80
2022-10-17T09:14:46.420Z,13.60
2022-10-17T09:17:39.239Z,13.00
2022-10-17T09:20:21.599Z,13.10
2022-10-17T09:23:02.541Z,14.00
2022-10-17T09:25:35.341Z,14.00
2022-10-17T09:28:27.870Z,13.50
2022-10-17T09:31:04.678Z,14.60
2022-10-17T09:33:53.833Z,15.20
2022-10-17T09:36:33.622Z,15.70
2022-10-17T09:39:11.067Z,17.30
2022-10-17T09:41:47.209Z,15.40
2022-10-17T09:44:25.719Z,17.80
2022-10-17T09:47:18.211Z,17.00
2022-10-17T09:49:47.624Z,17.70
2022-10-17T09:52:39.713Z,17.70
2022-10-17T09:55:35.761Z,18.40
2022-10-17T09:58:05.901Z,18.30
2022-10-17T10:00:42.870Z,18.70
2022-10-17T10:03:13.827Z,17.40
2022-10-17T10:05:43.355Z,16.80
2022-10-17T10:08:16.948Z,19.10
2022-10-17T10:10:45.326Z,17.90
2022-10-17T10:13:13.100Z,18.60
2022-10-17T10:15:43.549Z,18.40
2022-10-17T10:18:26.759Z,17.60
2022-10-17T10:21:07.051Z,18.20
2022-10-17T10:23:40.136Z,16.60
2022-10-17T10:26:25.951Z,17.20
2022-10-17T10:29:01.926Z,16.80
2022-10-17T10:31:36.657Z,17.30
2022-10-17T10:34:29.071Z,17.10
2022-10-17T10:37:06.856Z,16.00
2022-10-17T10:39:40.077Z,15.70
2022-10-17T10:42:19.019Z,15.50
2022-10-17T10:44:48.716Z,14.60
2022-10-17T10:47:16.900Z,13.50
2022-10-17T10:49:45.092Z,15.20
2022-10-17T10:52:22.742Z,16.10
2022-10-17T10:55:25.961Z,14.70
2022-10-17T10:58:02.863Z,13.80
2022-10-17T11:00:34.551Z,14.10
2022-10-17T11:03:19.424Z,14.40
2022-10-17T11:05:58.464Z,13.50
2022-10-17T11:08:38.427Z,13.30
2022-10-17T11:11:47.935Z,12.80
2022-10-17T11:14:25.079Z,12.70
2022-10-17T11:17:05.593Z,11.50
2022-10-17T11:20:02.960Z,10.80
2022-10-17T11:22:42.172Z,11.50
2022-10-17T11:25:36.183Z,11.30
2022-10-17T11:28:11.279Z,9.50
2022-10-17T11:31:07.862Z,8.90
2022-10-17T11:34:07.131Z,9.10
2022-10-17T11:36:38.936Z,8.70
2022-10-17T11:39:23.972Z,7.70
2022-10-17T11:41:58.956Z,10.10
2022-10-17T11:44:36.506Z,9.40
2022-10-17T11:47:34.085Z,8.90
2022-10-17T11:53:20.728Z,8.90
2022-10-17T11:55:50.856Z,8.60
2022-10-17T11:58:55.425Z,9.60
2022-10-17T12:01:48.987Z,8.90
2022-10-17T12:04:47.635Z,8.10
2022-10-17T12:07:47.042Z,7.40
2022-10-17T12:10:33.597Z,8.50
2022-10-17T12:13:29.176Z,10.30
2022-10-17T12:16:18.052Z,11.20
2022-10-17T12:18:47.997Z,10.50
2022-10-17T12:21:16.107Z,9.90
2022-10-17T12:23:53.400Z,9.50
2022-10-17T12:26:27.905Z,8.60
2022-10-17T12:28:57.344Z,8.90
2022-10-17T12:31:33.366Z,8.50
2022-10-17T12:34:04.173Z,8.80
2022-10-17T12:36:32.022Z,7.50
2022-10-17T12:39:02.848Z,5.80
2022-10-17T12:41:39.617Z,4.80
2022-10-17T12:44:14.133Z,6.10
2022-10-17T12:46:51.314Z,7.30
2022-10-17T12:49:47.745Z,8.00
2022-10-17T12:52:15.557Z,6.00
2022-10-17T12:55:00.315Z,6.30
2022-10-17T12:57:43.590Z,6.50
2022-10-17T13:00:59.426Z,5.90
2022-10-17T13:03:41.468Z,14.80
2022-10-17T13:06:19.646Z,5.40
2022-10-17T13:08:56.146Z,6.10
2022-10-17T13:11:29.249Z,7.20
2022-10-17T13:14:00.813Z,6.40
2022-10-17T13:16:37.649Z,5.70
2022-10-17T13:19:17.913Z,5.20
2022-10-17T13:22:00.979Z,6.30
2022-10-17T13:24:35.177Z,5.30
2022-10-17T13:27:04.783Z,5.00
2022-10-17T13:29:33.254Z,4.60
2022-10-17T13:32:05.603Z,4.70
2022-10-17T13:34:34.119Z,5.00
2022-10-17T13:37:05.871Z,5.30
2022-10-17T13:39:55.676Z,4.50
2022-10-17T13:42:30.038Z,4.90
2022-10-17T13:44:59.334Z,5.00
2022-10-17T13:47:30.652Z,6.00
2022-10-17T13:49:59.551Z,5.70
2022-10-17T13:52:30.421Z,5.20
2022-10-17T13:55:17.598Z,5.90
2022-10-17T13:57:45.736Z,5.80
2022-10-17T14:00:22.928Z,9.80
2022-10-17T14:02:50.761Z,5.10
2022-10-17T14:05:20.700Z,5.10
2022-10-17T14:08:13.324Z,4.60
2022-10-17T14:10:43.535Z,4.50
2022-10-17T14:13:30.148Z,4.90
2022-10-17T14:16:04.389Z,4.60
2022-10-17T14:18:36.622Z,4.70
2022-10-17T14:24:14.593Z,5.00
2022-10-17T14:26:58.986Z,5.80
2022-10-17T14:29:32.698Z,5.40
2022-10-17T14:32:08.686Z,6.90
2022-10-17T14:34:38.983Z,7.80
2022-10-17T14:37:39.117Z,6.00
2022-10-17T14:40:08.057Z,5.80
2022-10-17T14:42:40.608Z,6.30
2022-10-17T14:45:14.683Z,6.40
2022-10-17T14:47:43.912Z,5.50
2022-10-17T14:50:12.032Z,5.90
2022-10-17T14:52:40.897Z,5.80
2022-10-17T14:55:27.224Z,6.30
2022-10-17T14:57:55.300Z,6.50
2022-10-17T15:00:24.362Z,7.00
2022-10-17T15:02:54.473Z,6.40
2022-10-17T15:05:23.496Z,6.40
2022-10-17T15:07:52.089Z,5.70
2022-10-17T15:10:34.319Z,6.90
2022-10-17T15:13:26.605Z,6.70
2022-10-17T15:15:52.471Z,6.80
2022-10-17T15:18:20.665Z,6.40
2022-10-17T15:20:55.292Z,7.40
2022-10-17T15:23:32.609Z,6.50
2022-10-17T15:26:01.210Z,7.40
2022-10-17T15:28:29.066Z,7.80
2022-10-17T15:30:56.877Z,7.20
2022-10-17T15:33:24.651Z,6.80
2022-10-17T15:35:52.437Z,6.50
2022-10-17T15:38:20.176Z,7.00
2022-10-17T15:40:50.963Z,9.40
2022-10-17T15:43:20.055Z,10.90
2022-10-17T15:45:48.654Z,12.10
2022-10-17T15:48:28.374Z,13.00
2022-10-17T15:50:56.621Z,13.70
2022-10-17T15:53:24.459Z,13.80
2022-10-17T15:55:52.357Z,11.90
2022-10-17T15:58:20.303Z,12.80
2022-10-17T16:00:48.842Z,11.10
2022-10-17T16:05:53.005Z,10.10
2022-10-17T16:08:20.880Z,10.50
2022-10-17T16:10:49.444Z,10.60
2022-10-17T16:13:23.286Z,9.50
2022-10-17T16:15:51.202Z,10.60
2022-10-17T16:18:20.171Z,10.80
2022-10-17T16:20:48.328Z,10.20
2022-10-17T16:23:16.129Z,9.70
2022-10-17T16:25:44.143Z,21.00
2022-10-17T16:28:12.177Z,13.60
2022-10-17T16:30:44.927Z,10.70
2022-10-17T16:33:13.145Z,9.80
2022-10-17T16:35:41.084Z,9.70
2022-10-17T16:38:08.843Z,9.30
2022-10-17T16:40:38.206Z,9.40
2022-10-17T16:43:06.430Z,8.90
2022-10-17T16:45:34.369Z,9.00
2022-10-17T16:48:02.368Z,9.20
2022-10-17T16:50:35.234Z,8.60
2022-10-17T16:53:03.973Z,9.20
2022-10-17T16:55:31.766Z,9.10
2022-10-17T16:58:00.244Z,10.40
2022-10-17T17:00:28.366Z,12.70
2022-10-17T17:02:56.269Z,11.30
2022-10-17T17:05:24.139Z,10.90
2022-10-17T17:07:52.026Z,9.70
2022-10-17T17:10:19.893Z,9.70
2022-10-17T17:12:47.736Z,9.50
2022-10-17T17:15:15.621Z,8.60
2022-10-17T17:17:53.624Z,9.50
2022-10-17T17:20:23.429Z,8.60
2022-10-17T17:22:52.429Z,9.10
2022-10-17T17:25:22.569Z,10.60
2022-10-17T17:27:50.553Z,16.60
2022-10-17T17:30:18.616Z,15.20
2022-10-17T17:32:46.506Z,11.90
2022-10-17T17:35:14.296Z,11.00
2022-10-17T17:37:42.104Z,10.30
2022-10-17T17:40:10.474Z,10.60
2022-10-17T17:42:38.368Z,11.00
2022-10-17T17:45:06.816Z,9.90
2022-10-17T17:47:34.645Z,9.40
2022-10-17T17:50:03.420Z,9.80
2022-10-17T17:52:31.386Z,10.70
2022-10-17T17:54:59.490Z,9.90
2022-10-17T17:57:30.215Z,9.50
2022-10-17T17:59:58.217Z,9.70
2022-10-17T18:02:26.024Z,9.00
2022-10-17T18:04:53.813Z,9.40
2022-10-17T18:07:22.049Z,10.10
2022-10-17T18:09:51.904Z,19.10
2022-10-17T18:12:19.861Z,18.60
2022-10-17T18:14:48.206Z,14.90
2022-10-17T18:17:16.058Z,11.60
2022-10-17T18:19:43.916Z,10.00
2022-10-17T18:22:11.746Z,10.50
2022-10-17T18:24:39.548Z,10.70
2022-10-17T18:27:07.624Z,9.60
2022-10-17T18:29:35.809Z,9.10
2022-10-17T18:32:03.983Z,9.30
2022-10-17T18:34:31.824Z,9.40
2022-10-17T18:37:00.081Z,8.80
2022-10-17T18:39:28.096Z,9.40
2022-10-17T18:41:55.905Z,10.70
2022-10-17T18:44:24.086Z,9.60
2022-10-17T18:46:52.700Z,10.10
2022-10-17T18:49:24.971Z,8.70
2022-10-17T18:51:52.782Z,9.00
2022-10-17T18:54:22.813Z,8.20
2022-10-17T18:56:52.605Z,8.40
2022-10-17T18:59:21.260Z,9.50
2022-10-17T19:01:49.651Z,8.90
2022-10-17T19:04:17.871Z,9.80
2022-10-17T19:06:45.868Z,15.90
2022-10-17T19:09:15.114Z,13.70
2022-10-17T19:11:43.331Z,11.10
2022-10-17T19:14:15.688Z,10.60
2022-10-17T19:16:49.443Z,9.60
2022-10-17T19:19:23.183Z,10.20
2022-10-17T19:21:51.858Z,10.30
2022-10-17T19:24:25.276Z,10.30
2022-10-17T19:26:55.138Z,10.50
2022-10-17T19:29:28.163Z,9.70
2022-10-17T19:34:28.896Z,9.60
2022-10-17T19:36:57.172Z,11.20
2022-10-17T19:39:26.593Z,9.70
2022-10-17T19:41:54.584Z,10.10
2022-10-17T19:44:22.795Z,10.50
2022-10-17T19:46:51.116Z,11.00
2022-10-17T19:49:19.300Z,10.60
2022-10-17T19:51:47.204Z,10.50
2022-10-17T19:54:18.448Z,11.10
2022-10-17T19:56:46.574Z,10.60
2022-10-17T19:59:16.421Z,10.90
2022-10-17T20:01:45.254Z,10.80
2022-10-17T20:04:13.899Z,10.10
2022-10-17T20:06:42.086Z,10.30
2022-10-17T20:09:15.635Z,10.30
2022-10-17T20:11:45.066Z,10.10
2022-10-17T20:14:13.141Z,10.30
2022-10-17T20:16:41.612Z,10.40
2022-10-17T20:19:11.941Z,10.80
2022-10-17T20:21:40.532Z,9.90
2022-10-17T20:24:12.214Z,10.00
2022-10-17T20:26:40.841Z,10.80
2022-10-17T20:29:13.367Z,11.70
2022-10-17T20:31:43.615Z,12.00
2022-10-17T20:34:14.088Z,11.00
2022-10-17T20:36:42.006Z,10.90
2022-10-17T20:39:12.294Z,10.60
2022-10-17T20:41:40.882Z,11.30
2022-10-17T20:44:09.229Z,11.00
2022-10-17T20:46:39.746Z,11.10
2022-10-17T20:49:16.535Z,11.30
2022-10-17T20:51:45.081Z,10.60
2022-10-17T20:54:13.148Z,11.00
2022-10-17T20:56:41.066Z,10.20
2022-10-17T20:59:12.728Z,10.20
2022-10-17T21:01:40.740Z,9.60
2022-10-17T21:04:40.334Z,10.60
2022-10-17T21:06:56.897Z,10.30
2022-10-17T21:09:25.075Z,10.30
2022-10-17T21:11:55.704Z,11.00
2022-10-17T21:14:24.969Z,9.50
2022-10-17T21:16:52.826Z,9.60
2022-10-17T21:19:21.819Z,9.80
2022-10-17T21:21:49.996Z,9.90
2022-10-17T21:24:20.788Z,9.90
2022-10-17T21:26:55.694Z,9.90
2022-10-17T21:29:24.136Z,10.10
2022-10-17T21:31:52.908Z,9.20
2022-10-17T21:34:25.160Z,10.70
2022-10-17T21:36:53.416Z,10.80
2022-10-17T21:39:22.128Z,9.20
2022-10-17T21:41:49.974Z,10.00
2022-10-17T21:44:20.852Z,10.20
2022-10-17T21:46:49.810Z,10.50
2022-10-17T21:49:20.335Z,9.80
2022-10-17T21:51:49.165Z,10.20
2022-10-17T21:54:18.495Z,10.50
2022-10-17T21:56:46.307Z,10.40
2022-10-17T21:59:14.150Z,11.40
2022-10-17T22:01:44.516Z,10.50
2022-10-17T22:04:15.104Z,10.10
2022-10-17T22:06:45.095Z,10.50
2022-10-17T22:09:16.412Z,10.80
2022-10-17T22:11:48.274Z,11.20
2022-10-17T22:14:18.343Z,10.70
2022-10-17T22:16:47.955Z,10.40
2022-10-17T22:19:19.443Z,11.10
2022-10-17T22:21:47.419Z,11.70
2022-10-17T22:24:17.683Z,10.80
2022-10-17T22:26:46.639Z,11.40
2022-10-17T22:29:14.611Z,11.30
2022-10-17T22:31:42.837Z,11.30
2022-10-17T22:34:13.494Z,11.50
2022-10-17T22:36:42.097Z,11.00
2022-10-17T22:39:10.863Z,10.90
2022-10-17T22:41:38.633Z,10.90
2022-10-17T22:44:06.917Z,10.30
2022-10-17T22:46:34.797Z,10.30
2022-10-17T22:49:03.411Z,10.20
2022-10-17T22:51:32.619Z,9.60
2022-10-17T22:54:00.832Z,10.40
2022-10-17T22:56:28.717Z,9.30
2022-10-17T22:58:56.636Z,9.80
2022-10-17T23:01:25.902Z,9.80
2022-10-17T23:03:54.105Z,11.30
2022-10-17T23:06:22.248Z,10.30
2022-10-17T23:08:50.213Z,9.50
2022-10-17T23:11:18.070Z,10.40
2022-10-17T23:13:46.082Z,10.00
2022-10-17T23:16:13.895Z,10.20
2022-10-17T23:18:42.362Z,10.70
2022-10-17T23:21:10.455Z,10.30
2022-10-17T23:23:38.496Z,10.30
2022-10-17T23:26:09.442Z,9.60
2022-10-17T23:28:38.107Z,9.50
2022-10-17T23:31:20.176Z,10.00
2022-10-17T23:33:49.756Z,10.70
2022-10-17T23:36:19.979Z,9.40
2022-10-17T23:38:48.372Z,9.10
2022-10-17T23:41:16.828Z,9.80
2022-10-17T23:43:44.680Z,9.80
2022-10-17T23:46:12.917Z,10.20
2022-10-17T23:48:41.118Z,10.10
2022-10-17T23:51:10.270Z,9.90
2022-10-17T23:53:39.353Z,10.30
2022-10-17T23:56:08.494Z,10.10
2022-10-17T23:58:37.524Z,10.90
