createdAt,value
2018-06-09T00:00:45.438Z,87.05
2018-06-09T00:01:45.375Z,87.01
2018-06-09T00:02:45.338Z,87.11
2018-06-09T00:03:45.234Z,87.88
2018-06-09T00:04:45.155Z,88.45
2018-06-09T00:05:45.087Z,89.70
2018-06-09T00:06:45.030Z,90.28
2018-06-09T00:07:44.943Z,89.70
2018-06-09T00:08:44.866Z,90.08
2018-06-09T00:09:44.802Z,89.22
2018-06-09T00:10:44.726Z,88.45
2018-06-09T00:11:44.663Z,89.22
2018-06-09T00:12:44.578Z,89.61
2018-06-09T00:13:44.515Z,89.79
2018-06-09T00:14:44.437Z,89.89
2018-06-09T00:15:44.372Z,90.08
2018-06-09T00:16:44.296Z,89.89
2018-06-09T00:17:44.229Z,89.61
2018-06-09T00:18:44.153Z,88.35
2018-06-09T00:19:44.092Z,87.84
2018-06-09T00:20:44.008Z,87.64
2018-06-09T00:21:43.949Z,88.98
2018-06-09T00:22:43.867Z,89.08
2018-06-09T00:23:43.812Z,89.47
2018-06-09T00:24:43.726Z,90.61
2018-06-09T00:25:43.660Z,91.19
2018-06-09T00:26:43.579Z,91.57
2018-06-09T00:27:43.513Z,91.96
2018-06-09T00:28:43.436Z,92.44
2018-06-09T00:29:43.377Z,92.34
2018-06-09T00:30:43.296Z,92.54
2018-06-09T00:31:43.232Z,92.82
2018-06-09T00:32:43.151Z,93.11
2018-06-09T00:33:43.084Z,92.24
2018-06-09T00:34:43.003Z,92.05
2018-06-09T00:35:42.941Z,91.96
2018-06-09T00:36:42.860Z,91.77
2018-06-09T00:37:42.799Z,91.67
2018-06-09T00:38:42.723Z,91.09
2018-06-09T00:39:42.649Z,88.22
2018-06-09T00:40:42.579Z,86.58
2018-06-09T00:41:42.515Z,86.78
2018-06-09T00:42:42.430Z,86.68
2018-06-09T00:43:42.368Z,87.35
2018-06-09T00:44:42.284Z,86.97
2018-06-09T00:45:42.222Z,88.31
2018-06-09T00:46:42.140Z,89.61
2018-06-09T00:47:42.079Z,91.24
2018-06-09T00:48:41.998Z,92.20
2018-06-09T00:49:41.938Z,92.68
2018-06-09T00:50:41.855Z,92.87
2018-06-09T00:51:41.796Z,93.93
2018-06-09T00:52:41.710Z,94.31
2018-06-09T00:53:41.647Z,94.40
2018-06-09T00:54:41.565Z,95.07
2018-06-09T00:55:41.500Z,95.07
2018-06-09T00:56:41.425Z,94.89
2018-06-09T00:57:41.361Z,94.31
2018-06-09T00:58:41.285Z,95.17
2018-06-09T00:59:41.218Z,95.26
2018-06-09T01:00:41.134Z,95.36
2018-06-09T01:01:41.069Z,95.17
2018-06-09T01:02:40.991Z,95.07
2018-06-09T01:03:40.928Z,93.73
2018-06-09T01:04:40.851Z,93.63
2018-06-09T01:05:40.782Z,92.87
2018-06-09T01:06:40.712Z,91.14
2018-06-09T01:07:40.638Z,90.67
2018-06-09T01:08:40.558Z,90.95
2018-06-09T01:09:40.503Z,91.24
2018-06-09T01:10:40.411Z,92.58
2018-06-09T01:11:41.354Z,92.58
2018-06-09T01:12:40.270Z,91.91
2018-06-09T01:13:40.204Z,92.63
2018-06-09T01:14:40.126Z,92.91
2018-06-09T01:15:40.057Z,92.91
2018-06-09T01:16:39.987Z,92.82
2018-06-09T01:17:39.921Z,92.82
2018-06-09T01:18:39.839Z,92.82
2018-06-09T01:19:39.773Z,93.49
2018-06-09T01:20:39.690Z,92.82
2018-06-09T01:21:39.627Z,93.11
2018-06-09T01:22:39.549Z,93.11
2018-06-09T01:23:39.481Z,93.68
2018-06-09T01:24:39.406Z,93.49
2018-06-09T01:25:39.339Z,92.82
2018-06-09T01:26:39.260Z,93.49
2018-06-09T01:27:39.194Z,91.77
2018-06-09T01:28:39.125Z,89.61
2018-06-09T01:29:39.057Z,89.04
2018-06-09T01:30:38.972Z,90.19
2018-06-09T01:31:38.906Z,91.82
2018-06-09T01:32:38.834Z,92.87
2018-06-09T01:33:38.760Z,92.39
2018-06-09T01:34:38.683Z,93.35
2018-06-09T01:35:38.619Z,93.63
2018-06-09T01:36:38.535Z,93.83
2018-06-09T01:37:38.471Z,94.21
2018-06-09T01:38:38.393Z,95.17
2018-06-09T01:39:38.318Z,94.21
2018-06-09T01:40:38.257Z,94.12
2018-06-09T01:41:38.174Z,93.93
2018-06-09T01:42:38.107Z,94.98
2018-06-09T01:43:38.032Z,94.02
2018-06-09T01:44:37.967Z,93.73
2018-06-09T01:45:37.883Z,93.44
2018-06-09T01:46:37.823Z,94.69
2018-06-09T01:47:37.740Z,95.31
2018-06-09T01:48:37.684Z,96.03
2018-06-09T01:49:37.595Z,95.31
2018-06-09T01:50:37.528Z,95.46
2018-06-09T01:51:37.449Z,94.07
2018-06-09T01:52:37.387Z,93.30
2018-06-09T01:53:37.304Z,93.59
2018-06-09T01:54:37.252Z,92.35
2018-06-09T01:55:37.160Z,92.35
2018-06-09T01:56:37.095Z,92.73
2018-06-09T01:57:37.016Z,94.02
2018-06-09T01:58:36.959Z,94.89
2018-06-09T01:59:36.872Z,94.98
2018-06-09T02:00:36.813Z,94.59
2018-06-09T02:01:36.726Z,95.17
2018-06-09T02:02:36.660Z,94.40
2018-06-09T02:03:36.588Z,94.50
2018-06-09T02:04:36.515Z,93.83
2018-06-09T02:05:36.436Z,94.21
2018-06-09T02:06:36.373Z,93.93
2018-06-09T02:07:36.292Z,94.02
2018-06-09T02:08:36.231Z,94.12
2018-06-09T02:09:36.145Z,94.12
2018-06-09T02:10:36.078Z,93.93
2018-06-09T02:11:36.002Z,92.68
2018-06-09T02:12:35.936Z,91.43
2018-06-09T02:13:35.860Z,90.47
2018-06-09T02:14:35.797Z,90.53
2018-06-09T02:15:35.711Z,90.81
2018-06-09T02:16:36.650Z,91.58
2018-06-09T02:17:35.567Z,92.54
2018-06-09T02:18:35.501Z,93.21
2018-06-09T02:19:35.423Z,93.98
2018-06-09T02:20:35.366Z,94.64
2018-06-09T02:21:35.275Z,95.98
2018-06-09T02:22:35.214Z,96.08
2018-06-09T02:23:35.130Z,96.84
2018-06-09T02:24:35.061Z,97.42
2018-06-09T02:25:34.985Z,96.56
2018-06-09T02:26:34.921Z,96.37
2018-06-09T02:27:34.840Z,95.98
2018-06-09T02:28:34.771Z,95.22
2018-06-09T02:29:34.696Z,94.93
2018-06-09T02:30:34.630Z,94.84
2018-06-09T02:31:34.551Z,96.08
2018-06-09T02:32:34.483Z,96.37
2018-06-09T02:33:34.403Z,97.04
2018-06-09T02:34:34.342Z,96.47
2018-06-09T02:35:34.257Z,93.98
2018-06-09T02:36:34.200Z,92.68
2018-06-09T02:37:34.114Z,94.12
2018-06-09T02:38:34.054Z,94.93
2018-06-09T02:39:33.968Z,95.98
2018-06-09T02:40:33.906Z,95.94
2018-06-09T02:41:33.825Z,96.32
2018-06-09T02:42:33.761Z,95.60
2018-06-09T02:43:33.679Z,95.79
2018-06-09T02:44:33.611Z,96.08
2018-06-09T02:45:33.535Z,96.08
2018-06-09T02:46:33.465Z,95.89
2018-06-09T02:47:33.388Z,96.08
2018-06-09T02:48:33.322Z,95.31
2018-06-09T02:49:33.243Z,95.31
2018-06-09T02:50:33.175Z,95.98
2018-06-09T02:51:33.094Z,95.51
2018-06-09T02:52:33.028Z,94.84
2018-06-09T02:53:32.950Z,95.79
2018-06-09T02:54:32.889Z,96.08
2018-06-09T02:55:32.807Z,96.37
2018-06-09T02:56:32.743Z,95.98
2018-06-09T02:57:32.658Z,96.27
2018-06-09T02:58:32.596Z,95.12
2018-06-09T02:59:32.513Z,95.51
2018-06-09T03:00:33.449Z,96.18
2018-06-09T03:01:32.367Z,95.79
2018-06-09T03:02:32.306Z,95.51
2018-06-09T03:03:32.247Z,95.31
2018-06-09T03:04:32.161Z,92.73
2018-06-09T03:05:32.073Z,92.35
2018-06-09T03:06:32.013Z,91.39
2018-06-09T03:07:31.930Z,91.19
2018-06-09T03:08:31.861Z,91.72
2018-06-09T03:09:31.786Z,92.30
2018-06-09T03:10:31.719Z,92.58
2018-06-09T03:11:31.640Z,92.49
2018-06-09T03:12:31.579Z,93.74
2018-06-09T03:13:31.496Z,94.50
2018-06-09T03:14:31.437Z,95.84
2018-06-09T03:15:31.352Z,97.38
2018-06-09T03:16:31.281Z,97.47
2018-06-09T03:17:31.201Z,97.75
2018-06-09T03:18:31.135Z,97.28
2018-06-09T03:19:31.062Z,96.32
2018-06-09T03:20:31.003Z,96.42
2018-06-09T03:21:30.913Z,96.13
2018-06-09T03:22:30.850Z,94.79
2018-06-09T03:23:30.766Z,95.27
2018-06-09T03:24:30.698Z,95.98
2018-06-09T03:25:30.645Z,96.32
2018-06-09T03:26:30.552Z,96.70
2018-06-09T03:27:30.472Z,96.03
2018-06-09T03:28:30.404Z,96.32
2018-06-09T03:29:30.326Z,96.22
2018-06-09T03:30:30.259Z,96.37
2018-06-09T03:31:30.187Z,96.84
2018-06-09T03:32:30.145Z,97.23
2018-06-09T03:33:30.033Z,96.66
2018-06-09T03:34:29.970Z,97.14
2018-06-09T03:35:29.885Z,97.14
2018-06-09T03:36:29.824Z,97.33
2018-06-09T03:37:29.744Z,96.94
2018-06-09T03:38:29.680Z,95.89
2018-06-09T03:39:29.599Z,93.98
2018-06-09T03:40:30.533Z,94.84
2018-06-09T03:41:29.450Z,94.84
2018-06-09T03:42:29.384Z,95.70
2018-06-09T03:43:29.303Z,96.37
2018-06-09T03:44:29.238Z,96.75
2018-06-09T03:45:29.159Z,95.98
2018-06-09T03:46:29.097Z,95.56
2018-06-09T03:47:29.018Z,95.46
2018-06-09T03:48:28.944Z,94.98
2018-06-09T03:49:28.868Z,94.98
2018-06-09T03:50:28.838Z,96.03
2018-06-09T03:51:28.720Z,95.94
2018-06-09T03:52:28.657Z,96.99
2018-06-09T03:53:28.575Z,97.09
2018-06-09T03:54:28.509Z,97.95
2018-06-09T03:55:28.431Z,97.95
2018-06-09T03:56:28.361Z,98.24
2018-06-09T03:57:28.284Z,98.43
2018-06-09T03:58:28.216Z,98.24
2018-06-09T03:59:28.137Z,97.09
2018-06-09T04:00:28.068Z,95.17
2018-06-09T04:01:28.003Z,94.12
2018-06-09T04:02:27.928Z,93.64
2018-06-09T04:03:28.666Z,93.35
2018-06-09T04:04:27.786Z,93.54
2018-06-09T04:05:27.699Z,94.89
2018-06-09T04:06:27.628Z,96.70
2018-06-09T04:07:27.550Z,97.56
2018-06-09T04:08:27.485Z,97.85
2018-06-09T04:09:27.404Z,98.14
2018-06-09T04:10:27.338Z,98.71
2018-06-09T04:11:27.259Z,98.62
2018-06-09T04:12:27.194Z,98.81
2018-06-09T04:13:27.113Z,98.52
2018-06-09T04:14:27.045Z,99.48
2018-06-09T04:15:26.965Z,99.48
2018-06-09T04:16:27.992Z,98.67
2018-06-09T04:17:26.822Z,98.00
2018-06-09T04:18:26.777Z,97.61
2018-06-09T04:19:26.667Z,97.52
2018-06-09T04:20:26.606Z,97.61
2018-06-09T04:21:26.529Z,97.75
2018-06-09T04:22:26.497Z,97.95
2018-06-09T04:23:26.383Z,98.05
2018-06-09T04:24:26.406Z,99.24
2018-06-09T04:25:26.234Z,99.53
2018-06-09T04:26:26.186Z,99.91
2018-06-09T04:27:26.086Z,99.99
2018-06-09T04:28:26.158Z,99.99
2018-06-09T04:29:25.951Z,99.99
2018-06-09T04:30:25.935Z,99.99
2018-06-09T04:31:25.796Z,99.99
2018-06-09T04:32:25.745Z,99.99
2018-06-09T04:33:25.648Z,99.99
2018-06-09T04:34:25.582Z,99.99
2018-06-09T04:35:25.504Z,99.99
2018-06-09T04:36:25.465Z,99.99
2018-06-09T04:37:25.356Z,99.99
2018-06-09T04:38:25.374Z,99.99
2018-06-09T04:39:25.212Z,99.99
2018-06-09T04:40:25.187Z,99.99
2018-06-09T04:41:25.067Z,99.58
2018-06-09T04:42:25.096Z,99.58
2018-06-09T04:43:24.918Z,99.87
2018-06-09T04:44:24.904Z,99.99
2018-06-09T04:45:24.771Z,99.99
2018-06-09T04:46:24.815Z,99.99
2018-06-09T04:47:24.628Z,99.99
2018-06-09T04:48:24.625Z,99.99
2018-06-09T04:49:24.483Z,99.99
2018-06-09T04:50:24.432Z,99.99
2018-06-09T04:51:24.332Z,99.99
2018-06-09T04:52:24.269Z,99.99
2018-06-09T04:53:24.190Z,99.99
2018-06-09T04:54:24.126Z,99.99
2018-06-09T04:55:24.047Z,99.99
2018-06-09T04:56:23.980Z,99.99
2018-06-09T04:57:23.895Z,99.99
2018-06-09T04:58:23.880Z,99.99
2018-06-09T04:59:23.757Z,99.99
2018-06-09T05:00:23.687Z,99.99
2018-06-09T05:01:23.607Z,99.99
2018-06-09T05:02:23.540Z,99.99
2018-06-09T05:03:23.460Z,99.99
2018-06-09T05:04:23.398Z,99.99
2018-06-09T05:05:23.315Z,99.99
2018-06-09T05:06:23.251Z,99.99
2018-06-09T05:07:23.175Z,99.99
2018-06-09T05:08:23.106Z,99.99
2018-06-09T05:09:23.023Z,99.99
2018-06-09T05:10:22.972Z,99.99
2018-06-09T05:11:22.880Z,99.99
2018-06-09T05:12:22.816Z,99.99
2018-06-09T05:13:22.732Z,99.99
2018-06-09T05:14:22.672Z,99.99
2018-06-09T05:15:22.588Z,99.99
2018-06-09T05:16:22.524Z,99.99
2018-06-09T05:17:22.447Z,99.99
2018-06-09T05:18:22.402Z,99.99
2018-06-09T05:19:22.296Z,99.99
2018-06-09T05:20:22.233Z,99.99
2018-06-09T05:21:22.155Z,99.99
2018-06-09T05:22:22.088Z,99.99
2018-06-09T05:23:22.008Z,99.99
2018-06-09T05:24:21.942Z,99.99
2018-06-09T05:25:21.863Z,99.99
2018-06-09T05:26:21.845Z,99.99
2018-06-09T05:27:21.721Z,99.99
2018-06-09T05:28:21.657Z,99.99
2018-06-09T05:29:21.573Z,99.99
2018-06-09T05:30:21.513Z,99.99
2018-06-09T05:31:21.431Z,99.87
2018-06-09T05:32:21.366Z,99.40
2018-06-09T05:33:21.283Z,98.63
2018-06-09T05:34:21.224Z,98.34
2018-06-09T05:35:21.138Z,97.86
2018-06-09T05:36:21.078Z,98.14
2018-06-09T05:37:20.997Z,97.47
2018-06-09T05:38:20.933Z,97.09
2018-06-09T05:39:20.849Z,96.66
2018-06-09T05:40:20.788Z,96.27
2018-06-09T05:41:20.709Z,96.17
2018-06-09T05:42:20.647Z,96.27
2018-06-09T05:43:20.562Z,95.98
2018-06-09T05:44:20.500Z,97.24
2018-06-09T05:45:20.421Z,97.04
2018-06-09T05:46:20.358Z,96.27
2018-06-09T05:47:20.274Z,96.85
2018-06-09T05:48:21.217Z,96.70
2018-06-09T05:49:20.130Z,96.61
2018-06-09T05:50:20.066Z,95.75
2018-06-09T05:51:19.987Z,95.84
2018-06-09T05:52:19.941Z,95.84
2018-06-09T05:53:19.856Z,95.36
2018-06-09T05:54:19.783Z,94.30
2018-06-09T05:55:19.702Z,94.06
2018-06-09T05:56:19.639Z,93.68
2018-06-09T05:57:19.556Z,93.19
2018-06-09T05:58:19.496Z,92.71
2018-06-09T05:59:24.527Z,92.33
2018-06-09T06:00:19.346Z,92.13
2018-06-09T06:01:19.272Z,92.43
2018-06-09T06:02:19.209Z,92.61
2018-06-09T06:03:19.128Z,92.23
2018-06-09T06:04:19.068Z,92.28
2018-06-09T06:05:18.986Z,92.28
2018-06-09T06:06:18.921Z,92.28
2018-06-09T06:07:18.842Z,92.38
2018-06-09T06:08:18.786Z,92.08
2018-06-09T06:09:18.709Z,91.60
2018-06-09T06:10:18.642Z,91.80
2018-06-09T06:11:18.559Z,92.28
2018-06-09T06:12:18.496Z,92.18
2018-06-09T06:13:18.416Z,91.80
2018-06-09T06:14:18.363Z,91.65
2018-06-09T06:15:18.275Z,91.07
2018-06-09T06:16:18.218Z,91.07
2018-06-09T06:17:18.132Z,91.55
2018-06-09T06:18:18.067Z,91.36
2018-06-09T06:19:17.988Z,91.55
2018-06-09T06:20:17.924Z,90.69
2018-06-09T06:21:17.847Z,89.96
2018-06-09T06:22:17.785Z,89.96
2018-06-09T06:23:17.706Z,89.39
2018-06-09T06:24:17.650Z,89.48
2018-06-09T06:25:17.565Z,89.19
2018-06-09T06:26:17.499Z,88.23
2018-06-09T06:27:17.421Z,88.51
2018-06-09T06:28:17.364Z,87.79
2018-06-09T06:29:17.279Z,87.98
2018-06-09T06:30:17.218Z,87.79
2018-06-09T06:31:17.141Z,87.50
2018-06-09T06:32:17.076Z,87.12
2018-06-09T06:33:16.998Z,86.82
2018-06-09T06:34:16.936Z,86.44
2018-06-09T06:35:16.860Z,86.44
2018-06-09T06:36:16.797Z,85.28
2018-06-09T06:37:16.720Z,85.57
2018-06-09T06:38:16.655Z,84.65
2018-06-09T06:39:16.573Z,85.03
2018-06-09T06:40:16.512Z,84.55
2018-06-09T06:41:16.436Z,84.46
2018-06-09T06:42:16.375Z,84.75
2018-06-09T06:43:16.293Z,84.75
2018-06-09T06:44:16.232Z,84.69
2018-06-09T06:45:16.154Z,84.79
2018-06-09T06:46:16.096Z,84.59
2018-06-09T06:47:16.038Z,83.25
2018-06-09T06:48:15.952Z,82.86
2018-06-09T06:49:15.871Z,82.48
2018-06-09T06:50:15.833Z,82.57
2018-06-09T06:51:15.739Z,82.48
2018-06-09T06:52:15.673Z,83.05
2018-06-09T06:53:15.596Z,83.58
2018-06-09T06:54:15.532Z,83.67
2018-06-09T06:55:15.458Z,84.06
2018-06-09T06:56:15.393Z,83.48
2018-06-09T06:57:15.321Z,82.61
2018-06-09T06:58:15.256Z,81.65
2018-06-09T06:59:15.176Z,81.65
2018-06-09T07:00:15.119Z,81.65
2018-06-09T07:01:15.036Z,81.98
2018-06-09T07:02:14.976Z,81.93
2018-06-09T07:03:14.897Z,81.49
2018-06-09T07:04:14.834Z,81.68
2018-06-09T07:05:14.762Z,80.72
2018-06-09T07:06:14.699Z,79.47
2018-06-09T07:07:14.621Z,79.47
2018-06-09T07:08:14.559Z,79.56
2018-06-09T07:09:14.487Z,79.95
2018-06-09T07:10:14.425Z,80.47
2018-06-09T07:11:14.345Z,79.80
2018-06-09T07:12:14.287Z,79.99
2018-06-09T07:13:14.206Z,80.18
2018-06-09T07:14:14.145Z,79.80
2018-06-09T07:15:14.068Z,80.18
2018-06-09T07:16:14.004Z,79.31
2018-06-09T07:17:13.931Z,79.50
2018-06-09T07:18:13.880Z,79.83
2018-06-09T07:19:13.795Z,80.12
2018-06-09T07:20:13.729Z,79.54
2018-06-09T07:21:13.657Z,78.19
2018-06-09T07:22:13.602Z,77.51
2018-06-09T07:23:13.517Z,78.19
2018-06-09T07:24:13.462Z,77.84
2018-06-09T07:25:13.385Z,76.20
2018-06-09T07:26:13.321Z,75.91
2018-06-09T07:27:13.244Z,75.91
2018-06-09T07:28:13.180Z,76.97
2018-06-09T07:29:13.108Z,78.91
2018-06-09T07:30:13.046Z,78.33
2018-06-09T07:31:12.972Z,77.78
2018-06-09T07:32:12.909Z,76.82
2018-06-09T07:33:12.833Z,76.33
2018-06-09T07:34:12.773Z,74.59
2018-06-09T07:35:12.749Z,74.30
2018-06-09T07:36:12.638Z,74.79
2018-06-09T07:37:12.568Z,75.27
2018-06-09T07:38:12.501Z,74.79
2018-06-09T07:39:12.424Z,75.21
2018-06-09T07:40:12.367Z,75.89
2018-06-09T07:41:12.292Z,75.31
2018-06-09T07:42:12.240Z,74.82
2018-06-09T07:43:12.152Z,74.66
2018-06-09T07:44:12.094Z,73.69
2018-06-09T07:45:12.026Z,73.69
2018-06-09T07:46:11.963Z,73.41
2018-06-09T07:47:11.885Z,73.31
2018-06-09T07:48:11.826Z,72.24
2018-06-09T07:49:11.751Z,72.28
2018-06-09T07:50:11.697Z,72.67
2018-06-09T07:51:11.618Z,71.70
2018-06-09T07:52:11.567Z,71.15
2018-06-09T07:53:11.485Z,69.47
2018-06-09T07:54:11.499Z,69.79
2018-06-09T07:55:11.348Z,70.57
2018-06-09T07:56:11.288Z,68.24
2018-06-09T07:57:11.221Z,66.79
2018-06-09T07:58:11.157Z,68.34
2018-06-09T07:59:11.082Z,68.63
2018-06-09T08:00:11.020Z,67.95
2018-06-09T08:01:10.945Z,66.99
2018-06-09T08:02:10.893Z,67.95
2018-06-09T08:03:10.814Z,67.31
2018-06-09T08:04:10.748Z,67.69
2018-06-09T08:05:10.681Z,67.31
2018-06-09T08:06:10.623Z,66.82
2018-06-09T08:07:10.548Z,68.37
2018-06-09T08:08:10.752Z,68.86
2018-06-09T08:09:10.420Z,69.44
2018-06-09T08:10:10.358Z,70.99
2018-06-09T08:11:10.286Z,70.90
2018-06-09T08:12:10.337Z,69.73
2018-06-09T08:13:10.155Z,69.44
2018-06-09T08:14:10.144Z,69.09
2018-06-09T08:15:10.018Z,68.31
2018-06-09T08:16:10.058Z,69.51
2018-06-09T08:17:09.889Z,69.48
2018-06-09T08:18:09.873Z,68.35
2018-06-09T08:19:09.762Z,68.63
2018-06-09T08:20:09.783Z,67.28
2018-06-09T08:21:09.629Z,66.89
2018-06-09T08:22:09.593Z,65.33
2018-06-09T08:23:09.496Z,64.11
2018-06-09T08:24:09.502Z,63.81
2018-06-09T08:25:09.363Z,66.99
2018-06-09T08:26:09.412Z,66.82
2018-06-09T08:27:09.231Z,65.37
2018-06-09T08:28:09.220Z,65.66
2018-06-09T08:29:09.160Z,65.27
2018-06-09T08:30:09.130Z,66.27
2018-06-09T08:31:08.970Z,63.55
2018-06-09T08:32:08.940Z,63.94
2018-06-09T08:33:08.845Z,63.84
2018-06-09T08:34:08.853Z,65.01
2018-06-09T08:35:08.712Z,63.75
2018-06-09T08:36:08.682Z,62.87
2018-06-09T08:37:08.577Z,62.68
2018-06-09T08:38:08.573Z,62.19
2018-06-09T08:39:08.447Z,61.41
2018-06-09T08:40:08.493Z,61.35
2018-06-09T08:41:08.321Z,61.54
2018-06-09T08:42:08.302Z,61.22
2018-06-09T08:43:08.191Z,61.44
2018-06-09T08:44:08.130Z,60.77
2018-06-09T08:45:08.109Z,60.67
2018-06-09T08:46:07.997Z,60.67
2018-06-09T08:47:08.021Z,60.57
2018-06-09T08:48:07.865Z,60.86
2018-06-09T08:49:07.825Z,60.67
2018-06-09T08:50:07.738Z,61.05
2018-06-09T08:51:07.740Z,62.16
2018-06-09T08:52:07.605Z,61.87
2018-06-09T08:53:07.652Z,61.28
2018-06-09T08:54:07.484Z,62.64
2018-06-09T08:55:07.465Z,61.57
2018-06-09T08:56:07.351Z,61.31
2018-06-09T08:57:07.377Z,61.02
2018-06-09T08:58:07.219Z,60.82
2018-06-09T08:59:07.187Z,58.87
2018-06-09T09:00:07.096Z,58.59
2018-06-09T09:01:07.091Z,59.66
2018-06-09T09:02:06.966Z,60.56
2018-06-09T09:03:07.053Z,59.98
2018-06-09T09:04:06.842Z,59.00
2018-06-09T09:05:06.814Z,58.81
2018-06-09T09:06:06.713Z,57.84
2018-06-09T09:07:06.722Z,57.74
2018-06-09T09:08:06.580Z,59.59
2018-06-09T09:09:06.638Z,61.08
2018-06-09T09:10:06.459Z,60.78
2018-06-09T09:11:06.445Z,61.18
2018-06-09T09:12:06.325Z,59.81
2018-06-09T09:13:06.358Z,59.33
2018-06-09T09:14:06.200Z,59.42
2018-06-09T09:15:06.165Z,59.39
2018-06-09T09:16:06.070Z,59.00
2018-06-09T09:17:06.073Z,57.81
2018-06-09T09:18:05.949Z,57.90
2018-06-09T09:19:05.991Z,59.82
2018-06-09T09:20:05.822Z,60.44
2018-06-09T09:21:05.756Z,62.45
2018-06-09T09:22:05.693Z,60.44
2018-06-09T09:23:05.713Z,60.92
2018-06-09T09:24:05.563Z,59.66
2018-06-09T09:25:05.621Z,61.51
2018-06-09T09:26:05.439Z,60.63
2018-06-09T09:27:05.429Z,60.46
2018-06-09T09:28:05.310Z,61.34
2018-06-09T09:29:05.341Z,60.46
2018-06-09T09:30:05.193Z,60.59
2018-06-09T09:31:05.158Z,60.59
2018-06-09T09:32:05.080Z,58.84
2018-06-09T09:33:04.998Z,57.50
2018-06-09T09:34:04.935Z,56.52
2018-06-09T09:35:04.977Z,56.52
2018-06-09T09:36:04.806Z,58.89
2018-06-09T09:37:04.783Z,58.60
2018-06-09T09:38:04.683Z,56.85
2018-06-09T09:39:04.693Z,58.70
2018-06-09T09:40:04.553Z,58.70
2018-06-09T09:41:04.488Z,57.60
2018-06-09T09:42:04.511Z,56.99
2018-06-09T09:43:04.368Z,57.74
2018-06-09T09:44:04.422Z,59.69
2018-06-09T09:45:04.241Z,59.00
2018-06-09T09:46:04.232Z,59.10
2018-06-09T09:47:04.115Z,58.91
2018-06-09T09:48:04.150Z,58.71
2018-06-09T09:49:03.990Z,59.10
2018-06-09T09:50:03.952Z,55.69
2018-06-09T09:51:03.867Z,55.21
2018-06-09T09:52:03.866Z,56.09
2018-06-09T09:53:03.741Z,55.21
2018-06-09T09:54:03.776Z,56.09
2018-06-09T09:55:03.616Z,53.94
2018-06-09T09:56:03.591Z,54.50
2018-06-09T09:57:03.489Z,54.82
2018-06-09T09:58:03.497Z,54.72
2018-06-09T09:59:03.365Z,52.97
2018-06-09T10:00:03.407Z,54.55
2018-06-09T10:01:03.242Z,54.72
2018-06-09T10:02:03.178Z,55.01
2018-06-09T10:03:03.119Z,55.62
2018-06-09T10:04:03.128Z,55.04
2018-06-09T10:05:02.996Z,54.77
2018-06-09T10:06:03.038Z,54.87
2018-06-09T10:07:02.866Z,54.68
2018-06-09T10:08:02.847Z,54.41
2018-06-09T10:09:02.741Z,54.02
2018-06-09T10:10:02.758Z,54.63
2018-06-09T10:11:02.618Z,53.17
2018-06-09T10:12:02.675Z,52.66
2018-06-09T10:13:02.493Z,52.56
2018-06-09T10:14:02.441Z,52.46
2018-06-09T10:15:02.493Z,54.93
2018-06-09T10:16:02.311Z,54.93
2018-06-09T10:17:02.297Z,50.90
2018-06-09T10:18:02.184Z,52.36
2018-06-09T10:19:02.204Z,53.92
2018-06-09T10:20:02.061Z,55.38
2018-06-09T10:21:03.039Z,54.50
2018-06-09T10:22:01.936Z,54.80
2018-06-09T10:23:01.922Z,53.66
2018-06-09T10:24:01.810Z,51.58
2018-06-09T10:25:01.838Z,50.90
2018-06-09T10:26:01.693Z,51.87
2018-06-09T10:27:02.671Z,53.05
2018-06-09T10:28:01.563Z,54.31
2018-06-09T10:29:01.558Z,55.58
2018-06-09T10:30:01.449Z,55.90
2018-06-09T10:31:01.471Z,55.22
2018-06-09T10:32:01.317Z,53.75
2018-06-09T10:33:01.280Z,54.05
2018-06-09T10:34:01.201Z,54.95
2018-06-09T10:35:01.137Z,54.63
2018-06-09T10:36:01.095Z,54.56
2018-06-09T10:37:01.007Z,53.17
2018-06-09T10:38:01.008Z,53.97
2018-06-09T10:39:00.884Z,54.66
2018-06-09T10:40:00.917Z,55.15
2018-06-09T10:41:00.760Z,52.61
2018-06-09T10:42:00.701Z,54.66
2018-06-09T10:43:00.735Z,51.92
2018-06-09T10:44:00.578Z,51.66
2018-06-09T10:45:00.542Z,53.71
2018-06-09T10:46:00.451Z,54.20
2018-06-09T10:47:00.455Z,54.59
2018-06-09T10:48:00.336Z,54.00
2018-06-09T10:49:00.376Z,54.61
2018-06-09T10:50:00.202Z,53.13
2018-06-09T10:51:00.170Z,51.68
2018-06-09T10:52:00.082Z,51.88
2018-06-09T10:53:00.087Z,51.49
2018-06-09T10:53:59.961Z,50.61
2018-06-09T10:54:59.998Z,50.39
2018-06-09T10:55:59.833Z,52.47
2018-06-09T10:56:59.808Z,54.03
2018-06-09T10:57:59.712Z,54.71
2018-06-09T10:58:59.719Z,52.37
2018-06-09T10:59:59.590Z,52.66
2018-06-09T11:00:59.631Z,51.39
2018-06-09T11:01:59.464Z,54.32
2018-06-09T11:02:59.439Z,54.71
2018-06-09T11:03:59.345Z,52.66
2018-06-09T11:04:59.281Z,51.56
2018-06-09T11:05:59.222Z,50.88
2018-06-09T11:06:59.263Z,51.46
2018-06-09T11:07:59.096Z,50.53
2018-06-09T11:08:59.070Z,52.58
2018-06-09T11:09:58.976Z,54.73
2018-06-09T11:10:58.983Z,54.05
2018-06-09T11:11:58.852Z,54.05
2018-06-09T11:12:58.893Z,55.22
2018-06-09T11:13:58.730Z,55.93
2018-06-09T11:14:58.703Z,54.66
2018-06-09T11:15:58.611Z,52.70
2018-06-09T11:16:58.614Z,53.00
2018-06-09T11:17:58.481Z,54.69
2018-06-09T11:18:58.526Z,52.34
2018-06-09T11:19:58.361Z,53.22
2018-06-09T11:20:58.335Z,50.78
2018-06-09T11:21:58.239Z,52.54
2018-06-09T11:22:58.249Z,52.54
2018-06-09T11:23:58.116Z,52.56
2018-06-09T11:24:58.157Z,50.88
2018-06-09T11:25:57.994Z,50.71
2018-06-09T11:26:57.968Z,51.98
2018-06-09T11:27:57.870Z,53.27
2018-06-09T11:28:57.878Z,53.47
2018-06-09T11:29:57.749Z,56.20
2018-06-09T11:30:57.789Z,56.33
2018-06-09T11:31:57.630Z,53.98
2018-06-09T11:32:57.601Z,50.95
2018-06-09T11:33:57.505Z,51.86
2018-06-09T11:34:57.506Z,51.37
2018-06-09T11:35:57.381Z,49.31
2018-06-09T11:36:57.330Z,46.57
2018-06-09T11:37:57.261Z,47.75
2018-06-09T11:38:57.232Z,49.41
2018-06-09T11:39:57.153Z,49.21
2018-06-09T11:40:57.149Z,47.26
2018-06-09T11:41:57.017Z,46.50
2018-06-09T11:42:57.055Z,46.97
2018-06-09T11:43:56.896Z,46.77
2018-06-09T11:44:56.861Z,46.28
2018-06-09T11:45:56.775Z,48.09
2018-06-09T11:46:56.783Z,49.07
2018-06-09T11:47:56.651Z,48.97
2018-06-09T11:48:56.687Z,49.19
2018-06-09T11:49:56.534Z,49.09
2018-06-09T11:50:56.500Z,48.60
2018-06-09T11:51:56.409Z,49.41
2018-06-09T11:52:56.413Z,49.41
2018-06-09T11:53:56.287Z,48.53
2018-06-09T11:54:56.234Z,49.43
2018-06-09T11:55:56.165Z,47.38
2018-06-09T11:56:56.126Z,47.47
2018-06-09T11:57:56.043Z,47.47
2018-06-09T11:58:56.040Z,46.40
2018-06-09T11:59:55.924Z,46.18
2018-06-09T12:00:55.951Z,45.50
2018-06-09T12:01:55.802Z,46.28
2018-06-09T12:02:55.862Z,46.26
2018-06-09T12:03:55.680Z,45.79
2018-06-09T12:04:55.676Z,46.67
2018-06-09T12:05:55.559Z,47.16
2018-06-09T12:06:55.584Z,46.37
2018-06-09T12:07:55.439Z,46.77
2018-06-09T12:08:55.494Z,46.47
2018-06-09T12:09:55.316Z,45.20
2018-06-09T12:10:55.302Z,45.97
2018-06-09T12:11:55.195Z,46.65
2018-06-09T12:12:55.214Z,48.02
2018-06-09T12:13:55.076Z,47.92
2018-06-09T12:14:55.130Z,47.33
2018-06-09T12:15:54.950Z,48.41
2018-06-09T12:16:54.935Z,47.33
2018-06-09T12:17:54.828Z,47.33
2018-06-09T12:18:54.849Z,46.65
2018-06-09T12:19:54.711Z,46.62
2018-06-09T12:20:54.757Z,45.75
2018-06-09T12:21:54.586Z,46.80
2018-06-09T12:22:54.567Z,46.99
2018-06-09T12:23:54.461Z,46.70
2018-06-09T12:24:54.531Z,47.36
2018-06-09T12:25:54.347Z,48.44
2018-06-09T12:26:54.399Z,47.17
2018-06-09T12:27:54.223Z,47.56
2018-06-09T12:28:54.198Z,46.88
2018-06-09T12:29:54.096Z,50.39
2018-06-09T12:30:54.109Z,53.19
2018-06-09T12:31:53.974Z,54.05
2018-06-09T12:32:54.021Z,52.87
2018-06-09T12:33:53.852Z,54.53
2018-06-09T12:34:53.835Z,55.19
2018-06-09T12:35:53.732Z,56.16
2018-06-09T12:36:53.740Z,54.21
2018-06-09T12:37:53.616Z,54.19
2018-06-09T12:38:53.548Z,54.11
2018-06-09T12:39:53.558Z,52.56
2018-06-09T12:40:53.423Z,52.44
2018-06-09T12:41:53.469Z,54.41
2018-06-09T12:42:53.295Z,54.80
2018-06-09T12:43:53.274Z,55.09
2018-06-09T12:44:53.177Z,54.80
2018-06-09T12:45:53.187Z,56.36
2018-06-09T12:46:53.050Z,51.39
2018-06-09T12:47:53.104Z,50.31
2018-06-09T12:48:52.930Z,49.34
2018-06-09T12:49:52.909Z,49.44
2018-06-09T12:50:52.803Z,49.41
2018-06-09T12:51:52.826Z,50.65