createdAt,value
2018-05-16T06:55:54.457Z,4.97
2018-05-16T07:18:24.000Z,6.03
2018-05-16T07:33:49.234Z,6.30
2018-05-16T07:36:18.862Z,6.50
2018-05-16T07:39:06.643Z,6.10
2018-05-16T07:50:29.931Z,6.43
2018-05-16T07:53:00.538Z,7.17
2018-05-16T07:55:30.441Z,6.83
2018-05-16T07:58:00.365Z,5.87
2018-05-16T08:00:34.969Z,7.63
2018-05-16T08:03:04.802Z,7.00
2018-05-16T08:05:34.530Z,8.40
2018-05-16T08:08:14.324Z,8.73
2018-05-16T08:10:44.188Z,7.70
2018-05-16T08:13:15.287Z,8.70
2018-05-16T08:15:45.619Z,7.43
2018-05-16T08:18:17.481Z,8.70
2018-05-16T08:24:06.832Z,7.70
2018-05-16T08:27:02.926Z,8.33
2018-05-16T08:29:42.504Z,8.20
2018-05-16T08:32:22.222Z,7.70
2018-05-16T08:34:52.079Z,7.93
2018-05-16T08:37:22.168Z,7.60
2018-05-16T08:39:52.913Z,7.07
2018-05-16T08:42:30.491Z,6.67
2018-05-16T08:48:23.106Z,7.60
2018-05-16T08:50:58.228Z,8.03
2018-05-16T08:53:28.482Z,8.10
2018-05-16T08:56:01.707Z,7.93
2018-05-16T08:58:31.442Z,7.00
2018-05-16T09:01:01.113Z,7.40
2018-05-16T09:03:30.770Z,7.27
2018-05-16T09:09:32.590Z,8.37
2018-05-16T09:12:03.374Z,7.90
2018-05-16T09:14:33.817Z,6.77
2018-05-16T09:17:03.744Z,8.20
2018-05-16T09:19:33.496Z,9.10
2018-05-16T09:22:03.891Z,6.23
2018-05-16T09:24:44.273Z,8.70
2018-05-16T09:27:13.992Z,8.07
2018-05-16T09:29:43.699Z,6.83
2018-05-16T09:35:54.800Z,9.27
2018-05-16T09:38:24.541Z,8.70
2018-05-16T09:43:31.926Z,8.63
2018-05-16T09:46:01.652Z,9.20
2018-05-16T09:48:31.545Z,7.33
2018-05-16T09:51:01.217Z,7.63
2018-05-16T09:53:42.324Z,6.27
2018-05-16T09:56:22.144Z,8.20
2018-05-16T09:58:51.909Z,8.00
2018-05-16T10:01:21.740Z,7.40
2018-05-16T10:03:51.650Z,6.40
2018-05-16T10:06:21.892Z,7.20
2018-05-16T10:08:51.599Z,6.50
2018-05-16T10:24:10.189Z,6.80
2018-05-16T10:26:42.528Z,6.87
2018-05-16T10:29:19.900Z,6.10
2018-05-16T10:31:52.148Z,7.43
2018-05-16T10:34:21.812Z,7.07
2018-05-16T10:36:51.468Z,6.93
2018-05-16T10:39:56.856Z,6.27
2018-05-16T10:42:26.598Z,6.47
2018-05-16T10:45:26.833Z,7.93
2018-05-16T10:48:00.598Z,6.77
2018-05-16T10:50:32.439Z,7.13
2018-05-16T10:53:09.195Z,6.80
2018-05-16T10:55:39.626Z,6.90
2018-05-16T11:01:21.437Z,6.43
2018-05-16T11:03:59.170Z,7.13
2018-05-16T11:06:34.947Z,5.70
2018-05-16T11:09:05.727Z,6.37
2018-05-16T11:11:35.559Z,7.30
2018-05-16T11:14:06.343Z,7.17
2018-05-16T11:16:36.297Z,5.20
2018-05-16T11:19:05.910Z,6.43
2018-05-16T11:21:36.390Z,6.00
2018-05-16T11:24:19.070Z,4.90
2018-05-16T11:26:49.837Z,5.60
2018-05-16T11:29:27.962Z,5.70
2018-05-16T11:31:57.555Z,5.47
2018-05-16T11:34:27.093Z,6.43
2018-05-16T11:36:59.465Z,5.80
2018-05-16T11:42:05.319Z,5.60
2018-05-16T11:44:39.561Z,5.07
2018-05-16T11:47:09.312Z,5.53
2018-05-16T11:49:45.587Z,5.47
2018-05-16T11:52:15.291Z,5.90
2018-05-16T11:54:45.881Z,5.97
2018-05-16T11:57:18.772Z,13.80
2018-05-16T11:59:49.151Z,5.78
2018-05-16T12:02:19.076Z,5.50
2018-05-16T12:04:48.918Z,5.45
2018-05-16T12:09:52.605Z,5.95
2018-05-16T12:12:22.296Z,4.62
2018-05-16T12:25:19.197Z,3.95
2018-05-16T12:31:19.820Z,4.12
2018-05-16T12:33:49.563Z,4.60
2018-05-16T12:36:19.985Z,3.67
2018-05-16T12:41:29.737Z,3.80
2018-05-16T12:44:09.315Z,3.72
2018-05-16T12:46:42.906Z,4.07
2018-05-16T12:52:05.593Z,3.80
2018-05-16T12:54:35.358Z,3.08
2018-05-16T12:57:05.543Z,4.90
2018-05-16T12:59:40.602Z,4.22
2018-05-16T13:02:12.634Z,4.62
2018-05-16T13:04:57.564Z,4.70
2018-05-16T13:07:35.976Z,4.40
2018-05-16T13:10:06.224Z,4.12
2018-05-16T13:12:38.514Z,3.95
2018-05-16T13:15:09.149Z,3.80
2018-05-16T13:20:16.560Z,3.53
2018-05-16T13:22:47.039Z,3.97
2018-05-16T13:25:16.755Z,4.15
2018-05-16T13:27:49.821Z,3.30
2018-05-16T13:30:19.569Z,4.57
2018-05-16T13:32:52.657Z,3.25
2018-05-16T13:35:23.280Z,3.58
2018-05-16T13:38:09.979Z,3.60
2018-05-16T13:40:45.624Z,4.55
2018-05-16T13:43:24.908Z,2.85
2018-05-16T13:45:55.106Z,3.53
2018-05-16T13:48:26.634Z,4.93
2018-05-16T13:51:03.865Z,4.28
2018-05-16T13:53:37.139Z,3.78
2018-05-16T13:56:07.189Z,4.18
2018-05-16T14:01:23.731Z,3.83
2018-05-16T14:03:54.291Z,3.65
2018-05-16T14:06:24.358Z,4.55
2018-05-16T14:08:54.363Z,4.65
2018-05-16T14:14:02.609Z,3.40
2018-05-16T14:16:32.902Z,4.00
2018-05-16T14:19:03.397Z,4.10
2018-05-16T14:21:33.604Z,3.72
2018-05-16T14:24:03.516Z,3.33
2018-05-16T14:26:33.794Z,3.55
2018-05-16T14:29:05.151Z,3.47
2018-05-16T14:31:35.060Z,3.45
2018-05-16T14:34:04.983Z,3.85
2018-05-16T14:36:39.272Z,4.03
2018-05-16T14:39:09.242Z,3.55
2018-05-16T14:41:38.962Z,4.47
2018-05-16T14:44:09.121Z,4.55
2018-05-16T14:46:39.996Z,4.07
2018-05-16T14:49:12.257Z,4.28
2018-05-16T14:51:42.754Z,3.65
2018-05-16T14:54:12.615Z,4.15
2018-05-16T14:57:06.868Z,2.78
2018-05-16T14:59:38.466Z,3.40
2018-05-16T15:02:08.396Z,3.30
2018-05-16T15:04:38.293Z,3.15
2018-05-16T15:07:19.173Z,3.42
2018-05-16T15:09:49.154Z,2.40
2018-05-16T15:12:19.310Z,3.33
2018-05-16T15:14:49.184Z,3.53
2018-05-16T15:17:19.493Z,4.07
2018-05-16T15:19:52.786Z,3.60
2018-05-16T15:25:13.027Z,3.55
2018-05-16T15:27:42.964Z,4.37
2018-05-16T15:30:13.852Z,3.47
2018-05-16T15:32:46.842Z,3.62
2018-05-16T15:35:18.319Z,3.95
2018-05-16T15:37:48.575Z,4.25
2018-05-16T15:42:53.082Z,4.00
2018-05-16T15:45:24.154Z,4.15
2018-05-16T15:47:53.994Z,4.05
2018-05-16T15:50:24.673Z,4.57
2018-05-16T15:52:59.742Z,3.85
2018-05-16T15:55:31.755Z,4.32
2018-05-16T15:58:01.663Z,4.18
2018-05-16T16:00:31.301Z,3.90
2018-05-16T16:03:01.127Z,4.12
2018-05-16T16:08:21.753Z,4.80
2018-05-16T16:37:39.817Z,5.10
2018-05-16T17:03:08.362Z,4.70
2018-05-16T17:28:44.048Z,6.70
2018-05-16T17:41:36.179Z,6.40
2018-05-16T18:06:35.498Z,4.40
2018-05-16T18:22:33.359Z,4.77
2018-05-16T18:35:45.436Z,5.20
2018-05-16T18:54:54.059Z,4.93
2018-05-16T19:27:05.671Z,5.80
