createdAt,value
2019-04-20T00:00:04.314Z,6.13
2019-04-20T00:04:59.095Z,4.90
2019-04-20T00:10:02.589Z,4.80
2019-04-20T00:14:54.144Z,4.57
2019-04-20T00:19:53.834Z,4.97
2019-04-20T00:25:11.870Z,4.57
2019-04-20T00:30:32.492Z,4.60
2019-04-20T00:35:10.466Z,4.47
2019-04-20T00:40:10.017Z,4.93
2019-04-20T00:45:12.933Z,4.60
2019-04-20T00:50:19.580Z,4.67
2019-04-20T00:55:02.407Z,4.90
2019-04-20T01:00:17.592Z,4.57
2019-04-20T01:05:20.212Z,4.43
2019-04-20T01:10:06.971Z,4.53
2019-04-20T01:15:07.422Z,5.03
2019-04-20T01:20:02.510Z,4.83
2019-04-20T01:25:06.694Z,5.27
2019-04-20T01:30:05.870Z,5.03
2019-04-20T01:35:05.910Z,5.13
2019-04-20T01:39:55.423Z,4.93
2019-04-20T01:44:50.815Z,5.00
2019-04-20T01:49:47.751Z,4.83
2019-04-20T01:55:05.929Z,4.80
2019-04-20T01:59:59.722Z,5.03
2019-04-20T02:04:52.553Z,5.70
2019-04-20T02:09:53.446Z,5.57
2019-04-20T02:14:52.473Z,5.10
2019-04-20T02:20:04.609Z,5.50
2019-04-20T02:24:42.830Z,5.10
2019-04-20T02:30:07.614Z,5.43
2019-04-20T02:35:36.171Z,5.10
2019-04-20T02:40:45.186Z,5.70
2019-04-20T02:45:50.507Z,5.47
2019-04-20T02:55:26.665Z,5.17
2019-04-20T03:00:16.713Z,5.27
2019-04-20T03:04:56.180Z,5.73
2019-04-20T03:10:04.019Z,5.70
2019-04-20T03:14:57.450Z,5.47
2019-04-20T03:19:52.581Z,5.47
2019-04-20T03:25:02.004Z,5.70
2019-04-20T03:30:07.685Z,5.83
2019-04-20T03:35:12.185Z,5.93
2019-04-20T03:39:52.628Z,6.13
2019-04-20T03:44:38.869Z,6.67
2019-04-20T03:50:14.643Z,7.90
2019-04-20T03:55:26.395Z,6.97
2019-04-20T04:00:42.482Z,6.43
2019-04-20T04:05:46.927Z,6.67
2019-04-20T04:10:54.771Z,7.00
2019-04-20T04:15:42.105Z,6.83
2019-04-20T04:20:43.210Z,7.23
2019-04-20T04:25:54.158Z,7.30
2019-04-20T04:30:57.960Z,7.10
2019-04-20T04:35:51.547Z,7.23
2019-04-20T04:45:51.373Z,8.87
2019-04-20T04:50:56.280Z,7.70
2019-04-20T04:55:52.906Z,7.50
2019-04-20T05:00:44.486Z,6.90
2019-04-20T05:06:23.182Z,10.07
2019-04-20T05:11:13.022Z,14.73
2019-04-20T05:16:27.846Z,9.80
2019-04-20T05:21:47.690Z,8.77
2019-04-20T05:26:58.244Z,10.97
2019-04-20T05:31:40.407Z,11.27
2019-04-20T05:36:50.321Z,18.30
2019-04-20T05:41:48.284Z,10.33
2019-04-20T05:46:48.110Z,9.03
2019-04-20T05:51:44.381Z,8.47
2019-04-20T05:56:46.792Z,7.20
2019-04-20T06:01:47.822Z,7.17
2019-04-20T06:06:43.349Z,7.77
2019-04-20T06:11:44.751Z,7.13
2019-04-20T06:16:45.773Z,7.67
2019-04-20T06:21:41.546Z,7.27
2019-04-20T06:31:58.081Z,7.00
2019-04-20T06:36:47.250Z,7.17
2019-04-20T06:42:02.357Z,6.80
2019-04-20T06:46:43.131Z,6.70
2019-04-20T06:51:47.633Z,6.03
2019-04-20T06:56:44.827Z,5.50
2019-04-20T07:01:51.498Z,6.43
2019-04-20T07:11:38.987Z,6.67
2019-04-20T07:16:55.724Z,6.43
2019-04-20T07:27:01.677Z,6.50
2019-04-20T07:31:58.473Z,5.43
2019-04-20T07:37:25.730Z,5.90
2019-04-20T07:42:08.465Z,5.13
2019-04-20T07:47:11.738Z,5.33
2019-04-20T07:51:47.077Z,5.10
2019-04-20T07:56:58.720Z,5.10
2019-04-20T08:02:28.587Z,5.00
2019-04-20T08:07:03.406Z,4.67
2019-04-20T08:12:25.644Z,5.00
2019-04-20T08:22:19.937Z,5.60
2019-04-20T08:27:05.779Z,5.27
2019-04-20T08:32:23.677Z,5.00
2019-04-20T08:37:22.294Z,5.17
2019-04-20T08:42:22.374Z,5.10
2019-04-20T08:47:27.628Z,5.27
2019-04-20T08:52:38.168Z,6.30
2019-04-20T08:57:01.348Z,5.03
2019-04-20T09:01:57.928Z,5.13
2019-04-20T09:07:05.553Z,4.97
2019-04-20T09:12:11.566Z,5.30
2019-04-20T09:16:59.739Z,5.00
2019-04-20T09:22:12.153Z,4.97
2019-04-20T09:27:08.725Z,5.40
2019-04-20T09:32:21.273Z,5.50
2019-04-20T09:37:29.698Z,5.30
2019-04-20T09:42:24.150Z,5.20
2019-04-20T09:47:27.418Z,5.00
2019-04-20T09:52:32.194Z,5.03
2019-04-20T09:57:35.058Z,5.30
2019-04-20T10:02:23.149Z,4.43
2019-04-20T10:07:17.584Z,4.80
2019-04-20T10:12:11.243Z,4.97
2019-04-20T10:17:07.776Z,5.10
2019-04-20T10:22:04.728Z,4.80
2019-04-20T10:27:02.892Z,4.53
2019-04-20T10:32:02.632Z,4.97
2019-04-20T10:37:17.479Z,4.70
2019-04-20T10:42:14.286Z,4.80
2019-04-20T10:47:11.274Z,4.80
2019-04-20T10:52:07.839Z,4.63
2019-04-20T10:57:05.609Z,5.07
2019-04-20T11:02:03.524Z,4.50
2019-04-20T11:07:00.849Z,6.40
2019-04-20T11:11:58.576Z,4.83
2019-04-20T11:16:54.520Z,4.80
2019-04-20T11:21:50.617Z,4.80
2019-04-20T11:26:46.927Z,5.00
2019-04-20T11:31:49.488Z,4.93
2019-04-20T11:36:41.212Z,5.03
2019-04-20T11:41:37.288Z,5.27
2019-04-20T11:46:36.523Z,4.90
2019-04-20T11:51:33.792Z,5.07
2019-04-20T11:56:34.825Z,5.00
2019-04-20T12:01:52.169Z,5.05
2019-04-20T12:06:45.014Z,4.70
2019-04-20T12:11:56.182Z,4.87
2019-04-20T12:16:39.621Z,4.90
2019-04-20T12:21:36.896Z,4.42
2019-04-20T12:26:33.291Z,4.70
2019-04-20T12:31:29.436Z,5.45
2019-04-20T12:36:26.093Z,5.50
2019-04-20T12:41:34.519Z,4.65
2019-04-20T12:46:22.984Z,4.67
2019-04-20T12:51:19.651Z,4.67
2019-04-20T12:56:16.806Z,4.85
2019-04-20T13:01:17.777Z,4.80
2019-04-20T13:06:14.083Z,6.90
2019-04-20T13:11:16.763Z,4.00
2019-04-20T13:16:18.456Z,5.15
2019-04-20T13:21:14.389Z,5.05
2019-04-20T13:26:11.898Z,5.55
2019-04-20T13:31:08.127Z,4.58
2019-04-20T13:36:04.452Z,4.90
2019-04-20T13:41:02.014Z,4.20
2019-04-20T13:45:59.156Z,4.50
2019-04-20T13:50:56.047Z,4.15
2019-04-20T13:55:52.102Z,4.65
2019-04-20T14:01:12.823Z,4.37
2019-04-20T14:06:09.052Z,4.62
2019-04-20T14:11:05.319Z,4.70
2019-04-20T14:16:01.270Z,4.40
2019-04-20T14:20:58.293Z,5.03
2019-04-20T14:25:54.679Z,5.90
2019-04-20T14:30:51.867Z,4.90
2019-04-20T14:35:48.394Z,3.95
2019-04-20T14:40:44.440Z,4.05
2019-04-20T14:45:40.803Z,4.35
2019-04-20T14:50:38.056Z,4.22
2019-04-20T14:55:35.422Z,4.25
2019-04-20T15:01:06.751Z,4.08
2019-04-20T15:06:03.382Z,5.25
2019-04-20T15:11:01.084Z,3.95
2019-04-20T15:15:57.096Z,4.42
2019-04-20T15:20:55.541Z,4.72
2019-04-20T15:25:52.763Z,4.80
2019-04-20T15:30:50.034Z,4.40
2019-04-20T15:35:46.175Z,4.47
2019-04-20T15:40:42.002Z,5.10
2019-04-20T15:45:39.128Z,4.37
2019-04-20T15:50:35.974Z,5.17
2019-04-20T15:55:37.877Z,5.17
2019-04-20T16:00:30.375Z,6.50
2019-04-20T16:05:47.276Z,5.87
2019-04-20T16:10:45.363Z,5.08
2019-04-20T16:15:43.362Z,8.40
2019-04-20T16:20:53.593Z,7.22
2019-04-20T16:26:08.175Z,5.92
2019-04-20T16:31:07.009Z,5.65
2019-04-20T16:36:02.630Z,6.72
2019-04-20T16:41:00.039Z,6.10
2019-04-20T16:45:57.161Z,7.17
2019-04-20T16:50:53.350Z,7.47
2019-04-20T16:55:50.596Z,9.60
2019-04-20T17:00:47.939Z,10.68
2019-04-20T17:05:45.221Z,11.10
2019-04-20T17:10:41.502Z,10.13
2019-04-20T17:15:39.353Z,10.65
2019-04-20T17:20:36.698Z,15.78
2019-04-20T17:25:34.018Z,17.12
2019-04-20T17:30:50.873Z,22.80
2019-04-20T17:35:55.119Z,21.53
2019-04-20T17:40:59.958Z,23.50
2019-04-20T17:45:53.300Z,27.23
2019-04-20T17:51:04.634Z,33.47
2019-04-20T17:55:47.958Z,31.43
2019-04-20T18:00:58.204Z,30.87
2019-04-20T18:06:14.708Z,34.43
2019-04-20T18:11:01.836Z,38.07
2019-04-20T18:16:12.863Z,33.67
2019-04-20T18:21:17.016Z,24.87
2019-04-20T18:26:31.720Z,23.87
2019-04-20T18:31:23.959Z,23.87
2019-04-20T18:36:27.342Z,20.00
2019-04-20T18:41:26.837Z,27.10
2019-04-20T18:46:31.627Z,35.00
2019-04-20T18:51:17.535Z,27.50
2019-04-20T18:56:16.976Z,28.03
2019-04-20T19:01:12.931Z,31.83
2019-04-20T19:06:10.622Z,40.90
2019-04-20T19:11:11.656Z,45.13
2019-04-20T19:16:30.651Z,52.40
2019-04-20T19:21:21.197Z,57.03
2019-04-20T19:26:21.276Z,51.33
2019-04-20T19:31:29.017Z,49.20
2019-04-20T19:36:23.353Z,46.50
2019-04-20T19:41:25.419Z,45.87
2019-04-20T19:46:46.384Z,46.03
2019-04-20T19:51:29.919Z,57.33
2019-04-20T19:56:22.546Z,49.03
2019-04-20T20:01:05.309Z,51.20
2019-04-20T20:06:03.598Z,52.60
2019-04-20T20:11:03.153Z,60.27
2019-04-20T20:16:08.921Z,51.87
2019-04-20T20:21:10.973Z,49.83
2019-04-20T20:25:57.446Z,52.30
2019-04-20T20:31:04.613Z,47.77
2019-04-20T20:36:02.212Z,51.30
2019-04-20T20:40:57.878Z,49.30
2019-04-20T20:46:01.279Z,70.60
2019-04-20T20:51:06.440Z,55.77
2019-04-20T20:55:48.692Z,45.60
2019-04-20T21:00:54.390Z,47.63
2019-04-20T21:05:40.196Z,55.67
2019-04-20T21:10:42.359Z,50.63
2019-04-20T21:15:35.190Z,55.93
2019-04-20T21:20:54.064Z,50.47
2019-04-20T21:25:59.006Z,57.23
2019-04-20T21:30:59.899Z,47.10
2019-04-20T21:35:55.133Z,52.43
2019-04-20T21:41:02.217Z,54.13
2019-04-20T21:45:56.423Z,48.13
2019-04-20T21:51:01.622Z,46.27
2019-04-20T21:55:46.021Z,49.77
2019-04-20T22:01:10.925Z,53.27
2019-04-20T22:06:02.358Z,54.47
2019-04-20T22:10:59.513Z,49.77
2019-04-20T22:16:01.415Z,49.00
2019-04-20T22:21:03.566Z,46.17
2019-04-20T22:26:03.951Z,48.20
2019-04-20T22:30:48.397Z,43.00
2019-04-20T22:35:49.772Z,43.20
2019-04-20T22:40:42.885Z,43.73
2019-04-20T22:45:42.926Z,43.40
2019-04-20T22:50:51.038Z,42.30
2019-04-20T22:56:00.363Z,42.47
2019-04-20T23:00:43.126Z,41.83
2019-04-20T23:05:29.168Z,38.73
2019-04-20T23:10:33.771Z,37.17
2019-04-20T23:15:25.958Z,37.37
2019-04-20T23:20:26.947Z,34.37
2019-04-20T23:25:20.948Z,33.47
2019-04-20T23:30:24.773Z,33.60
2019-04-20T23:35:18.465Z,35.07
2019-04-20T23:40:16.416Z,35.70
2019-04-20T23:45:38.780Z,35.97
2019-04-20T23:50:46.598Z,34.00
2019-04-20T23:55:41.513Z,35.13
