createdAt,value
2022-08-22T00:01:53.077Z,77.81
2022-08-22T00:04:23.906Z,77.24
2022-08-22T00:07:03.239Z,76.31
2022-08-22T00:09:36.782Z,78.03
2022-08-22T00:12:19.853Z,80.73
2022-08-22T00:14:51.155Z,78.80
2022-08-22T00:17:41.059Z,78.79
2022-08-22T00:20:13.614Z,77.68
2022-08-22T00:22:40.711Z,77.90
2022-08-22T00:25:26.480Z,77.67
2022-08-22T00:27:55.308Z,77.10
2022-08-22T00:30:22.543Z,77.40
2022-08-22T00:32:49.809Z,77.60
2022-08-22T00:35:17.212Z,78.37
2022-08-22T00:37:45.658Z,76.23
2022-08-22T00:40:22.792Z,76.20
2022-08-22T00:43:00.046Z,76.57
2022-08-22T00:45:39.475Z,77.07
2022-08-22T00:48:09.763Z,74.87
2022-08-22T00:50:41.449Z,75.07
2022-08-22T00:53:15.107Z,76.45
2022-08-22T00:56:01.217Z,76.29
2022-08-22T00:58:47.309Z,76.61
2022-08-22T01:01:14.916Z,78.56
2022-08-22T01:03:42.313Z,78.35
2022-08-22T01:06:21.490Z,77.58
2022-08-22T01:09:07.495Z,77.61
2022-08-22T01:12:00.414Z,76.82
2022-08-22T01:14:46.674Z,79.25
2022-08-22T01:17:16.906Z,77.78
2022-08-22T01:19:56.432Z,76.62
2022-08-22T01:22:42.581Z,77.29
2022-08-22T01:25:26.383Z,76.11
2022-08-22T01:27:58.306Z,76.52
2022-08-22T01:30:27.424Z,75.84
2022-08-22T01:32:57.163Z,76.06
2022-08-22T01:35:26.735Z,74.93
2022-08-22T01:38:06.675Z,73.99
2022-08-22T01:40:38.253Z,76.08
2022-08-22T01:43:51.214Z,75.52
2022-08-22T01:46:32.511Z,74.18
2022-08-22T01:49:26.356Z,75.17
2022-08-22T01:51:53.442Z,75.08
2022-08-22T01:54:37.851Z,75.11
2022-08-22T01:57:07.722Z,75.64
2022-08-22T01:59:38.602Z,76.49
2022-08-22T02:02:16.920Z,77.81
2022-08-22T02:05:03.231Z,76.90
2022-08-22T02:07:39.912Z,76.88
2022-08-22T02:10:16.409Z,75.77
2022-08-22T02:12:49.307Z,75.49
2022-08-22T02:15:35.873Z,74.74
2022-08-22T02:18:03.128Z,74.48
2022-08-22T02:20:33.402Z,75.21
2022-08-22T02:23:04.312Z,75.55
2022-08-22T02:25:33.904Z,74.92
2022-08-22T02:28:04.125Z,73.79
2022-08-22T02:30:50.239Z,74.71
2022-08-22T02:33:26.623Z,74.80
2022-08-22T02:35:55.096Z,75.41
2022-08-22T02:38:25.064Z,77.42
2022-08-22T02:41:07.503Z,76.15
2022-08-22T02:43:37.804Z,74.77
2022-08-22T02:46:43.630Z,76.03
2022-08-22T02:49:21.703Z,76.36
2022-08-22T02:51:48.843Z,74.31
2022-08-22T02:54:22.672Z,75.08
2022-08-22T02:57:11.394Z,74.74
2022-08-22T03:00:01.053Z,75.37
2022-08-22T03:02:29.776Z,75.72
2022-08-22T03:04:58.783Z,75.83
2022-08-22T03:07:31.891Z,76.61
2022-08-22T03:10:10.230Z,76.02
2022-08-22T03:12:57.552Z,75.68
2022-08-22T03:15:36.776Z,74.96
2022-08-22T03:18:06.428Z,75.83
2022-08-22T03:20:43.192Z,72.96
2022-08-22T03:23:13.191Z,74.45
2022-08-22T03:25:43.688Z,73.97
2022-08-22T03:28:34.500Z,75.28
2022-08-22T03:31:17.732Z,72.72
2022-08-22T03:33:45.323Z,73.67
2022-08-22T03:36:15.837Z,73.75
2022-08-22T03:38:43.597Z,74.55
2022-08-22T03:41:13.515Z,75.14
2022-08-22T03:43:49.773Z,75.10
2022-08-22T03:46:19.902Z,75.15
2022-08-22T03:49:08.441Z,74.19
2022-08-22T03:51:38.636Z,73.83
2022-08-22T03:54:18.158Z,74.91
2022-08-22T03:57:00.369Z,75.19
2022-08-22T03:59:47.150Z,75.26
2022-08-22T04:02:35.211Z,74.89
2022-08-22T04:05:18.132Z,73.83
2022-08-22T04:07:47.118Z,73.18
2022-08-22T04:10:25.292Z,73.81
2022-08-22T04:13:11.295Z,73.71
2022-08-22T04:15:46.614Z,73.63
2022-08-22T04:18:28.952Z,74.73
2022-08-22T04:21:16.647Z,73.11
2022-08-22T04:23:44.688Z,73.00
2022-08-22T04:26:15.463Z,74.41
2022-08-22T04:28:48.204Z,75.49
2022-08-22T04:31:18.005Z,76.10
2022-08-22T04:33:46.358Z,75.09
2022-08-22T04:36:13.672Z,74.74
2022-08-22T04:38:48.779Z,75.28
2022-08-22T04:41:20.523Z,75.50
2022-08-22T04:43:47.938Z,75.30
2022-08-22T04:46:33.756Z,74.51
2022-08-22T04:49:22.519Z,75.77
2022-08-22T04:52:10.420Z,75.26
2022-08-22T04:54:40.943Z,74.78
2022-08-22T04:57:08.968Z,73.66
2022-08-22T04:59:36.145Z,74.44
2022-08-22T05:02:06.632Z,75.69
2022-08-22T05:04:44.191Z,74.67
2022-08-22T05:07:15.885Z,76.69
2022-08-22T05:09:43.971Z,75.93
2022-08-22T05:12:14.463Z,75.78
2022-08-22T05:14:46.530Z,73.98
2022-08-22T05:17:15.653Z,75.43
2022-08-22T05:19:50.709Z,76.07
2022-08-22T05:22:22.372Z,75.21
2022-08-22T05:24:50.050Z,75.62
2022-08-22T05:27:21.655Z,75.50
2022-08-22T05:29:49.457Z,75.02
2022-08-22T05:32:22.814Z,74.10
2022-08-22T05:34:51.408Z,75.12
2022-08-22T05:37:20.422Z,76.32
2022-08-22T05:39:49.186Z,78.29
2022-08-22T05:42:25.788Z,76.60
2022-08-22T05:44:53.028Z,77.62
2022-08-22T05:47:24.507Z,79.65
2022-08-22T05:49:55.949Z,80.75
2022-08-22T05:52:42.339Z,80.26
2022-08-22T05:55:32.567Z,77.48
2022-08-22T05:58:07.475Z,73.32
2022-08-22T06:00:35.757Z,76.08
2022-08-22T06:03:12.492Z,75.21
2022-08-22T06:05:40.513Z,76.91
2022-08-22T06:08:14.635Z,77.02
2022-08-22T06:10:43.145Z,74.83
2022-08-22T06:13:15.566Z,73.76
2022-08-22T06:15:53.865Z,76.54
2022-08-22T06:18:22.099Z,74.60
2022-08-22T06:20:55.930Z,75.33
2022-08-22T06:23:27.568Z,75.26
2022-08-22T06:25:54.954Z,73.14
2022-08-22T06:28:23.288Z,76.05
2022-08-22T06:30:51.186Z,74.89
2022-08-22T06:33:19.105Z,76.56
2022-08-22T06:36:05.994Z,75.57
2022-08-22T06:38:53.420Z,74.94
2022-08-22T06:41:22.139Z,72.78
2022-08-22T06:43:50.384Z,71.99
2022-08-22T06:46:17.547Z,72.60
2022-08-22T06:48:44.724Z,74.22
2022-08-22T06:51:12.394Z,73.38
2022-08-22T06:53:48.134Z,73.51
2022-08-22T06:56:36.038Z,74.44
2022-08-22T06:59:03.593Z,73.99
2022-08-22T07:01:35.116Z,73.77
2022-08-22T07:04:05.102Z,73.72
2022-08-22T07:06:41.480Z,76.03
2022-08-22T07:09:17.128Z,74.16
2022-08-22T07:11:44.572Z,73.50
2022-08-22T07:14:12.782Z,73.23
2022-08-22T07:16:39.893Z,73.15
2022-08-22T07:19:07.615Z,73.73
2022-08-22T07:21:42.786Z,70.12
2022-08-22T07:24:10.404Z,69.07
2022-08-22T07:26:41.424Z,68.65
2022-08-22T07:29:14.880Z,69.92
2022-08-22T07:31:47.973Z,71.55
2022-08-22T07:34:39.090Z,71.69
2022-08-22T07:37:13.136Z,69.81
2022-08-22T07:39:43.397Z,72.54
2022-08-22T07:42:11.459Z,69.58
2022-08-22T07:44:44.531Z,72.68
2022-08-22T07:47:17.889Z,75.01
2022-08-22T07:49:57.620Z,75.87
2022-08-22T07:52:25.083Z,74.95
2022-08-22T07:54:52.279Z,73.98
2022-08-22T07:57:24.982Z,74.36
2022-08-22T07:59:53.754Z,73.92
2022-08-22T08:02:22.961Z,73.39
2022-08-22T08:04:51.509Z,72.46
2022-08-22T08:07:19.692Z,72.60
2022-08-22T08:09:48.789Z,72.21
2022-08-22T08:12:16.333Z,71.69
2022-08-22T08:14:44.398Z,71.58
2022-08-22T08:17:17.537Z,74.24
2022-08-22T08:19:45.284Z,72.39
2022-08-22T08:22:14.470Z,72.70
2022-08-22T08:24:41.640Z,71.08
2022-08-22T08:27:31.851Z,69.91
2022-08-22T08:30:04.387Z,68.84
2022-08-22T08:32:32.616Z,68.38
2022-08-22T08:35:07.045Z,67.52
2022-08-22T08:37:36.712Z,66.49
2022-08-22T08:40:04.513Z,67.53
2022-08-22T08:43:06.296Z,69.01
2022-08-22T08:45:48.193Z,69.21
2022-08-22T08:48:15.356Z,71.70
2022-08-22T08:50:52.909Z,69.82
2022-08-22T08:53:26.130Z,72.48
2022-08-22T08:55:53.552Z,73.77
2022-08-22T08:58:28.266Z,74.08
2022-08-22T09:01:02.112Z,74.45
2022-08-22T09:03:31.093Z,73.28
2022-08-22T09:06:01.420Z,72.44
2022-08-22T09:08:39.462Z,73.92
2022-08-22T09:11:09.728Z,72.56
2022-08-22T09:13:45.904Z,72.38
2022-08-22T09:16:24.680Z,72.95
2022-08-22T09:18:51.899Z,71.94
2022-08-22T09:21:38.438Z,70.92
2022-08-22T09:24:05.623Z,73.51
2022-08-22T09:26:52.697Z,69.99
2022-08-22T09:29:54.806Z,69.61
2022-08-22T09:32:34.478Z,71.81
2022-08-22T09:35:08.081Z,71.19
2022-08-22T09:37:55.046Z,71.47
2022-08-22T09:43:03.069Z,71.25
2022-08-22T09:45:39.795Z,71.29
2022-08-22T09:48:13.320Z,71.09
2022-08-22T09:51:08.462Z,69.67
2022-08-22T09:53:50.078Z,67.82
2022-08-22T09:56:26.125Z,67.29
2022-08-22T09:58:59.694Z,67.68
2022-08-22T10:01:42.189Z,68.99
2022-08-22T10:04:21.786Z,67.70
2022-08-22T10:06:51.677Z,68.77
2022-08-22T10:09:25.299Z,70.67
2022-08-22T10:12:05.507Z,68.29
2022-08-22T10:14:50.510Z,69.23
2022-08-22T10:17:24.886Z,69.56
2022-08-22T10:19:52.954Z,71.55
2022-08-22T10:22:20.064Z,70.69
2022-08-22T10:24:55.539Z,74.62
2022-08-22T10:27:45.059Z,72.98
2022-08-22T10:30:16.331Z,73.27
2022-08-22T10:33:03.175Z,71.31
2022-08-22T10:35:34.376Z,74.74
2022-08-22T10:38:17.152Z,73.21
2022-08-22T10:40:56.211Z,71.37
2022-08-22T10:43:40.887Z,72.15
2022-08-22T10:46:16.194Z,69.68
2022-08-22T10:48:45.524Z,69.08
2022-08-22T10:51:12.694Z,69.90
2022-08-22T10:53:58.606Z,69.34
2022-08-22T10:56:44.117Z,67.12
2022-08-22T10:59:11.226Z,67.69
2022-08-22T11:01:41.737Z,66.53
2022-08-22T11:04:33.458Z,65.22
2022-08-22T11:07:14.371Z,60.65
2022-08-22T11:09:43.063Z,63.59
2022-08-22T11:12:34.499Z,62.52
2022-08-22T11:15:02.934Z,62.31
2022-08-22T11:20:08.184Z,59.42
2022-08-22T11:23:08.434Z,59.42
2022-08-22T11:26:07.555Z,61.52
2022-08-22T11:28:53.229Z,62.73
2022-08-22T11:31:51.913Z,63.17
2022-08-22T11:34:42.681Z,61.66
2022-08-22T11:37:43.545Z,65.52
2022-08-22T11:40:23.646Z,64.74
2022-08-22T11:43:22.619Z,63.62
2022-08-22T11:45:52.649Z,64.56
2022-08-22T11:48:23.503Z,63.05
2022-08-22T11:51:14.112Z,60.75
2022-08-22T11:53:54.868Z,62.52
2022-08-22T11:56:48.981Z,62.97
2022-08-22T11:59:54.419Z,62.42
2022-08-22T12:02:50.320Z,60.66
2022-08-22T12:05:26.476Z,60.13
2022-08-22T12:08:12.926Z,60.84
2022-08-22T12:11:08.612Z,60.99
2022-08-22T12:13:50.128Z,61.35
2022-08-22T12:16:35.372Z,62.91
2022-08-22T12:19:32.938Z,59.08
2022-08-22T12:22:31.143Z,59.65
2022-08-22T12:25:10.498Z,57.61
2022-08-22T12:27:48.191Z,59.09
2022-08-22T12:31:00.318Z,60.54
2022-08-22T12:33:38.017Z,62.45
2022-08-22T12:36:27.443Z,59.61
2022-08-22T12:39:25.182Z,61.57
2022-08-22T12:42:10.826Z,62.52
2022-08-22T12:44:44.229Z,60.24
2022-08-22T12:47:20.601Z,59.18
2022-08-22T12:50:06.519Z,59.28
2022-08-22T12:53:06.120Z,60.52
2022-08-22T12:55:56.439Z,60.47
2022-08-22T12:58:45.901Z,60.35
2022-08-22T13:01:19.364Z,61.32
2022-08-22T13:03:54.218Z,63.60
2022-08-22T13:06:48.622Z,59.72
2022-08-22T13:09:28.605Z,61.39
2022-08-22T13:12:20.524Z,61.54
2022-08-22T13:14:59.658Z,60.56
2022-08-22T13:17:28.205Z,62.92
2022-08-22T13:20:10.360Z,63.18
2022-08-22T13:22:41.175Z,62.00
2022-08-22T13:25:26.589Z,62.75
2022-08-22T13:27:59.183Z,63.63
2022-08-22T13:30:37.603Z,65.27
2022-08-22T13:33:16.373Z,62.73
2022-08-22T13:36:07.093Z,64.07
2022-08-22T13:38:46.564Z,63.21
2022-08-22T13:41:21.999Z,63.03
2022-08-22T13:44:17.527Z,62.14
2022-08-22T13:47:13.032Z,60.98
2022-08-22T13:49:46.220Z,61.73
2022-08-22T13:52:33.339Z,61.99
2022-08-22T13:55:28.852Z,62.24
2022-08-22T13:58:11.325Z,61.25
2022-08-22T14:01:17.846Z,62.28
2022-08-22T14:04:02.647Z,61.28
2022-08-22T14:06:37.666Z,61.65
2022-08-22T14:09:17.494Z,60.76
2022-08-22T14:12:12.272Z,60.49
2022-08-22T14:14:46.532Z,59.73
2022-08-22T14:17:21.054Z,60.88
2022-08-22T14:19:58.792Z,62.34
2022-08-22T14:22:34.822Z,62.62
2022-08-22T14:25:18.885Z,63.72
2022-08-22T14:27:58.153Z,61.24
2022-08-22T14:30:29.918Z,61.72
2022-08-22T14:33:03.300Z,61.34
2022-08-22T14:35:37.863Z,62.08
2022-08-22T14:38:27.299Z,65.06
2022-08-22T14:41:05.994Z,62.25
2022-08-22T14:43:46.310Z,62.26
2022-08-22T14:46:20.133Z,63.19
2022-08-22T14:49:07.365Z,63.32
2022-08-22T14:51:38.516Z,64.34
2022-08-22T14:54:21.280Z,64.75
2022-08-22T14:56:52.753Z,63.46
2022-08-22T14:59:58.823Z,62.60
2022-08-22T15:02:32.312Z,62.27
2022-08-22T15:05:05.679Z,62.56
2022-08-22T15:07:35.482Z,63.17
2022-08-22T15:10:06.242Z,65.87
2022-08-22T15:12:38.440Z,65.97
2022-08-22T15:15:13.035Z,66.30
2022-08-22T15:17:50.805Z,65.85
2022-08-22T15:20:27.802Z,64.95
2022-08-22T15:23:00.771Z,65.42
2022-08-22T15:25:32.151Z,64.63
2022-08-22T15:28:14.419Z,65.72
2022-08-22T15:30:56.744Z,66.38
2022-08-22T15:33:33.638Z,66.22
2022-08-22T15:36:16.608Z,66.62
2022-08-22T15:38:51.183Z,65.29
2022-08-22T15:41:35.935Z,66.19
2022-08-22T15:44:32.273Z,68.35
2022-08-22T15:47:06.269Z,68.90
2022-08-22T15:49:51.010Z,66.87
2022-08-22T15:52:28.545Z,66.53
2022-08-22T15:54:57.005Z,67.65
2022-08-22T15:57:31.565Z,68.98
2022-08-22T16:00:04.762Z,69.43
2022-08-22T16:02:42.606Z,67.99
2022-08-22T16:05:10.363Z,68.06
2022-08-22T16:07:46.344Z,67.11
2022-08-22T16:10:28.277Z,68.58
2022-08-22T16:13:15.958Z,67.22
2022-08-22T16:15:55.768Z,69.77
2022-08-22T16:18:33.229Z,70.29
2022-08-22T16:21:16.886Z,68.12
2022-08-22T16:23:50.806Z,67.49
2022-08-22T16:26:40.023Z,68.36
2022-08-22T16:29:07.280Z,69.87
2022-08-22T16:31:44.255Z,70.16
2022-08-22T16:34:18.034Z,68.27
2022-08-22T16:36:55.053Z,68.86
2022-08-22T16:39:22.394Z,70.07
2022-08-22T16:41:53.472Z,69.46
2022-08-22T16:44:29.916Z,70.25
2022-08-22T16:47:11.179Z,68.86
2022-08-22T16:49:50.646Z,70.20
2022-08-22T16:52:21.100Z,68.51
2022-08-22T16:54:49.797Z,70.52
2022-08-22T16:57:38.914Z,68.71
2022-08-22T17:00:39.457Z,68.91
2022-08-22T17:03:19.034Z,69.30
2022-08-22T17:06:20.845Z,69.23
2022-08-22T17:09:24.418Z,69.10
2022-08-22T17:12:16.801Z,71.27
2022-08-22T17:14:59.857Z,69.71
2022-08-22T17:17:51.937Z,70.39
2022-08-22T17:20:40.888Z,70.79
2022-08-22T17:23:26.231Z,71.70
2022-08-22T17:26:18.004Z,70.96
2022-08-22T17:28:46.101Z,70.68
2022-08-22T17:31:32.471Z,73.12
2022-08-22T17:34:12.149Z,71.96
2022-08-22T17:36:53.400Z,73.48
2022-08-22T17:39:43.534Z,72.38
2022-08-22T17:42:38.852Z,74.59
2022-08-22T17:45:15.411Z,75.85
2022-08-22T17:48:01.521Z,77.52
2022-08-22T17:50:48.064Z,75.58
2022-08-22T17:53:29.718Z,74.53
2022-08-22T17:56:07.418Z,73.36
2022-08-22T17:58:54.678Z,72.30
2022-08-22T18:01:39.849Z,72.23
2022-08-22T18:04:14.047Z,71.98
2022-08-22T18:06:56.220Z,71.60
2022-08-22T18:09:30.337Z,72.60
2022-08-22T18:12:17.497Z,71.68
2022-08-22T18:14:49.150Z,72.12
2022-08-22T18:17:25.635Z,74.62
2022-08-22T18:20:03.983Z,71.50
2022-08-22T18:22:46.714Z,74.07
2022-08-22T18:25:30.659Z,73.41
2022-08-22T18:30:49.282Z,76.69
2022-08-22T18:33:43.266Z,73.75
2022-08-22T18:36:21.665Z,72.56
2022-08-22T18:38:56.095Z,74.26
2022-08-22T18:41:32.429Z,73.27
2022-08-22T18:44:01.255Z,75.18
2022-08-22T18:46:38.315Z,73.37
2022-08-22T18:49:15.592Z,75.75
2022-08-22T18:51:44.020Z,75.62
2022-08-22T18:54:11.734Z,76.29
2022-08-22T18:57:07.000Z,76.74
2022-08-22T18:59:53.853Z,78.49
2022-08-22T19:02:38.865Z,74.71
2022-08-22T19:05:28.644Z,74.91
2022-08-22T19:08:17.690Z,74.73
2022-08-22T19:10:54.764Z,74.65
2022-08-22T19:13:44.312Z,77.22
2022-08-22T19:16:53.978Z,77.16
2022-08-22T19:20:12.107Z,73.74
2022-08-22T19:22:40.626Z,73.19
2022-08-22T19:25:27.323Z,74.77
2022-08-22T19:28:01.629Z,72.50
2022-08-22T19:30:42.194Z,74.27
2022-08-22T19:33:39.679Z,74.98
2022-08-22T19:36:09.706Z,74.28
2022-08-22T19:38:57.099Z,75.05
2022-08-22T19:44:04.785Z,74.18
2022-08-22T19:46:37.415Z,72.75
2022-08-22T19:49:07.218Z,74.91
2022-08-22T19:51:35.133Z,73.89
2022-08-22T19:54:20.878Z,72.27
2022-08-22T19:57:14.068Z,74.24
2022-08-22T20:00:00.339Z,73.87
2022-08-22T20:03:03.304Z,75.48
2022-08-22T20:06:22.009Z,73.57
2022-08-22T20:09:20.596Z,74.84
2022-08-22T20:11:51.605Z,73.12
2022-08-22T20:14:30.279Z,74.75
2022-08-22T20:17:34.246Z,73.57
2022-08-22T20:20:35.017Z,74.08
2022-08-22T20:22:57.124Z,75.22
2022-08-22T20:25:43.542Z,75.94
2022-08-22T20:28:52.380Z,74.34
2022-08-22T20:31:23.211Z,75.27
2022-08-22T20:34:12.263Z,73.66
2022-08-22T20:36:43.483Z,74.10
2022-08-22T20:39:19.228Z,73.04
2022-08-22T20:41:55.176Z,72.41
2022-08-22T20:44:31.572Z,73.33
2022-08-22T20:47:11.397Z,74.28
2022-08-22T20:49:50.601Z,73.68
2022-08-22T20:52:39.065Z,73.62
2022-08-22T20:55:13.095Z,74.96
2022-08-22T20:58:06.348Z,76.41
2022-08-22T21:00:42.826Z,73.24
2022-08-22T21:03:22.089Z,75.59
2022-08-22T21:05:50.380Z,73.28
2022-08-22T21:08:24.251Z,73.08
2022-08-22T21:11:21.660Z,74.11
2022-08-22T21:13:49.707Z,72.80
2022-08-22T21:16:22.977Z,72.29
2022-08-22T21:18:54.553Z,72.47
2022-08-22T21:21:24.685Z,74.54
2022-08-22T21:24:00.818Z,72.75
2022-08-22T21:26:36.597Z,73.14
2022-08-22T21:29:13.077Z,72.13
2022-08-22T21:31:47.964Z,74.13
2022-08-22T21:34:28.656Z,75.06
2022-08-22T21:36:59.445Z,76.59
2022-08-22T21:39:30.302Z,76.09
2022-08-22T21:42:01.000Z,75.45
2022-08-22T21:44:31.036Z,74.09
2022-08-22T21:47:35.285Z,75.98
2022-08-22T21:50:20.653Z,74.78
2022-08-22T21:52:53.899Z,72.59
2022-08-22T21:55:30.086Z,75.65
2022-08-22T21:58:34.991Z,74.40
2022-08-22T22:01:04.044Z,75.53
2022-08-22T22:03:37.067Z,77.56
2022-08-22T22:06:05.985Z,75.11
2022-08-22T22:08:33.816Z,75.90
2022-08-22T22:11:06.241Z,73.75
2022-08-22T22:13:36.417Z,75.92
2022-08-22T22:16:06.395Z,75.02
2022-08-22T22:18:34.439Z,73.76
2022-08-22T22:21:02.107Z,76.78
2022-08-22T22:23:29.580Z,76.67
2022-08-22T22:26:00.761Z,74.35
2022-08-22T22:28:34.641Z,76.58
2022-08-22T22:31:03.504Z,75.48
2022-08-22T22:33:34.137Z,75.64
2022-08-22T22:36:06.641Z,76.77
2022-08-22T22:38:34.376Z,75.83
2022-08-22T22:41:01.789Z,75.11
2022-08-22T22:43:29.387Z,76.55
2022-08-22T22:45:59.759Z,76.21
2022-08-22T22:48:27.504Z,76.97
2022-08-22T22:50:55.259Z,77.56
2022-08-22T22:53:33.779Z,76.70
2022-08-22T22:56:09.237Z,78.07
2022-08-22T22:58:38.282Z,76.99
2022-08-22T23:01:14.233Z,75.59
2022-08-22T23:03:42.430Z,74.55
2022-08-22T23:06:19.218Z,73.96
2022-08-22T23:08:47.295Z,73.59
2022-08-22T23:11:17.712Z,74.06
2022-08-22T23:13:45.494Z,73.01
2022-08-22T23:16:16.170Z,74.05
2022-08-22T23:18:44.299Z,72.75
2022-08-22T23:21:18.596Z,75.48
2022-08-22T23:23:46.788Z,74.16
2022-08-22T23:26:14.564Z,75.67
2022-08-22T23:28:42.330Z,75.47
2022-08-22T23:31:26.873Z,74.85
2022-08-22T23:33:54.974Z,74.35
2022-08-22T23:36:23.675Z,75.06
2022-08-22T23:38:52.080Z,75.27
2022-08-22T23:41:21.462Z,74.00
2022-08-22T23:43:52.599Z,73.54
2022-08-22T23:46:21.572Z,74.04
2022-08-22T23:48:49.816Z,74.46
2022-08-22T23:51:22.370Z,78.40
2022-08-22T23:53:52.641Z,76.92
2022-08-22T23:56:29.716Z,74.07
2022-08-22T23:58:58.244Z,75.82
