createdAt,value
2022-10-19T00:02:17.539Z,9.02
2022-10-19T00:04:39.459Z,8.99
2022-10-19T00:07:01.240Z,8.97
2022-10-19T00:09:23.460Z,8.94
2022-10-19T00:11:49.455Z,8.91
2022-10-19T00:14:16.442Z,8.89
2022-10-19T00:16:38.900Z,8.86
2022-10-19T00:19:04.488Z,8.85
2022-10-19T00:21:27.349Z,8.81
2022-10-19T00:23:49.557Z,8.80
2022-10-19T00:26:12.708Z,8.79
2022-10-19T00:28:35.012Z,8.81
2022-10-19T00:30:57.569Z,8.82
2022-10-19T00:33:22.382Z,8.80
2022-10-19T00:35:44.192Z,8.79
2022-10-19T00:38:05.931Z,8.77
2022-10-19T00:40:27.741Z,8.76
2022-10-19T00:42:55.733Z,8.76
2022-10-19T00:45:17.819Z,8.74
2022-10-19T00:47:41.258Z,8.73
2022-10-19T00:50:04.080Z,8.72
2022-10-19T00:52:27.979Z,8.72
2022-10-19T00:54:53.838Z,8.71
2022-10-19T00:57:16.344Z,8.70
2022-10-19T00:59:41.566Z,8.73
2022-10-19T01:02:06.194Z,8.72
2022-10-19T01:04:30.678Z,8.72
2022-10-19T01:06:53.660Z,8.69
2022-10-19T01:09:15.411Z,8.68
2022-10-19T01:12:12.047Z,8.68
2022-10-19T01:14:59.076Z,8.65
2022-10-19T01:17:51.568Z,8.64
2022-10-19T01:20:25.391Z,8.62
2022-10-19T01:23:18.086Z,8.63
2022-10-19T01:26:25.119Z,8.63
2022-10-19T01:29:05.199Z,8.60
2022-10-19T01:32:06.569Z,8.57
2022-10-19T01:34:41.030Z,8.56
2022-10-19T01:37:14.816Z,8.55
2022-10-19T01:40:20.013Z,8.55
2022-10-19T01:45:21.521Z,8.52
2022-10-19T01:48:10.850Z,8.52
2022-10-19T01:50:44.531Z,8.50
2022-10-19T01:53:10.867Z,8.50
2022-10-19T01:55:35.808Z,8.49
2022-10-19T01:58:08.314Z,8.48
2022-10-19T02:00:37.228Z,8.46
2022-10-19T02:03:01.227Z,8.46
2022-10-19T02:05:30.238Z,8.45
2022-10-19T02:07:59.451Z,8.44
2022-10-19T02:10:22.780Z,8.42
2022-10-19T02:12:45.756Z,8.41
2022-10-19T02:15:18.522Z,8.38
2022-10-19T02:17:48.541Z,8.36
2022-10-19T02:20:10.804Z,8.34
2022-10-19T02:22:33.319Z,8.33
2022-10-19T02:24:55.411Z,8.31
2022-10-19T02:27:19.122Z,8.29
2022-10-19T02:29:41.366Z,8.27
2022-10-19T02:32:04.523Z,8.25
2022-10-19T02:34:27.052Z,8.22
2022-10-19T02:36:49.593Z,8.19
2022-10-19T02:39:11.576Z,8.13
2022-10-19T02:41:48.126Z,8.06
2022-10-19T02:44:20.024Z,7.99
2022-10-19T02:46:50.939Z,7.89
2022-10-19T02:49:14.624Z,7.79
2022-10-19T02:51:40.448Z,7.74
2022-10-19T02:54:05.396Z,7.69
2022-10-19T02:56:27.543Z,7.65
2022-10-19T02:58:49.560Z,7.63
2022-10-19T03:01:11.450Z,7.60
2022-10-19T03:03:33.259Z,7.61
2022-10-19T03:05:55.661Z,7.63
2022-10-19T03:08:17.491Z,7.64
2022-10-19T03:10:39.228Z,7.66
2022-10-19T03:13:01.070Z,7.68
2022-10-19T03:15:24.732Z,7.70
2022-10-19T03:17:46.512Z,7.73
2022-10-19T03:20:09.641Z,7.78
2022-10-19T03:22:31.425Z,7.80
2022-10-19T03:24:53.262Z,7.81
2022-10-19T03:27:15.076Z,7.81
2022-10-19T03:29:36.858Z,7.83
2022-10-19T03:31:58.813Z,7.85
2022-10-19T03:34:20.583Z,7.87
2022-10-19T03:36:42.834Z,7.88
2022-10-19T03:39:10.760Z,7.89
2022-10-19T03:41:35.669Z,7.89
2022-10-19T03:43:58.199Z,7.89
2022-10-19T03:46:21.217Z,7.88
2022-10-19T03:48:44.066Z,7.88
2022-10-19T03:51:10.518Z,7.88
2022-10-19T03:53:33.364Z,7.87
2022-10-19T03:56:07.258Z,7.87
2022-10-19T03:58:29.400Z,7.87
2022-10-19T04:00:51.243Z,7.88
2022-10-19T04:03:13.005Z,7.86
2022-10-19T04:05:34.817Z,7.86
2022-10-19T04:07:56.536Z,7.86
2022-10-19T04:10:18.459Z,7.86
2022-10-19T04:12:40.179Z,7.85
2022-10-19T04:15:01.999Z,7.85
2022-10-19T04:17:23.946Z,7.85
2022-10-19T04:19:45.782Z,7.85
2022-10-19T04:22:07.528Z,7.84
2022-10-19T04:24:29.417Z,7.83
2022-10-19T04:26:54.592Z,7.83
2022-10-19T04:29:19.432Z,7.82
2022-10-19T04:31:41.359Z,7.81
2022-10-19T04:34:03.686Z,7.80
2022-10-19T04:36:25.573Z,7.77
2022-10-19T04:38:47.567Z,7.76
2022-10-19T04:41:18.254Z,7.77
2022-10-19T04:43:41.103Z,7.74
2022-10-19T04:46:15.446Z,7.74
2022-10-19T04:48:39.864Z,7.71
2022-10-19T04:51:01.807Z,7.71
2022-10-19T04:55:51.599Z,7.75
2022-10-19T04:58:13.400Z,7.76
2022-10-19T05:00:37.992Z,7.75
2022-10-19T05:02:59.749Z,7.72
2022-10-19T05:05:21.614Z,7.70
2022-10-19T05:07:43.370Z,7.66
2022-10-19T05:10:06.845Z,7.61
2022-10-19T05:12:28.644Z,7.56
2022-10-19T05:14:50.413Z,7.52
2022-10-19T05:17:12.808Z,7.53
2022-10-19T05:19:34.686Z,7.52
2022-10-19T05:21:56.465Z,7.50
2022-10-19T05:24:18.295Z,7.49
2022-10-19T05:26:40.104Z,7.46
2022-10-19T05:29:04.354Z,7.46
2022-10-19T05:31:30.494Z,7.45
2022-10-19T05:33:52.464Z,7.44
2022-10-19T05:36:17.526Z,7.44
2022-10-19T05:38:39.587Z,7.43
2022-10-19T05:41:01.330Z,7.41
2022-10-19T05:43:23.097Z,7.42
2022-10-19T05:45:44.868Z,7.41
2022-10-19T05:48:06.902Z,7.41
2022-10-19T05:50:28.693Z,7.42
2022-10-19T05:52:50.451Z,7.41
2022-10-19T05:55:12.291Z,7.41
2022-10-19T05:57:34.222Z,7.42
2022-10-19T05:59:58.375Z,7.42
2022-10-19T06:02:20.322Z,7.43
2022-10-19T06:04:42.109Z,7.42
2022-10-19T06:07:03.985Z,7.42
2022-10-19T06:09:25.942Z,7.42
2022-10-19T06:11:48.433Z,7.42
2022-10-19T06:14:16.543Z,7.43
2022-10-19T06:16:38.486Z,7.42
2022-10-19T06:19:00.811Z,7.42
2022-10-19T06:21:27.378Z,7.42
2022-10-19T06:23:58.989Z,7.43
2022-10-19T06:26:21.437Z,7.44
2022-10-19T06:28:44.900Z,7.46
2022-10-19T06:31:09.198Z,7.45
2022-10-19T06:33:31.574Z,7.45
2022-10-19T06:35:53.708Z,7.45
2022-10-19T06:38:15.593Z,7.47
2022-10-19T06:40:37.571Z,7.50
2022-10-19T06:42:59.475Z,7.55
2022-10-19T06:45:21.487Z,7.66
2022-10-19T06:47:43.516Z,7.75
2022-10-19T06:50:07.083Z,7.80
2022-10-19T06:52:28.868Z,7.86
2022-10-19T06:54:50.667Z,7.91
2022-10-19T06:57:12.511Z,7.99
2022-10-19T06:59:34.347Z,8.02
2022-10-19T07:01:56.198Z,8.06
2022-10-19T07:04:17.957Z,8.15
2022-10-19T07:06:40.018Z,8.25
2022-10-19T07:09:02.714Z,8.38
2022-10-19T07:11:24.538Z,8.51
2022-10-19T07:13:46.409Z,8.65
2022-10-19T07:16:16.005Z,8.80
2022-10-19T07:18:42.493Z,8.94
2022-10-19T07:21:08.548Z,9.09
2022-10-19T07:23:33.031Z,9.20
2022-10-19T07:26:00.860Z,9.30
2022-10-19T07:28:22.837Z,9.40
2022-10-19T07:30:44.712Z,9.55
2022-10-19T07:33:06.823Z,9.70
2022-10-19T07:35:28.652Z,9.86
2022-10-19T07:37:50.421Z,10.03
2022-10-19T07:40:13.103Z,10.18
2022-10-19T07:42:37.701Z,10.31
2022-10-19T07:44:59.571Z,10.42
2022-10-19T07:47:21.439Z,10.51
2022-10-19T07:49:43.219Z,10.60
2022-10-19T07:52:05.600Z,10.70
2022-10-19T07:54:27.664Z,10.80
2022-10-19T07:56:49.457Z,10.92
2022-10-19T07:59:11.689Z,11.03
2022-10-19T08:01:41.201Z,11.11
2022-10-19T08:06:45.115Z,11.32
2022-10-19T08:09:07.115Z,11.41
2022-10-19T08:11:33.924Z,11.49
2022-10-19T08:13:58.583Z,11.57
2022-10-19T08:16:38.846Z,11.67
2022-10-19T08:19:07.113Z,11.72
2022-10-19T08:21:31.089Z,11.78
2022-10-19T08:23:53.155Z,11.87
2022-10-19T08:26:15.139Z,11.94
2022-10-19T08:28:36.956Z,12.05
2022-10-19T08:30:59.106Z,12.14
2022-10-19T08:33:20.910Z,12.22
2022-10-19T08:35:42.663Z,12.32
2022-10-19T08:38:04.504Z,12.41
2022-10-19T08:40:30.729Z,12.48
2022-10-19T08:43:20.004Z,12.57
2022-10-19T08:45:46.043Z,12.66
2022-10-19T08:48:28.841Z,12.80
2022-10-19T08:50:52.615Z,12.89
2022-10-19T08:53:22.480Z,12.95
2022-10-19T08:56:38.921Z,13.05
2022-10-19T08:59:33.868Z,13.11
2022-10-19T09:02:10.600Z,13.15
2022-10-19T09:04:42.577Z,13.19
2022-10-19T09:07:26.060Z,13.23
2022-10-19T09:09:58.662Z,13.29
2022-10-19T09:12:58.850Z,13.36
2022-10-19T09:15:34.890Z,13.40
2022-10-19T09:17:56.813Z,13.49
2022-10-19T09:20:39.018Z,13.57
2022-10-19T09:23:34.376Z,13.63
2022-10-19T09:25:58.166Z,13.74
2022-10-19T09:28:50.538Z,13.86
2022-10-19T09:31:38.214Z,13.92
2022-10-19T09:34:49.989Z,14.01
2022-10-19T09:37:21.243Z,14.06
2022-10-19T09:39:52.389Z,14.13
2022-10-19T09:42:30.563Z,14.19
2022-10-19T09:44:55.095Z,14.24
2022-10-19T09:47:36.748Z,14.31
2022-10-19T09:50:20.869Z,14.38
2022-10-19T09:52:46.360Z,14.43
2022-10-19T09:55:14.152Z,14.49
2022-10-19T09:57:50.633Z,14.50
2022-10-19T10:00:25.833Z,14.50
2022-10-19T10:02:55.799Z,14.51
2022-10-19T10:05:18.960Z,14.55
2022-10-19T10:07:41.204Z,14.59
2022-10-19T10:10:20.755Z,14.62
2022-10-19T10:12:43.635Z,14.61
2022-10-19T10:15:07.457Z,14.62
2022-10-19T10:17:31.504Z,14.65
2022-10-19T10:19:59.274Z,14.64
2022-10-19T10:22:32.335Z,14.56
2022-10-19T10:24:56.555Z,14.51
2022-10-19T10:27:56.230Z,14.53
2022-10-19T10:30:18.950Z,14.52
2022-10-19T10:32:58.029Z,14.52
2022-10-19T10:35:34.374Z,14.54
2022-10-19T10:38:06.805Z,14.61
2022-10-19T10:40:31.664Z,14.65
2022-10-19T10:42:58.679Z,14.71
2022-10-19T10:45:45.103Z,14.74
2022-10-19T10:48:25.642Z,14.80
2022-10-19T10:50:48.018Z,14.85
2022-10-19T10:53:46.034Z,14.94
2022-10-19T10:56:24.963Z,14.98
2022-10-19T10:59:00.623Z,15.03
2022-10-19T11:01:29.189Z,15.09
2022-10-19T11:04:14.436Z,15.20
2022-10-19T11:06:51.695Z,15.30
2022-10-19T11:09:43.444Z,15.40
2022-10-19T11:12:16.143Z,15.44
2022-10-19T11:14:53.819Z,15.53
2022-10-19T11:17:26.395Z,15.59
2022-10-19T11:19:51.313Z,15.67
2022-10-19T11:22:47.811Z,15.79
2022-10-19T11:26:11.483Z,15.81
2022-10-19T11:28:48.247Z,15.82
2022-10-19T11:31:22.970Z,15.76
2022-10-19T11:34:30.460Z,15.71
2022-10-19T11:37:29.374Z,15.70
2022-10-19T11:40:21.191Z,15.74
2022-10-19T11:43:20.448Z,15.76
2022-10-19T11:46:09.102Z,15.80
2022-10-19T11:48:39.309Z,15.90
2022-10-19T11:51:49.780Z,16.01
2022-10-19T11:55:00.335Z,16.05
2022-10-19T11:57:31.405Z,16.07
2022-10-19T12:00:03.578Z,16.09
2022-10-19T12:03:03.655Z,16.04
2022-10-19T12:06:03.448Z,16.02
2022-10-19T12:09:08.509Z,16.02
2022-10-19T12:11:57.531Z,16.02
2022-10-19T12:14:30.373Z,16.08
2022-10-19T12:16:58.920Z,16.12
2022-10-19T12:19:40.907Z,16.15
2022-10-19T12:22:07.322Z,16.19
2022-10-19T12:24:33.728Z,16.25
2022-10-19T12:26:57.129Z,16.31
2022-10-19T12:29:41.410Z,16.32
2022-10-19T12:32:07.264Z,16.31
2022-10-19T12:34:59.269Z,16.32
2022-10-19T12:37:45.124Z,16.34
2022-10-19T12:40:38.434Z,16.31
2022-10-19T12:43:16.771Z,16.34
2022-10-19T12:46:04.769Z,16.36
2022-10-19T12:48:26.595Z,16.37
2022-10-19T12:50:48.507Z,16.40
2022-10-19T12:53:36.190Z,16.40
2022-10-19T12:56:09.271Z,16.37
2022-10-19T12:58:46.740Z,16.37
2022-10-19T13:01:20.473Z,16.36
2022-10-19T13:03:47.103Z,16.35
2022-10-19T13:06:17.912Z,16.36
2022-10-19T13:08:56.340Z,16.38
2022-10-19T13:11:18.209Z,16.34
2022-10-19T13:14:04.747Z,16.33
2022-10-19T13:16:29.485Z,16.31
2022-10-19T13:19:02.129Z,16.34
2022-10-19T13:21:52.129Z,16.39
2022-10-19T13:24:26.113Z,16.42
2022-10-19T13:26:47.972Z,16.42
2022-10-19T13:29:26.745Z,16.41
2022-10-19T13:31:48.712Z,16.36
2022-10-19T13:34:14.316Z,16.36
2022-10-19T13:36:39.309Z,16.34
2022-10-19T13:39:05.713Z,16.32
2022-10-19T13:41:49.091Z,16.33
2022-10-19T13:44:13.923Z,16.33
2022-10-19T13:46:54.441Z,16.34
2022-10-19T13:50:02.251Z,16.31
2022-10-19T13:53:02.198Z,16.25
2022-10-19T13:56:13.243Z,16.18
2022-10-19T13:59:27.994Z,16.10
2022-10-19T14:01:59.156Z,15.99
2022-10-19T14:05:00.215Z,15.94
2022-10-19T14:07:37.158Z,15.86
2022-10-19T14:10:25.128Z,15.79
2022-10-19T14:12:55.510Z,15.75
2022-10-19T14:15:30.949Z,15.74
2022-10-19T14:17:52.871Z,15.71
2022-10-19T14:20:35.343Z,15.66
2022-10-19T14:22:58.106Z,15.63
2022-10-19T14:25:29.408Z,15.63
2022-10-19T14:28:06.355Z,15.60
2022-10-19T14:30:32.368Z,15.54
2022-10-19T14:32:59.442Z,15.50
2022-10-19T14:35:41.477Z,15.49
2022-10-19T14:38:08.582Z,15.47
2022-10-19T14:40:43.451Z,15.47
2022-10-19T14:43:26.753Z,15.46
2022-10-19T14:46:12.780Z,15.54
2022-10-19T14:48:37.669Z,15.53
2022-10-19T14:51:00.070Z,15.55
2022-10-19T14:53:45.505Z,15.58
2022-10-19T14:56:32.447Z,15.57
2022-10-19T14:59:02.655Z,15.59
2022-10-19T15:01:24.503Z,15.63
2022-10-19T15:03:48.904Z,15.66
2022-10-19T15:06:31.847Z,15.69
2022-10-19T15:09:01.973Z,15.63
2022-10-19T15:11:29.894Z,15.62
2022-10-19T15:14:01.492Z,15.65
2022-10-19T15:16:46.966Z,15.67
2022-10-19T15:19:37.967Z,15.70
2022-10-19T15:22:32.194Z,15.65
2022-10-19T15:25:06.478Z,15.59
2022-10-19T15:27:46.111Z,15.56
2022-10-19T15:30:32.546Z,15.49
2022-10-19T15:33:00.312Z,15.38
2022-10-19T15:35:51.754Z,15.30
2022-10-19T15:38:26.718Z,15.22
2022-10-19T15:40:49.795Z,15.16
2022-10-19T15:43:52.842Z,15.14
2022-10-19T15:46:26.757Z,15.09
2022-10-19T15:49:00.677Z,15.01
2022-10-19T15:51:28.475Z,14.93
2022-10-19T15:54:06.736Z,14.86
2022-10-19T15:56:32.336Z,14.79
2022-10-19T15:58:57.707Z,14.69
2022-10-19T16:01:26.182Z,14.62
2022-10-19T16:03:49.410Z,14.55
2022-10-19T16:06:12.217Z,14.49
2022-10-19T16:08:34.351Z,14.44
2022-10-19T16:10:56.231Z,14.38
2022-10-19T16:13:18.025Z,14.33
2022-10-19T16:15:39.840Z,14.24
2022-10-19T16:18:01.840Z,14.17
2022-10-19T16:20:25.990Z,14.07
2022-10-19T16:22:49.082Z,13.98
2022-10-19T16:25:12.113Z,13.88
2022-10-19T16:27:34.151Z,13.81
2022-10-19T16:29:56.238Z,13.74
2022-10-19T16:32:18.082Z,13.69
2022-10-19T16:34:41.283Z,13.65
2022-10-19T16:37:05.919Z,13.59
2022-10-19T16:39:29.097Z,13.55
2022-10-19T16:41:51.636Z,13.50
2022-10-19T16:44:13.631Z,13.44
2022-10-19T16:46:35.481Z,13.37
2022-10-19T16:48:57.363Z,13.37
2022-10-19T16:51:26.250Z,13.35
2022-10-19T16:53:53.132Z,13.31
2022-10-19T16:56:15.101Z,13.26
2022-10-19T16:58:37.393Z,13.22
2022-10-19T17:01:02.563Z,13.19
2022-10-19T17:03:24.547Z,13.16
2022-10-19T17:05:46.407Z,13.14
2022-10-19T17:08:09.384Z,13.10
2022-10-19T17:10:31.221Z,13.07
2022-10-19T17:12:53.177Z,13.04
2022-10-19T17:15:41.610Z,13.02
2022-10-19T17:17:58.041Z,12.98
2022-10-19T17:20:19.920Z,12.95
2022-10-19T17:22:41.797Z,12.91
2022-10-19T17:25:04.055Z,12.88
2022-10-19T17:29:47.962Z,12.81
2022-10-19T17:32:09.762Z,12.78
2022-10-19T17:34:31.942Z,12.76
2022-10-19T17:36:53.812Z,12.75
2022-10-19T17:39:21.462Z,12.73
2022-10-19T17:41:47.314Z,12.71
2022-10-19T17:44:09.302Z,12.67
2022-10-19T17:46:34.688Z,12.64
2022-10-19T17:48:57.827Z,12.62
2022-10-19T17:51:29.452Z,12.60
2022-10-19T17:53:51.544Z,12.55
2022-10-19T17:56:17.920Z,12.55
2022-10-19T17:58:40.360Z,12.50
2022-10-19T18:01:03.548Z,12.49
2022-10-19T18:03:29.249Z,12.45
2022-10-19T18:06:09.714Z,12.45
2022-10-19T18:08:45.703Z,12.43
2022-10-19T18:11:13.721Z,12.40
2022-10-19T18:16:15.467Z,12.39
2022-10-19T18:18:40.535Z,12.36
2022-10-19T18:21:08.479Z,12.33
2022-10-19T18:23:30.391Z,12.31
2022-10-19T18:25:54.390Z,12.34
2022-10-19T18:28:19.678Z,12.32
2022-10-19T18:30:45.161Z,12.29
2022-10-19T18:33:07.372Z,12.27
2022-10-19T18:35:29.349Z,12.27
2022-10-19T18:37:51.151Z,12.26
2022-10-19T18:40:13.135Z,12.25
2022-10-19T18:42:35.141Z,12.21
2022-10-19T18:44:57.304Z,12.18
2022-10-19T18:47:19.140Z,12.16
2022-10-19T18:49:40.928Z,12.14
2022-10-19T18:52:03.087Z,12.13
2022-10-19T18:54:27.814Z,12.10
2022-10-19T18:56:49.676Z,12.09
2022-10-19T18:59:11.616Z,12.06
2022-10-19T19:01:33.896Z,12.05
2022-10-19T19:03:58.360Z,12.03
2022-10-19T19:06:26.643Z,11.99
2022-10-19T19:08:49.645Z,11.99
2022-10-19T19:11:32.939Z,11.97
2022-10-19T19:14:07.900Z,11.92
2022-10-19T19:16:34.802Z,11.90
2022-10-19T19:18:56.599Z,11.86
2022-10-19T19:21:27.985Z,11.86
2022-10-19T19:23:52.463Z,11.83
2022-10-19T19:26:15.355Z,11.81
2022-10-19T19:28:40.666Z,11.79
2022-10-19T19:31:05.911Z,11.77
2022-10-19T19:33:27.691Z,11.74
2022-10-19T19:35:50.441Z,11.71
2022-10-19T19:38:13.828Z,11.70
2022-10-19T19:40:44.037Z,11.69
2022-10-19T19:43:05.873Z,11.65
2022-10-19T19:45:27.683Z,11.63
2022-10-19T19:47:49.535Z,11.61
2022-10-19T19:50:11.892Z,11.59
2022-10-19T19:52:38.084Z,11.55
2022-10-19T19:57:29.085Z,11.53
2022-10-19T19:59:51.144Z,11.51
2022-10-19T20:02:12.995Z,11.48
2022-10-19T20:04:35.106Z,11.44
2022-10-19T20:06:57.031Z,11.43
2022-10-19T20:09:19.023Z,11.39
2022-10-19T20:11:42.641Z,11.37
2022-10-19T20:14:04.819Z,11.34
2022-10-19T20:16:32.080Z,11.31
2022-10-19T20:19:01.786Z,11.28
2022-10-19T20:21:25.678Z,11.27
2022-10-19T20:23:48.578Z,11.23
2022-10-19T20:26:16.514Z,11.20
2022-10-19T20:28:38.318Z,11.18
2022-10-19T20:31:08.837Z,11.16
2022-10-19T20:33:33.234Z,11.12
2022-10-19T20:35:55.092Z,11.12
2022-10-19T20:38:16.856Z,11.07
2022-10-19T20:40:40.801Z,11.04
2022-10-19T20:43:02.875Z,11.00
2022-10-19T20:45:24.711Z,10.99
2022-10-19T20:47:46.507Z,10.98
2022-10-19T20:50:09.254Z,10.96
2022-10-19T20:52:31.063Z,10.93
2022-10-19T20:54:52.832Z,10.91
2022-10-19T20:57:14.659Z,10.92
2022-10-19T20:59:38.746Z,10.89
2022-10-19T21:02:00.629Z,10.87
2022-10-19T21:04:23.858Z,10.85
2022-10-19T21:06:49.447Z,10.85
2022-10-19T21:09:13.980Z,10.82
2022-10-19T21:11:39.840Z,10.80
2022-10-19T21:14:06.458Z,10.81
2022-10-19T21:16:37.680Z,10.78
2022-10-19T21:19:02.282Z,10.76
2022-10-19T21:21:29.457Z,10.73
2022-10-19T21:23:59.334Z,10.73
2022-10-19T21:26:21.619Z,10.72
2022-10-19T21:28:49.686Z,10.71
2022-10-19T21:31:11.515Z,10.69
2022-10-19T21:33:33.667Z,10.68
2022-10-19T21:35:55.695Z,10.66
2022-10-19T21:38:17.436Z,10.68
2022-10-19T21:40:39.280Z,10.68
2022-10-19T21:43:01.042Z,10.68
2022-10-19T21:45:30.199Z,10.64
2022-10-19T21:47:52.633Z,10.63
2022-10-19T21:50:17.437Z,10.61
2022-10-19T21:52:39.554Z,10.61
2022-10-19T21:55:01.513Z,10.58
2022-10-19T21:57:23.539Z,10.57
2022-10-19T21:59:45.485Z,10.56
2022-10-19T22:02:07.337Z,10.54
2022-10-19T22:04:29.343Z,10.54
2022-10-19T22:06:52.700Z,10.53
2022-10-19T22:09:20.299Z,10.52
2022-10-19T22:11:43.042Z,10.48
2022-10-19T22:14:05.350Z,10.45
2022-10-19T22:16:29.196Z,10.44
2022-10-19T22:18:52.333Z,10.42
2022-10-19T22:21:24.239Z,10.41
2022-10-19T22:23:52.511Z,10.39
2022-10-19T22:26:17.161Z,10.37
2022-10-19T22:28:39.052Z,10.35
2022-10-19T22:31:00.955Z,10.35
2022-10-19T22:33:24.270Z,10.33
2022-10-19T22:35:58.532Z,10.34
2022-10-19T22:38:20.445Z,10.30
2022-10-19T22:40:42.242Z,10.30
2022-10-19T22:43:38.436Z,10.30
2022-10-19T22:46:00.473Z,10.26
2022-10-19T22:48:22.436Z,10.25
2022-10-19T22:50:44.922Z,10.22
2022-10-19T22:53:06.807Z,10.22
2022-10-19T22:55:28.767Z,10.21
2022-10-19T22:57:50.696Z,10.19
2022-10-19T23:00:13.270Z,10.18
2022-10-19T23:02:35.390Z,10.17
2022-10-19T23:04:57.455Z,10.17
2022-10-19T23:07:19.236Z,10.18
2022-10-19T23:09:41.035Z,10.16
2022-10-19T23:12:02.903Z,10.14
2022-10-19T23:14:24.919Z,10.14
2022-10-19T23:16:46.748Z,10.12
2022-10-19T23:19:08.540Z,10.11
2022-10-19T23:21:30.348Z,10.10
2022-10-19T23:23:52.281Z,10.10
2022-10-19T23:26:20.265Z,10.09
2022-10-19T23:28:44.860Z,10.09
2022-10-19T23:31:17.594Z,10.09
2022-10-19T23:33:40.388Z,10.07
2022-10-19T23:36:16.246Z,10.09
2022-10-19T23:38:38.177Z,10.05
2022-10-19T23:41:00.070Z,10.03
2022-10-19T23:43:21.841Z,10.02
2022-10-19T23:45:45.825Z,9.99
2022-10-19T23:48:07.624Z,9.98
2022-10-19T23:50:29.499Z,9.93
2022-10-19T23:52:51.279Z,9.92
2022-10-19T23:55:13.088Z,9.92
2022-10-19T23:57:35.953Z,9.92
2022-10-19T23:59:59.378Z,9.91
