createdAt,value
2018-03-29T00:01:58.089Z,7.47
2018-03-29T00:04:27.523Z,6.30
2018-03-29T00:06:56.976Z,6.90
2018-03-29T00:09:27.214Z,7.37
2018-03-29T00:11:57.417Z,6.30
2018-03-29T00:14:26.966Z,6.80
2018-03-29T00:16:56.413Z,6.93
2018-03-29T00:19:25.866Z,6.50
2018-03-29T00:21:55.296Z,6.87
2018-03-29T00:24:24.763Z,6.83
2018-03-29T00:26:54.202Z,6.60
2018-03-29T00:29:23.652Z,6.77
2018-03-29T00:31:53.862Z,7.27
2018-03-29T00:34:23.303Z,7.10
2018-03-29T00:36:52.740Z,6.97
2018-03-29T00:39:22.218Z,7.50
2018-03-29T00:41:51.852Z,6.60
2018-03-29T00:44:21.304Z,7.80
2018-03-29T00:46:50.751Z,7.57
2018-03-29T00:49:20.223Z,7.47
2018-03-29T00:51:49.641Z,6.93
2018-03-29T00:54:19.117Z,7.63
2018-03-29T00:56:48.567Z,9.13
2018-03-29T00:59:18.018Z,7.37
2018-03-29T01:01:48.232Z,9.00
2018-03-29T01:04:18.454Z,7.67
2018-03-29T01:06:48.656Z,7.33
2018-03-29T01:09:18.104Z,8.13
2018-03-29T01:11:47.555Z,8.07
2018-03-29T01:14:17.048Z,7.50
2018-03-29T01:16:46.497Z,7.70
2018-03-29T01:19:16.708Z,7.67
2018-03-29T01:21:46.924Z,8.33
2018-03-29T01:24:17.120Z,8.10
2018-03-29T01:26:46.574Z,7.33
2018-03-29T01:29:15.722Z,8.20
2018-03-29T01:31:45.168Z,8.27
2018-03-29T01:34:14.346Z,8.40
2018-03-29T01:36:44.554Z,8.03
2018-03-29T01:39:13.995Z,7.23
2018-03-29T01:41:43.424Z,7.07
2018-03-29T01:44:12.886Z,6.87
2018-03-29T01:46:43.089Z,7.97
2018-03-29T01:49:12.722Z,7.83
2018-03-29T01:51:42.919Z,7.20
2018-03-29T01:54:12.365Z,6.80
2018-03-29T01:56:41.998Z,6.93
2018-03-29T01:59:11.517Z,7.33
2018-03-29T02:01:41.013Z,7.23
2018-03-29T02:04:10.641Z,7.33
2018-03-29T02:06:40.080Z,6.70
2018-03-29T02:09:09.532Z,6.53
2018-03-29T02:11:39.039Z,7.27
2018-03-29T02:14:08.477Z,7.10
2018-03-29T02:16:38.691Z,7.73
2018-03-29T02:19:08.888Z,7.67
2018-03-29T02:21:38.540Z,7.70
2018-03-29T02:24:07.649Z,8.97
2018-03-29T02:26:37.096Z,9.33
2018-03-29T02:29:06.638Z,8.90
2018-03-29T02:31:36.249Z,9.07
2018-03-29T02:34:05.701Z,9.30
2018-03-29T02:36:35.151Z,9.90
2018-03-29T02:39:03.945Z,9.60
2018-03-29T02:41:32.880Z,9.43
2018-03-29T02:44:02.332Z,10.47
2018-03-29T02:46:31.821Z,10.43
2018-03-29T02:49:02.055Z,10.37
2018-03-29T02:51:32.256Z,9.73
2018-03-29T02:54:01.715Z,12.27
2018-03-29T02:56:31.167Z,12.10
2018-03-29T02:59:01.401Z,13.23
2018-03-29T03:01:31.841Z,12.93
2018-03-29T03:04:02.265Z,13.90
2018-03-29T03:06:32.680Z,13.53
2018-03-29T03:09:02.904Z,14.63
2018-03-29T03:11:32.088Z,14.23
2018-03-29T03:14:02.296Z,15.93
2018-03-29T03:16:31.840Z,18.03
2018-03-29T03:19:01.288Z,14.57
2018-03-29T03:21:30.733Z,16.33
2018-03-29T03:24:00.941Z,16.53
2018-03-29T03:26:31.165Z,16.73
2018-03-29T03:29:01.386Z,17.43
2018-03-29T03:31:31.621Z,17.50
2018-03-29T03:34:01.850Z,17.30
2018-03-29T03:36:32.081Z,17.30
2018-03-29T03:39:01.561Z,17.67
2018-03-29T03:41:30.753Z,18.20
2018-03-29T03:44:00.209Z,15.67
2018-03-29T03:46:29.652Z,17.77
2018-03-29T03:48:59.118Z,16.50
2018-03-29T03:51:28.577Z,16.57
2018-03-29T03:53:58.796Z,18.13
2018-03-29T03:56:29.008Z,16.60
2018-03-29T03:58:59.225Z,17.93
2018-03-29T04:01:28.679Z,16.43
2018-03-29T04:03:58.127Z,16.87
2018-03-29T04:06:27.575Z,15.03
2018-03-29T04:08:57.026Z,17.17
2018-03-29T04:11:26.973Z,17.70
2018-03-29T04:13:57.208Z,17.93
2018-03-29T04:16:26.685Z,16.47
2018-03-29T04:18:56.139Z,15.97
2018-03-29T04:21:25.592Z,15.23
2018-03-29T04:23:55.821Z,15.67
2018-03-29T04:26:26.047Z,15.93
2018-03-29T04:28:56.272Z,17.13
2018-03-29T04:31:26.505Z,18.47
2018-03-29T04:33:55.968Z,17.23
2018-03-29T04:36:25.425Z,16.83
2018-03-29T04:38:54.896Z,17.80
2018-03-29T04:41:25.117Z,16.93
2018-03-29T04:43:54.572Z,16.70
2018-03-29T04:46:24.044Z,16.73
2018-03-29T04:48:53.502Z,17.00
2018-03-29T04:51:22.940Z,17.23
2018-03-29T04:53:53.168Z,18.07
2018-03-29T04:56:22.651Z,16.83
2018-03-29T04:58:52.296Z,17.53
2018-03-29T05:01:21.778Z,17.90
2018-03-29T05:03:51.449Z,17.00
2018-03-29T05:06:20.616Z,15.83
2018-03-29T05:08:50.276Z,17.57
2018-03-29T05:11:19.932Z,18.23
2018-03-29T05:13:49.536Z,19.13
2018-03-29T05:16:19.229Z,18.03
2018-03-29T05:18:49.215Z,19.77
2018-03-29T05:21:18.544Z,18.30
2018-03-29T05:23:48.229Z,19.17
2018-03-29T05:26:17.724Z,17.73
2018-03-29T05:28:47.376Z,19.33
2018-03-29T05:31:17.052Z,18.50
2018-03-29T05:33:47.283Z,18.57
2018-03-29T05:36:17.507Z,18.70
2018-03-29T05:38:47.744Z,19.00
2018-03-29T05:41:17.950Z,18.90
2018-03-29T05:43:48.160Z,18.80
2018-03-29T05:46:18.380Z,18.43
2018-03-29T05:48:48.616Z,19.37
2018-03-29T05:51:18.819Z,19.87
2018-03-29T05:53:48.445Z,19.27
2018-03-29T05:56:18.665Z,18.47
2018-03-29T05:58:48.913Z,18.93
2018-03-29T06:01:18.392Z,21.67
2018-03-29T06:03:47.167Z,17.97
2018-03-29T06:06:17.384Z,18.80
2018-03-29T06:08:47.644Z,21.03
2018-03-29T06:11:16.820Z,20.17
2018-03-29T06:13:46.035Z,21.03
2018-03-29T06:16:17.076Z,18.60
2018-03-29T06:18:46.295Z,19.67
2018-03-29T06:21:15.760Z,18.93
2018-03-29T06:23:45.272Z,18.50
2018-03-29T06:26:15.685Z,18.70
2018-03-29T06:28:45.993Z,21.33
2018-03-29T06:31:15.422Z,21.03
2018-03-29T06:33:44.897Z,22.83
2018-03-29T06:36:15.113Z,21.80
2018-03-29T06:38:44.565Z,21.60
2018-03-29T06:41:14.005Z,21.47
2018-03-29T06:43:43.453Z,24.83
2018-03-29T06:46:12.914Z,22.60
2018-03-29T06:48:42.366Z,22.10
2018-03-29T06:51:11.820Z,24.33
2018-03-29T06:53:41.302Z,22.17
2018-03-29T06:56:10.728Z,21.87
2018-03-29T06:58:40.192Z,22.23
2018-03-29T07:01:09.759Z,24.13
2018-03-29T07:03:39.357Z,23.93
2018-03-29T07:06:08.819Z,21.90
2018-03-29T07:08:38.278Z,23.13
2018-03-29T07:11:08.513Z,23.20
2018-03-29T07:13:37.972Z,22.70
2018-03-29T07:16:07.433Z,25.47
2018-03-29T07:18:36.896Z,21.93
2018-03-29T07:21:06.340Z,23.47
2018-03-29T07:23:35.800Z,22.30
2018-03-29T07:26:05.381Z,23.83
2018-03-29T07:28:34.817Z,22.83
2018-03-29T07:31:04.254Z,22.07
2018-03-29T07:33:33.716Z,23.97
2018-03-29T07:36:03.297Z,24.47
2018-03-29T07:38:32.721Z,22.13
2018-03-29T07:41:02.181Z,23.33
2018-03-29T07:43:31.638Z,22.77
2018-03-29T07:46:01.101Z,23.07
2018-03-29T07:48:30.560Z,24.43
2018-03-29T07:51:01.661Z,24.53
2018-03-29T07:53:31.105Z,23.10
2018-03-29T07:56:01.339Z,24.93
2018-03-29T07:58:30.781Z,23.57
2018-03-29T08:01:00.239Z,22.93
2018-03-29T08:03:30.474Z,26.27
2018-03-29T08:05:59.921Z,24.97
2018-03-29T08:08:29.394Z,22.70
2018-03-29T08:10:58.851Z,25.37
2018-03-29T08:13:28.308Z,22.67
2018-03-29T08:15:57.751Z,26.70
2018-03-29T08:18:27.223Z,25.73
2018-03-29T08:20:56.676Z,27.60
2018-03-29T08:23:26.912Z,25.17
2018-03-29T08:25:56.357Z,24.63
2018-03-29T08:28:25.839Z,26.53
2018-03-29T08:30:55.297Z,25.87
2018-03-29T08:33:24.735Z,27.17
2018-03-29T08:35:54.191Z,27.70
2018-03-29T08:38:23.828Z,24.27
2018-03-29T08:40:54.074Z,24.97
2018-03-29T08:43:23.517Z,25.47
2018-03-29T08:45:52.962Z,24.10
2018-03-29T08:48:22.419Z,23.53
2018-03-29T08:50:51.872Z,23.40
2018-03-29T08:53:21.320Z,22.63
2018-03-29T08:55:50.780Z,25.03
2018-03-29T08:58:20.240Z,22.93
2018-03-29T09:00:50.217Z,23.83
2018-03-29T09:03:19.674Z,24.67
2018-03-29T09:05:49.138Z,23.63
2018-03-29T09:08:18.589Z,25.50
2018-03-29T09:10:48.820Z,23.50
2018-03-29T09:13:19.056Z,24.50
2018-03-29T09:15:48.536Z,24.67
2018-03-29T09:18:17.984Z,22.83
2018-03-29T09:20:47.449Z,24.37
2018-03-29T09:23:17.683Z,22.90
2018-03-29T09:25:47.157Z,23.43
2018-03-29T09:28:16.655Z,22.83
2018-03-29T09:30:46.316Z,22.57
2018-03-29T09:33:15.771Z,22.13
2018-03-29T09:35:45.298Z,24.33
2018-03-29T09:38:14.468Z,22.43
2018-03-29T09:40:43.990Z,20.63
2018-03-29T09:43:14.211Z,22.30
2018-03-29T09:45:44.444Z,24.07
2018-03-29T09:48:13.916Z,23.23
2018-03-29T09:50:43.387Z,22.60
2018-03-29T09:53:12.836Z,23.03
2018-03-29T09:55:43.076Z,22.90
2018-03-29T09:58:12.548Z,24.20
2018-03-29T10:00:42.015Z,20.87
2018-03-29T10:03:11.259Z,23.57
2018-03-29T10:05:40.478Z,22.20
2018-03-29T10:08:10.715Z,22.10
2018-03-29T10:10:39.933Z,23.13
2018-03-29T10:13:09.401Z,22.73
2018-03-29T10:15:39.681Z,22.63
2018-03-29T10:18:10.064Z,24.00
2018-03-29T10:20:39.300Z,20.23
2018-03-29T10:23:08.746Z,20.93
2018-03-29T10:25:38.990Z,23.17
2018-03-29T10:28:08.438Z,21.57
2018-03-29T10:30:38.163Z,23.60
2018-03-29T10:33:07.608Z,20.70
2018-03-29T10:35:37.080Z,23.03
2018-03-29T10:38:06.561Z,21.40
2018-03-29T10:40:36.024Z,21.70
2018-03-29T10:43:05.202Z,21.53
2018-03-29T10:45:34.642Z,20.77
2018-03-29T10:48:04.108Z,20.60
2018-03-29T10:50:34.327Z,19.90
2018-03-29T10:53:04.618Z,18.60
2018-03-29T10:55:34.089Z,17.83
2018-03-29T10:58:03.770Z,19.13
2018-03-29T11:00:33.027Z,16.60
2018-03-29T11:03:02.513Z,17.10
2018-03-29T11:05:32.002Z,17.33
2018-03-29T11:08:01.666Z,17.70
2018-03-29T11:10:31.127Z,15.73
2018-03-29T11:13:00.592Z,15.00
2018-03-29T11:15:30.819Z,16.43
2018-03-29T11:18:00.295Z,16.10
2018-03-29T11:20:29.748Z,14.23
2018-03-29T11:22:59.368Z,13.83
2018-03-29T11:25:28.832Z,13.97
2018-03-29T11:27:59.069Z,13.83
2018-03-29T11:30:28.528Z,12.80
2018-03-29T11:32:57.982Z,12.33
2018-03-29T11:35:27.452Z,13.50
2018-03-29T11:37:57.676Z,13.60
2018-03-29T11:40:27.917Z,13.43
2018-03-29T11:42:57.364Z,11.00
2018-03-29T11:45:27.269Z,12.47
2018-03-29T11:47:56.696Z,12.63
2018-03-29T11:50:26.288Z,12.60
2018-03-29T11:52:55.722Z,12.40
2018-03-29T11:55:25.257Z,10.43
2018-03-29T11:57:55.466Z,10.43
2018-03-29T12:00:25.696Z,10.33
2018-03-29T12:02:55.166Z,9.97
2018-03-29T12:05:26.139Z,10.73
2018-03-29T12:07:55.599Z,11.30
2018-03-29T12:10:25.058Z,10.23
2018-03-29T12:12:54.597Z,7.37
2018-03-29T12:15:24.118Z,4.60
2018-03-29T12:17:53.566Z,5.20
2018-03-29T12:20:22.698Z,3.97
2018-03-29T12:22:52.140Z,3.87
2018-03-29T12:25:22.366Z,5.20
2018-03-29T12:27:52.795Z,5.50
2018-03-29T12:30:23.024Z,5.60
2018-03-29T12:32:53.233Z,5.83
2018-03-29T12:35:23.460Z,6.10
2018-03-29T12:37:53.692Z,6.20
2018-03-29T12:40:23.941Z,5.40
2018-03-29T12:42:53.425Z,5.60
2018-03-29T12:45:23.629Z,6.90
2018-03-29T12:47:53.844Z,6.73
2018-03-29T12:50:24.103Z,6.80
2018-03-29T12:52:54.498Z,7.40
2018-03-29T12:55:35.789Z,7.23
2018-03-29T12:58:08.536Z,7.93
2018-03-29T13:00:38.505Z,6.83
2018-03-29T13:03:09.015Z,8.30
2018-03-29T13:05:39.236Z,8.30
2018-03-29T13:08:09.477Z,8.87
2018-03-29T13:10:39.051Z,7.50
2018-03-29T13:13:08.563Z,8.23
2018-03-29T13:15:38.772Z,7.07
2018-03-29T13:18:09.030Z,7.50
2018-03-29T13:20:38.608Z,7.73
2018-03-29T13:23:08.857Z,7.13
2018-03-29T13:25:38.309Z,7.07
2018-03-29T13:28:08.593Z,6.43
2018-03-29T13:30:38.409Z,7.00
2018-03-29T13:33:08.429Z,6.13
2018-03-29T13:35:38.404Z,6.13
2018-03-29T13:38:08.868Z,5.83
2018-03-29T13:40:39.537Z,5.87
2018-03-29T13:43:09.612Z,5.70
2018-03-29T13:45:39.997Z,6.27
2018-03-29T13:48:10.234Z,6.00
2018-03-29T13:50:40.967Z,5.80
2018-03-29T13:53:10.858Z,6.17
2018-03-29T13:55:40.788Z,5.73
2018-03-29T13:58:10.259Z,5.33
2018-03-29T14:00:39.721Z,5.43
2018-03-29T14:03:09.175Z,5.60
2018-03-29T14:05:38.680Z,6.10
2018-03-29T14:08:08.120Z,6.53
2018-03-29T14:10:38.040Z,6.30
2018-03-29T14:13:08.455Z,6.03
2018-03-29T14:15:38.715Z,6.97
2018-03-29T14:18:09.149Z,6.27
2018-03-29T14:20:38.612Z,7.10
2018-03-29T14:23:08.832Z,7.00
2018-03-29T14:25:39.079Z,7.50
2018-03-29T14:28:08.553Z,6.90
2018-03-29T14:30:38.782Z,7.17
2018-03-29T14:33:08.306Z,7.37
2018-03-29T14:35:38.521Z,7.30
2018-03-29T14:38:07.984Z,6.50
2018-03-29T14:40:37.478Z,6.03
2018-03-29T14:43:06.957Z,7.43
2018-03-29T14:45:36.651Z,6.97
2018-03-29T14:48:06.658Z,8.70
2018-03-29T14:50:36.871Z,7.67
2018-03-29T14:53:06.081Z,7.20
2018-03-29T14:55:35.576Z,8.13
2018-03-29T14:58:05.798Z,7.83
2018-03-29T15:00:35.268Z,7.70
2018-03-29T15:03:04.397Z,7.27
2018-03-29T15:05:33.869Z,7.80
2018-03-29T15:08:03.359Z,7.30
2018-03-29T15:10:32.989Z,7.83
2018-03-29T15:13:02.578Z,7.27
2018-03-29T15:15:32.048Z,7.80
2018-03-29T15:18:01.508Z,7.57
2018-03-29T15:20:33.986Z,7.17
2018-03-29T15:23:03.470Z,6.57
2018-03-29T15:25:32.915Z,6.87
2018-03-29T15:28:02.429Z,7.33
2018-03-29T15:30:31.889Z,7.07
2018-03-29T15:33:01.359Z,8.40
2018-03-29T15:35:30.831Z,7.83
2018-03-29T15:38:00.286Z,7.40
2018-03-29T15:40:29.740Z,6.90
2018-03-29T15:42:59.228Z,6.30
2018-03-29T15:45:29.460Z,5.87
2018-03-29T15:47:58.912Z,6.57
2018-03-29T15:50:28.389Z,6.30
2018-03-29T15:52:57.849Z,6.73
2018-03-29T15:55:28.096Z,6.10
2018-03-29T15:57:57.542Z,6.50
2018-03-29T16:00:27.008Z,5.70
2018-03-29T16:02:56.472Z,5.07
2018-03-29T16:05:26.021Z,5.13
2018-03-29T16:07:57.278Z,4.50
2018-03-29T16:10:26.745Z,4.70
2018-03-29T16:12:56.981Z,4.90
2018-03-29T16:15:26.450Z,4.73
2018-03-29T16:17:56.826Z,4.60
2018-03-29T16:20:26.304Z,5.00
2018-03-29T16:22:56.374Z,4.80
2018-03-29T16:25:26.029Z,4.77
2018-03-29T16:27:56.577Z,5.53
2018-03-29T16:30:26.075Z,4.80
2018-03-29T16:32:56.437Z,5.87
2018-03-29T16:35:26.251Z,5.27
2018-03-29T16:37:55.734Z,5.37
2018-03-29T16:40:25.292Z,5.20
2018-03-29T16:42:54.782Z,5.07
2018-03-29T16:45:24.221Z,5.30
2018-03-29T16:47:54.453Z,5.07
2018-03-29T16:50:24.021Z,5.30
2018-03-29T16:52:53.709Z,5.73
2018-03-29T16:55:23.423Z,5.93
2018-03-29T16:57:52.879Z,5.20
2018-03-29T17:00:23.127Z,5.47
2018-03-29T17:02:52.617Z,5.47
2018-03-29T17:05:22.080Z,5.67
2018-03-29T17:07:53.040Z,5.77
2018-03-29T17:10:23.324Z,5.40
2018-03-29T17:12:52.768Z,5.37
2018-03-29T17:15:23.012Z,5.50
2018-03-29T17:17:52.460Z,5.30
2018-03-29T17:20:21.937Z,5.53
2018-03-29T17:22:51.446Z,5.70
2018-03-29T17:25:20.893Z,6.03
2018-03-29T17:27:51.123Z,5.73
2018-03-29T17:30:21.352Z,5.53
2018-03-29T17:32:51.580Z,6.40
2018-03-29T17:35:21.046Z,5.40
2018-03-29T17:37:52.002Z,5.87
2018-03-29T17:40:21.486Z,5.47
2018-03-29T17:42:50.948Z,5.77
2018-03-29T17:45:20.428Z,5.93
2018-03-29T17:47:50.647Z,5.43
2018-03-29T17:50:20.880Z,5.57
2018-03-29T17:52:51.116Z,5.97
2018-03-29T17:55:20.579Z,5.67
2018-03-29T17:57:50.029Z,6.00
2018-03-29T18:00:19.503Z,6.47
2018-03-29T18:02:49.720Z,6.20
2018-03-29T18:05:19.194Z,5.83
2018-03-29T18:07:48.877Z,6.27
2018-03-29T18:10:18.609Z,6.07
2018-03-29T18:12:48.071Z,6.03
2018-03-29T18:15:17.546Z,6.47
2018-03-29T18:17:47.774Z,6.00
2018-03-29T18:20:18.008Z,6.50
2018-03-29T18:22:48.270Z,6.80
2018-03-29T18:25:17.898Z,7.10
2018-03-29T18:27:47.356Z,7.40
2018-03-29T18:30:16.821Z,9.17
2018-03-29T18:32:46.296Z,7.87
2018-03-29T18:35:15.756Z,8.73
2018-03-29T18:37:46.008Z,8.47
2018-03-29T18:40:15.462Z,8.53
2018-03-29T18:42:45.949Z,8.40
2018-03-29T18:45:15.415Z,8.83
2018-03-29T18:47:44.853Z,8.17
2018-03-29T18:50:14.327Z,8.90
2018-03-29T18:52:43.884Z,9.13
2018-03-29T18:55:13.356Z,8.93
2018-03-29T18:57:42.815Z,9.43
2018-03-29T19:00:12.051Z,9.23
2018-03-29T19:02:41.522Z,9.10
2018-03-29T19:05:12.317Z,9.17
2018-03-29T19:07:41.918Z,9.10
2018-03-29T19:10:14.165Z,9.57
2018-03-29T19:12:43.322Z,10.73
2018-03-29T19:15:13.297Z,9.80
2018-03-29T19:17:42.768Z,9.53
2018-03-29T19:20:12.247Z,9.80
2018-03-29T19:22:42.158Z,9.30
2018-03-29T19:25:11.619Z,8.93
2018-03-29T19:27:42.564Z,10.27
2018-03-29T19:30:12.924Z,10.37
2018-03-29T19:32:43.206Z,9.67
2018-03-29T19:35:12.748Z,9.53
2018-03-29T19:37:42.177Z,10.70
2018-03-29T19:40:11.682Z,9.77
2018-03-29T19:42:41.688Z,10.10
2018-03-29T19:45:12.511Z,11.00
2018-03-29T19:47:42.060Z,10.27
2018-03-29T19:50:12.201Z,10.90
2018-03-29T19:52:41.959Z,9.93
2018-03-29T19:55:12.013Z,11.37
2018-03-29T19:57:42.464Z,9.90
2018-03-29T20:00:11.904Z,10.83
2018-03-29T20:02:42.069Z,10.17
2018-03-29T20:05:12.119Z,11.17
2018-03-29T20:07:41.561Z,10.43
2018-03-29T20:10:11.022Z,9.90
2018-03-29T20:12:40.489Z,11.00
2018-03-29T20:15:09.941Z,9.47
2018-03-29T20:17:39.739Z,11.60
2018-03-29T20:20:09.332Z,11.57
2018-03-29T20:22:38.896Z,11.07
2018-03-29T20:25:08.568Z,11.27
2018-03-29T20:27:38.056Z,11.23
2018-03-29T20:30:07.937Z,11.73
2018-03-29T20:32:37.392Z,11.87
2018-03-29T20:35:06.840Z,12.77
2018-03-29T20:37:36.342Z,13.07
2018-03-29T20:40:06.248Z,13.20
2018-03-29T20:42:35.736Z,12.50
2018-03-29T20:45:04.645Z,12.47
2018-03-29T20:47:34.100Z,12.07
2018-03-29T20:50:03.289Z,11.13
2018-03-29T20:52:32.715Z,13.17
2018-03-29T20:55:02.180Z,12.17
2018-03-29T20:57:31.629Z,13.43
2018-03-29T21:00:01.877Z,13.03
2018-03-29T21:02:31.341Z,12.87
2018-03-29T21:05:00.468Z,12.57
2018-03-29T21:07:30.897Z,13.57
2018-03-29T21:10:00.362Z,12.37
2018-03-29T21:12:30.036Z,12.57
2018-03-29T21:14:59.489Z,13.53
2018-03-29T21:17:29.721Z,14.47
2018-03-29T21:19:59.932Z,13.63
2018-03-29T21:22:29.394Z,13.43
2018-03-29T21:24:58.849Z,13.33
2018-03-29T21:27:29.076Z,13.53
2018-03-29T21:29:58.526Z,14.83
2018-03-29T21:32:28.000Z,13.50
2018-03-29T21:34:57.120Z,13.23
2018-03-29T21:37:26.568Z,15.33
2018-03-29T21:39:56.789Z,14.80
2018-03-29T21:42:26.301Z,14.23
2018-03-29T21:44:55.905Z,13.77
2018-03-29T21:47:26.311Z,13.80
2018-03-29T21:49:55.921Z,13.97
2018-03-29T21:52:25.453Z,15.57
2018-03-29T21:54:55.143Z,13.23
2018-03-29T21:57:24.720Z,14.10
2018-03-29T21:59:54.194Z,13.17
2018-03-29T22:02:23.802Z,13.50
2018-03-29T22:04:53.446Z,13.53
2018-03-29T22:07:22.906Z,12.97
2018-03-29T22:09:52.033Z,12.90
2018-03-29T22:12:21.492Z,13.63
2018-03-29T22:14:50.968Z,13.00
2018-03-29T22:17:20.144Z,13.50
2018-03-29T22:19:49.629Z,13.47
2018-03-29T22:22:19.097Z,13.53
2018-03-29T22:24:49.299Z,12.90
