createdAt,value
2018-01-21T00:00:21.362Z,1002.44
2018-01-21T00:01:23.156Z,1002.48
2018-01-21T00:02:24.953Z,1002.47
2018-01-21T00:03:26.829Z,1002.46
2018-01-21T00:04:28.681Z,1002.47
2018-01-21T00:05:30.561Z,1002.46
2018-01-21T00:06:44.690Z,1002.45
2018-01-21T00:07:46.555Z,1002.45
2018-01-21T00:08:48.437Z,1002.45
2018-01-21T00:09:50.315Z,1002.47
2018-01-21T00:10:52.117Z,1002.47
2018-01-21T00:11:53.935Z,1002.47
2018-01-21T00:12:55.791Z,1002.47
2018-01-21T00:13:57.656Z,1002.42
2018-01-21T00:14:59.537Z,1002.45
2018-01-21T00:16:13.718Z,1002.48
2018-01-21T00:17:15.603Z,1002.48
2018-01-21T00:18:17.488Z,1002.46
2018-01-21T00:19:19.368Z,1002.48
2018-01-21T00:20:21.157Z,1002.53
2018-01-21T00:21:22.954Z,1002.46
2018-01-21T00:22:24.810Z,1002.43
2018-01-21T00:23:26.671Z,1002.42
2018-01-21T00:24:28.557Z,1002.45
2018-01-21T00:25:42.712Z,1002.43
2018-01-21T00:26:44.599Z,1002.43
2018-01-21T00:27:46.480Z,1002.41
2018-01-21T00:28:48.363Z,1002.46
2018-01-21T00:29:50.177Z,1002.37
2018-01-21T00:30:51.977Z,1002.36
2018-01-21T00:31:53.861Z,1002.35
2018-01-21T00:32:55.745Z,1002.38
2018-01-21T00:33:57.626Z,1002.34
2018-01-21T00:35:11.754Z,1002.33
2018-01-21T00:36:13.618Z,1002.32
2018-01-21T00:37:15.502Z,1002.34
2018-01-21T00:38:17.366Z,1002.35
2018-01-21T00:39:19.181Z,1002.36
2018-01-21T00:40:20.975Z,1002.38
2018-01-21T00:41:22.842Z,1002.40
2018-01-21T00:42:24.725Z,1002.38
2018-01-21T00:43:26.606Z,1002.36
2018-01-21T00:44:40.741Z,1002.35
2018-01-21T00:45:42.626Z,1002.39
2018-01-21T00:46:44.506Z,1002.43
2018-01-21T00:47:46.370Z,1002.44
2018-01-21T00:48:48.189Z,1002.45
2018-01-21T00:49:50.006Z,1002.44
2018-01-21T00:50:51.864Z,1002.49
2018-01-21T00:51:53.730Z,1002.46
2018-01-21T00:52:55.613Z,1002.46
2018-01-21T00:54:09.742Z,1002.47
2018-01-21T00:55:11.602Z,1002.46
2018-01-21T00:56:13.461Z,1002.51
2018-01-21T00:57:15.323Z,1002.50
2018-01-21T00:58:17.119Z,1002.52
2018-01-21T00:59:18.939Z,1002.50
2018-01-21T01:00:20.823Z,1002.54
2018-01-21T01:01:22.706Z,1002.53
2018-01-21T01:02:24.587Z,1002.53
2018-01-21T01:03:38.716Z,1002.53
2018-01-21T01:04:40.579Z,1002.55
2018-01-21T01:05:42.438Z,1002.57
2018-01-21T01:06:44.321Z,1002.61
2018-01-21T01:07:46.144Z,1002.56
2018-01-21T01:08:47.964Z,1002.60
2018-01-21T01:09:49.818Z,1002.60
2018-01-21T01:10:51.673Z,1002.62
2018-01-21T01:11:53.535Z,1002.60
2018-01-21T01:13:07.690Z,1002.63
2018-01-21T01:14:09.572Z,1002.66
2018-01-21T01:15:11.435Z,1002.65
2018-01-21T01:16:13.314Z,1002.67
2018-01-21T01:17:15.117Z,1002.69
2018-01-21T01:18:16.936Z,1002.68
2018-01-21T01:19:18.794Z,1002.69
2018-01-21T01:20:20.654Z,1002.72
2018-01-21T01:21:22.534Z,1002.70
2018-01-21T01:22:36.716Z,1002.75
2018-01-21T01:23:38.572Z,1002.74
2018-01-21T01:24:40.432Z,1002.74
2018-01-21T01:25:42.314Z,1002.77
2018-01-21T01:26:44.109Z,1002.76
2018-01-21T01:27:45.906Z,1002.77
2018-01-21T01:28:47.765Z,1002.83
2018-01-21T01:29:49.625Z,1002.80
2018-01-21T01:30:51.507Z,1002.83
2018-01-21T01:32:05.633Z,1002.77
2018-01-21T01:33:07.497Z,1002.76
2018-01-21T01:34:09.354Z,1002.77
2018-01-21T01:35:11.213Z,1002.76
2018-01-21T01:36:13.016Z,1002.74
2018-01-21T01:37:14.832Z,1002.78
2018-01-21T01:38:16.688Z,1002.76
2018-01-21T01:39:18.545Z,1002.77
2018-01-21T01:40:20.409Z,1002.76
2018-01-21T01:41:34.565Z,1002.79
2018-01-21T01:42:36.451Z,1002.79
2018-01-21T01:43:38.332Z,1002.81
2018-01-21T01:44:40.211Z,1002.82
2018-01-21T01:45:42.008Z,1002.87
2018-01-21T01:46:43.801Z,1002.85
2018-01-21T01:47:45.617Z,1002.87
2018-01-21T01:48:47.414Z,1002.84
2018-01-21T01:49:49.209Z,1002.84
2018-01-21T01:51:03.367Z,1002.86
2018-01-21T01:52:05.225Z,1002.90
2018-01-21T01:53:07.086Z,1002.86
2018-01-21T01:54:08.970Z,1002.89
2018-01-21T01:55:10.765Z,1002.87
2018-01-21T01:56:12.576Z,1002.85
2018-01-21T01:57:14.447Z,1002.87
2018-01-21T01:58:16.324Z,1002.91
2018-01-21T01:59:18.211Z,1002.95
2018-01-21T02:00:32.360Z,1002.97
2018-01-21T02:01:34.225Z,1002.93
2018-01-21T02:02:36.104Z,1002.93
2018-01-21T02:03:37.967Z,1002.97
2018-01-21T02:04:39.788Z,1002.95
2018-01-21T02:05:41.608Z,1003.00
2018-01-21T02:06:43.491Z,1002.92
2018-01-21T02:07:45.380Z,1002.92
2018-01-21T02:08:47.262Z,1002.94
2018-01-21T02:10:01.395Z,1003.00
2018-01-21T02:11:03.277Z,1002.94
2018-01-21T02:12:05.157Z,1002.94
2018-01-21T02:13:07.011Z,1002.92
2018-01-21T02:14:08.810Z,1002.98
2018-01-21T02:15:10.630Z,1003.03
2018-01-21T02:16:12.489Z,1003.07
2018-01-21T02:17:14.369Z,1003.09
2018-01-21T02:18:16.251Z,1003.11
2018-01-21T02:19:30.385Z,1003.12
2018-01-21T02:20:32.267Z,1003.17
2018-01-21T02:21:34.151Z,1003.15
2018-01-21T02:22:36.028Z,1003.15
2018-01-21T02:23:37.829Z,1003.14
2018-01-21T02:24:39.650Z,1003.16
2018-01-21T02:25:41.509Z,1003.21
2018-01-21T02:26:43.371Z,1003.18
2018-01-21T02:27:45.252Z,1003.19
2018-01-21T02:28:59.374Z,1003.14
2018-01-21T02:30:01.238Z,1003.15
2018-01-21T02:31:03.097Z,1003.16
2018-01-21T02:32:04.974Z,1003.13
2018-01-21T02:33:06.775Z,1003.13
2018-01-21T02:34:08.588Z,1003.15
2018-01-21T02:35:10.449Z,1003.18
2018-01-21T02:36:12.313Z,1003.15
2018-01-21T02:37:14.190Z,1003.18
2018-01-21T02:38:28.316Z,1003.20
2018-01-21T02:39:30.183Z,1003.23
2018-01-21T02:40:32.064Z,1003.24
2018-01-21T02:41:33.947Z,1003.26
2018-01-21T02:42:35.745Z,1003.26
2018-01-21T02:43:37.557Z,1003.29
2018-01-21T02:44:39.417Z,1003.29
2018-01-21T02:45:41.273Z,1003.30
2018-01-21T02:46:43.150Z,1003.32
2018-01-21T02:47:57.281Z,1003.33
2018-01-21T02:48:59.159Z,1003.32
2018-01-21T02:50:01.019Z,1003.30
2018-01-21T02:51:02.879Z,1003.33
2018-01-21T02:52:04.673Z,1003.30
2018-01-21T02:53:06.489Z,1003.34
2018-01-21T02:54:08.364Z,1003.35
2018-01-21T02:55:10.226Z,1003.35
2018-01-21T02:56:12.082Z,1003.37
2018-01-21T02:57:26.229Z,1003.37
2018-01-21T02:58:28.106Z,1003.44
2018-01-21T02:59:29.965Z,1003.43
2018-01-21T03:00:31.826Z,1003.40
2018-01-21T03:01:33.620Z,1003.46
2018-01-21T03:02:35.436Z,1003.42
2018-01-21T03:03:37.315Z,1003.45
2018-01-21T03:04:39.176Z,1003.44
2018-01-21T03:05:41.054Z,1003.48
2018-01-21T03:06:55.181Z,1003.47
2018-01-21T03:07:57.060Z,1003.50
2018-01-21T03:08:58.916Z,1003.52
2018-01-21T03:10:00.779Z,1003.52
2018-01-21T03:11:02.596Z,1003.53
2018-01-21T03:12:04.413Z,1003.55
2018-01-21T03:13:06.292Z,1003.57
2018-01-21T03:14:08.156Z,1003.59
2018-01-21T03:15:10.033Z,1003.57
2018-01-21T03:16:24.185Z,1003.59
2018-01-21T03:17:26.058Z,1003.62
2018-01-21T03:18:27.925Z,1003.64
2018-01-21T03:19:29.803Z,1003.64
2018-01-21T03:20:31.597Z,1003.67
2018-01-21T03:21:33.408Z,1003.68
2018-01-21T03:22:35.274Z,1003.66
2018-01-21T03:23:37.158Z,1003.62
2018-01-21T03:24:39.033Z,1003.64
2018-01-21T03:25:53.164Z,1003.65
2018-01-21T03:26:55.040Z,1003.61
2018-01-21T03:27:56.899Z,1003.64
2018-01-21T03:28:58.757Z,1003.63
2018-01-21T03:30:00.553Z,1003.66
2018-01-21T03:31:02.372Z,1003.66
2018-01-21T03:32:04.250Z,1003.67
2018-01-21T03:33:06.114Z,1003.65
2018-01-21T03:34:07.984Z,1003.67
2018-01-21T03:35:22.117Z,1003.68
2018-01-21T03:36:23.993Z,1003.70
2018-01-21T03:37:25.852Z,1003.72
2018-01-21T03:38:27.706Z,1003.72
2018-01-21T03:39:29.502Z,1003.73
2018-01-21T03:40:31.299Z,1003.73
2018-01-21T03:41:33.176Z,1003.77
2018-01-21T03:42:35.037Z,1003.75
2018-01-21T03:43:36.893Z,1003.79
2018-01-21T03:44:51.019Z,1003.82
2018-01-21T03:45:52.876Z,1003.83
2018-01-21T03:46:54.732Z,1003.83
2018-01-21T03:47:56.592Z,1003.89
2018-01-21T03:48:58.408Z,1003.88
2018-01-21T03:50:00.198Z,1003.88
2018-01-21T03:51:02.081Z,1003.89
2018-01-21T03:52:03.960Z,1003.91
2018-01-21T03:53:05.815Z,1003.89
2018-01-21T03:54:19.994Z,1003.91
2018-01-21T03:55:21.845Z,1003.89
2018-01-21T03:56:23.704Z,1003.90
2018-01-21T03:57:25.560Z,1003.95
2018-01-21T03:58:27.374Z,1003.92
2018-01-21T03:59:29.168Z,1003.95
2018-01-21T04:00:31.027Z,1003.96
2018-01-21T04:01:32.910Z,1003.95
2018-01-21T04:02:34.764Z,1003.97
2018-01-21T04:03:48.910Z,1004.00
2018-01-21T04:04:50.768Z,1004.00
2018-01-21T04:05:52.631Z,1004.09
2018-01-21T04:06:54.505Z,1004.06
2018-01-21T04:07:56.303Z,1004.06
2018-01-21T04:08:58.118Z,1004.04
2018-01-21T04:09:59.978Z,1004.11
2018-01-21T04:11:01.837Z,1004.15
2018-01-21T04:12:03.712Z,1004.13
2018-01-21T04:13:17.888Z,1004.17
2018-01-21T04:14:19.748Z,1004.18
2018-01-21T04:15:21.630Z,1004.14
2018-01-21T04:16:23.507Z,1004.14
2018-01-21T04:17:25.294Z,1004.14
2018-01-21T04:18:27.089Z,1004.17
2018-01-21T04:19:28.945Z,1004.18
2018-01-21T04:20:30.811Z,1004.23
2018-01-21T04:21:32.694Z,1004.22
2018-01-21T04:22:46.840Z,1004.23
2018-01-21T04:23:48.719Z,1004.25
2018-01-21T04:24:50.575Z,1004.26
2018-01-21T04:25:52.437Z,1004.29
2018-01-21T04:26:54.229Z,1004.26
2018-01-21T04:27:56.022Z,1004.31
2018-01-21T04:28:57.883Z,1004.29
2018-01-21T04:29:59.762Z,1004.27
2018-01-21T04:31:01.617Z,1004.32
2018-01-21T04:32:15.752Z,1004.32
2018-01-21T04:33:17.633Z,1004.32
2018-01-21T04:34:19.512Z,1004.35
2018-01-21T04:35:21.371Z,1004.35
2018-01-21T04:36:23.156Z,1004.34
2018-01-21T04:37:24.956Z,1004.36
2018-01-21T04:38:26.840Z,1004.34
2018-01-21T04:39:28.699Z,1004.33
2018-01-21T04:40:30.579Z,1004.35
2018-01-21T04:41:44.780Z,1004.35
2018-01-21T04:42:46.659Z,1004.38
2018-01-21T04:43:48.535Z,1004.39
2018-01-21T04:44:50.395Z,1004.40
2018-01-21T04:45:52.211Z,1004.44
2018-01-21T04:46:54.020Z,1004.44
2018-01-21T04:47:55.882Z,1004.43
2018-01-21T04:48:57.758Z,1004.45
2018-01-21T04:49:59.619Z,1004.45
2018-01-21T04:51:13.771Z,1004.46
2018-01-21T04:52:15.672Z,1004.51
2018-01-21T04:53:17.480Z,1004.53
2018-01-21T04:54:19.333Z,1004.46
2018-01-21T04:55:21.133Z,1004.51
2018-01-21T04:56:22.941Z,1004.48
2018-01-21T04:57:24.800Z,1004.49
2018-01-21T04:58:26.664Z,1004.51
2018-01-21T04:59:28.521Z,1004.50
2018-01-21T05:00:42.652Z,1004.57
2018-01-21T05:01:44.535Z,1004.60
2018-01-21T05:02:46.410Z,1004.61
2018-01-21T05:03:48.267Z,1004.62
2018-01-21T05:04:50.064Z,1004.67
2018-01-21T05:05:51.876Z,1004.66
2018-01-21T05:06:53.735Z,1004.72
2018-01-21T05:07:55.595Z,1004.68
2018-01-21T05:08:57.470Z,1004.71
2018-01-21T05:10:11.600Z,1004.71
2018-01-21T05:11:13.462Z,1004.74
2018-01-21T05:12:15.317Z,1004.70
2018-01-21T05:13:17.175Z,1004.73
2018-01-21T05:14:18.959Z,1004.74
2018-01-21T05:15:20.754Z,1004.76
2018-01-21T05:16:22.612Z,1004.74
2018-01-21T05:17:24.467Z,1004.78
2018-01-21T05:18:26.319Z,1004.79
2018-01-21T05:19:40.450Z,1004.81
2018-01-21T05:20:42.305Z,1004.83
2018-01-21T05:21:44.165Z,1004.89
2018-01-21T05:22:46.021Z,1004.89
2018-01-21T05:23:47.811Z,1004.88
2018-01-21T05:24:49.626Z,1004.91
2018-01-21T05:25:51.502Z,1004.94
2018-01-21T05:26:53.364Z,1004.97
2018-01-21T05:27:55.215Z,1004.97
2018-01-21T05:29:09.345Z,1005.00
2018-01-21T05:30:11.228Z,1004.98
2018-01-21T05:31:13.080Z,1004.98
2018-01-21T05:32:14.941Z,1005.02
2018-01-21T05:33:16.737Z,1005.02
2018-01-21T05:34:18.531Z,1005.04
2018-01-21T05:35:20.411Z,1005.04
2018-01-21T05:36:22.272Z,1005.05
2018-01-21T05:37:24.127Z,1005.09
2018-01-21T05:38:38.260Z,1005.13
2018-01-21T05:39:40.137Z,1005.12
2018-01-21T05:40:41.999Z,1005.15
2018-01-21T05:41:43.853Z,1005.17
2018-01-21T05:42:45.651Z,1005.21
2018-01-21T05:43:47.464Z,1005.22
2018-01-21T05:44:49.319Z,1005.25
2018-01-21T05:45:51.182Z,1005.28
2018-01-21T05:46:53.062Z,1005.26
2018-01-21T05:48:07.206Z,1005.25
2018-01-21T05:49:09.064Z,1005.28
2018-01-21T05:50:10.924Z,1005.31
2018-01-21T05:51:12.777Z,1005.34
2018-01-21T05:52:14.572Z,1005.39
2018-01-21T05:53:16.389Z,1005.41
2018-01-21T05:54:18.271Z,1005.46
2018-01-21T05:55:20.154Z,1005.43
2018-01-21T05:56:22.032Z,1005.49
2018-01-21T05:57:36.155Z,1005.49
2018-01-21T05:58:38.018Z,1005.52
2018-01-21T05:59:39.901Z,1005.56
2018-01-21T06:00:41.757Z,1005.56
2018-01-21T06:01:43.551Z,1005.57
2018-01-21T06:02:45.357Z,1005.61
2018-01-21T06:03:47.233Z,1005.67
2018-01-21T06:04:49.100Z,1005.68
2018-01-21T06:05:50.976Z,1005.69
2018-01-21T06:07:05.103Z,1005.76
2018-01-21T06:08:06.964Z,1005.79
2018-01-21T06:09:08.819Z,1005.80
2018-01-21T06:10:10.677Z,1005.82
2018-01-21T06:11:12.491Z,1005.87
2018-01-21T06:12:14.308Z,1005.87
2018-01-21T06:13:16.185Z,1005.88
2018-01-21T06:14:18.045Z,1005.91
2018-01-21T06:15:19.902Z,1005.90
2018-01-21T06:16:34.028Z,1005.93
2018-01-21T06:17:35.910Z,1005.95
2018-01-21T06:18:37.790Z,1005.95
2018-01-21T06:19:39.647Z,1006.01
2018-01-21T06:20:41.432Z,1005.98
2018-01-21T06:21:43.230Z,1006.01
2018-01-21T06:22:45.093Z,1006.03
2018-01-21T06:23:46.972Z,1006.06
2018-01-21T06:24:48.851Z,1006.06
2018-01-21T06:26:03.002Z,1006.09
2018-01-21T06:27:04.880Z,1006.09
2018-01-21T06:28:06.736Z,1006.13
2018-01-21T06:29:08.597Z,1006.13
2018-01-21T06:30:10.394Z,1006.17
2018-01-21T06:31:12.210Z,1006.21
2018-01-21T06:32:14.069Z,1006.19
2018-01-21T06:33:15.951Z,1006.31
2018-01-21T06:34:17.807Z,1006.28
2018-01-21T06:35:32.005Z,1006.32
2018-01-21T06:36:33.888Z,1006.33
2018-01-21T06:37:35.748Z,1006.33
2018-01-21T06:38:37.628Z,1006.40
2018-01-21T06:39:39.448Z,1006.36
2018-01-21T06:40:41.265Z,1006.42
2018-01-21T06:41:43.125Z,1006.43
2018-01-21T06:42:44.982Z,1006.47
2018-01-21T06:43:46.838Z,1006.46
2018-01-21T06:45:01.015Z,1006.49
2018-01-21T06:46:02.901Z,1006.51
2018-01-21T06:47:04.782Z,1006.52
2018-01-21T06:48:06.663Z,1006.54
2018-01-21T06:49:08.478Z,1006.55
2018-01-21T06:50:10.276Z,1006.57
2018-01-21T06:51:12.160Z,1006.62
2018-01-21T06:52:14.042Z,1006.61
2018-01-21T06:53:15.898Z,1006.60
2018-01-21T06:54:30.049Z,1006.65
2018-01-21T06:55:31.914Z,1006.65
2018-01-21T06:56:33.799Z,1006.72
2018-01-21T06:57:35.682Z,1006.75
2018-01-21T06:58:37.503Z,1006.73
2018-01-21T06:59:39.323Z,1006.80
2018-01-21T07:00:41.183Z,1006.78
2018-01-21T07:01:43.043Z,1006.81
2018-01-21T07:02:44.898Z,1006.85
2018-01-21T07:03:59.032Z,1006.86
2018-01-21T07:05:00.888Z,1006.87
2018-01-21T07:06:02.750Z,1006.89
2018-01-21T07:07:04.633Z,1006.88
2018-01-21T07:08:06.433Z,1006.93
2018-01-21T07:09:08.251Z,1006.90
2018-01-21T07:10:10.135Z,1006.93
2018-01-21T07:11:12.007Z,1006.96
2018-01-21T07:12:13.881Z,1006.98
2018-01-21T07:13:28.010Z,1007.02
2018-01-21T07:14:29.890Z,1007.05
2018-01-21T07:15:31.755Z,1007.10
2018-01-21T07:16:33.619Z,1007.09
2018-01-21T07:17:35.437Z,1007.13
2018-01-21T07:18:37.252Z,1007.15
2018-01-21T07:19:39.136Z,1007.18
2018-01-21T07:20:41.008Z,1007.20
2018-01-21T07:21:42.889Z,1007.20
2018-01-21T07:22:57.022Z,1007.21
2018-01-21T07:23:58.905Z,1007.21
2018-01-21T07:25:00.769Z,1007.28
2018-01-21T07:26:02.633Z,1007.32
2018-01-21T07:27:04.451Z,1007.32
2018-01-21T07:28:06.268Z,1007.35
2018-01-21T07:29:08.133Z,1007.36
2018-01-21T07:30:10.025Z,1007.40
2018-01-21T07:31:11.922Z,1007.42
2018-01-21T07:32:26.058Z,1007.41
2018-01-21T07:33:27.926Z,1007.41
2018-01-21T07:34:29.808Z,1007.51
2018-01-21T07:35:31.674Z,1007.52
2018-01-21T07:36:33.490Z,1007.51
2018-01-21T07:37:35.294Z,1007.54
2018-01-21T07:38:37.178Z,1007.55
2018-01-21T07:39:39.040Z,1007.62
2018-01-21T07:40:40.902Z,1007.62
2018-01-21T07:41:55.056Z,1007.71
2018-01-21T07:42:56.921Z,1007.70
2018-01-21T07:43:58.787Z,1007.71
2018-01-21T07:45:00.669Z,1007.73
2018-01-21T07:46:02.464Z,1007.75
2018-01-21T07:47:04.260Z,1007.76
2018-01-21T07:48:06.124Z,1007.82
2018-01-21T07:49:08.011Z,1007.85
2018-01-21T07:50:09.895Z,1007.89
2018-01-21T07:51:24.022Z,1007.91
2018-01-21T07:52:25.889Z,1007.89
2018-01-21T07:53:27.771Z,1007.95
2018-01-21T07:54:29.637Z,1007.94
2018-01-21T07:55:31.436Z,1007.95
2018-01-21T07:56:33.309Z,1007.99
2018-01-21T07:57:35.172Z,1007.99
2018-01-21T07:58:37.033Z,1008.07
2018-01-21T07:59:38.904Z,1008.04
2018-01-21T08:00:53.063Z,1008.08
2018-01-21T08:01:54.972Z,1008.15
2018-01-21T08:02:56.836Z,1008.16
2018-01-21T08:03:58.702Z,1008.14
2018-01-21T08:05:00.498Z,1008.17
2018-01-21T08:06:02.303Z,1008.20
2018-01-21T08:07:04.192Z,1008.23
2018-01-21T08:08:06.079Z,1008.23
2018-01-21T08:09:07.942Z,1008.18
2018-01-21T08:10:22.098Z,1008.25
2018-01-21T08:11:23.982Z,1008.22
2018-01-21T08:12:25.901Z,1008.29
2018-01-21T08:13:27.780Z,1008.27
2018-01-21T08:14:29.636Z,1008.29
2018-01-21T08:15:31.422Z,1008.28
2018-01-21T08:16:33.311Z,1008.35
2018-01-21T08:17:35.232Z,1008.33
2018-01-21T08:18:37.064Z,1008.37
2018-01-21T08:19:51.219Z,1008.38
2018-01-21T08:20:53.104Z,1008.43
2018-01-21T08:21:54.974Z,1008.47
2018-01-21T08:22:56.856Z,1008.52
2018-01-21T08:23:58.662Z,1008.61
2018-01-21T08:25:00.480Z,1008.58
2018-01-21T08:26:02.352Z,1008.61
2018-01-21T08:27:04.210Z,1008.62
2018-01-21T08:28:06.074Z,1008.65
2018-01-21T08:29:20.226Z,1008.65
2018-01-21T08:30:22.093Z,1008.69
2018-01-21T08:31:23.956Z,1008.66
2018-01-21T08:32:25.843Z,1008.66
2018-01-21T08:33:27.743Z,1008.69
2018-01-21T08:34:29.562Z,1008.68
2018-01-21T08:35:31.433Z,1008.74
2018-01-21T08:36:33.301Z,1008.75
2018-01-21T08:37:35.231Z,1008.72
2018-01-21T08:38:49.466Z,1008.80
2018-01-21T08:39:51.336Z,1008.79
2018-01-21T08:40:53.395Z,1008.82
2018-01-21T08:41:55.266Z,1008.88
2018-01-21T08:42:57.069Z,1008.89
2018-01-21T08:43:58.889Z,1008.91
2018-01-21T08:45:00.755Z,1008.93
2018-01-21T08:46:02.643Z,1008.96
2018-01-21T08:47:04.507Z,1008.98
2018-01-21T08:48:18.689Z,1009.01
2018-01-21T08:49:20.531Z,1009.03
2018-01-21T08:50:22.419Z,1009.05
2018-01-21T08:51:24.297Z,1009.07
2018-01-21T08:52:26.120Z,1009.07
2018-01-21T08:53:27.923Z,1009.07
2018-01-21T08:54:29.782Z,1009.09
2018-01-21T08:55:31.660Z,1009.09
2018-01-21T08:56:33.557Z,1009.10
2018-01-21T08:57:47.716Z,1009.16
2018-01-21T08:58:49.574Z,1009.19
2018-01-21T08:59:51.433Z,1009.23
2018-01-21T09:00:53.297Z,1009.24
2018-01-21T09:01:55.097Z,1009.26
2018-01-21T09:02:56.917Z,1009.28
2018-01-21T09:03:58.832Z,1009.26
2018-01-21T09:05:00.717Z,1009.29
2018-01-21T09:06:02.604Z,1009.36
2018-01-21T09:07:16.809Z,1009.40
2018-01-21T09:08:18.664Z,1009.46
2018-01-21T09:09:20.559Z,1009.49
2018-01-21T09:10:22.439Z,1009.52
2018-01-21T09:11:24.238Z,1009.54
2018-01-21T09:12:26.100Z,1009.56
2018-01-21T09:13:27.989Z,1009.58
2018-01-21T09:14:29.885Z,1009.65
2018-01-21T09:15:31.767Z,1009.65
2018-01-21T09:16:45.965Z,1009.74
2018-01-21T09:17:47.876Z,1009.78
2018-01-21T09:18:49.759Z,1009.77
2018-01-21T09:19:51.732Z,1009.83
2018-01-21T09:20:53.583Z,1009.83
2018-01-21T09:21:55.406Z,1009.82
2018-01-21T09:22:57.295Z,1009.86
2018-01-21T09:23:59.188Z,1009.83
2018-01-21T09:25:01.332Z,1009.90
2018-01-21T09:26:15.489Z,1009.91
2018-01-21T09:27:17.405Z,1009.92
2018-01-21T09:28:19.339Z,1009.93
2018-01-21T09:29:21.229Z,1009.94
2018-01-21T09:30:23.054Z,1009.93
2018-01-21T09:31:24.859Z,1009.96
2018-01-21T09:32:26.745Z,1009.96
2018-01-21T09:33:28.619Z,1009.97
2018-01-21T09:34:30.498Z,1009.99
2018-01-21T09:35:44.654Z,1010.03
2018-01-21T09:36:46.517Z,1010.04
2018-01-21T09:37:48.382Z,1010.05
2018-01-21T09:38:50.267Z,1010.03
2018-01-21T09:39:52.072Z,1010.05
2018-01-21T09:40:53.900Z,1010.09
2018-01-21T09:41:55.789Z,1010.12
2018-01-21T09:42:57.648Z,1010.12
2018-01-21T09:43:59.512Z,1010.12
2018-01-21T09:45:13.720Z,1010.08
2018-01-21T09:46:15.612Z,1010.15
2018-01-21T09:47:17.496Z,1010.18
2018-01-21T09:48:19.439Z,1010.20
2018-01-21T09:49:21.245Z,1010.26
2018-01-21T09:50:23.043Z,1010.30
2018-01-21T09:51:24.903Z,1010.40
2018-01-21T09:52:26.769Z,1010.41
2018-01-21T09:53:28.654Z,1010.44
2018-01-21T09:54:42.809Z,1010.49
2018-01-21T09:55:44.677Z,1010.50
2018-01-21T09:56:46.566Z,1010.49
2018-01-21T09:57:48.456Z,1010.52
2018-01-21T09:58:50.272Z,1010.55
2018-01-21T09:59:52.089Z,1010.55
2018-01-21T10:00:53.996Z,1010.63
2018-01-21T10:01:55.862Z,1010.62
2018-01-21T10:02:57.728Z,1010.63
2018-01-21T10:04:11.867Z,1010.65
2018-01-21T10:05:13.754Z,1010.67
2018-01-21T10:06:15.637Z,1010.65
2018-01-21T10:07:17.534Z,1010.64
2018-01-21T10:08:19.373Z,1010.66
2018-01-21T10:09:21.191Z,1010.66
2018-01-21T10:10:23.113Z,1010.71
2018-01-21T10:11:25.028Z,1010.73
2018-01-21T10:12:26.919Z,1010.70
2018-01-21T10:13:41.100Z,1010.75
2018-01-21T10:14:42.956Z,1010.77
2018-01-21T10:15:44.925Z,1010.79
2018-01-21T10:16:46.759Z,1010.81
2018-01-21T10:17:48.563Z,1010.89
2018-01-21T10:18:50.388Z,1010.87
2018-01-21T10:19:52.262Z,1010.85
2018-01-21T10:20:54.156Z,1010.86
2018-01-21T10:21:56.044Z,1010.86
2018-01-21T10:23:10.180Z,1010.89
2018-01-21T10:24:12.069Z,1010.93
2018-01-21T10:25:13.939Z,1010.90
2018-01-21T10:26:15.824Z,1010.90
2018-01-21T10:27:17.649Z,1010.90
2018-01-21T10:28:19.473Z,1010.97
2018-01-21T10:29:21.375Z,1011.02
2018-01-21T10:30:23.243Z,1011.00
2018-01-21T10:31:25.125Z,1011.03
2018-01-21T10:32:39.255Z,1011.12
2018-01-21T10:33:41.119Z,1011.12
2018-01-21T10:34:43.008Z,1011.16
2018-01-21T10:35:44.918Z,1011.16
2018-01-21T10:36:46.742Z,1011.21
2018-01-21T10:37:48.561Z,1011.25
2018-01-21T10:38:50.447Z,1011.24
2018-01-21T10:39:52.346Z,1011.26
2018-01-21T10:40:54.170Z,1011.27
2018-01-21T10:42:08.462Z,1011.29
2018-01-21T10:43:10.383Z,1011.28
2018-01-21T10:44:12.269Z,1011.31
2018-01-21T10:45:14.139Z,1011.32
2018-01-21T10:46:15.961Z,1011.37
2018-01-21T10:47:17.785Z,1011.33
2018-01-21T10:48:19.675Z,1011.37
2018-01-21T10:49:21.539Z,1011.36
2018-01-21T10:50:23.428Z,1011.34
2018-01-21T10:51:37.648Z,1011.31
2018-01-21T10:52:39.525Z,1011.32
2018-01-21T10:53:41.395Z,1011.35
2018-01-21T10:54:43.262Z,1011.31
2018-01-21T10:55:45.097Z,1011.33
2018-01-21T10:56:46.933Z,1011.31
2018-01-21T10:57:48.825Z,1011.30
2018-01-21T10:58:50.685Z,1011.31
2018-01-21T10:59:52.549Z,1011.26
2018-01-21T11:01:06.752Z,1011.26
2018-01-21T11:02:08.622Z,1011.25
2018-01-21T11:03:10.512Z,1011.22
2018-01-21T11:04:12.398Z,1011.20
2018-01-21T11:05:14.198Z,1011.20
2018-01-21T11:06:16.000Z,1011.18
2018-01-21T11:07:17.869Z,1011.17
2018-01-21T11:08:19.784Z,1011.22
2018-01-21T11:09:21.683Z,1011.22
2018-01-21T11:10:35.820Z,1011.26
2018-01-21T11:11:37.682Z,1011.24
2018-01-21T11:12:39.547Z,1011.25
2018-01-21T11:13:41.417Z,1011.26
2018-01-21T11:14:43.215Z,1011.28
2018-01-21T11:15:45.038Z,1011.31
2018-01-21T11:16:46.928Z,1011.29
2018-01-21T11:17:48.815Z,1011.32
2018-01-21T11:18:50.675Z,1011.34
2018-01-21T11:20:04.816Z,1011.39
2018-01-21T11:21:06.681Z,1011.39
2018-01-21T11:22:08.550Z,1011.41
2018-01-21T11:23:10.408Z,1011.46
2018-01-21T11:24:12.240Z,1011.44
2018-01-21T11:25:14.076Z,1011.43
2018-01-21T11:26:15.947Z,1011.41
2018-01-21T11:27:17.841Z,1011.44
2018-01-21T11:28:19.710Z,1011.46
2018-01-21T11:29:33.864Z,1011.49
2018-01-21T11:30:35.729Z,1011.50
2018-01-21T11:31:37.614Z,1011.51
2018-01-21T11:32:39.485Z,1011.52
2018-01-21T11:33:41.286Z,1011.58
2018-01-21T11:34:43.114Z,1011.56
2018-01-21T11:35:44.998Z,1011.60
2018-01-21T11:36:46.863Z,1011.62
2018-01-21T11:37:48.745Z,1011.65
2018-01-21T11:39:02.931Z,1011.65
2018-01-21T11:40:04.827Z,1011.68
2018-01-21T11:41:06.691Z,1011.73
2018-01-21T11:42:08.577Z,1011.77
2018-01-21T11:43:10.399Z,1011.84
2018-01-21T11:44:12.271Z,1011.80
2018-01-21T11:45:14.081Z,1011.88
2018-01-21T11:46:15.945Z,1011.91
2018-01-21T11:47:17.813Z,1011.94
2018-01-21T11:48:31.997Z,1012.02
2018-01-21T11:49:33.863Z,1012.10
2018-01-21T11:50:35.752Z,1012.16
2018-01-21T11:51:37.641Z,1012.11
2018-01-21T11:52:39.465Z,1012.07
2018-01-21T11:53:41.317Z,1012.09
2018-01-21T11:54:43.198Z,1012.13
2018-01-21T11:55:45.062Z,1012.12
2018-01-21T11:56:46.964Z,1012.09
2018-01-21T11:58:01.059Z,1012.19
2018-01-21T11:59:02.923Z,1012.19
2018-01-21T12:00:04.799Z,1012.25
2018-01-21T12:01:06.656Z,1012.21
2018-01-21T12:02:08.464Z,1012.25
2018-01-21T12:03:10.262Z,1012.26
2018-01-21T12:04:12.156Z,1012.31
2018-01-21T12:05:14.031Z,1012.32
2018-01-21T12:06:15.922Z,1012.32
2018-01-21T12:07:30.073Z,1012.34
2018-01-21T12:08:31.941Z,1012.39
2018-01-21T12:09:33.849Z,1012.37
2018-01-21T12:10:35.711Z,1012.38
2018-01-21T12:11:37.527Z,1012.37
2018-01-21T12:12:39.334Z,1012.44
2018-01-21T12:13:41.218Z,1012.46
2018-01-21T12:14:43.043Z,1012.42
2018-01-21T12:15:44.847Z,1012.48
2018-01-21T12:16:59.014Z,1012.54
2018-01-21T12:18:00.966Z,1012.49
2018-01-21T12:19:02.859Z,1012.52
2018-01-21T12:20:04.719Z,1012.53
2018-01-21T12:21:06.531Z,1012.44
2018-01-21T12:22:08.333Z,1012.45
2018-01-21T12:23:10.223Z,1012.45
2018-01-21T12:24:12.087Z,1012.48
2018-01-21T12:25:13.973Z,1012.43
2018-01-21T12:26:28.107Z,1012.49
2018-01-21T12:27:29.983Z,1012.52
2018-01-21T12:28:31.876Z,1012.58
2018-01-21T12:29:33.760Z,1012.60
2018-01-21T12:30:35.582Z,1012.66
2018-01-21T12:31:37.381Z,1012.64
2018-01-21T12:32:39.271Z,1012.68
2018-01-21T12:33:41.140Z,1012.72
2018-01-21T12:34:43.032Z,1012.68
2018-01-21T12:35:57.188Z,1012.82
2018-01-21T12:36:59.063Z,1012.79
2018-01-21T12:38:00.951Z,1012.77
2018-01-21T12:39:02.838Z,1012.88
2018-01-21T12:40:04.648Z,1012.84
2018-01-21T12:41:06.465Z,1012.87
2018-01-21T12:42:08.328Z,1012.89
2018-01-21T12:43:10.196Z,1012.92
2018-01-21T12:44:12.063Z,1012.88