createdAt,value
2022-11-22T00:00:19.038Z,99.99
2022-11-22T00:01:19.103Z,99.99
2022-11-22T00:02:19.122Z,99.99
2022-11-22T00:03:19.001Z,99.99
2022-11-22T00:04:19.001Z,99.99
2022-11-22T00:05:18.982Z,99.99
2022-11-22T00:06:18.965Z,99.99
2022-11-22T00:07:19.017Z,99.99
2022-11-22T00:08:18.971Z,99.99
2022-11-22T00:09:18.994Z,99.99
2022-11-22T00:10:18.913Z,99.99
2022-11-22T00:11:19.898Z,99.99
2022-11-22T00:12:18.880Z,99.99
2022-11-22T00:13:18.946Z,99.99
2022-11-22T00:14:18.951Z,99.99
2022-11-22T00:15:18.908Z,99.99
2022-11-22T00:16:18.884Z,99.99
2022-11-22T00:17:18.897Z,99.99
2022-11-22T00:18:18.926Z,99.99
2022-11-22T00:19:18.881Z,99.99
2022-11-22T00:20:18.845Z,99.99
2022-11-22T00:21:18.841Z,99.99
2022-11-22T00:22:18.872Z,99.99
2022-11-22T00:23:18.901Z,99.99
2022-11-22T00:24:18.796Z,99.99
2022-11-22T00:25:18.820Z,99.99
2022-11-22T00:26:18.821Z,99.99
2022-11-22T00:27:18.814Z,99.99
2022-11-22T00:28:18.774Z,99.99
2022-11-22T00:29:18.801Z,99.99
2022-11-22T00:30:18.760Z,99.99
2022-11-22T00:31:18.756Z,99.99
2022-11-22T00:32:18.763Z,99.99
2022-11-22T00:33:18.804Z,99.99
2022-11-22T00:34:18.786Z,99.99
2022-11-22T00:35:18.722Z,99.99
2022-11-22T00:36:18.771Z,99.99
2022-11-22T00:37:18.709Z,99.99
2022-11-22T00:38:18.679Z,99.99
2022-11-22T00:39:18.709Z,99.99
2022-11-22T00:40:18.687Z,99.99
2022-11-22T00:41:18.662Z,99.99
2022-11-22T00:42:18.708Z,99.99
2022-11-22T00:43:18.688Z,99.99
2022-11-22T00:44:18.652Z,99.99
2022-11-22T00:45:18.664Z,99.99
2022-11-22T00:46:18.740Z,99.99
2022-11-22T00:47:18.640Z,99.99
2022-11-22T00:48:18.713Z,99.99
2022-11-22T00:49:18.656Z,99.99
2022-11-22T00:50:18.605Z,99.99
2022-11-22T00:51:18.596Z,99.99
2022-11-22T00:52:18.665Z,99.99
2022-11-22T00:53:18.582Z,99.99
2022-11-22T00:54:18.609Z,99.99
2022-11-22T00:55:18.560Z,99.99
2022-11-22T00:56:18.614Z,99.99
2022-11-22T00:57:19.509Z,99.99
2022-11-22T00:58:50.974Z,99.99
2022-11-22T00:59:18.597Z,99.99
2022-11-22T01:00:18.565Z,99.99
2022-11-22T01:01:18.714Z,99.99
2022-11-22T01:02:18.523Z,99.99
2022-11-22T01:03:18.527Z,99.99
2022-11-22T01:04:18.553Z,99.99
2022-11-22T01:05:18.477Z,99.99
2022-11-22T01:06:18.470Z,99.99
2022-11-22T01:07:18.599Z,99.99
2022-11-22T01:08:18.458Z,99.99
2022-11-22T01:09:18.503Z,99.99
2022-11-22T01:10:18.521Z,99.99
2022-11-22T01:11:18.444Z,99.99
2022-11-22T01:12:18.414Z,99.99
2022-11-22T01:13:18.415Z,99.99
2022-11-22T01:14:18.452Z,99.99
2022-11-22T01:15:18.481Z,99.99
2022-11-22T01:16:18.391Z,99.99
2022-11-22T01:17:18.408Z,99.99
2022-11-22T01:18:18.448Z,99.99
2022-11-22T01:19:19.388Z,99.99
2022-11-22T01:20:18.381Z,99.99
2022-11-22T01:21:18.368Z,99.99
2022-11-22T01:22:18.399Z,99.99
2022-11-22T01:23:18.423Z,99.99
2022-11-22T01:24:18.376Z,99.99
2022-11-22T01:25:18.350Z,99.99
2022-11-22T01:26:18.348Z,99.99
2022-11-22T01:27:18.309Z,99.99
2022-11-22T01:28:18.386Z,99.99
2022-11-22T01:29:19.345Z,99.99
2022-11-22T01:30:18.303Z,99.99
2022-11-22T01:31:18.281Z,99.99
2022-11-22T01:32:18.283Z,99.99
2022-11-22T01:33:18.306Z,99.99
2022-11-22T01:34:18.270Z,99.99
2022-11-22T01:35:18.289Z,99.99
2022-11-22T01:36:18.249Z,99.99
2022-11-22T01:37:18.343Z,99.99
2022-11-22T01:38:18.202Z,99.99
2022-11-22T01:39:18.234Z,99.99
2022-11-22T01:40:18.246Z,99.99
2022-11-22T01:41:18.218Z,99.99
2022-11-22T01:42:18.195Z,99.99
2022-11-22T01:43:18.189Z,99.99
2022-11-22T01:44:18.208Z,99.99
2022-11-22T01:45:18.228Z,99.99
2022-11-22T01:46:18.166Z,99.99
2022-11-22T01:47:18.170Z,99.99
2022-11-22T01:48:18.195Z,99.99
2022-11-22T01:49:18.181Z,99.99
2022-11-22T01:50:18.152Z,99.99
2022-11-22T01:51:18.151Z,99.99
2022-11-22T01:52:18.120Z,99.99
2022-11-22T01:53:18.158Z,99.99
2022-11-22T01:54:18.121Z,99.99
2022-11-22T01:55:18.186Z,99.99
2022-11-22T01:56:18.090Z,99.99
2022-11-22T01:57:18.168Z,99.99
2022-11-22T01:58:18.152Z,99.99
2022-11-22T01:59:18.109Z,99.99
2022-11-22T02:00:18.074Z,99.99
2022-11-22T02:01:18.137Z,99.99
2022-11-22T02:02:18.096Z,99.99
2022-11-22T02:03:18.046Z,99.99
2022-11-22T02:04:18.057Z,99.99
2022-11-22T02:05:18.033Z,99.99
2022-11-22T02:06:18.060Z,99.99
2022-11-22T02:07:18.050Z,99.99
2022-11-22T02:08:18.019Z,99.99
2022-11-22T02:09:18.031Z,99.99
2022-11-22T02:10:18.011Z,99.99
2022-11-22T02:11:17.994Z,99.99
2022-11-22T02:12:18.009Z,99.99
2022-11-22T02:13:17.994Z,99.99
2022-11-22T02:14:17.969Z,99.99
2022-11-22T02:15:17.954Z,99.99
2022-11-22T02:16:18.007Z,99.99
2022-11-22T02:17:17.998Z,99.99
2022-11-22T02:18:17.962Z,99.99
2022-11-22T02:19:17.928Z,99.99
2022-11-22T02:20:17.952Z,99.99
2022-11-22T02:21:17.912Z,99.99
2022-11-22T02:22:17.927Z,99.99
2022-11-22T02:23:17.915Z,99.99
2022-11-22T02:24:17.920Z,99.99
2022-11-22T02:25:17.869Z,99.99
2022-11-22T02:26:17.880Z,99.99
2022-11-22T02:27:17.919Z,99.99
2022-11-22T02:28:49.794Z,99.99
2022-11-22T02:29:17.840Z,99.99
2022-11-22T02:30:17.902Z,99.99
2022-11-22T02:31:17.821Z,99.99
2022-11-22T02:32:18.836Z,99.99
2022-11-22T02:33:17.829Z,99.99
2022-11-22T02:34:17.827Z,99.99
2022-11-22T02:35:17.793Z,99.99
2022-11-22T02:36:17.818Z,99.99
2022-11-22T02:37:17.780Z,99.99
2022-11-22T02:38:17.771Z,99.99
2022-11-22T02:39:17.799Z,99.99
2022-11-22T02:40:17.770Z,99.99
2022-11-22T02:41:17.744Z,99.99
2022-11-22T02:42:17.741Z,99.99
2022-11-22T02:43:17.731Z,99.99
2022-11-22T02:44:17.749Z,99.99
2022-11-22T02:45:17.731Z,99.99
2022-11-22T02:46:17.711Z,99.99
2022-11-22T02:47:17.714Z,99.99
2022-11-22T02:48:17.690Z,99.99
2022-11-22T02:49:17.704Z,99.99
2022-11-22T02:50:17.703Z,99.99
2022-11-22T02:51:17.670Z,99.99
2022-11-22T02:52:17.676Z,99.99
2022-11-22T02:53:17.648Z,99.99
2022-11-22T02:54:17.718Z,99.99
2022-11-22T02:55:17.656Z,99.99
2022-11-22T02:56:17.632Z,99.99
2022-11-22T02:57:17.660Z,99.99
2022-11-22T02:58:17.623Z,99.99
2022-11-22T02:59:17.607Z,99.99
2022-11-22T03:00:17.604Z,99.99
2022-11-22T03:01:17.670Z,99.99
2022-11-22T03:02:17.610Z,99.99
2022-11-22T03:03:17.589Z,99.99
2022-11-22T03:04:17.621Z,99.99
2022-11-22T03:05:17.580Z,99.99
2022-11-22T03:06:17.586Z,99.99
2022-11-22T03:07:17.633Z,99.99
2022-11-22T03:08:17.547Z,99.99
2022-11-22T03:09:17.561Z,99.99
2022-11-22T03:10:17.524Z,99.99
2022-11-22T03:11:17.574Z,99.99
2022-11-22T03:12:17.519Z,99.99
2022-11-22T03:13:17.522Z,99.99
2022-11-22T03:14:17.502Z,99.99
2022-11-22T03:15:17.506Z,99.99
2022-11-22T03:16:17.514Z,99.99
2022-11-22T03:17:17.470Z,99.99
2022-11-22T03:18:17.510Z,99.99
2022-11-22T03:19:17.454Z,99.99
2022-11-22T03:20:17.455Z,99.99
2022-11-22T03:21:17.467Z,99.99
2022-11-22T03:22:17.436Z,99.99
2022-11-22T03:23:17.509Z,99.99
2022-11-22T03:24:17.420Z,99.99
2022-11-22T03:25:17.464Z,99.99
2022-11-22T03:26:17.501Z,99.99
2022-11-22T03:27:17.398Z,99.99
2022-11-22T03:28:17.409Z,99.99
2022-11-22T03:29:17.388Z,99.99
2022-11-22T03:30:17.384Z,99.99
2022-11-22T03:31:17.380Z,99.99
2022-11-22T03:32:17.362Z,99.99
2022-11-22T03:33:17.371Z,99.99
2022-11-22T03:34:17.340Z,99.99
2022-11-22T03:35:17.386Z,99.99
2022-11-22T03:36:17.336Z,99.99
2022-11-22T03:37:17.354Z,99.99
2022-11-22T03:38:17.326Z,99.99
2022-11-22T03:39:17.328Z,99.99
2022-11-22T03:40:17.314Z,99.99
2022-11-22T03:41:17.308Z,99.99
2022-11-22T03:42:21.629Z,99.99
2022-11-22T03:43:18.279Z,99.99
2022-11-22T03:44:17.324Z,99.99
2022-11-22T03:45:17.320Z,99.99
2022-11-22T03:46:17.276Z,99.99
2022-11-22T03:47:17.240Z,99.99
2022-11-22T04:02:54.582Z,99.99
2022-11-22T04:03:54.583Z,99.99
2022-11-22T04:04:54.563Z,99.99
2022-11-22T04:05:54.571Z,99.99
2022-11-22T04:06:54.539Z,99.99
2022-11-22T04:07:54.548Z,99.99
2022-11-22T04:08:54.607Z,99.99
2022-11-22T04:09:55.678Z,99.99
2022-11-22T04:10:55.667Z,99.99
2022-11-22T04:11:55.682Z,99.99
2022-11-22T04:12:55.644Z,99.99
2022-11-22T04:13:55.657Z,99.99
2022-11-22T04:14:55.609Z,99.99
2022-11-22T04:15:55.636Z,99.99
2022-11-22T04:16:55.597Z,99.99
2022-11-22T04:17:55.631Z,99.99
2022-11-22T04:18:55.694Z,99.99
2022-11-22T04:19:55.616Z,99.99
2022-11-22T04:20:55.591Z,99.99
2022-11-22T04:21:55.570Z,99.99
2022-11-22T04:22:55.576Z,99.99
2022-11-22T04:23:55.593Z,99.99
2022-11-22T04:24:55.663Z,99.99
2022-11-22T04:25:55.576Z,99.99
2022-11-22T04:26:55.599Z,99.99
2022-11-22T04:27:55.543Z,99.99
2022-11-22T04:29:09.127Z,99.99
2022-11-22T04:29:57.520Z,99.99
2022-11-22T04:30:55.534Z,99.99
2022-11-22T04:31:55.559Z,99.99
2022-11-22T04:32:55.500Z,99.99
2022-11-22T04:33:55.517Z,99.99
2022-11-22T04:34:55.491Z,99.99
2022-11-22T04:35:55.497Z,99.99
2022-11-22T04:36:55.456Z,99.99
2022-11-22T04:37:55.489Z,99.99
2022-11-22T04:38:55.479Z,99.99
2022-11-22T04:39:55.475Z,99.99
2022-11-22T04:40:55.431Z,99.99
2022-11-22T04:41:55.435Z,99.99
2022-11-22T04:42:55.412Z,99.99
2022-11-22T04:43:55.431Z,99.99
2022-11-22T04:44:55.379Z,99.99
2022-11-22T04:45:55.389Z,99.99
2022-11-22T04:46:55.431Z,99.99
2022-11-22T04:47:55.380Z,99.99
2022-11-22T04:48:55.372Z,99.99
2022-11-22T04:49:55.387Z,99.99
2022-11-22T04:50:55.339Z,99.99
2022-11-22T04:51:55.353Z,99.99
2022-11-22T04:52:55.362Z,99.99
2022-11-22T04:53:55.320Z,99.99
2022-11-22T04:54:55.350Z,99.99
2022-11-22T04:55:55.329Z,99.99
2022-11-22T04:56:55.330Z,99.99
2022-11-22T04:57:59.529Z,99.99
2022-11-22T04:58:57.275Z,99.99
2022-11-22T04:59:55.311Z,99.99
2022-11-22T05:00:55.328Z,99.99
2022-11-22T05:01:55.294Z,99.99
2022-11-22T05:02:55.268Z,99.99
2022-11-22T05:03:55.246Z,99.99
2022-11-22T05:04:55.280Z,99.99
2022-11-22T05:05:55.225Z,99.99
2022-11-22T05:06:55.262Z,99.99
2022-11-22T05:07:55.236Z,99.99
2022-11-22T05:08:55.804Z,99.99
2022-11-22T05:09:55.198Z,99.99
2022-11-22T05:10:55.189Z,99.99
2022-11-22T05:11:55.198Z,99.99
2022-11-22T05:12:55.218Z,99.99
2022-11-22T05:13:55.204Z,99.99
2022-11-22T05:14:55.180Z,99.99
2022-11-22T05:15:55.179Z,99.99
2022-11-22T05:16:55.156Z,99.99
2022-11-22T05:17:55.170Z,99.99
2022-11-22T05:18:55.143Z,99.99
2022-11-22T05:19:55.142Z,99.99
2022-11-22T05:20:55.129Z,99.99
2022-11-22T05:21:55.104Z,99.99
2022-11-22T05:22:55.153Z,99.99
2022-11-22T05:23:55.140Z,99.99
2022-11-22T05:24:55.143Z,99.99
2022-11-22T05:25:55.110Z,99.99
2022-11-22T05:26:55.118Z,99.99
2022-11-22T05:27:55.107Z,99.99
2022-11-22T05:28:55.069Z,99.99
2022-11-22T05:29:55.060Z,99.99
2022-11-22T05:30:55.048Z,99.99
2022-11-22T05:31:55.057Z,99.99
2022-11-22T05:32:55.040Z,99.99
2022-11-22T05:33:55.067Z,99.99
2022-11-22T05:34:55.025Z,99.99
2022-11-22T05:35:55.026Z,99.99
2022-11-22T05:36:55.007Z,99.99
2022-11-22T05:37:55.041Z,99.99
2022-11-22T05:38:55.006Z,99.99
2022-11-22T05:39:54.985Z,99.99
2022-11-22T05:40:55.013Z,99.99
2022-11-22T05:41:55.818Z,99.99
2022-11-22T05:42:54.980Z,99.99
2022-11-22T05:43:54.965Z,99.99
2022-11-22T05:44:54.945Z,99.99
2022-11-22T05:45:55.008Z,99.99
2022-11-22T05:46:55.049Z,99.99
2022-11-22T05:47:54.934Z,99.99
2022-11-22T05:48:54.947Z,99.99
2022-11-22T05:49:54.974Z,99.99
2022-11-22T05:50:55.951Z,99.99
2022-11-22T05:51:54.893Z,99.99
2022-11-22T05:52:54.906Z,99.99
2022-11-22T05:53:54.899Z,99.99
2022-11-22T05:54:54.879Z,99.99
2022-11-22T05:55:54.872Z,99.99
2022-11-22T05:56:54.890Z,99.99
2022-11-22T05:57:54.871Z,99.99
2022-11-22T05:58:54.841Z,99.99
2022-11-22T05:59:54.833Z,99.99
2022-11-22T06:00:54.819Z,99.99
2022-11-22T06:01:54.871Z,99.99
2022-11-22T06:02:54.808Z,99.99
2022-11-22T06:03:54.789Z,99.99
2022-11-22T06:04:54.879Z,99.99
2022-11-22T06:05:54.784Z,99.99
2022-11-22T06:06:54.832Z,99.99
2022-11-22T06:07:54.839Z,99.99
2022-11-22T06:08:54.768Z,99.99
2022-11-22T06:09:54.743Z,99.99
2022-11-22T06:10:54.743Z,99.99
2022-11-22T06:11:54.752Z,99.99
2022-11-22T06:12:54.755Z,99.99
2022-11-22T06:13:54.743Z,99.99
2022-11-22T06:14:54.732Z,99.99
2022-11-22T06:15:54.731Z,99.99
2022-11-22T06:16:54.760Z,99.99
2022-11-22T06:17:54.763Z,99.99
2022-11-22T06:18:54.701Z,99.99
2022-11-22T06:19:54.778Z,99.99
2022-11-22T06:20:54.725Z,99.99
2022-11-22T06:21:54.680Z,99.99
2022-11-22T06:22:54.761Z,99.99
2022-11-22T06:23:54.668Z,99.99
2022-11-22T06:24:54.688Z,99.99
2022-11-22T06:25:54.761Z,99.99
2022-11-22T06:26:54.743Z,99.99
2022-11-22T06:27:54.647Z,99.99
2022-11-22T06:28:54.666Z,99.99
2022-11-22T06:29:54.641Z,99.99
2022-11-22T06:30:54.605Z,99.99
2022-11-22T06:31:55.911Z,99.99
2022-11-22T06:32:54.596Z,99.99
2022-11-22T06:33:54.599Z,99.99
2022-11-22T06:34:54.613Z,99.99
2022-11-22T06:35:54.604Z,99.99
2022-11-22T06:36:54.633Z,99.99
2022-11-22T06:38:00.386Z,99.99
2022-11-22T06:38:56.581Z,99.99
2022-11-22T06:39:54.534Z,99.99
2022-11-22T06:40:54.527Z,99.99
2022-11-22T06:41:54.532Z,99.99
2022-11-22T06:42:54.534Z,99.99
2022-11-22T06:43:54.523Z,99.99
2022-11-22T06:44:54.487Z,99.99
2022-11-22T06:45:54.504Z,99.99
2022-11-22T06:46:54.476Z,99.99
2022-11-22T06:47:54.510Z,99.99
2022-11-22T06:48:54.485Z,99.99
2022-11-22T06:49:54.457Z,99.99
2022-11-22T06:50:54.505Z,99.99
2022-11-22T06:51:54.434Z,99.99
2022-11-22T06:52:54.497Z,99.99
2022-11-22T06:53:54.461Z,99.99
2022-11-22T06:54:54.578Z,99.99
2022-11-22T06:55:59.781Z,99.99
2022-11-22T06:56:56.394Z,99.99
2022-11-22T06:57:54.420Z,99.99
2022-11-22T06:58:54.438Z,99.99
2022-11-22T06:59:54.422Z,99.99
2022-11-22T07:00:54.487Z,99.99
2022-11-22T07:01:54.458Z,99.99
2022-11-22T07:02:54.379Z,99.99
2022-11-22T07:03:54.402Z,99.99
2022-11-22T07:05:23.310Z,99.99
2022-11-22T07:05:56.372Z,99.99
2022-11-22T07:06:54.326Z,99.99
2022-11-22T07:07:56.781Z,99.99
2022-11-22T07:08:55.337Z,99.99
2022-11-22T07:09:56.602Z,99.99
2022-11-22T07:10:55.281Z,99.99
2022-11-22T07:11:54.296Z,99.99
2022-11-22T07:12:54.309Z,99.99
2022-11-22T07:13:54.300Z,99.99
2022-11-22T07:15:26.687Z,99.99
2022-11-22T07:15:54.275Z,99.99
2022-11-22T07:16:54.301Z,99.99
2022-11-22T07:17:54.281Z,99.99
2022-11-22T07:18:54.220Z,99.99
2022-11-22T07:19:54.235Z,99.99
2022-11-22T07:20:54.197Z,99.99
2022-11-22T07:21:54.218Z,99.99
2022-11-22T07:22:54.193Z,99.99
2022-11-22T07:23:54.249Z,99.99
2022-11-22T07:24:54.246Z,99.99
2022-11-22T07:25:54.199Z,99.99
2022-11-22T07:26:54.222Z,99.99
2022-11-22T07:27:54.171Z,99.99
2022-11-22T07:28:54.154Z,99.99
2022-11-22T07:29:54.153Z,99.99
2022-11-22T07:30:54.180Z,99.99
2022-11-22T07:31:54.155Z,99.99
2022-11-22T07:32:54.138Z,99.99
2022-11-22T07:33:55.150Z,99.99
2022-11-22T07:34:54.116Z,99.99
2022-11-22T07:35:54.120Z,99.99
2022-11-22T07:36:59.097Z,99.99
2022-11-22T07:37:56.140Z,99.99
2022-11-22T07:38:54.101Z,99.99
2022-11-22T07:39:54.085Z,99.99
2022-11-22T07:40:54.069Z,99.99
2022-11-22T07:41:54.048Z,99.99
2022-11-22T07:42:58.277Z,99.99
2022-11-22T07:43:55.135Z,99.99
2022-11-22T07:44:54.022Z,99.99
2022-11-22T07:45:54.841Z,99.99
2022-11-22T07:46:54.032Z,99.99
2022-11-22T07:47:54.004Z,99.99
2022-11-22T07:48:54.037Z,99.99
2022-11-22T07:49:54.014Z,99.99
2022-11-22T07:50:53.994Z,99.99
2022-11-22T07:51:53.994Z,99.99
2022-11-22T07:52:53.994Z,99.99
2022-11-22T07:53:53.994Z,99.99
2022-11-22T07:54:53.974Z,99.99
2022-11-22T07:55:54.002Z,99.99
2022-11-22T07:56:53.937Z,99.99
2022-11-22T07:57:53.940Z,99.99
2022-11-22T07:58:54.014Z,99.99
2022-11-22T07:59:53.918Z,99.99
2022-11-22T08:00:53.995Z,99.99
2022-11-22T08:01:54.139Z,99.99
2022-11-22T08:02:54.010Z,99.99
2022-11-22T08:03:53.902Z,99.99
2022-11-22T08:04:53.939Z,99.99
2022-11-22T08:05:53.912Z,99.99
2022-11-22T08:06:53.999Z,99.99
2022-11-22T08:07:53.908Z,99.99
2022-11-22T08:09:00.357Z,99.99
2022-11-22T08:09:55.890Z,99.99
2022-11-22T08:10:53.843Z,99.99
2022-11-22T08:11:53.880Z,99.99
2022-11-22T08:12:53.834Z,99.99
2022-11-22T08:13:53.870Z,99.99
2022-11-22T08:14:53.875Z,99.99
2022-11-22T08:15:54.847Z,99.99
2022-11-22T08:16:54.938Z,99.99
2022-11-22T08:17:53.796Z,99.99
2022-11-22T08:18:53.876Z,99.99
2022-11-22T08:19:53.880Z,99.99
2022-11-22T08:20:53.773Z,99.99
2022-11-22T08:21:58.244Z,99.99
2022-11-22T08:22:54.765Z,99.41
2022-11-22T08:23:53.776Z,98.91
2022-11-22T08:24:53.774Z,97.67
2022-11-22T08:25:53.775Z,97.48
2022-11-22T08:26:53.752Z,95.79
2022-11-22T08:28:25.672Z,95.34
2022-11-22T08:28:53.766Z,93.82
2022-11-22T08:29:53.757Z,91.36
2022-11-22T08:30:53.731Z,91.87
2022-11-22T08:31:53.687Z,92.24
2022-11-22T08:32:53.719Z,91.54
2022-11-22T08:33:53.708Z,91.13
2022-11-22T08:34:53.748Z,90.31
2022-11-22T08:35:53.712Z,91.44
2022-11-22T08:36:53.670Z,89.03
2022-11-22T08:37:53.654Z,91.48
2022-11-22T08:38:53.681Z,90.36
2022-11-22T08:39:53.644Z,89.64
2022-11-22T08:40:53.617Z,87.57
2022-11-22T08:41:53.646Z,89.36
2022-11-22T08:42:53.591Z,89.76
2022-11-22T08:44:26.633Z,90.16
2022-11-22T08:44:53.586Z,90.95
2022-11-22T08:45:53.635Z,92.13
2022-11-22T08:46:53.577Z,93.55
2022-11-22T08:47:53.554Z,94.68
2022-11-22T08:48:53.576Z,95.34
2022-11-22T08:49:53.580Z,95.65
2022-11-22T08:50:53.695Z,95.39
2022-11-22T08:51:53.606Z,96.00
2022-11-22T08:52:53.513Z,96.11
2022-11-22T08:53:53.533Z,95.84
2022-11-22T08:54:53.514Z,96.09
2022-11-22T08:55:53.476Z,96.71
2022-11-22T08:56:53.518Z,97.53
2022-11-22T08:57:53.573Z,97.95
2022-11-22T08:58:53.527Z,97.89
2022-11-22T08:59:53.488Z,98.50
2022-11-22T09:00:53.549Z,99.02
2022-11-22T09:01:53.550Z,98.30
2022-11-22T09:02:53.434Z,98.92
2022-11-22T09:03:53.484Z,98.61
2022-11-22T09:04:53.426Z,98.41
2022-11-22T09:08:24.674Z,99.17
2022-11-22T09:09:08.691Z,99.43
2022-11-22T09:09:55.410Z,99.74
2022-11-22T09:10:53.390Z,99.58
2022-11-22T09:11:53.379Z,99.90
2022-11-22T09:12:53.392Z,99.99
2022-11-22T09:13:53.364Z,99.64
2022-11-22T09:14:53.354Z,99.85
2022-11-22T09:15:53.357Z,99.64
2022-11-22T09:16:53.367Z,99.43
2022-11-22T09:17:53.343Z,99.54
2022-11-22T09:18:53.313Z,99.70
2022-11-22T09:19:53.312Z,98.82
2022-11-22T09:20:53.319Z,98.46
2022-11-22T09:21:53.322Z,98.46
2022-11-22T09:22:53.374Z,98.67
2022-11-22T09:23:53.333Z,98.36
2022-11-22T09:24:53.263Z,98.25
2022-11-22T09:25:53.318Z,98.32
2022-11-22T09:27:25.169Z,98.62
2022-11-22T09:27:53.354Z,98.32
2022-11-22T09:28:53.275Z,98.47
2022-11-22T09:29:53.243Z,97.69
2022-11-22T09:30:53.307Z,97.86
2022-11-22T09:31:53.247Z,97.14
2022-11-22T09:32:53.201Z,97.34
2022-11-22T09:33:53.194Z,97.34
2022-11-22T09:34:53.236Z,96.72
2022-11-22T09:35:53.225Z,97.86
2022-11-22T09:36:53.202Z,98.06
2022-11-22T09:37:53.214Z,96.77
2022-11-22T09:38:53.247Z,96.88
2022-11-22T09:39:53.151Z,97.65
2022-11-22T09:40:54.210Z,97.34
2022-11-22T09:41:53.185Z,97.14
2022-11-22T09:42:53.146Z,97.44
2022-11-22T09:43:53.128Z,97.34
2022-11-22T09:44:53.113Z,97.19
2022-11-22T09:45:53.127Z,96.93
2022-11-22T09:46:53.144Z,96.93
2022-11-22T09:47:53.143Z,97.69
2022-11-22T09:48:53.091Z,97.80
2022-11-22T09:49:53.114Z,97.69
2022-11-22T09:50:53.054Z,97.69
2022-11-22T09:51:53.056Z,98.21
2022-11-22T09:52:53.151Z,97.90
2022-11-22T09:53:53.078Z,97.74
2022-11-22T09:54:53.119Z,97.80
2022-11-22T09:55:53.051Z,97.69
2022-11-22T09:56:53.037Z,98.11
2022-11-22T09:57:53.028Z,97.80
2022-11-22T09:58:53.058Z,97.23
2022-11-22T09:59:53.006Z,97.39
2022-11-22T10:00:53.086Z,96.72
2022-11-22T10:01:53.017Z,96.56
2022-11-22T10:03:00.946Z,96.05
2022-11-22T10:03:55.124Z,95.90
2022-11-22T10:04:52.975Z,96.62
2022-11-22T10:05:52.965Z,95.80
2022-11-22T10:06:52.975Z,95.49
2022-11-22T10:07:52.953Z,95.08
2022-11-22T10:08:53.986Z,95.75
2022-11-22T10:09:52.918Z,95.81
2022-11-22T10:10:53.009Z,94.78
2022-11-22T10:11:52.902Z,94.58
2022-11-22T10:12:52.917Z,94.48
2022-11-22T10:13:53.874Z,94.17
2022-11-22T10:14:53.956Z,94.43
2022-11-22T10:15:52.942Z,93.87
2022-11-22T10:16:52.885Z,93.16
2022-11-22T10:17:52.873Z,93.16
2022-11-22T10:18:52.842Z,92.23
2022-11-22T10:19:52.894Z,92.54
2022-11-22T10:20:52.949Z,92.50
2022-11-22T10:21:52.880Z,91.67
2022-11-22T10:22:52.843Z,90.18
2022-11-22T10:23:52.848Z,90.38
2022-11-22T10:25:24.768Z,88.57
2022-11-22T10:25:52.809Z,88.06
2022-11-22T10:27:25.807Z,88.95
2022-11-22T10:27:56.261Z,87.85
2022-11-22T10:28:54.783Z,89.04
2022-11-22T10:29:52.783Z,88.95
2022-11-22T10:30:53.484Z,88.64
2022-11-22T10:31:52.755Z,88.29
2022-11-22T10:32:52.756Z,88.39
2022-11-22T10:33:52.783Z,87.84
2022-11-22T10:34:52.785Z,87.63
2022-11-22T10:35:52.780Z,86.91
2022-11-22T10:36:52.732Z,87.77
2022-11-22T10:37:52.745Z,88.14
2022-11-22T10:38:52.769Z,86.95
2022-11-22T10:39:52.715Z,88.39
2022-11-22T10:40:52.756Z,88.49
2022-11-22T10:42:24.651Z,87.98
2022-11-22T10:42:52.752Z,88.49
2022-11-22T10:43:52.684Z,88.49
2022-11-22T10:45:24.579Z,88.53
2022-11-22T10:45:52.682Z,88.23
2022-11-22T10:46:56.745Z,87.92
2022-11-22T10:47:53.679Z,88.74
2022-11-22T10:48:52.664Z,88.64
2022-11-22T10:49:52.631Z,88.68
2022-11-22T10:50:52.690Z,88.84
2022-11-22T10:51:52.619Z,88.12
2022-11-22T10:52:52.629Z,88.64
2022-11-22T10:53:52.597Z,88.06
2022-11-22T10:54:52.615Z,88.06
2022-11-22T10:55:52.596Z,87.82
2022-11-22T10:56:52.621Z,88.23
2022-11-22T10:57:52.600Z,88.12
2022-11-22T10:58:52.663Z,86.99
2022-11-22T10:59:52.536Z,87.61
2022-11-22T11:00:52.617Z,87.82
2022-11-22T11:01:52.555Z,87.65
2022-11-22T11:02:52.554Z,87.04
2022-11-22T11:03:52.565Z,86.97
2022-11-22T11:04:52.568Z,87.13
2022-11-22T11:06:22.803Z,86.52
2022-11-22T11:07:11.789Z,87.24
2022-11-22T11:08:04.110Z,87.75
2022-11-22T11:09:47.636Z,87.45
2022-11-22T11:10:10.880Z,87.34
2022-11-22T11:10:54.458Z,87.40
2022-11-22T11:11:53.435Z,87.20
2022-11-22T11:12:52.471Z,86.83
2022-11-22T11:13:52.451Z,87.34
2022-11-22T11:15:24.412Z,87.34
2022-11-22T11:15:56.257Z,87.24
2022-11-22T11:16:53.413Z,86.62
2022-11-22T11:17:52.425Z,87.13
2022-11-22T11:18:52.414Z,87.13
2022-11-22T11:19:52.450Z,87.04
2022-11-22T11:20:52.398Z,87.04
2022-11-22T11:21:52.363Z,86.48
2022-11-22T11:23:13.798Z,86.52
2022-11-22T11:23:54.386Z,85.55
2022-11-22T11:24:52.417Z,85.76
2022-11-22T11:25:52.353Z,85.60
2022-11-22T11:26:52.335Z,85.14
2022-11-22T11:27:52.319Z,85.60
2022-11-22T11:28:52.348Z,85.66
2022-11-22T11:29:52.355Z,86.58
2022-11-22T11:30:52.513Z,85.93
2022-11-22T11:31:52.298Z,85.11
2022-11-22T11:32:53.095Z,85.46
2022-11-22T11:33:52.301Z,84.98
2022-11-22T11:34:52.349Z,85.60
2022-11-22T11:35:52.295Z,86.62
2022-11-22T11:36:52.278Z,86.21
2022-11-22T11:37:52.267Z,86.21
2022-11-22T11:38:52.237Z,86.25
2022-11-22T11:39:52.259Z,85.84
2022-11-22T11:40:52.242Z,85.12
2022-11-22T11:41:52.261Z,85.78
2022-11-22T11:42:52.247Z,86.56
2022-11-22T11:43:53.060Z,86.35
2022-11-22T11:44:52.236Z,86.35
2022-11-22T11:45:52.190Z,86.46
2022-11-22T11:46:52.282Z,85.94
2022-11-22T11:47:52.181Z,85.08
2022-11-22T11:48:52.161Z,85.53
2022-11-22T11:49:52.187Z,84.50
2022-11-22T11:50:52.180Z,85.02
2022-11-22T11:51:52.134Z,85.43
2022-11-22T11:52:52.326Z,85.12
2022-11-22T11:53:52.123Z,85.84
2022-11-22T11:54:52.184Z,86.56
2022-11-22T11:55:52.125Z,85.84
2022-11-22T11:56:52.110Z,85.43
2022-11-22T11:57:52.078Z,85.53
2022-11-22T11:58:52.154Z,84.40
2022-11-22T11:59:52.131Z,84.20
2022-11-22T12:00:52.129Z,84.40
2022-11-22T12:01:52.097Z,84.61
2022-11-22T12:02:52.182Z,85.33
2022-11-22T12:03:52.077Z,85.43
2022-11-22T12:04:52.107Z,84.81
2022-11-22T12:05:52.115Z,84.50
2022-11-22T12:06:52.021Z,85.02
2022-11-22T12:07:52.136Z,84.81
2022-11-22T12:08:52.037Z,85.63
2022-11-22T12:09:52.003Z,85.33
2022-11-22T12:10:52.001Z,85.53
2022-11-22T12:11:51.986Z,85.49
2022-11-22T12:12:52.055Z,85.22
2022-11-22T12:15:53.953Z,84.47
2022-11-22T12:16:51.966Z,84.36
2022-11-22T12:17:51.994Z,84.26
2022-11-22T12:18:52.013Z,82.86
2022-11-22T12:19:51.996Z,83.54
2022-11-22T12:20:51.915Z,83.58
2022-11-22T12:21:51.911Z,83.23
2022-11-22T12:22:51.913Z,83.48
2022-11-22T12:23:51.938Z,81.32
2022-11-22T12:25:09.769Z,81.73
2022-11-22T12:25:53.960Z,81.62
2022-11-22T12:26:52.013Z,81.32
2022-11-22T12:27:51.872Z,81.32
2022-11-22T12:28:51.861Z,81.73
2022-11-22T12:29:51.865Z,81.62
2022-11-22T12:30:51.853Z,82.24
2022-11-22T12:31:51.888Z,83.17
2022-11-22T12:32:51.877Z,83.68
2022-11-22T12:33:51.930Z,83.27
2022-11-22T12:34:51.908Z,83.41
2022-11-22T12:35:51.861Z,82.96
2022-11-22T12:36:51.807Z,83.51
2022-11-22T12:37:51.820Z,83.41
2022-11-22T12:38:51.842Z,82.90
2022-11-22T12:39:51.857Z,83.41
2022-11-22T12:40:51.779Z,83.51
2022-11-22T12:41:51.796Z,83.31
2022-11-22T12:42:51.772Z,83.35
2022-11-22T12:43:51.783Z,83.11
2022-11-22T12:44:51.727Z,83.45
2022-11-22T12:45:51.735Z,84.64
2022-11-22T12:46:51.733Z,84.23
2022-11-22T12:47:51.710Z,84.54
2022-11-22T12:48:23.573Z,83.64
2022-11-22T12:48:51.752Z,84.13
2022-11-22T12:49:51.710Z,84.13
2022-11-22T12:50:51.773Z,84.44
2022-11-22T12:51:51.684Z,83.51
2022-11-22T12:52:51.691Z,83.00
2022-11-22T12:53:51.680Z,83.41
2022-11-22T12:54:51.737Z,84.13
2022-11-22T12:55:51.671Z,83.62
2022-11-22T12:56:51.654Z,83.62
2022-11-22T12:57:51.658Z,84.34
2022-11-22T12:58:51.627Z,84.23
2022-11-22T12:59:51.639Z,83.17
2022-11-22T13:00:51.682Z,83.68
2022-11-22T13:01:51.652Z,84.09
2022-11-22T13:02:55.962Z,83.78
2022-11-22T13:03:53.628Z,84.34
2022-11-22T13:04:51.634Z,83.68
2022-11-22T13:05:51.628Z,84.03
2022-11-22T13:06:51.660Z,84.44
2022-11-22T13:07:51.629Z,83.83
2022-11-22T13:08:54.604Z,83.20
2022-11-22T13:09:53.627Z,84.64