createdAt,value
2022-08-27T00:09:08.828Z,17.86
2022-08-27T00:11:57.223Z,17.84
2022-08-27T00:14:50.380Z,17.74
2022-08-27T00:17:45.141Z,17.80
2022-08-27T00:20:13.900Z,17.73
2022-08-27T00:22:45.749Z,17.76
2022-08-27T00:25:20.708Z,17.76
2022-08-27T00:27:53.986Z,17.63
2022-08-27T00:30:25.467Z,17.53
2022-08-27T00:33:06.215Z,17.56
2022-08-27T00:35:40.423Z,17.70
2022-08-27T00:38:17.894Z,17.64
2022-08-27T00:40:48.694Z,17.64
2022-08-27T00:43:24.239Z,17.64
2022-08-27T00:46:01.375Z,17.62
2022-08-27T00:48:43.589Z,17.52
2022-08-27T00:51:15.428Z,17.52
2022-08-27T00:53:45.474Z,17.37
2022-08-27T00:56:24.843Z,17.38
2022-08-27T00:59:14.314Z,17.34
2022-08-27T01:02:09.075Z,17.32
2022-08-27T01:05:04.292Z,17.31
2022-08-27T01:11:03.666Z,17.38
2022-08-27T01:13:59.236Z,17.31
2022-08-27T01:16:17.417Z,17.15
2022-08-27T01:18:52.697Z,17.14
2022-08-27T01:21:33.437Z,16.91
2022-08-27T01:24:21.681Z,17.10
2022-08-27T01:26:53.250Z,17.06
2022-08-27T01:29:22.661Z,17.04
2022-08-27T01:31:54.498Z,16.98
2022-08-27T01:34:37.535Z,16.89
2022-08-27T01:37:07.867Z,16.91
2022-08-27T01:39:39.663Z,16.88
2022-08-27T01:42:27.518Z,17.00
2022-08-27T01:45:07.147Z,16.99
2022-08-27T01:47:55.475Z,16.93
2022-08-27T01:50:38.208Z,16.89
2022-08-27T01:53:18.045Z,16.91
2022-08-27T01:55:52.235Z,16.80
2022-08-27T01:58:25.268Z,16.77
2022-08-27T02:01:01.971Z,16.74
2022-08-27T02:03:43.626Z,16.74
2022-08-27T02:06:14.749Z,16.66
2022-08-27T02:08:47.719Z,16.59
2022-08-27T02:11:16.756Z,16.62
2022-08-27T02:13:46.936Z,16.66
2022-08-27T02:16:19.102Z,16.61
2022-08-27T02:18:48.120Z,16.58
2022-08-27T02:21:24.842Z,16.62
2022-08-27T02:23:54.628Z,16.54
2022-08-27T02:26:37.394Z,16.53
2022-08-27T02:29:28.766Z,16.48
2022-08-27T02:32:17.713Z,16.52
2022-08-27T02:34:53.980Z,16.43
2022-08-27T02:37:37.929Z,16.43
2022-08-27T02:40:46.025Z,16.44
2022-08-27T02:43:16.697Z,16.46
2022-08-27T02:45:53.512Z,16.46
2022-08-27T02:48:23.356Z,16.43
2022-08-27T02:50:53.419Z,16.38
2022-08-27T02:53:27.966Z,16.39
2022-08-27T02:56:05.029Z,16.46
2022-08-27T02:58:34.638Z,16.50
2022-08-27T03:01:06.005Z,16.22
2022-08-27T03:03:50.345Z,16.37
2022-08-27T03:06:29.760Z,16.39
2022-08-27T03:08:57.481Z,16.38
2022-08-27T03:17:37.295Z,16.21
2022-08-27T03:20:15.328Z,16.01
2022-08-27T03:23:17.930Z,15.95
2022-08-27T03:25:51.827Z,16.01
2022-08-27T03:28:29.940Z,15.91
2022-08-27T03:31:06.017Z,15.87
2022-08-27T03:33:45.286Z,15.96
2022-08-27T03:36:14.268Z,15.96
2022-08-27T03:38:43.310Z,15.95
2022-08-27T03:41:18.294Z,15.97
2022-08-27T03:43:52.388Z,16.10
2022-08-27T03:46:23.091Z,16.06
2022-08-27T03:48:52.266Z,15.96
2022-08-27T03:51:23.979Z,15.88
2022-08-27T03:53:53.587Z,15.85
2022-08-27T03:56:25.033Z,15.94
2022-08-27T03:58:56.460Z,16.02
2022-08-27T04:01:32.893Z,15.97
2022-08-27T04:04:11.241Z,15.95
2022-08-27T04:06:59.079Z,16.01
2022-08-27T04:09:45.492Z,16.04
2022-08-27T04:12:30.925Z,16.05
2022-08-27T04:15:01.755Z,16.23
2022-08-27T04:17:36.899Z,16.31
2022-08-27T04:20:34.915Z,16.43
2022-08-27T04:23:01.734Z,16.49
2022-08-27T04:25:39.097Z,16.61
2022-08-27T04:28:25.943Z,16.74
2022-08-27T04:33:56.792Z,16.69
2022-08-27T04:36:41.016Z,16.79
2022-08-27T04:39:11.387Z,16.83
2022-08-27T04:41:46.656Z,16.96
2022-08-27T04:48:15.548Z,17.31
2022-08-27T04:51:00.439Z,17.19
2022-08-27T04:53:28.936Z,17.17
2022-08-27T04:55:59.184Z,17.28
2022-08-27T04:58:28.033Z,17.30
2022-08-27T05:01:01.927Z,17.41
2022-08-27T05:03:32.268Z,17.50
2022-08-27T05:06:03.700Z,17.56
2022-08-27T05:08:40.175Z,17.63
2022-08-27T05:11:42.528Z,17.72
2022-08-27T05:14:17.739Z,17.81
2022-08-27T05:16:47.926Z,17.73
2022-08-27T05:19:19.790Z,17.83
2022-08-27T05:22:01.645Z,17.79
2022-08-27T05:24:34.945Z,17.84
2022-08-27T05:27:19.532Z,17.85
2022-08-27T05:29:54.987Z,18.07
2022-08-27T05:32:28.644Z,18.20
2022-08-27T05:35:16.241Z,18.21
2022-08-27T05:37:37.154Z,18.26
2022-08-27T05:40:15.976Z,18.27
2022-08-27T05:43:00.251Z,18.43
2022-08-27T05:46:10.242Z,18.71
2022-08-27T05:48:48.757Z,18.85
2022-08-27T05:54:33.717Z,19.26
2022-08-27T06:01:47.291Z,19.33
2022-08-27T06:04:18.361Z,19.13
2022-08-27T06:06:48.346Z,19.29
2022-08-27T06:09:38.406Z,19.51
2022-08-27T06:12:07.882Z,19.66
2022-08-27T06:14:38.519Z,19.63
2022-08-27T06:17:07.304Z,19.92
2022-08-27T06:19:36.718Z,19.84
2022-08-27T06:22:10.468Z,19.70
2022-08-27T06:24:38.289Z,19.67
2022-08-27T06:27:10.531Z,19.73
2022-08-27T06:29:39.661Z,19.99
2022-08-27T06:32:09.651Z,20.30
2022-08-27T06:34:39.435Z,20.29
2022-08-27T06:37:16.586Z,20.39
2022-08-27T06:39:47.962Z,20.62
2022-08-27T06:42:16.619Z,20.41
2022-08-27T06:44:45.527Z,20.66
2022-08-27T06:47:15.923Z,20.41
2022-08-27T06:49:46.311Z,20.48
2022-08-27T06:52:17.655Z,20.75
2022-08-27T06:54:46.454Z,20.89
2022-08-27T06:57:15.183Z,21.12
2022-08-27T06:59:44.795Z,21.36
2022-08-27T07:02:13.517Z,21.45
2022-08-27T07:04:42.399Z,21.49
2022-08-27T07:07:13.698Z,21.68
2022-08-27T07:09:42.378Z,21.86
2022-08-27T07:12:11.147Z,22.02
2022-08-27T07:14:39.890Z,21.89
2022-08-27T07:17:15.877Z,21.95
2022-08-27T07:19:43.146Z,22.26
2022-08-27T07:22:15.630Z,22.50
2022-08-27T07:24:50.242Z,22.43
2022-08-27T07:27:54.391Z,22.48
2022-08-27T07:46:49.600Z,23.06
2022-08-27T07:49:42.527Z,22.80
2022-08-27T08:02:27.626Z,23.23
2022-08-27T08:05:07.083Z,23.73
2022-08-27T08:07:50.019Z,24.03
2022-08-27T08:10:37.020Z,24.38
2022-08-27T08:13:15.219Z,24.55
2022-08-27T08:18:22.097Z,24.75
2022-08-27T08:20:58.632Z,25.04
2022-08-27T08:23:50.516Z,25.08
2022-08-27T08:26:16.938Z,25.10
2022-08-27T08:28:45.948Z,25.26
2022-08-27T08:34:26.240Z,25.23
2022-08-27T08:37:21.889Z,25.57
2022-08-27T08:39:52.537Z,25.61
2022-08-27T08:42:50.599Z,25.85
2022-08-27T08:45:21.945Z,26.02
2022-08-27T08:48:01.582Z,26.10
2022-08-27T08:50:47.356Z,26.13
2022-08-27T08:53:48.259Z,26.21
2022-08-27T08:56:45.523Z,26.01
2022-08-27T08:59:22.624Z,25.51
2022-08-27T09:01:55.995Z,25.89
2022-08-27T09:04:41.014Z,26.37
2022-08-27T09:07:15.753Z,26.73
2022-08-27T09:13:13.588Z,26.83
2022-08-27T09:15:42.507Z,27.06
2022-08-27T09:18:20.469Z,27.18
2022-08-27T09:20:54.797Z,27.36
2022-08-27T09:26:43.062Z,27.37
2022-08-27T09:35:37.403Z,27.52
2022-08-27T09:38:14.117Z,27.63
2022-08-27T09:40:56.604Z,27.58
2022-08-27T09:43:31.213Z,27.57
2022-08-27T09:46:07.137Z,27.80
2022-08-27T09:48:48.045Z,28.02
2022-08-27T09:51:32.077Z,28.27
2022-08-27T09:54:19.261Z,28.20
2022-08-27T09:57:02.827Z,27.61
2022-08-27T10:07:41.915Z,28.14
2022-08-27T10:10:16.321Z,28.08
2022-08-27T10:13:11.664Z,27.91
2022-08-27T10:15:56.568Z,28.25
2022-08-27T10:18:41.483Z,28.43
2022-08-27T10:21:27.472Z,27.64
2022-08-27T10:24:16.925Z,27.91
2022-08-27T10:26:59.638Z,28.10
2022-08-27T10:29:43.266Z,28.14
2022-08-27T10:32:16.581Z,28.33
2022-08-27T10:35:05.371Z,28.58
2022-08-27T10:37:53.792Z,28.49
2022-08-27T10:40:46.906Z,28.30
2022-08-27T10:43:49.115Z,28.41
2022-08-27T10:46:58.241Z,28.40
2022-08-27T10:52:56.064Z,28.63
2022-08-27T10:59:42.692Z,28.87
2022-08-27T11:05:28.153Z,28.90
2022-08-27T11:08:39.989Z,28.83
2022-08-27T11:12:13.962Z,28.90
2022-08-27T11:16:09.560Z,29.07
2022-08-27T11:18:13.238Z,29.29
2022-08-27T11:20:52.726Z,29.37
2022-08-27T11:23:30.891Z,29.47
2022-08-27T11:26:06.639Z,29.02
2022-08-27T11:28:43.870Z,29.36
2022-08-27T11:31:36.700Z,29.30
2022-08-27T11:34:19.075Z,29.63
2022-08-27T11:37:03.129Z,29.84
2022-08-27T11:39:52.935Z,30.08
2022-08-27T11:42:41.417Z,30.19
2022-08-27T11:45:21.776Z,30.31
2022-08-27T11:47:59.135Z,30.36
2022-08-27T11:50:34.567Z,30.45
2022-08-27T11:53:18.395Z,29.90
2022-08-27T12:08:54.241Z,29.81
2022-08-27T12:11:42.112Z,29.88
2022-08-27T12:14:20.281Z,29.90
2022-08-27T12:16:58.047Z,29.98
2022-08-27T12:23:16.494Z,30.23
2022-08-27T12:25:57.254Z,30.36
2022-08-27T12:28:27.953Z,30.11
2022-08-27T12:31:00.424Z,30.10
2022-08-27T12:33:38.326Z,30.01
2022-08-27T12:36:13.216Z,30.26
2022-08-27T12:38:51.123Z,30.25
2022-08-27T12:41:44.862Z,30.34
2022-08-27T12:44:28.663Z,30.42
2022-08-27T12:47:07.872Z,30.47
2022-08-27T12:49:42.392Z,30.54
2022-08-27T12:52:23.146Z,30.63
2022-08-27T12:55:05.618Z,30.72
2022-08-27T12:57:53.772Z,30.69
2022-08-27T13:00:26.680Z,30.70
2022-08-27T13:03:14.375Z,30.85
2022-08-27T13:05:49.734Z,30.90
2022-08-27T13:08:23.715Z,30.81
2022-08-27T13:10:52.658Z,30.87
2022-08-27T13:13:27.572Z,30.91
2022-08-27T13:15:59.580Z,30.75
2022-08-27T13:18:30.019Z,30.78
2022-08-27T13:21:09.305Z,30.79
2022-08-27T13:23:38.055Z,30.67
2022-08-27T13:26:10.571Z,30.74
2022-08-27T13:28:42.230Z,30.60
2022-08-27T13:31:12.183Z,30.75
2022-08-27T13:33:42.268Z,30.49
2022-08-27T13:36:12.446Z,30.29
2022-08-27T13:38:49.267Z,30.16
2022-08-27T13:41:26.201Z,30.31
2022-08-27T13:43:59.204Z,30.27
2022-08-27T13:46:29.876Z,30.37
2022-08-27T13:49:00.310Z,30.53
2022-08-27T13:51:34.159Z,30.43
2022-08-27T13:54:15.472Z,30.16
2022-08-27T13:56:50.732Z,30.17
2022-08-27T13:59:25.858Z,30.31
2022-08-27T14:02:15.312Z,30.35
2022-08-27T14:04:46.758Z,30.04
2022-08-27T14:07:18.344Z,30.35
2022-08-27T14:09:54.429Z,30.45
2022-08-27T14:12:35.387Z,30.43
2022-08-27T14:15:25.513Z,30.08
2022-08-27T14:17:55.864Z,30.05
2022-08-27T14:20:25.979Z,30.12
2022-08-27T14:22:54.759Z,30.22
2022-08-27T14:25:29.049Z,30.31
2022-08-27T14:27:59.421Z,30.46
2022-08-27T14:30:29.312Z,30.59
2022-08-27T14:33:05.351Z,30.60
2022-08-27T14:35:37.837Z,30.69
2022-08-27T14:38:27.938Z,30.73
2022-08-27T14:40:57.936Z,30.78
2022-08-27T14:43:27.448Z,30.97
2022-08-27T14:45:57.202Z,31.04
2022-08-27T14:48:30.624Z,31.22
2022-08-27T14:51:02.447Z,31.68
2022-08-27T14:53:32.205Z,32.17
2022-08-27T14:56:01.895Z,32.64
2022-08-27T14:58:31.046Z,33.38
2022-08-27T15:00:59.786Z,33.76
2022-08-27T15:03:28.508Z,34.64
2022-08-27T15:05:59.992Z,34.64
2022-08-27T15:08:33.435Z,34.70
2022-08-27T15:12:15.395Z,33.93
2022-08-27T15:14:00.820Z,33.47
2022-08-27T15:19:35.462Z,35.30
2022-08-27T15:22:51.059Z,35.72
2022-08-27T15:25:21.544Z,35.68
2022-08-27T15:28:00.141Z,35.76
2022-08-27T15:30:30.846Z,35.88
2022-08-27T15:33:16.890Z,35.68
2022-08-27T15:35:53.344Z,35.61
2022-08-27T15:38:26.482Z,35.50
2022-08-27T15:41:01.007Z,35.24
2022-08-27T15:43:32.883Z,35.40
2022-08-27T15:46:13.902Z,35.38
2022-08-27T15:48:51.652Z,35.57
2022-08-27T15:51:31.376Z,35.32
2022-08-27T15:54:13.409Z,35.19
2022-08-27T15:56:49.638Z,34.69
2022-08-27T15:59:31.726Z,34.73
2022-08-27T16:02:23.807Z,34.58
2022-08-27T16:05:16.956Z,34.62
2022-08-27T16:07:49.409Z,34.59
2022-08-27T16:10:18.785Z,33.99
2022-08-27T16:12:47.751Z,33.99
2022-08-27T16:15:19.729Z,33.70
2022-08-27T16:17:51.570Z,32.54
2022-08-27T16:20:25.269Z,31.85
2022-08-27T16:22:55.419Z,31.02
2022-08-27T16:25:24.409Z,30.46
2022-08-27T16:27:58.218Z,30.12
2022-08-27T16:30:27.143Z,29.72
2022-08-27T16:32:59.756Z,29.55
2022-08-27T16:35:29.546Z,29.25
2022-08-27T16:38:06.653Z,29.03
2022-08-27T16:40:42.743Z,28.86
2022-08-27T16:43:16.612Z,28.65
2022-08-27T16:45:45.397Z,28.45
2022-08-27T16:48:32.199Z,28.29
2022-08-27T16:51:01.714Z,28.16
2022-08-27T16:53:32.451Z,27.95
2022-08-27T16:56:02.821Z,27.88
2022-08-27T16:58:32.613Z,27.69
2022-08-27T17:01:05.436Z,27.51
2022-08-27T17:03:58.032Z,27.34
2022-08-27T17:06:10.063Z,27.16
2022-08-27T17:08:49.692Z,27.00
2022-08-27T17:11:21.848Z,26.89
2022-08-27T17:13:53.059Z,26.51
2022-08-27T17:16:26.091Z,26.67
2022-08-27T17:18:54.780Z,26.53
2022-08-27T17:21:29.145Z,26.38
2022-08-27T17:23:55.824Z,26.27
2022-08-27T17:26:24.516Z,26.18
2022-08-27T17:28:53.235Z,26.10
2022-08-27T17:31:35.714Z,25.99
2022-08-27T17:34:06.859Z,25.73
2022-08-27T17:36:36.097Z,25.57
2022-08-27T17:39:05.478Z,25.48
2022-08-27T17:41:50.010Z,25.34
2022-08-27T17:44:31.790Z,25.24
2022-08-27T17:47:03.987Z,25.06
2022-08-27T17:49:33.066Z,24.92
2022-08-27T17:52:04.480Z,24.77
2022-08-27T17:54:48.200Z,24.65
2022-08-27T17:57:23.241Z,24.55
2022-08-27T17:59:53.652Z,24.44
2022-08-27T18:02:31.333Z,24.40
2022-08-27T18:05:00.207Z,24.32
2022-08-27T18:07:29.065Z,24.27
2022-08-27T18:09:57.722Z,24.19
2022-08-27T18:12:28.407Z,24.11
2022-08-27T18:15:02.835Z,24.10
2022-08-27T18:17:32.020Z,24.05
2022-08-27T18:20:01.144Z,24.03
2022-08-27T18:22:35.107Z,24.03
2022-08-27T18:25:01.985Z,23.93
2022-08-27T18:27:33.904Z,23.83
2022-08-27T18:30:03.500Z,23.81
2022-08-27T18:32:32.136Z,23.70
2022-08-27T18:35:03.723Z,23.60
2022-08-27T18:37:32.298Z,23.52
2022-08-27T18:40:00.983Z,23.48
2022-08-27T18:42:32.289Z,23.45
2022-08-27T18:45:05.568Z,23.44
2022-08-27T18:47:35.793Z,23.42
2022-08-27T18:50:02.150Z,23.32
2022-08-27T18:52:32.359Z,23.26
2022-08-27T18:55:03.367Z,23.19
2022-08-27T18:57:38.903Z,23.02
2022-08-27T19:00:10.667Z,22.99
2022-08-27T19:02:41.758Z,22.90
2022-08-27T19:05:12.461Z,22.91
2022-08-27T19:07:42.479Z,22.79
2022-08-27T19:10:13.306Z,22.70
2022-08-27T19:12:45.240Z,22.72
2022-08-27T19:15:14.154Z,22.73
2022-08-27T19:17:45.686Z,22.64
2022-08-27T19:20:16.103Z,22.62
2022-08-27T19:22:47.583Z,22.55
2022-08-27T19:25:18.084Z,22.59
2022-08-27T19:27:48.041Z,22.49
2022-08-27T19:30:18.111Z,22.43
2022-08-27T19:32:47.284Z,22.40
2022-08-27T19:35:19.288Z,22.43
2022-08-27T19:37:53.234Z,22.46
2022-08-27T19:40:23.274Z,22.38
2022-08-27T19:42:53.409Z,22.26
2022-08-27T19:45:23.793Z,22.14
2022-08-27T19:47:53.779Z,22.09
2022-08-27T19:50:24.532Z,21.97
2022-08-27T19:52:56.185Z,21.90
2022-08-27T19:55:24.803Z,21.87
2022-08-27T19:57:55.092Z,21.87
2022-08-27T20:00:43.777Z,21.92
2022-08-27T20:03:13.048Z,21.81
2022-08-27T20:05:45.426Z,21.23
2022-08-27T20:08:23.298Z,21.81
2022-08-27T20:10:53.851Z,21.78
2022-08-27T20:13:32.393Z,21.65
2022-08-27T20:16:02.503Z,21.60
2022-08-27T20:18:35.758Z,21.42
2022-08-27T20:21:24.015Z,21.39
2022-08-27T20:24:03.503Z,21.49
2022-08-27T20:32:59.204Z,21.27
2022-08-27T20:38:43.693Z,21.27
2022-08-27T20:41:18.438Z,21.18
2022-08-27T20:43:57.403Z,21.18
2022-08-27T20:46:34.036Z,21.07
2022-08-27T20:49:13.467Z,21.06
2022-08-27T20:51:51.160Z,21.05
2022-08-27T20:54:20.140Z,21.05
2022-08-27T20:56:52.358Z,21.11
2022-08-27T20:59:37.707Z,21.05
2022-08-27T21:02:37.857Z,21.07
2022-08-27T21:04:53.217Z,20.98
2022-08-27T21:07:33.800Z,20.99
2022-08-27T21:10:08.937Z,20.94
2022-08-27T21:12:47.456Z,20.83
2022-08-27T21:15:29.138Z,20.63
2022-08-27T21:17:58.209Z,20.77
2022-08-27T21:20:48.873Z,20.69
2022-08-27T21:26:28.892Z,20.61
2022-08-27T21:32:42.008Z,20.59
2022-08-27T21:34:57.418Z,20.58
2022-08-27T21:37:32.286Z,20.52
2022-08-27T21:46:23.111Z,20.55
2022-08-27T21:54:59.983Z,19.93
2022-08-27T22:00:56.136Z,19.99
2022-08-27T22:03:32.276Z,19.89
2022-08-27T22:09:28.221Z,20.02
2022-08-27T22:12:23.523Z,19.88
2022-08-27T22:14:56.715Z,19.81
2022-08-27T22:17:30.628Z,19.77
2022-08-27T22:20:06.089Z,19.83
2022-08-27T22:22:43.248Z,19.78
2022-08-27T22:25:21.256Z,19.62
2022-08-27T22:27:51.985Z,19.48
2022-08-27T22:30:48.323Z,19.48
2022-08-27T22:33:27.301Z,19.03
2022-08-27T22:35:53.180Z,19.33
2022-08-27T22:38:27.796Z,19.46
2022-08-27T22:41:00.995Z,19.49
2022-08-27T22:43:31.543Z,19.56
2022-08-27T22:46:03.779Z,19.48
2022-08-27T22:48:38.815Z,19.51
2022-08-27T22:51:16.422Z,19.52
2022-08-27T22:54:10.752Z,19.49
2022-08-27T22:56:47.528Z,19.47
2022-08-27T23:02:18.657Z,19.10
2022-08-27T23:05:06.548Z,19.16
2022-08-27T23:07:35.697Z,19.06
2022-08-27T23:10:12.320Z,19.06
2022-08-27T23:12:44.248Z,19.08
2022-08-27T23:15:30.507Z,19.07
2022-08-27T23:18:06.577Z,19.12
2022-08-27T23:20:38.012Z,19.09
2022-08-27T23:23:11.539Z,19.20
2022-08-27T23:25:58.588Z,19.23
2022-08-27T23:28:33.175Z,19.13
2022-08-27T23:31:18.442Z,18.95
2022-08-27T23:33:50.254Z,18.86
2022-08-27T23:36:17.428Z,18.77
2022-08-27T23:38:53.924Z,18.72
2022-08-27T23:41:38.929Z,18.71
2022-08-27T23:44:09.364Z,18.70
2022-08-27T23:46:41.857Z,18.59
2022-08-27T23:49:12.930Z,18.55
2022-08-27T23:51:45.304Z,18.49
2022-08-27T23:54:18.337Z,18.31
2022-08-27T23:56:54.521Z,18.25
2022-08-27T23:59:30.539Z,18.40
