createdAt,value
2019-01-14T00:00:25.213Z,93.60
2019-01-14T00:02:56.330Z,93.70
2019-01-14T00:05:26.933Z,93.70
2019-01-14T00:07:57.453Z,93.70
2019-01-14T00:10:28.394Z,93.90
2019-01-14T00:12:58.948Z,93.60
2019-01-14T00:15:29.392Z,93.50
2019-01-14T00:18:00.001Z,93.50
2019-01-14T00:20:30.576Z,93.50
2019-01-14T00:23:01.070Z,93.50
2019-01-14T00:25:31.513Z,93.50
2019-01-14T00:28:01.988Z,93.60
2019-01-14T00:30:32.461Z,93.60
2019-01-14T00:33:02.984Z,93.60
2019-01-14T00:35:33.673Z,93.50
2019-01-14T00:38:04.480Z,93.40
2019-01-14T00:40:35.042Z,93.50
2019-01-14T00:43:05.606Z,93.50
2019-01-14T00:45:37.166Z,93.50
2019-01-14T00:48:07.916Z,93.40
2019-01-14T00:50:38.403Z,93.40
2019-01-14T00:53:08.947Z,93.40
2019-01-14T00:55:39.474Z,93.50
2019-01-14T00:58:09.990Z,93.40
2019-01-14T01:00:40.448Z,93.40
2019-01-14T01:03:11.018Z,93.40
2019-01-14T01:05:41.679Z,93.40
2019-01-14T01:08:12.327Z,93.30
2019-01-14T01:10:43.082Z,93.30
2019-01-14T01:13:13.833Z,93.30
2019-01-14T01:15:44.724Z,93.30
2019-01-14T01:18:15.696Z,93.30
2019-01-14T01:20:47.454Z,93.30
2019-01-14T01:23:18.252Z,93.30
2019-01-14T01:25:48.945Z,93.30
2019-01-14T01:28:19.570Z,93.40
2019-01-14T01:30:50.079Z,93.50
2019-01-14T01:33:20.664Z,93.40
2019-01-14T01:35:51.142Z,93.40
2019-01-14T01:38:21.615Z,93.80
2019-01-14T01:40:52.085Z,93.50
2019-01-14T01:43:22.649Z,93.60
2019-01-14T01:45:53.099Z,93.70
2019-01-14T01:48:23.578Z,93.70
2019-01-14T01:50:54.033Z,93.70
2019-01-14T01:53:24.517Z,93.80
2019-01-14T01:55:55.338Z,93.70
2019-01-14T01:58:25.810Z,93.80
2019-01-14T02:00:56.254Z,93.90
2019-01-14T02:03:26.723Z,93.90
2019-01-14T02:05:57.155Z,93.90
2019-01-14T02:08:28.614Z,94.00
2019-01-14T02:10:59.061Z,94.10
2019-01-14T02:13:29.560Z,94.10
2019-01-14T02:15:59.997Z,94.10
2019-01-14T02:18:30.484Z,94.10
2019-01-14T02:21:00.934Z,94.20
2019-01-14T02:23:31.651Z,94.20
2019-01-14T02:26:02.113Z,94.20
2019-01-14T02:28:32.575Z,94.60
2019-01-14T02:31:03.050Z,94.20
2019-01-14T02:33:33.520Z,94.20
2019-01-14T02:36:04.757Z,94.20
2019-01-14T02:38:35.217Z,94.20
2019-01-14T02:41:05.929Z,94.20
2019-01-14T02:43:36.356Z,94.20
2019-01-14T02:46:06.802Z,94.20
2019-01-14T02:48:37.245Z,94.20
2019-01-14T02:51:07.702Z,94.20
2019-01-14T02:53:38.137Z,94.20
2019-01-14T02:56:08.609Z,94.10
2019-01-14T02:58:39.075Z,94.20
2019-01-14T03:01:09.854Z,94.20
2019-01-14T03:03:40.604Z,94.20
2019-01-14T03:06:11.042Z,94.20
2019-01-14T03:08:41.794Z,94.30
2019-01-14T03:11:12.237Z,94.70
2019-01-14T03:13:42.689Z,94.30
2019-01-14T03:16:13.168Z,93.90
2019-01-14T03:18:43.722Z,92.70
2019-01-14T03:21:14.165Z,92.10
2019-01-14T03:23:44.723Z,92.20
2019-01-14T03:26:15.708Z,92.10
2019-01-14T03:28:46.171Z,92.40
2019-01-14T03:31:16.622Z,92.90
2019-01-14T03:33:47.084Z,93.20
2019-01-14T03:36:17.530Z,93.40
2019-01-14T03:38:48.017Z,93.50
2019-01-14T03:41:18.493Z,93.40
2019-01-14T03:43:48.965Z,93.60
2019-01-14T03:46:19.398Z,93.70
2019-01-14T03:48:49.862Z,93.70
2019-01-14T03:51:20.313Z,93.60
2019-01-14T03:53:50.769Z,93.70
2019-01-14T03:56:21.840Z,93.70
2019-01-14T03:58:52.309Z,93.70
2019-01-14T04:01:23.090Z,93.60
2019-01-14T04:03:53.559Z,93.70
2019-01-14T04:06:24.025Z,93.80
2019-01-14T04:08:54.471Z,93.70
2019-01-14T04:11:24.944Z,93.70
2019-01-14T04:13:55.386Z,93.70
2019-01-14T04:16:25.852Z,93.90
2019-01-14T04:18:56.590Z,93.70
2019-01-14T04:21:27.048Z,93.70
2019-01-14T04:23:57.487Z,93.70
2019-01-14T04:26:28.274Z,93.70
2019-01-14T04:28:58.743Z,93.70
2019-01-14T04:31:29.225Z,93.80
2019-01-14T04:33:59.681Z,93.90
2019-01-14T04:36:30.136Z,93.80
2019-01-14T04:39:01.331Z,93.90
2019-01-14T04:41:31.781Z,93.90
2019-01-14T04:44:02.265Z,93.90
2019-01-14T04:46:32.840Z,94.00
2019-01-14T04:49:03.301Z,94.00
2019-01-14T04:51:33.804Z,94.10
2019-01-14T04:54:04.365Z,94.10
2019-01-14T04:56:34.849Z,94.10
2019-01-14T04:59:05.350Z,94.10
2019-01-14T05:01:35.834Z,94.00
2019-01-14T05:04:06.326Z,94.00
2019-01-14T05:06:36.840Z,94.00
2019-01-14T05:09:09.490Z,93.90
2019-01-14T05:11:40.527Z,93.90
2019-01-14T05:14:11.063Z,93.90
2019-01-14T05:16:41.517Z,93.80
2019-01-14T05:19:12.489Z,93.70
2019-01-14T05:21:42.919Z,93.70
2019-01-14T05:24:13.377Z,93.60
2019-01-14T05:26:44.154Z,93.60
2019-01-14T05:29:14.661Z,93.50
2019-01-14T05:31:45.117Z,93.40
2019-01-14T05:34:15.610Z,93.50
2019-01-14T05:36:46.192Z,93.50
2019-01-14T05:39:16.633Z,93.60
2019-01-14T05:41:47.210Z,93.50
2019-01-14T05:44:17.658Z,93.50
2019-01-14T05:46:48.131Z,93.50
2019-01-14T05:49:18.602Z,93.50
2019-01-14T05:51:49.104Z,93.50
2019-01-14T05:54:19.550Z,93.50
2019-01-14T05:56:50.028Z,93.50
2019-01-14T05:59:20.754Z,93.60
2019-01-14T06:01:51.315Z,93.60
2019-01-14T06:04:21.752Z,93.60
2019-01-14T06:06:52.242Z,93.70
2019-01-14T06:09:23.183Z,93.70
2019-01-14T06:11:53.638Z,93.70
2019-01-14T06:14:24.093Z,93.60
2019-01-14T06:16:54.631Z,93.60
2019-01-14T06:19:25.961Z,94.00
2019-01-14T06:21:56.655Z,93.60
2019-01-14T06:24:27.111Z,93.70
2019-01-14T06:26:57.616Z,93.40
2019-01-14T06:29:28.150Z,93.60
2019-01-14T06:31:59.729Z,93.20
2019-01-14T06:34:30.184Z,93.20
2019-01-14T06:37:00.945Z,93.20
2019-01-14T06:39:31.619Z,93.20
2019-01-14T06:42:02.076Z,93.10
2019-01-14T06:44:32.522Z,93.10
2019-01-14T06:47:02.998Z,93.20
2019-01-14T06:49:40.100Z,93.30
2019-01-14T06:52:10.568Z,93.30
2019-01-14T06:54:41.330Z,93.30
2019-01-14T06:57:12.335Z,93.20
2019-01-14T06:59:42.803Z,93.20
2019-01-14T07:02:13.329Z,93.10
2019-01-14T07:04:43.847Z,93.00
2019-01-14T07:07:14.314Z,93.30
2019-01-14T07:10:00.200Z,93.10
2019-01-14T07:12:30.677Z,93.10
2019-01-14T07:15:01.142Z,93.30
2019-01-14T07:17:31.645Z,93.30
2019-01-14T07:20:02.092Z,93.30
2019-01-14T07:22:32.532Z,93.30
2019-01-14T07:25:34.817Z,93.30
2019-01-14T07:28:05.303Z,93.50
2019-01-14T07:30:35.778Z,93.50
2019-01-14T07:33:06.232Z,93.50
2019-01-14T07:35:36.668Z,93.50
2019-01-14T07:38:08.446Z,93.50
2019-01-14T07:40:38.955Z,93.50
2019-01-14T07:43:09.413Z,93.50
2019-01-14T07:45:39.915Z,93.60
2019-01-14T07:48:10.392Z,93.70
2019-01-14T07:50:40.933Z,93.80
2019-01-14T07:53:11.432Z,93.60
2019-01-14T07:55:42.302Z,93.50
2019-01-14T07:58:12.859Z,93.50
2019-01-14T08:00:43.414Z,93.30
2019-01-14T08:03:13.879Z,93.20
2019-01-14T08:05:44.382Z,93.20
2019-01-14T08:08:14.955Z,93.10
2019-01-14T08:10:45.473Z,93.20
2019-01-14T08:13:15.984Z,93.10
2019-01-14T08:15:46.793Z,93.10
2019-01-14T08:18:17.538Z,93.10
2019-01-14T08:20:48.343Z,93.10
2019-01-14T08:23:18.820Z,93.20
2019-01-14T08:25:49.724Z,93.10
2019-01-14T08:31:42.935Z,93.00
2019-01-14T08:34:20.921Z,93.10
2019-01-14T08:36:50.362Z,93.00
2019-01-14T08:39:21.529Z,93.00
2019-01-14T08:42:08.069Z,92.80
2019-01-14T08:45:33.398Z,92.90
2019-01-14T08:52:11.930Z,92.50
2019-01-14T08:54:54.812Z,92.40
2019-01-14T08:57:54.613Z,92.40
2019-01-14T09:00:45.558Z,92.20
2019-01-14T09:03:16.958Z,92.40
2019-01-14T09:06:56.870Z,92.40
2019-01-14T09:08:54.677Z,92.30
2019-01-14T09:11:31.084Z,92.00
2019-01-14T09:14:28.116Z,92.20
2019-01-14T09:17:14.385Z,91.80
2019-01-14T09:19:47.687Z,91.50
2019-01-14T09:22:30.794Z,91.60
2019-01-14T09:25:01.634Z,91.10
2019-01-14T09:27:35.592Z,91.20
2019-01-14T09:30:13.509Z,91.00
2019-01-14T09:32:44.230Z,90.90
2019-01-14T09:35:21.422Z,90.90
2019-01-14T09:37:55.281Z,90.40
2019-01-14T09:40:32.019Z,90.50
2019-01-14T09:43:17.041Z,90.30
2019-01-14T09:46:04.207Z,90.10
2019-01-14T09:49:02.640Z,90.40
2019-01-14T09:51:50.714Z,90.20
2019-01-14T09:55:07.859Z,90.10
2019-01-14T09:57:39.289Z,90.20
2019-01-14T10:00:23.337Z,89.90
2019-01-14T10:03:01.024Z,90.00
2019-01-14T10:05:53.159Z,89.70
2019-01-14T10:08:42.859Z,90.00
2019-01-14T10:11:10.180Z,89.90
2019-01-14T10:13:41.317Z,89.90
2019-01-14T10:16:12.578Z,90.00
2019-01-14T10:18:43.584Z,89.80
2019-01-14T10:21:14.579Z,89.30
2019-01-14T10:23:45.497Z,88.90
2019-01-14T10:26:33.402Z,89.50
2019-01-14T10:29:03.701Z,89.70
2019-01-14T10:31:34.822Z,90.30
2019-01-14T10:34:05.845Z,90.20
2019-01-14T10:36:36.850Z,89.60
2019-01-14T10:39:08.869Z,89.40
2019-01-14T10:41:40.023Z,89.70
2019-01-14T10:44:11.217Z,89.50
2019-01-14T10:50:27.448Z,89.20
2019-01-14T10:52:58.890Z,88.60
2019-01-14T10:55:29.890Z,88.20
2019-01-14T11:01:38.720Z,89.30
2019-01-14T11:04:09.559Z,90.20
2019-01-14T11:06:40.479Z,90.60
2019-01-14T11:09:15.070Z,90.70
2019-01-14T11:11:46.107Z,91.00
2019-01-14T11:14:17.138Z,91.20
2019-01-14T11:16:49.266Z,91.30
2019-01-14T11:19:21.636Z,91.50
2019-01-14T11:21:52.643Z,91.50
2019-01-14T11:24:24.897Z,91.20
2019-01-14T11:27:01.680Z,91.30
2019-01-14T11:29:51.850Z,91.40
2019-01-14T11:32:23.557Z,91.60
2019-01-14T11:34:54.538Z,91.30
2019-01-14T11:37:48.676Z,91.50
2019-01-14T11:40:26.666Z,91.60
2019-01-14T11:42:57.675Z,91.50
2019-01-14T11:45:28.706Z,91.80
2019-01-14T11:48:00.994Z,92.10
2019-01-14T11:50:33.806Z,92.30
2019-01-14T11:53:15.330Z,92.10
2019-01-14T11:55:55.225Z,92.10
2019-01-14T11:58:31.260Z,91.90
2019-01-14T12:01:09.955Z,92.00
2019-01-14T12:03:45.551Z,91.80
2019-01-14T12:06:23.893Z,91.90
2019-01-14T12:09:01.905Z,91.80
2019-01-14T12:11:45.765Z,91.50
2019-01-14T12:14:18.679Z,91.50
2019-01-14T12:16:56.267Z,91.50
2019-01-14T12:19:30.291Z,91.50
2019-01-14T12:22:02.758Z,91.60
2019-01-14T12:24:53.442Z,91.40
2019-01-14T12:27:35.438Z,91.20
2019-01-14T12:30:11.456Z,91.20
2019-01-14T12:32:43.995Z,91.20
2019-01-14T12:35:32.039Z,91.20
2019-01-14T12:38:05.585Z,91.50
2019-01-14T12:40:40.858Z,91.50
2019-01-14T12:43:12.798Z,91.30
2019-01-14T12:45:56.388Z,91.20
2019-01-14T12:56:37.695Z,91.10
2019-01-14T13:00:35.238Z,91.10
2019-01-14T13:02:31.810Z,91.20
2019-01-14T13:16:37.726Z,90.80
2019-01-14T13:19:16.766Z,90.90
2019-01-14T13:30:00.445Z,90.90
2019-01-14T13:32:31.623Z,90.80
2019-01-14T13:35:02.272Z,90.50
2019-01-14T13:37:32.959Z,90.80
2019-01-14T13:40:03.871Z,90.90
2019-01-14T13:43:40.134Z,91.10
2019-01-14T13:50:09.852Z,90.90
2019-01-14T13:52:40.413Z,89.60
2019-01-14T14:02:00.547Z,89.50
2019-01-14T14:04:31.671Z,88.50
2019-01-14T14:07:02.337Z,87.60
2019-01-14T14:09:32.917Z,88.50
2019-01-14T14:12:05.630Z,89.40
2019-01-14T14:14:36.326Z,88.50
2019-01-14T14:17:07.258Z,89.00
2019-01-14T14:19:38.155Z,89.10
2019-01-14T14:22:11.776Z,89.50
2019-01-14T14:24:41.106Z,88.70
2019-01-14T14:27:11.717Z,88.80
2019-01-14T14:29:42.401Z,89.20
2019-01-14T14:32:13.076Z,89.20
2019-01-14T14:34:43.600Z,89.30
2019-01-14T14:37:14.304Z,89.00
2019-01-14T14:39:48.483Z,89.00
2019-01-14T14:42:17.170Z,89.10
2019-01-14T14:44:47.726Z,88.30
2019-01-14T14:47:18.188Z,88.50
2019-01-14T14:49:49.518Z,89.00
2019-01-14T14:52:20.154Z,88.20
2019-01-14T14:54:51.186Z,89.20
2019-01-14T14:57:21.994Z,88.50
2019-01-14T14:59:52.683Z,88.40
2019-01-14T15:02:23.366Z,88.40
2019-01-14T15:04:54.049Z,88.10
2019-01-14T15:07:24.716Z,88.00
2019-01-14T15:09:55.916Z,87.90
2019-01-14T15:12:26.689Z,88.20
2019-01-14T15:14:57.654Z,88.20
2019-01-14T15:17:28.820Z,88.20
2019-01-14T15:19:59.446Z,88.40
2019-01-14T15:22:30.225Z,88.80
2019-01-14T15:25:27.706Z,88.50
2019-01-14T15:31:45.939Z,88.30
2019-01-14T15:34:17.048Z,88.70
2019-01-14T15:36:55.220Z,88.80
2019-01-14T15:39:26.245Z,88.30
2019-01-14T15:42:13.256Z,88.10
2019-01-14T15:45:19.632Z,88.80
2019-01-14T15:47:58.101Z,89.10
2019-01-14T15:50:30.539Z,89.40
2019-01-14T15:53:01.670Z,89.90
2019-01-14T15:55:39.969Z,89.80
2019-01-14T15:58:18.794Z,89.70
2019-01-14T16:00:49.533Z,90.00
2019-01-14T16:03:22.412Z,90.10
2019-01-14T16:05:53.650Z,89.80
2019-01-14T16:08:24.524Z,90.00
2019-01-14T16:10:59.783Z,90.10
2019-01-14T16:13:57.498Z,90.20
2019-01-14T16:16:29.631Z,90.10
2019-01-14T16:19:17.589Z,90.40
2019-01-14T16:22:00.816Z,90.30
2019-01-14T16:24:33.740Z,90.40
2019-01-14T16:27:06.995Z,90.60
2019-01-14T16:29:43.641Z,90.50
2019-01-14T16:32:48.483Z,90.40
2019-01-14T16:35:20.143Z,90.40
2019-01-14T16:37:53.463Z,90.50
2019-01-14T16:40:24.773Z,90.50
2019-01-14T16:42:56.256Z,90.70
2019-01-14T16:46:20.669Z,90.50
2019-01-14T16:48:54.981Z,90.20
2019-01-14T16:51:30.518Z,90.50
2019-01-14T16:54:08.198Z,90.30
2019-01-14T16:57:03.357Z,90.20
2019-01-14T16:59:35.421Z,90.00
2019-01-14T17:02:19.485Z,90.30
2019-01-14T17:04:55.427Z,90.20
2019-01-14T17:07:30.250Z,90.30
2019-01-14T17:10:25.022Z,90.40
2019-01-14T17:12:53.435Z,90.30
2019-01-14T17:16:01.373Z,90.00
2019-01-14T17:19:25.766Z,90.10
2019-01-14T17:23:01.015Z,90.00
2019-01-14T17:25:46.273Z,90.10
2019-01-14T17:28:17.850Z,90.00
2019-01-14T17:30:48.790Z,90.00
2019-01-14T17:33:19.339Z,89.70
2019-01-14T17:35:50.207Z,89.70
2019-01-14T17:38:21.086Z,89.60
2019-01-14T17:41:10.231Z,90.00
2019-01-14T17:43:40.957Z,89.90
2019-01-14T17:46:11.547Z,90.00
2019-01-14T17:48:42.203Z,90.00
2019-01-14T17:51:13.171Z,89.90
2019-01-14T17:53:44.608Z,90.00
2019-01-14T17:56:15.300Z,89.90
2019-01-14T17:58:45.886Z,89.90
2019-01-14T18:01:16.498Z,90.00
2019-01-14T18:03:47.372Z,89.60
2019-01-14T18:06:41.665Z,89.80
2019-01-14T18:09:12.606Z,89.70
2019-01-14T18:11:43.499Z,90.00
2019-01-14T18:14:14.171Z,90.00
2019-01-14T18:16:44.741Z,89.70
2019-01-14T18:19:15.537Z,89.70
2019-01-14T18:21:47.211Z,89.80
2019-01-14T18:24:17.797Z,89.80
2019-01-14T18:26:48.302Z,89.90
2019-01-14T18:29:18.845Z,89.70
2019-01-14T18:31:49.459Z,89.70
2019-01-14T18:34:20.027Z,89.60
2019-01-14T18:36:50.496Z,89.50
2019-01-14T18:39:21.027Z,89.30
2019-01-14T18:41:51.809Z,89.40
2019-01-14T18:48:29.985Z,89.70
2019-01-14T18:51:00.783Z,89.50
2019-01-14T18:53:31.847Z,89.50
2019-01-14T18:56:06.002Z,89.30
2019-01-14T18:58:36.562Z,89.20
2019-01-14T19:01:07.256Z,89.10
2019-01-14T19:03:38.108Z,89.10
2019-01-14T19:06:09.269Z,89.00
2019-01-14T19:08:39.906Z,89.00
2019-01-14T19:11:11.139Z,89.10
2019-01-14T19:13:41.832Z,88.90
2019-01-14T19:16:12.621Z,88.90
2019-01-14T19:18:43.158Z,89.00
2019-01-14T19:21:13.752Z,89.00
2019-01-14T19:23:44.482Z,89.10
2019-01-14T19:26:15.276Z,89.00
2019-01-14T19:28:47.116Z,89.60
2019-01-14T19:31:17.843Z,90.00
2019-01-14T19:33:48.766Z,90.20
2019-01-14T19:36:19.355Z,90.30
2019-01-14T19:38:49.955Z,90.30
2019-01-14T19:41:20.745Z,90.30
2019-01-14T19:43:51.261Z,90.10
2019-01-14T19:46:24.062Z,89.40
2019-01-14T19:48:54.531Z,89.60
2019-01-14T19:51:25.005Z,90.00
2019-01-14T19:53:57.885Z,90.30
2019-01-14T19:56:30.130Z,90.50
2019-01-14T19:59:00.629Z,90.80
2019-01-14T20:01:31.178Z,91.00
2019-01-14T20:04:01.715Z,91.10
2019-01-14T20:06:32.170Z,91.20
2019-01-14T20:09:02.819Z,91.20
2019-01-14T20:11:33.379Z,91.40
2019-01-14T20:14:03.920Z,91.50
2019-01-14T20:16:35.199Z,91.60
2019-01-14T20:19:05.712Z,91.60
2019-01-14T20:21:36.241Z,91.70
2019-01-14T20:24:06.870Z,91.60
2019-01-14T20:26:38.406Z,91.50
2019-01-14T20:29:08.937Z,91.40
2019-01-14T20:31:39.480Z,91.60
2019-01-14T20:34:10.070Z,91.30
2019-01-14T20:36:40.853Z,91.30
2019-01-14T20:39:11.430Z,91.40
2019-01-14T20:41:41.991Z,91.40
2019-01-14T20:44:12.662Z,91.40
2019-01-14T20:46:43.203Z,91.60
2019-01-14T20:49:36.111Z,91.60
2019-01-14T20:52:06.853Z,91.60
2019-01-14T20:54:37.469Z,91.70
2019-01-14T20:57:08.026Z,91.80
2019-01-14T20:59:38.754Z,91.90
2019-01-14T21:02:14.593Z,92.00
2019-01-14T21:04:45.145Z,92.10
2019-01-14T21:07:16.047Z,92.00
2019-01-14T21:09:46.641Z,92.10
2019-01-14T21:12:17.568Z,91.90
2019-01-14T21:14:48.171Z,91.90
2019-01-14T21:17:19.166Z,91.80
2019-01-14T21:19:49.676Z,91.90
2019-01-14T21:22:20.279Z,91.90
2019-01-14T21:24:51.194Z,91.80
2019-01-14T21:27:21.746Z,91.70
2019-01-14T21:29:52.311Z,91.60
2019-01-14T21:32:22.792Z,91.60
2019-01-14T21:34:53.279Z,91.70
2019-01-14T21:37:23.829Z,91.60
2019-01-14T21:39:54.702Z,91.60
2019-01-14T21:42:25.505Z,91.60
2019-01-14T21:44:56.039Z,91.50
2019-01-14T21:47:32.644Z,91.60
2019-01-14T21:49:59.582Z,91.60
2019-01-14T21:52:30.540Z,91.70
2019-01-14T21:55:01.049Z,91.70
2019-01-14T21:57:31.545Z,91.70
2019-01-14T22:00:02.243Z,91.80
2019-01-14T22:02:34.725Z,91.70
2019-01-14T22:05:06.328Z,91.80
2019-01-14T22:07:36.897Z,91.70
2019-01-14T22:10:10.434Z,91.80
2019-01-14T22:12:41.068Z,92.10
2019-01-14T22:15:11.685Z,92.20
2019-01-14T22:17:42.239Z,92.20
2019-01-14T22:20:20.763Z,92.30
2019-01-14T22:22:51.321Z,92.30
2019-01-14T22:25:21.899Z,92.30
2019-01-14T22:27:52.429Z,92.40
2019-01-14T22:30:31.418Z,92.20
2019-01-14T22:33:01.918Z,92.10
2019-01-14T22:35:32.365Z,92.30
2019-01-14T22:38:03.036Z,92.30
2019-01-14T22:40:33.632Z,92.70
2019-01-14T22:43:05.073Z,92.50
2019-01-14T22:45:35.531Z,92.50
2019-01-14T22:48:06.596Z,92.70
2019-01-14T22:50:37.115Z,92.60
2019-01-14T22:53:12.638Z,92.60
2019-01-14T22:55:43.137Z,92.70
2019-01-14T22:58:13.737Z,92.70
2019-01-14T23:01:14.564Z,92.60
2019-01-14T23:03:47.624Z,92.70
2019-01-14T23:06:18.103Z,92.70
2019-01-14T23:08:48.814Z,92.80
2019-01-14T23:11:19.286Z,92.60
2019-01-14T23:13:50.187Z,92.60
2019-01-14T23:16:20.759Z,92.50
2019-01-14T23:18:51.293Z,92.50
2019-01-14T23:21:21.756Z,92.50
2019-01-14T23:23:52.249Z,92.50
2019-01-14T23:26:22.725Z,92.50
2019-01-14T23:28:53.562Z,92.40
2019-01-14T23:31:24.485Z,92.40
2019-01-14T23:33:55.130Z,92.40
2019-01-14T23:36:25.559Z,92.30
2019-01-14T23:38:56.338Z,92.30
2019-01-14T23:41:27.107Z,92.20
2019-01-14T23:43:57.674Z,92.30
2019-01-14T23:46:28.284Z,92.20
2019-01-14T23:48:58.991Z,92.10
2019-01-14T23:51:29.599Z,92.60
2019-01-14T23:54:00.194Z,92.20
2019-01-14T23:56:31.212Z,92.30
2019-01-14T23:59:02.002Z,92.30
