createdAt,value
2022-10-28T00:00:20.862Z,97276.44
2022-10-28T00:00:52.936Z,97285.09
2022-10-28T00:01:25.527Z,97280.41
2022-10-28T00:01:57.486Z,97285.31
2022-10-28T00:02:29.490Z,97281.69
2022-10-28T00:03:02.334Z,97279.63
2022-10-28T00:03:38.357Z,97276.00
2022-10-28T00:04:10.282Z,97279.59
2022-10-28T00:04:42.161Z,97273.16
2022-10-28T00:05:14.072Z,97279.75
2022-10-28T00:05:46.101Z,97275.66
2022-10-28T00:06:30.332Z,97283.53
2022-10-28T00:07:03.254Z,97276.44
2022-10-28T00:07:35.371Z,97276.16
2022-10-28T00:08:07.226Z,97278.81
2022-10-28T00:08:39.487Z,97271.28
2022-10-28T00:09:12.342Z,97272.22
2022-10-28T00:09:44.337Z,97271.91
2022-10-28T00:10:16.154Z,97280.53
2022-10-28T00:10:47.960Z,97273.16
2022-10-28T00:11:27.550Z,97276.63
2022-10-28T00:11:59.501Z,97279.91
2022-10-28T00:12:34.503Z,97268.13
2022-10-28T00:13:06.422Z,97276.16
2022-10-28T00:13:39.272Z,97272.22
2022-10-28T00:14:11.482Z,97269.69
2022-10-28T00:14:43.381Z,97269.84
2022-10-28T00:15:15.247Z,97275.19
2022-10-28T00:15:47.089Z,97272.66
2022-10-28T00:16:21.419Z,97272.06
2022-10-28T00:16:54.347Z,97279.91
2022-10-28T00:17:26.342Z,97270.50
2022-10-28T00:17:58.297Z,97278.97
2022-10-28T00:18:30.119Z,97281.94
2022-10-28T00:19:03.616Z,97282.09
2022-10-28T00:19:36.003Z,97277.84
2022-10-28T00:20:08.411Z,97276.13
2022-10-28T00:20:40.268Z,97280.06
2022-10-28T00:21:15.477Z,97282.06
2022-10-28T00:21:47.338Z,97279.25
2022-10-28T00:22:19.227Z,97277.69
2022-10-28T00:22:51.247Z,97277.50
2022-10-28T00:23:23.143Z,97280.94
2022-10-28T00:23:55.440Z,97273.53
2022-10-28T00:24:27.264Z,97279.66
2022-10-28T00:24:59.176Z,97274.00
2022-10-28T00:25:31.040Z,97276.88
2022-10-28T00:26:20.246Z,97270.72
2022-10-28T00:26:52.168Z,97275.91
2022-10-28T00:27:24.109Z,97279.03
2022-10-28T00:27:56.149Z,97274.00
2022-10-28T00:28:28.396Z,97275.25
2022-10-28T00:29:03.964Z,97271.53
2022-10-28T00:29:35.868Z,97271.66
2022-10-28T00:30:08.246Z,97274.50
2022-10-28T00:30:40.140Z,97272.28
2022-10-28T00:31:14.045Z,97266.00
2022-10-28T00:31:47.119Z,97262.56
2022-10-28T00:32:18.967Z,97270.41
2022-10-28T00:32:51.154Z,97268.50
2022-10-28T00:33:23.229Z,97270.56
2022-10-28T00:33:55.761Z,97272.94
2022-10-28T00:34:27.652Z,97273.69
2022-10-28T00:34:59.644Z,97269.75
2022-10-28T00:35:31.555Z,97273.38
2022-10-28T00:36:12.840Z,97273.09
2022-10-28T00:36:46.598Z,97276.88
2022-10-28T00:37:18.473Z,97272.94
2022-10-28T00:37:53.345Z,97267.41
2022-10-28T00:38:25.257Z,97264.25
2022-10-28T00:38:58.182Z,97275.38
2022-10-28T00:39:30.237Z,97272.84
2022-10-28T00:40:03.684Z,97272.69
2022-10-28T00:40:35.917Z,97271.88
2022-10-28T00:41:09.608Z,97269.72
2022-10-28T00:41:45.050Z,97268.78
2022-10-28T00:42:22.315Z,97272.25
2022-10-28T00:42:54.606Z,97271.28
2022-10-28T00:44:01.844Z,97269.44
2022-10-28T00:44:52.492Z,97268.13
2022-10-28T00:45:24.989Z,97270.78
2022-10-28T00:45:56.967Z,97263.59
2022-10-28T00:46:35.569Z,97266.41
2022-10-28T00:47:16.866Z,97261.22
2022-10-28T00:48:02.259Z,97262.34
2022-10-28T00:48:34.434Z,97260.59
2022-10-28T00:49:14.863Z,97256.53
2022-10-28T00:49:49.597Z,97265.81
2022-10-28T00:50:41.308Z,97264.72
2022-10-28T00:51:15.092Z,97260.00
2022-10-28T00:51:49.432Z,97262.31
2022-10-28T00:52:24.531Z,97260.91
2022-10-28T00:53:03.193Z,97263.88
2022-10-28T00:53:36.102Z,97263.75
2022-10-28T00:54:08.688Z,97257.94
2022-10-28T00:54:41.845Z,97260.44
2022-10-28T00:55:17.002Z,97262.69
2022-10-28T00:55:50.026Z,97265.81
2022-10-28T00:57:05.078Z,97264.06
2022-10-28T00:57:38.828Z,97261.56
2022-10-28T00:58:12.017Z,97267.50
2022-10-28T00:58:45.178Z,97264.84
2022-10-28T00:59:22.970Z,97261.56
2022-10-28T00:59:55.332Z,97263.44
2022-10-28T01:00:27.385Z,97262.03
2022-10-28T01:00:59.344Z,97258.28
2022-10-28T01:01:31.624Z,97261.06
2022-10-28T01:02:05.275Z,97261.56
2022-10-28T01:02:47.812Z,97258.41
2022-10-28T01:03:20.358Z,97265.66
2022-10-28T01:03:53.826Z,97265.16
2022-10-28T01:04:25.890Z,97261.06
2022-10-28T01:04:58.261Z,97258.53
2022-10-28T01:05:34.853Z,97273.16
2022-10-28T01:06:07.850Z,97258.41
2022-10-28T01:06:41.720Z,97264.97
2022-10-28T01:07:15.237Z,97267.34
2022-10-28T01:07:47.306Z,97271.28
2022-10-28T01:08:20.932Z,97268.13
2022-10-28T01:08:57.427Z,97265.28
2022-10-28T01:09:31.886Z,97263.25
2022-10-28T01:10:05.911Z,97261.34
2022-10-28T01:10:57.598Z,97260.38
2022-10-28T01:11:39.623Z,97259.91
2022-10-28T01:12:43.500Z,97261.13
2022-10-28T01:13:30.734Z,97265.50
2022-10-28T01:14:25.877Z,97266.59
2022-10-28T01:15:12.538Z,97269.88
2022-10-28T01:15:55.727Z,97269.06
2022-10-28T01:16:41.217Z,97273.00
2022-10-28T01:17:22.150Z,97264.41
2022-10-28T01:18:08.722Z,97274.09
2022-10-28T01:19:15.793Z,97271.44
2022-10-28T01:20:03.612Z,97262.47
2022-10-28T01:21:14.117Z,97268.91
2022-10-28T01:21:58.223Z,97270.78
2022-10-28T01:22:59.409Z,97267.16
2022-10-28T01:23:52.677Z,97261.03
2022-10-28T01:24:39.431Z,97263.69
2022-10-28T01:25:39.273Z,97263.69
2022-10-28T01:26:29.238Z,97256.94
2022-10-28T01:27:09.859Z,97262.09
2022-10-28T01:27:41.608Z,97266.16
2022-10-28T01:28:28.725Z,97260.91
2022-10-28T01:29:19.402Z,97264.25
2022-10-28T01:30:06.353Z,97267.22
2022-10-28T01:31:24.902Z,97261.88
2022-10-28T01:32:11.307Z,97259.34
2022-10-28T01:32:48.857Z,97256.38
2022-10-28T01:33:28.772Z,97258.75
2022-10-28T01:34:39.476Z,97258.72
2022-10-28T01:35:43.551Z,97259.19
2022-10-28T01:36:18.506Z,97254.66
2022-10-28T01:37:14.298Z,97259.19
2022-10-28T01:38:08.449Z,97260.16
2022-10-28T01:38:58.514Z,97259.19
2022-10-28T01:39:39.371Z,97258.88
2022-10-28T01:40:21.566Z,97254.81
2022-10-28T01:40:53.386Z,97256.22
2022-10-28T01:41:33.768Z,97258.88
2022-10-28T01:42:09.896Z,97248.22
2022-10-28T01:42:53.357Z,97262.16
2022-10-28T01:44:06.783Z,97252.63
2022-10-28T01:44:50.048Z,97252.91
2022-10-28T01:45:28.996Z,97249.78
2022-10-28T01:46:25.223Z,97255.25
2022-10-28T01:46:57.121Z,97253.06
2022-10-28T01:47:35.501Z,97252.91
2022-10-28T01:48:15.855Z,97250.63
2022-10-28T01:48:56.791Z,97250.63
2022-10-28T01:49:58.981Z,97253.41
2022-10-28T01:50:34.943Z,97245.06
2022-10-28T01:51:18.852Z,97240.69
2022-10-28T01:51:55.368Z,97240.75
2022-10-28T01:52:30.064Z,97243.34
2022-10-28T01:53:07.733Z,97245.88
2022-10-28T01:53:43.078Z,97241.81
2022-10-28T01:54:24.031Z,97246.38
2022-10-28T01:55:20.151Z,97246.69
2022-10-28T01:55:56.180Z,97251.59
2022-10-28T01:56:33.904Z,97242.34
2022-10-28T01:57:06.020Z,97244.84
2022-10-28T01:57:40.743Z,97247.81
2022-10-28T01:58:18.795Z,97240.78
2022-10-28T01:58:53.564Z,97240.66
2022-10-28T01:59:28.988Z,97242.34
2022-10-28T02:00:02.149Z,97237.31
2022-10-28T02:00:46.607Z,97236.84
2022-10-28T02:01:19.598Z,97242.19
2022-10-28T02:01:52.107Z,97241.88
2022-10-28T02:02:24.819Z,97240.28
2022-10-28T02:02:56.998Z,97242.16
2022-10-28T02:03:28.928Z,97239.16
2022-10-28T02:04:01.365Z,97234.78
2022-10-28T02:04:33.764Z,97240.44
2022-10-28T02:05:38.114Z,97244.38
2022-10-28T02:06:17.491Z,97241.41
2022-10-28T02:06:55.564Z,97247.53
2022-10-28T02:07:27.505Z,97243.88
2022-10-28T02:08:06.003Z,97242.06
2022-10-28T02:09:04.490Z,97246.09
2022-10-28T02:10:03.983Z,97250.63
2022-10-28T02:10:42.589Z,97250.50
2022-10-28T02:11:51.983Z,97245.75
2022-10-28T02:12:30.252Z,97244.50
2022-10-28T02:13:11.873Z,97243.09
2022-10-28T02:13:55.451Z,97253.75
2022-10-28T02:14:45.878Z,97252.91
2022-10-28T02:15:28.823Z,97253.28
2022-10-28T02:16:13.999Z,97253.59
2022-10-28T02:17:21.146Z,97254.22
2022-10-28T02:18:17.741Z,97253.69
2022-10-28T02:18:58.433Z,97264.22
2022-10-28T02:19:30.191Z,97252.09
2022-10-28T02:20:14.503Z,97254.66
2022-10-28T02:20:51.239Z,97250.88
2022-10-28T02:21:47.720Z,97261.56
2022-10-28T02:22:27.338Z,97255.13
2022-10-28T02:23:36.880Z,97247.91
2022-10-28T02:24:19.860Z,97246.16
2022-10-28T02:25:16.694Z,97253.50
2022-10-28T02:26:02.118Z,97247.25
2022-10-28T02:26:42.207Z,97236.59
2022-10-28T02:27:42.844Z,97241.44
2022-10-28T02:28:32.970Z,97237.00
2022-10-28T02:29:13.806Z,97230.09
2022-10-28T02:29:53.985Z,97234.34
2022-10-28T02:30:40.865Z,97234.72
2022-10-28T02:31:25.822Z,97235.00
2022-10-28T02:32:05.071Z,97233.91
2022-10-28T02:32:46.816Z,97235.47
2022-10-28T02:33:24.093Z,97234.09
2022-10-28T02:34:02.613Z,97237.25
2022-10-28T02:34:40.521Z,97230.22
2022-10-28T02:35:17.377Z,97226.63
2022-10-28T02:36:06.043Z,97228.19
2022-10-28T02:36:42.138Z,97229.16
2022-10-28T02:37:29.682Z,97227.09
2022-10-28T02:38:07.739Z,97227.88
2022-10-28T02:38:45.530Z,97232.44
2022-10-28T02:39:21.269Z,97235.41
2022-10-28T02:39:57.170Z,97237.59
2022-10-28T02:40:33.163Z,97235.22
2022-10-28T02:41:14.027Z,97234.63
2022-10-28T02:41:56.589Z,97232.56
2022-10-28T02:42:36.029Z,97233.81
2022-10-28T02:43:11.267Z,97236.19
2022-10-28T02:43:44.549Z,97236.69
2022-10-28T02:44:29.265Z,97234.19
2022-10-28T02:45:18.261Z,97242.16
2022-10-28T02:45:55.665Z,97227.88
2022-10-28T02:46:30.317Z,97235.59
2022-10-28T02:47:13.363Z,97225.09
2022-10-28T02:47:56.807Z,97229.63
2022-10-28T02:48:48.304Z,97220.69
2022-10-28T02:49:20.291Z,97221.94
2022-10-28T02:49:57.303Z,97221.31
2022-10-28T02:50:34.915Z,97224.16
2022-10-28T02:51:21.710Z,97218.19
2022-10-28T02:52:00.113Z,97220.88
2022-10-28T02:52:34.670Z,97220.13
2022-10-28T02:53:14.980Z,97225.63
2022-10-28T02:53:59.598Z,97224.81
2022-10-28T02:54:38.258Z,97226.72
2022-10-28T02:55:10.310Z,97217.31
2022-10-28T02:55:44.777Z,97208.50
2022-10-28T02:56:20.368Z,97218.59
2022-10-28T02:57:07.930Z,97213.06
2022-10-28T02:57:48.456Z,97211.66
2022-10-28T02:58:21.016Z,97213.72
2022-10-28T02:58:53.144Z,97217.47
2022-10-28T02:59:28.192Z,97209.19
2022-10-28T03:00:07.087Z,97211.50
2022-10-28T03:00:44.976Z,97209.84
2022-10-28T03:01:17.068Z,97208.53
2022-10-28T03:01:49.263Z,97209.34
2022-10-28T03:02:21.612Z,97213.72
2022-10-28T03:02:53.573Z,97215.28
2022-10-28T03:03:25.489Z,97213.88
2022-10-28T03:03:57.847Z,97216.06
2022-10-28T03:04:29.739Z,97212.91
2022-10-28T03:05:02.659Z,97215.59
2022-10-28T03:05:34.547Z,97213.38
2022-10-28T03:06:06.564Z,97212.91
2022-10-28T03:06:38.511Z,97217.47
2022-10-28T03:07:10.453Z,97219.03
2022-10-28T03:07:42.497Z,97214.19
2022-10-28T03:08:14.318Z,97213.53
2022-10-28T03:08:46.441Z,97215.91
2022-10-28T03:09:18.293Z,97210.53
2022-10-28T03:09:50.300Z,97212.28
2022-10-28T03:10:22.199Z,97208.50
2022-10-28T03:10:54.032Z,97214.31
2022-10-28T03:11:26.264Z,97210.56
2022-10-28T03:11:58.129Z,97207.25
2022-10-28T03:12:30.075Z,97208.97
2022-10-28T03:13:01.957Z,97210.75
2022-10-28T03:13:33.924Z,97209.63
2022-10-28T03:14:05.814Z,97205.53
2022-10-28T03:14:38.004Z,97207.41
2022-10-28T03:15:10.336Z,97212.16
2022-10-28T03:15:42.188Z,97208.69
2022-10-28T03:16:14.264Z,97204.13
2022-10-28T03:16:46.119Z,97212.91
2022-10-28T03:17:18.086Z,97207.28
2022-10-28T03:17:49.994Z,97208.84
2022-10-28T03:18:21.928Z,97206.50
2022-10-28T03:18:54.337Z,97216.25
2022-10-28T03:19:26.245Z,97206.50
2022-10-28T03:19:58.250Z,97209.63
2022-10-28T03:20:30.205Z,97205.69
2022-10-28T03:21:02.075Z,97205.97
2022-10-28T03:21:34.002Z,97204.13
2022-10-28T03:22:05.818Z,97208.97
2022-10-28T03:22:37.697Z,97208.97
2022-10-28T03:23:09.653Z,97208.97
2022-10-28T03:23:41.529Z,97208.50
2022-10-28T03:24:13.638Z,97208.03
2022-10-28T03:24:45.483Z,97212.28
2022-10-28T03:25:17.370Z,97206.44
2022-10-28T03:25:49.370Z,97205.84
2022-10-28T03:26:21.403Z,97206.88
2022-10-28T03:26:53.328Z,97210.81
2022-10-28T03:27:25.345Z,97215.09
2022-10-28T03:27:58.441Z,97212.72
2022-10-28T03:28:30.304Z,97208.28
2022-10-28T03:29:02.257Z,97203.88
2022-10-28T03:29:34.120Z,97207.50
2022-10-28T03:30:06.737Z,97211.72
2022-10-28T03:30:38.647Z,97213.88
2022-10-28T03:31:10.489Z,97208.56
2022-10-28T03:31:42.461Z,97203.84
2022-10-28T03:32:14.539Z,97213.41
2022-10-28T03:32:46.564Z,97207.78
2022-10-28T03:33:18.488Z,97208.38
2022-10-28T03:33:50.480Z,97207.78
2022-10-28T03:34:22.362Z,97205.72
2022-10-28T03:34:55.249Z,97205.13
2022-10-28T03:35:27.236Z,97211.06
2022-10-28T03:35:59.202Z,97212.94
2022-10-28T03:36:31.122Z,97209.19
2022-10-28T03:37:03.159Z,97206.03
2022-10-28T03:37:35.136Z,97215.78
2022-10-28T03:38:07.124Z,97209.19
2022-10-28T03:38:38.968Z,97211.56
2022-10-28T03:39:11.318Z,97212.81
2022-10-28T03:39:43.275Z,97214.22
2022-10-28T03:40:15.212Z,97213.25
2022-10-28T03:40:50.984Z,97213.56
2022-10-28T03:41:23.476Z,97208.34
2022-10-28T03:41:55.313Z,97219.78
2022-10-28T03:42:27.142Z,97215.25
2022-10-28T03:42:58.991Z,97211.50
2022-10-28T03:43:30.874Z,97213.69
2022-10-28T03:44:02.715Z,97214.78
2022-10-28T03:44:34.671Z,97212.59
2022-10-28T03:45:07.209Z,97215.84
2022-10-28T03:45:39.077Z,97215.38
2022-10-28T03:46:11.006Z,97215.97
2022-10-28T03:46:42.991Z,97223.38
2022-10-28T03:47:14.758Z,97214.41
2022-10-28T03:47:47.436Z,97215.50
2022-10-28T03:48:19.286Z,97218.94
2022-10-28T03:48:51.191Z,97217.56
2022-10-28T03:49:23.382Z,97217.56
2022-10-28T03:49:55.262Z,97212.34
2022-10-28T03:50:27.211Z,97216.78
2022-10-28T03:51:00.376Z,97220.53
2022-10-28T03:51:32.235Z,97219.88
2022-10-28T03:52:04.210Z,97220.53
2022-10-28T03:52:36.192Z,97227.88
2022-10-28T03:53:08.262Z,97226.47
2022-10-28T03:53:40.113Z,97221.13
2022-10-28T03:54:11.926Z,97222.53
2022-10-28T03:54:43.882Z,97230.53
2022-10-28T03:55:15.794Z,97223.63
2022-10-28T03:55:55.397Z,97231.34
2022-10-28T03:56:27.533Z,97225.03
2022-10-28T03:56:59.425Z,97220.59
2022-10-28T03:57:33.042Z,97227.53
2022-10-28T03:58:06.001Z,97225.28
2022-10-28T03:58:41.098Z,97224.00
2022-10-28T03:59:16.344Z,97230.41
2022-10-28T03:59:51.393Z,97222.91
2022-10-28T04:00:23.263Z,97238.31
2022-10-28T04:00:56.348Z,97234.16
2022-10-28T04:01:28.780Z,97230.09
2022-10-28T04:02:00.874Z,97233.75
2022-10-28T04:02:32.962Z,97227.16
2022-10-28T04:03:06.007Z,97238.41
2022-10-28T04:03:37.951Z,97226.66
2022-10-28T04:04:09.821Z,97222.41
2022-10-28T04:04:41.758Z,97228.97
2022-10-28T04:05:13.756Z,97224.13
2022-10-28T04:05:48.325Z,97212.97
2022-10-28T04:06:20.310Z,97222.00
2022-10-28T04:06:52.257Z,97224.84
2022-10-28T04:07:24.208Z,97223.75
2022-10-28T04:07:56.135Z,97228.59
2022-10-28T04:08:28.428Z,97221.88
2022-10-28T04:09:00.254Z,97227.50
2022-10-28T04:09:33.167Z,97228.19
2022-10-28T04:10:05.500Z,97227.38
2022-10-28T04:10:37.390Z,97231.03
2022-10-28T04:11:09.434Z,97225.69
2022-10-28T04:11:41.419Z,97227.84
2022-10-28T04:12:13.256Z,97228.66
2022-10-28T04:12:46.439Z,97224.03
2022-10-28T04:13:18.546Z,97233.94
2022-10-28T04:13:50.528Z,97229.56
2022-10-28T04:14:22.385Z,97231.16
2022-10-28T04:14:54.150Z,97225.81
2022-10-28T04:15:26.066Z,97232.72
2022-10-28T04:15:58.020Z,97227.56
2022-10-28T04:16:29.828Z,97223.81
2022-10-28T04:17:01.676Z,97233.06
2022-10-28T04:17:36.660Z,97228.25
2022-10-28T04:18:09.250Z,97233.41
2022-10-28T04:18:41.084Z,97228.06
2022-10-28T04:19:12.894Z,97238.72
2022-10-28T04:19:44.843Z,97237.94
2022-10-28T04:20:16.668Z,97232.25
2022-10-28T04:20:49.284Z,97235.50
2022-10-28T04:21:21.342Z,97227.34
2022-10-28T04:21:53.280Z,97232.16
2022-10-28T04:22:25.136Z,97235.03
2022-10-28T04:22:57.445Z,97238.00
2022-10-28T04:23:29.677Z,97232.97
2022-10-28T04:24:01.554Z,97233.72
2022-10-28T04:24:33.424Z,97233.13
2022-10-28T04:25:05.683Z,97234.09
2022-10-28T04:25:37.557Z,97235.22
2022-10-28T04:26:09.429Z,97234.09
2022-10-28T04:26:41.503Z,97235.38
2022-10-28T04:27:13.321Z,97239.31
2022-10-28T04:27:45.385Z,97241.56
2022-10-28T04:28:17.285Z,97238.91
2022-10-28T04:28:49.088Z,97227.75
2022-10-28T04:29:20.940Z,97228.84
2022-10-28T04:29:52.895Z,97234.47
2022-10-28T04:30:25.890Z,97228.25
2022-10-28T04:30:57.837Z,97226.13
2022-10-28T04:31:29.790Z,97225.41
2022-10-28T04:32:02.295Z,97231.63
2022-10-28T04:32:34.176Z,97223.44
2022-10-28T04:33:06.099Z,97222.22
2022-10-28T04:33:38.261Z,97228.84
2022-10-28T04:34:10.283Z,97231.06
2022-10-28T04:34:42.196Z,97222.97
2022-10-28T04:35:14.387Z,97219.19
2022-10-28T04:35:46.400Z,97225.31
2022-10-28T04:36:18.177Z,97219.41
2022-10-28T04:36:50.137Z,97212.47
2022-10-28T04:37:22.148Z,97212.34
2022-10-28T04:37:54.359Z,97213.31
2022-10-28T04:38:27.286Z,97205.53
2022-10-28T04:38:59.172Z,97211.31
2022-10-28T04:39:31.102Z,97204.88
2022-10-28T04:40:04.146Z,97215.09
2022-10-28T04:40:36.008Z,97200.66
2022-10-28T04:41:12.449Z,97202.84
2022-10-28T04:41:44.273Z,97207.84
2022-10-28T04:42:16.272Z,97205.19
2022-10-28T04:42:48.119Z,97203.50
2022-10-28T04:43:20.347Z,97201.31
2022-10-28T04:43:52.206Z,97202.25
2022-10-28T04:44:24.267Z,97206.38
2022-10-28T04:44:56.145Z,97206.84
2022-10-28T04:45:28.026Z,97210.16
2022-10-28T04:46:05.891Z,97206.84
2022-10-28T04:46:37.804Z,97205.47
2022-10-28T04:47:09.682Z,97210.50
2022-10-28T04:47:41.593Z,97203.88
2022-10-28T04:48:13.518Z,97203.59
2022-10-28T04:48:46.947Z,97211.88
2022-10-28T04:49:18.832Z,97211.41
2022-10-28T04:49:51.143Z,97201.06
2022-10-28T04:50:23.070Z,97205.41
2022-10-28T04:50:57.270Z,97204.19
2022-10-28T04:51:29.166Z,97211.56
2022-10-28T04:52:01.438Z,97205.88
2022-10-28T04:52:33.700Z,97199.50
2022-10-28T04:53:05.538Z,97209.06
2022-10-28T04:53:37.728Z,97204.69
2022-10-28T04:54:10.692Z,97192.28
2022-10-28T04:54:42.519Z,97198.72
2022-10-28T04:55:14.492Z,97200.41
2022-10-28T04:55:46.483Z,97196.69
2022-10-28T04:56:18.307Z,97202.91
2022-10-28T04:56:50.132Z,97200.88
2022-10-28T04:57:22.035Z,97197.13
2022-10-28T04:57:56.095Z,97201.34
2022-10-28T04:58:27.931Z,97199.59
2022-10-28T04:59:00.112Z,97202.25
2022-10-28T04:59:32.019Z,97200.41
2022-10-28T05:00:04.897Z,97194.31
2022-10-28T05:00:36.887Z,97195.28
2022-10-28T05:01:09.959Z,97200.41
2022-10-28T05:01:42.148Z,97200.91
2022-10-28T05:02:14.098Z,97191.53
2022-10-28T05:02:46.290Z,97193.88
2022-10-28T05:03:18.335Z,97189.94
2022-10-28T05:03:50.264Z,97201.09
2022-10-28T05:04:22.264Z,97192.41
2022-10-28T05:04:54.579Z,97190.72
2022-10-28T05:05:26.571Z,97189.63
2022-10-28T05:05:58.429Z,97192.78
2022-10-28T05:06:30.309Z,97191.22
2022-10-28T05:07:02.261Z,97202.66
2022-10-28T05:07:34.988Z,97191.81
2022-10-28T05:08:07.264Z,97197.75
2022-10-28T05:08:39.340Z,97187.09
2022-10-28T05:09:11.684Z,97191.50
2022-10-28T05:09:43.564Z,97191.78
2022-10-28T05:10:16.406Z,97202.63
2022-10-28T05:10:51.078Z,97193.06
2022-10-28T05:11:23.066Z,97191.97
2022-10-28T05:11:54.990Z,97195.09
2022-10-28T05:12:26.919Z,97190.69
2022-10-28T05:12:59.182Z,97190.38
2022-10-28T05:13:31.023Z,97199.34
2022-10-28T05:14:02.839Z,97188.69
2022-10-28T05:14:34.727Z,97191.81
2022-10-28T05:15:07.436Z,97189.94
2022-10-28T05:15:39.256Z,97191.81
2022-10-28T05:16:11.098Z,97197.75
2022-10-28T05:16:43.178Z,97185.22
2022-10-28T05:17:15.516Z,97196.31
2022-10-28T05:17:48.093Z,97196.31
2022-10-28T05:18:20.001Z,97192.56
2022-10-28T05:18:52.019Z,97195.56
2022-10-28T05:19:23.960Z,97199.50
2022-10-28T05:19:55.890Z,97206.38
2022-10-28T05:20:27.778Z,97193.53
2022-10-28T05:20:59.659Z,97193.06
2022-10-28T05:21:31.578Z,97202.91
2022-10-28T05:22:03.606Z,97206.84
2022-10-28T05:22:35.686Z,97204.19
2022-10-28T05:23:07.515Z,97204.03
2022-10-28T05:23:39.451Z,97204.31
2022-10-28T05:24:11.349Z,97204.31
2022-10-28T05:24:43.290Z,97204.31
2022-10-28T05:25:15.357Z,97207.16
2022-10-28T05:25:47.231Z,97210.63
2022-10-28T05:26:19.729Z,97204.31
2022-10-28T05:26:51.591Z,97206.53
2022-10-28T05:27:23.484Z,97209.78
2022-10-28T05:27:59.919Z,97205.25
2022-10-28T05:28:32.253Z,97205.25
2022-10-28T05:29:04.525Z,97204.47
2022-10-28T05:29:36.968Z,97203.50
2022-10-28T05:30:10.027Z,97203.31
2022-10-28T05:30:42.410Z,97202.53
2022-10-28T05:31:14.455Z,97203.44
2022-10-28T05:31:46.890Z,97190.13
2022-10-28T05:32:18.801Z,97196.25
2022-10-28T05:32:54.331Z,97189.53
2022-10-28T05:33:27.196Z,97190.13
2022-10-28T05:33:59.040Z,97190.28
2022-10-28T05:34:30.967Z,97200.47
2022-10-28T05:35:03.343Z,97194.84
2022-10-28T05:35:35.823Z,97192.50
2022-10-28T05:36:07.700Z,97197.38
2022-10-28T05:36:39.479Z,97198.78
2022-10-28T05:37:11.409Z,97202.53
2022-10-28T05:37:43.981Z,97195.50
2022-10-28T05:38:15.950Z,97193.78
2022-10-28T05:38:49.705Z,97193.97
2022-10-28T05:39:21.560Z,97196.81
2022-10-28T05:39:53.601Z,97198.38
2022-10-28T05:40:25.950Z,97200.75
2022-10-28T05:40:57.777Z,97198.69
2022-10-28T05:41:29.675Z,97202.44
2022-10-28T05:42:01.569Z,97203.22
2022-10-28T05:42:33.518Z,97207.97
2022-10-28T05:43:05.444Z,97205.41
2022-10-28T05:43:37.351Z,97206.66
2022-10-28T05:44:09.799Z,97208.69
2022-10-28T05:44:41.772Z,97205.25
2022-10-28T05:45:13.674Z,97205.25
2022-10-28T05:45:52.452Z,97212.16
2022-10-28T05:46:24.429Z,97208.69
2022-10-28T05:46:56.726Z,97206.03
2022-10-28T05:47:28.719Z,97212.94
2022-10-28T05:48:00.949Z,97204.81
2022-10-28T05:49:20.436Z,97204.94
2022-10-28T05:49:57.030Z,97200.69
2022-10-28T05:50:32.699Z,97214.66
2022-10-28T05:51:06.996Z,97204.47
2022-10-28T05:51:43.737Z,97204.59
2022-10-28T05:52:23.251Z,97208.19
2022-10-28T05:53:13.068Z,97211.63
2022-10-28T05:53:45.116Z,97201.63
2022-10-28T05:54:24.124Z,97207.72
2022-10-28T05:55:00.763Z,97211.34
2022-10-28T05:55:33.204Z,97207.78
2022-10-28T05:56:05.321Z,97214.38
2022-10-28T05:56:37.319Z,97218.63
2022-10-28T05:57:31.163Z,97209.53
2022-10-28T05:58:03.216Z,97207.53
2022-10-28T05:58:35.240Z,97211.44
2022-10-28T05:59:09.473Z,97210.81
2022-10-28T05:59:41.667Z,97210.53
2022-10-28T06:01:19.402Z,97214.13
2022-10-28T06:01:51.396Z,97214.59
2022-10-28T06:02:23.341Z,97218.22
2022-10-28T06:03:10.451Z,97206.44
2022-10-28T06:03:42.298Z,97218.22
2022-10-28T06:04:14.395Z,97219.50
2022-10-28T06:04:46.308Z,97220.50
2022-10-28T06:05:18.259Z,97223.66
2022-10-28T06:05:50.479Z,97221.31
2022-10-28T06:06:22.313Z,97224.94
2022-10-28T06:06:56.233Z,97227.09
2022-10-28T06:07:29.771Z,97226.81
2022-10-28T06:08:01.729Z,97234.50
2022-10-28T06:08:33.633Z,97236.72
2022-10-28T06:09:05.534Z,97228.72
2022-10-28T06:09:37.482Z,97232.81
2022-10-28T06:10:10.925Z,97230.50
2022-10-28T06:10:54.905Z,97232.06
2022-10-28T06:11:26.764Z,97232.53
2022-10-28T06:11:58.586Z,97224.69
2022-10-28T06:12:30.544Z,97230.03
2022-10-28T06:13:02.901Z,97232.38
2022-10-28T06:13:34.686Z,97233.50
2022-10-28T06:14:06.500Z,97233.97
2022-10-28T06:14:38.396Z,97230.81
2022-10-28T06:15:10.353Z,97237.56
2022-10-28T06:15:42.122Z,97233.50
2022-10-28T06:16:13.941Z,97237.88
2022-10-28T06:16:45.750Z,97234.91
2022-10-28T06:17:17.530Z,97240.09
2022-10-28T06:17:49.609Z,97235.56
2022-10-28T06:18:22.117Z,97240.56
2022-10-28T06:18:54.270Z,97240.25
2022-10-28T06:19:26.134Z,97246.53
2022-10-28T06:19:58.156Z,97243.72
2022-10-28T06:20:32.588Z,97243.22
2022-10-28T06:21:04.973Z,97241.34
2022-10-28T06:21:36.862Z,97237.44
2022-10-28T06:22:08.648Z,97249.38
2022-10-28T06:22:51.621Z,97243.88
2022-10-28T06:23:25.353Z,97241.22
2022-10-28T06:23:57.177Z,97238.53
2022-10-28T06:24:28.983Z,97236.66
2022-10-28T06:25:00.979Z,97237.63
2022-10-28T06:25:32.796Z,97236.22
2022-10-28T06:26:04.848Z,97240.28
2022-10-28T06:26:36.616Z,97240.44
2022-10-28T06:27:08.659Z,97243.94
2022-10-28T06:27:40.552Z,97240.47
2022-10-28T06:28:12.395Z,97240.63
2022-10-28T06:28:47.026Z,97247.22
2022-10-28T06:29:19.053Z,97241.72
2022-10-28T06:29:50.983Z,97245.03
2022-10-28T06:30:24.254Z,97246.59
2022-10-28T06:31:04.152Z,97244.38
2022-10-28T06:31:42.334Z,97246.25
2022-10-28T06:32:15.347Z,97239.97
2022-10-28T06:32:47.289Z,97236.81
2022-10-28T06:33:19.095Z,97240.88
2022-10-28T06:33:50.920Z,97244.03
2022-10-28T06:34:22.902Z,97240.44
2022-10-28T06:34:54.821Z,97242.19
2022-10-28T06:35:26.642Z,97237.63
2022-10-28T06:35:59.650Z,97240.75
2022-10-28T06:36:31.538Z,97241.06
2022-10-28T06:37:05.401Z,97242.81
2022-10-28T06:37:37.252Z,97241.06
2022-10-28T06:38:09.595Z,97245.97
2022-10-28T06:38:41.697Z,97245.19
2022-10-28T06:39:13.967Z,97241.56
2022-10-28T06:39:49.783Z,97233.09
2022-10-28T06:40:25.730Z,97239.19
2022-10-28T06:40:58.121Z,97243.13
2022-10-28T06:41:30.370Z,97236.72
2022-10-28T06:42:02.388Z,97239.84
2022-10-28T06:42:34.329Z,97238.59
2022-10-28T06:43:07.010Z,97238.59
2022-10-28T06:43:38.924Z,97245.03
2022-10-28T06:44:10.757Z,97236.06
2022-10-28T06:44:43.126Z,97239.50
2022-10-28T06:45:15.172Z,97246.91
2022-10-28T06:45:52.152Z,97245.19
2022-10-28T06:46:24.060Z,97237.78
2022-10-28T06:46:57.474Z,97241.25
2022-10-28T06:47:29.213Z,97238.59
2022-10-28T06:48:04.251Z,97239.25
2022-10-28T06:48:36.305Z,97237.47
2022-10-28T06:49:09.116Z,97235.72
2022-10-28T06:49:40.880Z,97233.84
2022-10-28T06:50:12.719Z,97237.63
2022-10-28T06:50:44.494Z,97246.72
2022-10-28T06:51:17.214Z,97241.06
2022-10-28T06:51:49.903Z,97245.50
2022-10-28T06:52:21.670Z,97231.38
2022-10-28T06:52:58.401Z,97240.16
2022-10-28T06:53:30.337Z,97239.38
2022-10-28T06:54:02.876Z,97240.97
2022-10-28T06:54:34.674Z,97240.81
2022-10-28T06:55:06.833Z,97236.88
2022-10-28T06:55:38.584Z,97244.13
2022-10-28T06:56:10.814Z,97243.31
2022-10-28T06:56:45.293Z,97243.34