createdAt,value
2022-08-27T00:02:07.207Z,25.10
2022-08-27T00:04:36.353Z,25.20
2022-08-27T00:07:05.345Z,25.20
2022-08-27T00:09:33.686Z,25.20
2022-08-27T00:12:03.584Z,25.10
2022-08-27T00:14:31.623Z,25.20
2022-08-27T00:16:59.663Z,25.10
2022-08-27T00:19:27.839Z,25.10
2022-08-27T00:21:56.687Z,25.10
2022-08-27T00:24:25.552Z,25.10
2022-08-27T00:26:53.893Z,25.10
2022-08-27T00:29:23.253Z,25.10
2022-08-27T00:31:52.990Z,25.10
2022-08-27T00:34:22.860Z,25.10
2022-08-27T00:36:51.073Z,25.10
2022-08-27T00:39:19.253Z,25.10
2022-08-27T00:41:48.199Z,25.10
2022-08-27T00:44:16.823Z,25.10
2022-08-27T00:46:48.879Z,25.10
2022-08-27T00:49:20.883Z,25.10
2022-08-27T00:51:56.864Z,25.10
2022-08-27T00:54:27.171Z,25.10
2022-08-27T00:56:55.716Z,25.00
2022-08-27T00:59:29.182Z,25.10
2022-08-27T01:02:16.079Z,25.00
2022-08-27T01:04:45.442Z,25.10
2022-08-27T01:07:14.441Z,25.00
2022-08-27T01:09:44.135Z,25.00
2022-08-27T01:12:12.306Z,25.00
2022-08-27T01:14:41.695Z,25.00
2022-08-27T01:17:11.715Z,25.00
2022-08-27T01:19:44.632Z,25.00
2022-08-27T01:22:23.197Z,25.00
2022-08-27T01:24:56.117Z,25.00
2022-08-27T01:27:27.278Z,25.00
2022-08-27T01:29:55.933Z,25.00
2022-08-27T01:32:27.215Z,25.00
2022-08-27T01:34:55.900Z,25.00
2022-08-27T01:37:25.665Z,25.00
2022-08-27T01:39:59.253Z,25.00
2022-08-27T01:42:31.278Z,25.00
2022-08-27T01:45:02.125Z,25.00
2022-08-27T01:47:34.292Z,25.00
2022-08-27T01:50:02.970Z,25.00
2022-08-27T01:52:32.388Z,25.00
2022-08-27T01:55:02.015Z,25.00
2022-08-27T01:57:30.044Z,25.00
2022-08-27T01:59:58.188Z,25.00
2022-08-27T02:02:26.444Z,25.00
2022-08-27T02:04:54.592Z,25.00
2022-08-27T02:07:22.986Z,25.00
2022-08-27T02:09:51.206Z,24.90
2022-08-27T02:12:20.674Z,25.00
2022-08-27T02:14:49.705Z,24.90
2022-08-27T02:17:18.330Z,24.90
2022-08-27T02:19:46.327Z,24.90
2022-08-27T02:22:14.989Z,24.90
2022-08-27T02:24:43.106Z,24.90
2022-08-27T02:27:11.161Z,24.90
2022-08-27T02:29:40.550Z,24.90
2022-08-27T02:32:26.980Z,24.90
2022-08-27T02:34:57.218Z,24.90
2022-08-27T02:37:25.495Z,24.90
2022-08-27T02:39:53.731Z,24.90
2022-08-27T02:42:21.873Z,24.90
2022-08-27T02:44:51.454Z,24.90
2022-08-27T02:47:19.413Z,24.90
2022-08-27T02:49:47.880Z,24.90
2022-08-27T02:52:16.829Z,24.90
2022-08-27T02:54:53.276Z,24.90
2022-08-27T02:57:21.332Z,24.90
2022-08-27T02:59:50.719Z,24.90
2022-08-27T03:02:19.717Z,24.90
2022-08-27T03:04:48.546Z,24.90
2022-08-27T03:07:18.647Z,24.90
2022-08-27T03:09:47.143Z,24.80
2022-08-27T03:12:15.970Z,24.80
2022-08-27T03:14:44.603Z,24.80
2022-08-27T03:17:31.617Z,24.80
2022-08-27T03:20:01.549Z,24.80
2022-08-27T03:22:29.671Z,24.80
2022-08-27T03:24:57.661Z,24.80
2022-08-27T03:27:25.622Z,24.80
2022-08-27T03:29:54.186Z,24.80
2022-08-27T03:32:24.130Z,24.80
2022-08-27T03:34:52.156Z,24.80
2022-08-27T03:37:20.134Z,24.80
2022-08-27T03:39:48.057Z,24.80
2022-08-27T03:42:16.073Z,24.80
2022-08-27T03:44:44.112Z,24.80
2022-08-27T03:47:12.090Z,24.70
2022-08-27T03:49:41.670Z,24.80
2022-08-27T03:52:10.010Z,24.70
2022-08-27T03:54:38.690Z,24.80
2022-08-27T03:57:07.493Z,24.70
2022-08-27T03:59:35.983Z,24.80
2022-08-27T04:02:05.477Z,24.70
2022-08-27T04:04:33.744Z,24.70
2022-08-27T04:07:03.166Z,24.70
2022-08-27T04:09:31.638Z,24.70
2022-08-27T04:11:59.635Z,24.70
2022-08-27T04:14:27.789Z,24.70
2022-08-27T04:16:56.427Z,24.70
2022-08-27T04:19:27.630Z,24.70
2022-08-27T04:22:00.204Z,24.70
2022-08-27T04:24:30.787Z,24.70
2022-08-27T04:26:59.439Z,24.70
2022-08-27T04:29:27.599Z,24.70
2022-08-27T04:31:56.151Z,24.70
2022-08-27T04:34:24.432Z,24.70
2022-08-27T04:36:55.258Z,24.70
2022-08-27T04:39:23.449Z,24.70
2022-08-27T04:41:55.415Z,24.70
2022-08-27T04:44:24.290Z,24.70
2022-08-27T04:46:56.671Z,24.70
2022-08-27T04:49:25.519Z,24.70
2022-08-27T04:51:53.898Z,24.70
2022-08-27T04:54:22.522Z,24.70
2022-08-27T04:57:03.167Z,24.70
2022-08-27T04:59:31.767Z,24.70
2022-08-27T05:01:59.932Z,24.70
2022-08-27T05:04:31.546Z,24.70
2022-08-27T05:07:01.429Z,24.70
2022-08-27T05:09:29.396Z,24.60
2022-08-27T05:11:57.468Z,24.60
2022-08-27T05:14:30.034Z,24.70
2022-08-27T05:16:59.001Z,24.60
2022-08-27T05:19:27.185Z,24.70
2022-08-27T05:21:55.417Z,24.60
2022-08-27T05:24:24.415Z,24.60
2022-08-27T05:26:53.083Z,24.60
2022-08-27T05:29:22.167Z,24.60
2022-08-27T05:31:51.732Z,24.60
2022-08-27T05:34:25.822Z,24.60
2022-08-27T05:36:55.771Z,24.60
2022-08-27T05:39:23.735Z,24.60
2022-08-27T05:41:52.925Z,24.60
2022-08-27T05:47:10.410Z,24.60
2022-08-27T05:49:38.895Z,24.60
2022-08-27T05:52:10.565Z,24.60
2022-08-27T05:54:38.899Z,24.60
2022-08-27T05:57:07.203Z,24.60
2022-08-27T05:59:52.491Z,24.60
2022-08-27T06:02:21.911Z,24.50
2022-08-27T06:04:50.013Z,24.60
2022-08-27T06:07:19.180Z,24.50
2022-08-27T06:09:47.138Z,24.50
2022-08-27T06:12:15.156Z,24.50
2022-08-27T06:14:43.070Z,24.50
2022-08-27T06:17:11.071Z,24.50
2022-08-27T06:19:42.330Z,24.50
2022-08-27T06:22:11.035Z,24.50
2022-08-27T06:24:40.631Z,24.50
2022-08-27T06:27:11.325Z,24.50
2022-08-27T06:29:40.002Z,24.50
2022-08-27T06:32:09.383Z,24.50
2022-08-27T06:34:37.991Z,24.50
2022-08-27T06:37:07.530Z,24.50
2022-08-27T06:39:37.464Z,24.50
2022-08-27T06:42:06.272Z,24.50
2022-08-27T06:44:34.677Z,24.50
2022-08-27T06:47:03.734Z,24.50
2022-08-27T06:49:32.005Z,24.50
2022-08-27T06:52:00.003Z,24.50
2022-08-27T06:54:29.417Z,24.50
2022-08-27T06:56:59.970Z,24.50
2022-08-27T06:59:28.950Z,24.50
2022-08-27T07:01:57.048Z,24.50
2022-08-27T07:04:32.423Z,24.50
2022-08-27T07:07:02.007Z,24.40
2022-08-27T07:09:32.437Z,24.40
2022-08-27T07:12:00.925Z,24.40
2022-08-27T07:14:31.738Z,24.30
2022-08-27T07:17:02.310Z,24.30
2022-08-27T07:19:32.192Z,24.20
2022-08-27T07:22:00.253Z,24.20
2022-08-27T07:24:28.204Z,24.20
2022-08-27T07:26:57.594Z,24.20
2022-08-27T07:29:29.185Z,24.30
2022-08-27T07:31:59.843Z,24.30
2022-08-27T07:34:28.041Z,24.30
2022-08-27T07:36:56.328Z,24.30
2022-08-27T07:39:24.815Z,24.30
2022-08-27T07:42:10.181Z,24.30
2022-08-27T07:44:39.533Z,24.30
2022-08-27T07:47:08.983Z,24.30
2022-08-27T07:49:37.643Z,24.40
2022-08-27T07:52:05.657Z,24.40
2022-08-27T07:54:34.283Z,24.40
2022-08-27T07:57:02.319Z,24.30
2022-08-27T07:59:30.379Z,24.30
2022-08-27T08:01:59.774Z,24.30
2022-08-27T08:04:27.956Z,24.30
2022-08-27T08:06:56.586Z,24.30
2022-08-27T08:09:25.344Z,24.30
2022-08-27T08:11:54.029Z,24.30
2022-08-27T08:14:22.154Z,24.30
2022-08-27T08:16:50.315Z,24.30
2022-08-27T08:19:19.747Z,24.30
2022-08-27T08:21:47.723Z,24.30
2022-08-27T08:24:16.006Z,24.30
2022-08-27T08:26:44.254Z,24.30
2022-08-27T08:29:17.931Z,24.30
2022-08-27T08:31:50.073Z,24.20
2022-08-27T08:34:20.307Z,24.00
2022-08-27T08:36:54.453Z,23.80
2022-08-27T08:39:23.268Z,23.70
2022-08-27T08:41:55.217Z,23.60
2022-08-27T08:44:32.003Z,23.70
2022-08-27T08:47:04.747Z,23.60
2022-08-27T08:49:40.194Z,23.60
2022-08-27T08:52:30.880Z,23.60
2022-08-27T08:55:14.498Z,23.60
2022-08-27T08:57:48.569Z,23.70
2022-08-27T09:00:17.286Z,23.80
2022-08-27T09:02:50.791Z,23.90
2022-08-27T09:05:20.376Z,24.00
2022-08-27T09:08:21.787Z,24.00
2022-08-27T09:10:57.476Z,24.10
2022-08-27T09:13:30.697Z,24.20
2022-08-27T09:16:02.040Z,24.20
2022-08-27T09:18:30.196Z,24.20
2022-08-27T09:21:09.924Z,24.20
2022-08-27T09:23:46.601Z,24.30
2022-08-27T09:26:20.189Z,24.30
2022-08-27T09:29:05.664Z,24.30
2022-08-27T09:31:40.893Z,24.30
2022-08-27T09:34:08.889Z,24.30
2022-08-27T09:36:52.353Z,24.30
2022-08-27T09:39:20.889Z,24.30
2022-08-27T09:41:50.913Z,24.30
2022-08-27T09:44:22.791Z,24.30
2022-08-27T09:46:55.874Z,24.30
2022-08-27T09:49:24.682Z,24.30
2022-08-27T09:51:56.170Z,24.30
2022-08-27T09:54:31.883Z,24.40
2022-08-27T09:57:00.756Z,24.30
2022-08-27T09:59:34.508Z,24.40
2022-08-27T10:02:12.174Z,24.40
2022-08-27T10:04:50.404Z,24.40
2022-08-27T10:07:38.555Z,24.40
2022-08-27T10:10:12.363Z,24.40
2022-08-27T10:12:52.138Z,24.50
2022-08-27T10:15:20.873Z,24.40
2022-08-27T10:17:59.409Z,24.50
2022-08-27T10:20:40.100Z,24.40
2022-08-27T10:23:21.566Z,24.50
2022-08-27T10:25:58.919Z,24.50
2022-08-27T10:28:38.897Z,24.50
2022-08-27T10:31:18.422Z,24.50
2022-08-27T10:33:59.347Z,24.50
2022-08-27T10:36:39.977Z,24.50
2022-08-27T10:39:19.005Z,24.50
2022-08-27T10:41:55.744Z,24.50
2022-08-27T10:44:32.410Z,24.50
2022-08-27T10:47:11.509Z,24.50
2022-08-27T10:49:53.008Z,24.50
2022-08-27T10:52:26.498Z,24.50
2022-08-27T10:55:00.962Z,24.50
2022-08-27T10:57:55.520Z,24.50
2022-08-27T11:00:35.253Z,24.60
2022-08-27T11:03:08.510Z,24.50
2022-08-27T11:05:43.702Z,24.60
2022-08-27T11:08:18.358Z,24.60
2022-08-27T11:10:52.565Z,24.50
2022-08-27T11:13:31.785Z,24.50
2022-08-27T11:16:02.897Z,24.60
2022-08-27T11:18:40.326Z,24.60
2022-08-27T11:21:18.065Z,24.60
2022-08-27T11:23:49.395Z,24.60
2022-08-27T11:26:18.778Z,24.60
2022-08-27T11:28:49.692Z,24.60
2022-08-27T11:31:23.792Z,24.60
2022-08-27T11:34:00.424Z,24.60
2022-08-27T11:36:54.414Z,24.60
2022-08-27T11:39:38.276Z,24.60
2022-08-27T11:42:15.460Z,24.60
2022-08-27T11:44:45.383Z,24.70
2022-08-27T11:47:16.490Z,24.70
2022-08-27T11:49:47.722Z,24.60
2022-08-27T11:52:24.453Z,24.70
2022-08-27T11:54:57.018Z,24.70
2022-08-27T11:57:31.770Z,24.70
2022-08-27T12:00:12.668Z,24.70
2022-08-27T12:02:40.645Z,24.70
2022-08-27T12:05:10.728Z,24.70
2022-08-27T12:07:44.928Z,24.70
2022-08-27T12:10:26.199Z,24.70
2022-08-27T12:13:03.760Z,24.70
2022-08-27T12:15:47.823Z,24.70
2022-08-27T12:18:37.091Z,24.70
2022-08-27T12:21:15.712Z,24.70
2022-08-27T12:23:53.918Z,24.70
2022-08-27T12:26:34.529Z,24.70
2022-08-27T12:29:29.169Z,24.70
2022-08-27T12:32:05.246Z,24.70
2022-08-27T12:34:44.932Z,24.80
2022-08-27T12:37:14.166Z,24.70
2022-08-27T12:39:49.338Z,24.70
2022-08-27T12:42:24.547Z,24.70
2022-08-27T12:44:57.271Z,24.70
2022-08-27T12:47:25.639Z,24.70
2022-08-27T12:49:57.454Z,24.80
2022-08-27T12:52:48.626Z,24.80
2022-08-27T12:55:29.360Z,24.80
2022-08-27T12:58:05.553Z,24.80
2022-08-27T13:00:50.869Z,24.80
2022-08-27T13:03:27.936Z,24.80
2022-08-27T13:05:57.715Z,24.80
2022-08-27T13:08:28.941Z,24.90
2022-08-27T13:10:58.018Z,24.80
2022-08-27T13:13:26.721Z,24.80
2022-08-27T13:16:02.281Z,24.70
2022-08-27T13:18:30.704Z,24.60
2022-08-27T13:21:04.083Z,24.60
2022-08-27T13:23:32.623Z,24.60
2022-08-27T13:26:06.985Z,24.60
2022-08-27T13:28:37.619Z,24.60
2022-08-27T13:31:09.367Z,24.60
2022-08-27T13:33:39.480Z,24.60
2022-08-27T13:36:09.517Z,24.60
2022-08-27T13:38:41.299Z,24.60
2022-08-27T13:41:12.767Z,24.60
2022-08-27T13:43:44.048Z,24.60
2022-08-27T13:46:15.457Z,24.60
2022-08-27T13:48:45.302Z,24.70
2022-08-27T13:51:14.918Z,24.70
2022-08-27T13:54:05.404Z,24.70
2022-08-27T13:56:35.558Z,24.70
2022-08-27T13:59:13.127Z,24.70
2022-08-27T14:01:55.152Z,24.60
2022-08-27T14:04:26.127Z,24.70
2022-08-27T14:06:54.771Z,24.70
2022-08-27T14:09:27.151Z,24.70
2022-08-27T14:12:04.830Z,24.60
2022-08-27T14:14:38.279Z,24.70
2022-08-27T14:17:20.897Z,24.70
2022-08-27T14:19:49.593Z,24.70
2022-08-27T14:22:18.289Z,24.70
2022-08-27T14:24:46.684Z,24.70
2022-08-27T14:27:19.982Z,24.70
2022-08-27T14:29:49.553Z,24.70
2022-08-27T14:32:19.794Z,24.70
2022-08-27T14:34:48.293Z,24.70
2022-08-27T14:37:16.879Z,24.70
2022-08-27T14:39:45.545Z,24.70
2022-08-27T14:42:14.626Z,24.70
2022-08-27T14:44:42.951Z,24.70
2022-08-27T14:47:12.637Z,24.70
2022-08-27T14:49:46.076Z,24.70
2022-08-27T14:52:15.282Z,24.70
2022-08-27T14:54:43.940Z,24.70
2022-08-27T14:57:12.322Z,24.70
2022-08-27T14:59:40.966Z,24.70
2022-08-27T15:02:13.716Z,24.70
2022-08-27T15:04:47.268Z,24.70
2022-08-27T15:07:16.238Z,24.70
2022-08-27T15:09:44.974Z,24.70
2022-08-27T15:12:25.673Z,24.70
2022-08-27T15:14:54.846Z,24.70
2022-08-27T15:17:35.058Z,24.70
2022-08-27T15:20:07.152Z,24.70
2022-08-27T15:22:37.046Z,24.70
2022-08-27T15:25:07.635Z,24.70
2022-08-27T15:27:38.852Z,24.70
2022-08-27T15:30:09.868Z,24.70
2022-08-27T15:32:41.740Z,24.70
2022-08-27T15:35:15.399Z,24.70
2022-08-27T15:37:44.614Z,24.70
2022-08-27T15:40:14.510Z,24.70
2022-08-27T15:42:43.268Z,24.70
2022-08-27T15:45:12.991Z,24.70
2022-08-27T15:47:41.050Z,24.70
2022-08-27T15:50:11.511Z,24.70
2022-08-27T15:52:41.246Z,24.70
2022-08-27T15:55:16.622Z,24.70
2022-08-27T15:57:44.642Z,24.70
2022-08-27T16:00:13.596Z,24.70
2022-08-27T16:02:43.849Z,24.70
2022-08-27T16:05:14.989Z,24.70
2022-08-27T16:07:43.600Z,24.70
2022-08-27T16:10:12.572Z,24.70
2022-08-27T16:12:40.727Z,24.70
2022-08-27T16:15:09.906Z,24.70
2022-08-27T16:17:39.003Z,24.70
2022-08-27T16:20:08.858Z,24.70
2022-08-27T16:22:38.273Z,24.70
2022-08-27T16:25:07.818Z,24.70
2022-08-27T16:27:37.504Z,24.70
2022-08-27T16:30:08.130Z,24.70
2022-08-27T16:32:36.207Z,24.70
2022-08-27T16:35:04.242Z,24.70
2022-08-27T16:37:32.213Z,24.60
2022-08-27T16:40:01.618Z,24.60
2022-08-27T16:42:29.724Z,24.70
2022-08-27T16:44:57.789Z,24.70
2022-08-27T16:47:25.794Z,24.70
2022-08-27T16:50:11.189Z,24.70
2022-08-27T16:52:52.426Z,24.70
2022-08-27T16:55:21.795Z,24.70
2022-08-27T16:57:49.845Z,24.60
2022-08-27T17:00:19.060Z,24.60
2022-08-27T17:02:47.232Z,24.70
2022-08-27T17:05:33.850Z,24.70
2022-08-27T17:08:02.731Z,24.60
2022-08-27T17:10:35.550Z,24.60
2022-08-27T17:13:03.743Z,24.60
2022-08-27T17:15:31.776Z,24.60
2022-08-27T17:17:59.843Z,24.60
2022-08-27T17:20:30.931Z,24.70
2022-08-27T17:22:59.407Z,24.60
2022-08-27T17:25:29.219Z,24.70
2022-08-27T17:28:00.557Z,24.70
2022-08-27T17:30:29.052Z,24.60
2022-08-27T17:32:57.060Z,24.60
2022-08-27T17:35:25.023Z,24.60
2022-08-27T17:37:53.104Z,24.60
2022-08-27T17:40:21.474Z,24.60
2022-08-27T17:42:49.824Z,24.60
2022-08-27T17:45:19.300Z,24.60
2022-08-27T17:47:47.333Z,24.60
2022-08-27T17:50:15.602Z,24.60
2022-08-27T17:52:43.559Z,24.60
2022-08-27T17:55:11.913Z,24.60
2022-08-27T17:57:40.754Z,24.60
2022-08-27T18:00:11.799Z,24.60
2022-08-27T18:02:45.061Z,24.60
2022-08-27T18:05:13.869Z,24.60
2022-08-27T18:07:42.866Z,24.60
2022-08-27T18:10:13.637Z,24.60
2022-08-27T18:12:42.974Z,24.60
2022-08-27T18:15:16.821Z,24.60
2022-08-27T18:17:46.538Z,24.60
2022-08-27T18:20:16.858Z,24.60
2022-08-27T18:22:48.547Z,24.60
2022-08-27T18:25:18.323Z,24.60
2022-08-27T18:27:47.422Z,24.60
2022-08-27T18:30:16.300Z,24.60
2022-08-27T18:32:45.961Z,24.60
2022-08-27T18:35:16.311Z,24.60
2022-08-27T18:37:44.335Z,24.60
2022-08-27T18:40:14.142Z,24.50
2022-08-27T18:42:43.451Z,24.60
2022-08-27T18:45:14.718Z,24.60
2022-08-27T18:47:43.587Z,24.60
2022-08-27T18:50:17.442Z,24.60
2022-08-27T18:52:47.079Z,24.50
2022-08-27T18:55:18.582Z,24.50
2022-08-27T18:57:46.771Z,24.50
2022-08-27T19:00:18.877Z,24.60
2022-08-27T19:02:52.326Z,24.60
2022-08-27T19:05:26.576Z,24.60
2022-08-27T19:07:54.921Z,24.60
2022-08-27T19:10:23.753Z,24.60
2022-08-27T19:12:51.821Z,24.60
2022-08-27T19:15:20.143Z,24.60
2022-08-27T19:17:51.409Z,24.60
2022-08-27T19:20:20.167Z,24.60
2022-08-27T19:22:49.668Z,24.70
2022-08-27T19:25:18.493Z,24.70
2022-08-27T19:27:47.538Z,24.70
2022-08-27T19:30:17.339Z,24.70
2022-08-27T19:32:45.545Z,24.70
2022-08-27T19:35:15.229Z,24.70
2022-08-27T19:37:49.947Z,24.70
2022-08-27T19:40:23.468Z,24.70
2022-08-27T19:42:51.869Z,24.70
2022-08-27T19:45:21.915Z,24.70
2022-08-27T19:47:51.596Z,24.70
2022-08-27T19:50:19.946Z,24.70
2022-08-27T19:52:48.425Z,24.70
2022-08-27T19:55:16.617Z,24.70
2022-08-27T19:57:46.260Z,24.70
2022-08-27T20:00:16.605Z,24.70
2022-08-27T20:02:44.666Z,24.70
2022-08-27T20:05:20.035Z,24.70
2022-08-27T20:07:48.772Z,24.80
2022-08-27T20:10:16.897Z,24.70
2022-08-27T20:12:47.571Z,24.70
2022-08-27T20:15:15.803Z,24.80
2022-08-27T20:17:45.316Z,24.70
2022-08-27T20:20:13.954Z,24.80
2022-08-27T20:22:42.461Z,24.70
2022-08-27T20:25:11.805Z,24.80
2022-08-27T20:27:40.115Z,24.80
2022-08-27T20:30:12.527Z,24.80
2022-08-27T20:32:40.685Z,24.80
2022-08-27T20:35:10.680Z,24.80
2022-08-27T20:37:42.283Z,24.80
2022-08-27T20:40:14.292Z,24.80
2022-08-27T20:42:42.397Z,24.80
2022-08-27T20:45:12.665Z,24.80
2022-08-27T20:47:41.318Z,24.90
2022-08-27T20:50:09.954Z,24.80
2022-08-27T20:52:40.121Z,24.90
2022-08-27T20:55:09.881Z,24.80
2022-08-27T20:57:37.867Z,24.90
2022-08-27T21:00:21.943Z,24.80
2022-08-27T21:02:51.347Z,24.80
2022-08-27T21:05:20.412Z,24.80
2022-08-27T21:07:50.724Z,24.90
2022-08-27T21:10:19.901Z,24.80
2022-08-27T21:12:49.354Z,24.90
2022-08-27T21:15:17.790Z,24.80
2022-08-27T21:17:45.814Z,24.90
2022-08-27T21:20:15.439Z,24.90
2022-08-27T21:22:45.038Z,24.90
2022-08-27T21:25:14.890Z,24.90
2022-08-27T21:27:43.785Z,24.90
2022-08-27T21:30:12.988Z,24.90
2022-08-27T21:32:41.641Z,24.90
2022-08-27T21:35:10.405Z,24.90
2022-08-27T21:37:41.160Z,24.90
2022-08-27T21:40:10.957Z,24.90
2022-08-27T21:42:38.982Z,24.90
2022-08-27T21:45:07.899Z,24.90
2022-08-27T21:47:36.692Z,24.90
2022-08-27T21:50:07.815Z,24.90
2022-08-27T21:52:35.826Z,24.90
2022-08-27T21:55:05.837Z,24.90
2022-08-27T21:57:33.859Z,24.90
2022-08-27T22:00:08.754Z,24.90
2022-08-27T22:02:40.177Z,24.90
2022-08-27T22:05:09.601Z,24.90
2022-08-27T22:07:37.623Z,24.90
2022-08-27T22:10:08.842Z,24.90
2022-08-27T22:12:37.691Z,24.90
2022-08-27T22:15:07.521Z,24.90
2022-08-27T22:17:35.710Z,24.90
2022-08-27T22:20:05.133Z,24.90
2022-08-27T22:22:34.685Z,24.90
2022-08-27T22:25:02.730Z,24.90
2022-08-27T22:27:32.233Z,24.90
2022-08-27T22:30:00.241Z,24.90
2022-08-27T22:32:28.222Z,25.00
2022-08-27T22:34:56.265Z,24.90
2022-08-27T22:37:24.277Z,24.90
2022-08-27T22:39:52.806Z,24.90
2022-08-27T22:42:21.011Z,24.90
2022-08-27T22:44:50.353Z,24.90
2022-08-27T22:47:18.416Z,24.90
2022-08-27T22:49:46.451Z,24.90
2022-08-27T22:52:14.650Z,24.90
2022-08-27T22:54:42.695Z,24.90
2022-08-27T22:57:10.827Z,25.00
2022-08-27T22:59:39.283Z,24.90
2022-08-27T23:02:09.658Z,24.90
2022-08-27T23:04:54.131Z,24.80
2022-08-27T23:07:22.847Z,24.80
2022-08-27T23:09:50.932Z,24.80
2022-08-27T23:12:19.832Z,24.70
2022-08-27T23:14:47.994Z,24.70
2022-08-27T23:17:17.422Z,24.70
2022-08-27T23:19:46.531Z,24.70
2022-08-27T23:22:15.349Z,24.70
2022-08-27T23:24:57.681Z,24.70
2022-08-27T23:27:31.629Z,24.70
2022-08-27T23:30:01.793Z,24.70
2022-08-27T23:32:31.277Z,24.70
2022-08-27T23:34:59.451Z,24.70
2022-08-27T23:37:27.551Z,24.70
2022-08-27T23:39:56.020Z,24.70
2022-08-27T23:42:24.684Z,24.70
2022-08-27T23:44:52.930Z,24.70
2022-08-27T23:47:20.972Z,24.70
2022-08-27T23:49:51.501Z,24.70
2022-08-27T23:52:19.766Z,24.70
2022-08-27T23:54:47.790Z,24.70
2022-08-27T23:57:15.908Z,24.70
2022-08-27T23:59:43.969Z,24.70
