createdAt,value
2022-09-27T01:40:19.128Z,99294.00
2022-09-27T01:43:03.652Z,99284.00
2022-09-27T01:45:53.982Z,99290.00
2022-09-27T01:51:18.186Z,99289.00
2022-09-27T01:53:55.363Z,99297.00
2022-09-27T01:56:30.495Z,99290.00
2022-09-27T01:59:11.107Z,99289.00
2022-09-27T02:01:46.825Z,99291.00
2022-09-27T02:04:22.458Z,99295.00
2022-09-27T02:07:00.275Z,99272.00
2022-09-27T02:09:39.204Z,99290.00
2022-09-27T02:12:14.013Z,99289.00
2022-09-27T02:14:49.563Z,99285.00
2022-09-27T02:17:28.248Z,99284.00
2022-09-27T02:20:13.267Z,99288.00
2022-09-27T02:22:50.078Z,99285.00
2022-09-27T02:25:29.667Z,99289.00
2022-09-27T02:28:10.892Z,99288.00
2022-09-27T02:30:42.222Z,99291.00
2022-09-27T02:33:11.807Z,99294.00
2022-09-27T02:35:40.711Z,99290.00
2022-09-27T02:38:09.852Z,99297.00
2022-09-27T02:40:47.682Z,99295.00
2022-09-27T02:43:20.823Z,99275.00
2022-09-27T02:46:11.259Z,99279.00
2022-09-27T02:48:54.318Z,99265.00
2022-09-27T02:51:52.513Z,99280.00
2022-09-27T02:54:33.039Z,99273.00
2022-09-27T02:57:17.569Z,99283.00
2022-09-27T03:00:07.612Z,99275.00
2022-09-27T03:02:53.549Z,99275.00
2022-09-27T03:05:27.777Z,99275.00
2022-09-27T03:07:57.307Z,99280.00
2022-09-27T03:10:29.494Z,99275.00
2022-09-27T03:13:00.381Z,99277.00
2022-09-27T07:09:11.017Z,99382.00
2022-09-27T07:12:35.460Z,99390.00
2022-09-27T07:15:16.571Z,99380.00
2022-09-27T07:18:23.880Z,99399.00
2022-09-27T07:28:47.347Z,99403.00
2022-09-27T07:31:46.346Z,99408.00
2022-09-27T07:34:39.218Z,99405.00
2022-09-27T15:07:24.128Z,99496.00
2022-09-27T19:12:46.489Z,99428.00
2022-09-27T19:15:51.962Z,99422.00
2022-09-27T19:21:34.911Z,99422.00
2022-09-27T19:27:19.537Z,99415.00
2022-09-27T19:36:23.134Z,99425.00
2022-09-27T21:20:23.237Z,99387.00
2022-09-27T21:26:04.608Z,99381.00
2022-09-27T21:28:39.813Z,99378.00
2022-09-27T21:31:28.666Z,99383.00
2022-09-27T21:34:31.009Z,99378.00
2022-09-27T21:47:34.567Z,99381.00
2022-09-27T21:50:29.010Z,99370.00
2022-09-27T21:53:14.522Z,99375.00
2022-09-27T21:56:20.958Z,99377.00
2022-09-27T22:02:09.269Z,99380.00
