createdAt,value
2022-10-29T00:00:49.748Z,102104.56
2022-10-29T00:03:16.857Z,102110.09
2022-10-29T00:05:43.705Z,102106.50
2022-10-29T00:08:10.606Z,102114.94
2022-10-29T00:10:38.242Z,102122.53
2022-10-29T00:13:05.142Z,102126.25
2022-10-29T00:15:32.036Z,102115.97
2022-10-29T00:17:59.124Z,102117.63
2022-10-29T00:20:26.177Z,102128.78
2022-10-29T00:22:55.166Z,102120.16
2022-10-29T00:25:22.615Z,102119.81
2022-10-29T00:27:49.383Z,102120.75
2022-10-29T00:30:16.275Z,102112.91
2022-10-29T00:32:43.172Z,102112.44
2022-10-29T00:35:09.978Z,102110.16
2022-10-29T00:37:36.790Z,102108.19
2022-10-29T00:40:04.976Z,102105.41
2022-10-29T00:42:31.752Z,102100.25
2022-10-29T00:44:58.599Z,102097.47
2022-10-29T00:47:30.759Z,102083.97
2022-10-29T00:50:05.218Z,102073.25
2022-10-29T00:52:36.502Z,102069.22
2022-10-29T00:55:06.998Z,102081.75
2022-10-29T00:57:38.697Z,102088.47
2022-10-29T01:00:06.685Z,102097.91
2022-10-29T01:02:36.384Z,102101.13
2022-10-29T01:05:05.470Z,102101.25
2022-10-29T01:07:32.537Z,102094.22
2022-10-29T01:09:59.483Z,102092.41
2022-10-29T01:12:57.597Z,102091.41
2022-10-29T01:15:49.776Z,102085.97
2022-10-29T01:18:40.977Z,102097.97
2022-10-29T01:21:13.809Z,102085.09
2022-10-29T01:24:11.685Z,102088.31
2022-10-29T01:27:16.199Z,102095.78
2022-10-29T01:29:52.268Z,102101.81
2022-10-29T01:32:31.012Z,102088.31
2022-10-29T01:35:06.300Z,102079.19
2022-10-29T01:37:39.784Z,102070.06
2022-10-29T01:40:22.024Z,102061.00
2022-10-29T01:42:59.450Z,102042.88
2022-10-29T01:45:33.596Z,102038.50
2022-10-29T01:48:09.398Z,102060.31
2022-10-29T01:50:39.473Z,102050.69
2022-10-29T01:53:07.148Z,102041.94
2022-10-29T01:55:35.366Z,102039.63
2022-10-29T01:58:04.186Z,102033.66
2022-10-29T02:00:54.709Z,102025.56
2022-10-29T02:03:49.148Z,102030.63
2022-10-29T02:07:00.326Z,102025.44
2022-10-29T02:09:46.838Z,102034.09
2022-10-29T02:12:23.671Z,102033.16
2022-10-29T02:14:59.915Z,102043.75
2022-10-29T02:17:26.912Z,102044.56
2022-10-29T02:19:53.670Z,102043.06
2022-10-29T02:22:20.692Z,102045.38
2022-10-29T02:24:47.613Z,102039.84
2022-10-29T02:27:14.818Z,102058.88
2022-10-29T02:29:41.575Z,102041.47
2022-10-29T02:32:08.334Z,102032.81
2022-10-29T02:34:35.074Z,102028.78
2022-10-29T02:37:01.902Z,102029.22
2022-10-29T02:39:28.807Z,102030.97
2022-10-29T02:41:55.640Z,102034.09
2022-10-29T02:44:22.465Z,102029.72
2022-10-29T02:46:49.344Z,102029.22
2022-10-29T02:49:16.328Z,102029.91
2022-10-29T02:51:43.127Z,102028.31
2022-10-29T02:54:09.968Z,102024.38
2022-10-29T02:56:36.699Z,102024.75
2022-10-29T02:59:05.344Z,102025.06
2022-10-29T03:01:34.753Z,102027.06
2022-10-29T03:04:01.579Z,102033.38
2022-10-29T03:06:29.098Z,102027.84
2022-10-29T03:08:55.955Z,102029.34
2022-10-29T03:11:22.756Z,102034.06
2022-10-29T03:13:49.505Z,102024.63
2022-10-29T03:16:16.319Z,102022.66
2022-10-29T03:18:43.133Z,102019.09
2022-10-29T03:21:10.042Z,102023.00
2022-10-29T03:23:37.038Z,102019.78
2022-10-29T03:26:04.146Z,102024.97
2022-10-29T03:28:31.266Z,102015.88
2022-10-29T03:30:58.814Z,102023.00
2022-10-29T03:33:26.705Z,102016.00
2022-10-29T03:36:01.217Z,102011.25
2022-10-29T03:38:28.239Z,102017.25
2022-10-29T03:40:55.105Z,102013.22
2022-10-29T03:43:22.513Z,102016.78
2022-10-29T03:45:54.560Z,102002.25
2022-10-29T03:48:22.372Z,102002.25
2022-10-29T03:51:06.010Z,102002.38
2022-10-29T03:53:34.166Z,102003.19
2022-10-29T03:56:01.158Z,102013.13
2022-10-29T03:58:28.580Z,102000.78
2022-10-29T04:01:00.637Z,102010.22
2022-10-29T04:03:29.875Z,102010.56
2022-10-29T04:05:57.252Z,102021.16
2022-10-29T04:08:24.182Z,102019.53
2022-10-29T04:10:51.904Z,102022.31
2022-10-29T04:13:19.572Z,102023.13
2022-10-29T04:15:46.749Z,102018.75
2022-10-29T04:18:14.208Z,102018.75
2022-10-29T04:21:31.292Z,102023.81
2022-10-29T04:29:03.654Z,102013.41
2022-10-29T04:31:31.043Z,102019.78
2022-10-29T04:33:57.864Z,102017.34
2022-10-29T04:36:24.730Z,102025.31
2022-10-29T04:38:51.907Z,102035.09
2022-10-29T04:41:18.782Z,102043.41
2022-10-29T04:43:45.804Z,102044.88
2022-10-29T04:46:12.826Z,102050.06
2022-10-29T04:48:39.762Z,102061.63
2022-10-29T04:51:06.728Z,102057.69
2022-10-29T04:53:33.559Z,102053.78
2022-10-29T04:56:01.823Z,102043.84
2022-10-29T04:58:28.851Z,102041.22
2022-10-29T05:01:02.688Z,102043.97
2022-10-29T05:03:29.759Z,102030.16
2022-10-29T05:05:56.586Z,102019.91
2022-10-29T05:08:23.543Z,102031.41
2022-10-29T05:10:50.729Z,102018.06
2022-10-29T05:13:17.608Z,102018.53
2022-10-29T05:15:53.299Z,102017.38
2022-10-29T05:18:21.028Z,102008.41
2022-10-29T05:20:48.232Z,102013.25
2022-10-29T05:23:15.490Z,102010.00
2022-10-29T05:25:42.420Z,102009.66
2022-10-29T05:28:14.722Z,101995.84
2022-10-29T05:30:42.009Z,101991.88
2022-10-29T05:33:10.286Z,101998.13
2022-10-29T05:35:37.407Z,101994.88
2022-10-29T05:38:05.154Z,102000.09
2022-10-29T05:40:32.375Z,101998.13
2022-10-29T05:43:00.031Z,102003.19
2022-10-29T05:45:27.344Z,102004.34
2022-10-29T05:48:01.796Z,101996.84
2022-10-29T05:50:29.969Z,101998.69
2022-10-29T05:52:57.710Z,102001.13
2022-10-29T05:55:25.922Z,102008.59
2022-10-29T05:57:57.455Z,102021.63
2022-10-29T06:00:25.294Z,102031.91
2022-10-29T06:02:52.976Z,102019.91
2022-10-29T06:05:20.044Z,102015.03
2022-10-29T06:07:46.969Z,102017.00
2022-10-29T06:10:13.860Z,102007.06
2022-10-29T06:12:40.651Z,102004.66
2022-10-29T06:15:07.970Z,101996.00
2022-10-29T06:17:34.760Z,101995.09
2022-10-29T06:20:01.771Z,101996.69
2022-10-29T06:22:28.591Z,102001.44
2022-10-29T06:24:55.576Z,102008.25
2022-10-29T06:27:22.450Z,102009.06
2022-10-29T06:29:49.331Z,102005.47
2022-10-29T06:32:16.514Z,102008.25
2022-10-29T06:34:43.476Z,102002.34
2022-10-29T06:37:10.325Z,102007.19
2022-10-29T06:39:37.335Z,102010.78
2022-10-29T06:42:04.372Z,102005.69
2022-10-29T06:44:31.196Z,101998.69
2022-10-29T06:46:58.172Z,102001.94
2022-10-29T06:49:25.126Z,102009.53
2022-10-29T06:51:52.139Z,102003.66
2022-10-29T06:54:19.021Z,101993.38
2022-10-29T06:56:45.926Z,101982.19
2022-10-29T06:59:12.703Z,101998.91
2022-10-29T07:01:39.801Z,101994.66
2022-10-29T07:04:08.003Z,101995.97
2022-10-29T07:06:34.888Z,101996.03
2022-10-29T07:09:01.858Z,101987.75
2022-10-29T07:11:28.796Z,101982.69
2022-10-29T07:13:55.637Z,101983.59
2022-10-29T07:16:22.555Z,101967.00
2022-10-29T07:18:49.380Z,101972.31
2022-10-29T07:21:16.153Z,101972.78
2022-10-29T07:23:43.182Z,101971.75
2022-10-29T07:26:10.250Z,101982.22
2022-10-29T07:28:37.054Z,101981.53
2022-10-29T07:31:04.113Z,101980.50
2022-10-29T07:33:31.224Z,101981.19
2022-10-29T07:35:59.154Z,101982.59
2022-10-29T07:38:26.982Z,101978.75
2022-10-29T07:40:54.654Z,101982.00
2022-10-29T07:43:22.512Z,101979.69
2022-10-29T07:45:52.313Z,101989.38
2022-10-29T07:48:21.476Z,101986.34
2022-10-29T07:50:49.286Z,101984.25
2022-10-29T07:53:16.434Z,101984.34
2022-10-29T07:55:43.268Z,101972.69
2022-10-29T07:58:12.445Z,101969.31
2022-10-29T08:00:41.184Z,101967.22
2022-10-29T08:03:10.143Z,101978.38
2022-10-29T08:05:36.926Z,101986.00
2022-10-29T08:08:05.769Z,101988.97
2022-10-29T08:10:34.490Z,101986.75
2022-10-29T08:13:03.470Z,101981.75
2022-10-29T08:15:31.979Z,101986.00
2022-10-29T08:17:59.998Z,101987.72
2022-10-29T08:20:28.678Z,101991.47
2022-10-29T08:22:55.989Z,101989.72
2022-10-29T08:25:23.232Z,101986.66
2022-10-29T08:28:01.325Z,101999.56
2022-10-29T08:30:28.545Z,101992.50
2022-10-29T08:32:55.732Z,101988.69
2022-10-29T08:35:22.875Z,101985.63
2022-10-29T08:37:49.874Z,101978.50
2022-10-29T08:40:31.064Z,101984.47
2022-10-29T08:43:13.046Z,101978.56
2022-10-29T08:45:47.284Z,101981.91
2022-10-29T08:48:24.763Z,101987.59
2022-10-29T08:50:59.665Z,101988.94
2022-10-29T08:53:35.306Z,101989.94
2022-10-29T08:56:06.603Z,101991.72
2022-10-29T08:58:48.368Z,101994.41
2022-10-29T09:01:15.854Z,101997.00
2022-10-29T09:03:42.818Z,102003.34
2022-10-29T09:06:36.787Z,102001.19
2022-10-29T09:09:24.689Z,102002.44
2022-10-29T09:12:03.820Z,102003.44
2022-10-29T09:14:59.245Z,102003.06
2022-10-29T09:17:39.796Z,101994.38
2022-10-29T09:20:15.463Z,101994.63
2022-10-29T09:22:48.582Z,101992.16
2022-10-29T09:25:54.087Z,101984.91
2022-10-29T09:29:06.887Z,101970.22
2022-10-29T09:31:55.464Z,101959.91
2022-10-29T09:34:41.090Z,101963.03
2022-10-29T09:37:17.581Z,101980.06
2022-10-29T09:39:48.168Z,101968.78
2022-10-29T09:42:23.155Z,101952.06
2022-10-29T09:44:59.214Z,101949.91
2022-10-29T09:47:42.296Z,101959.97
2022-10-29T09:50:12.028Z,101957.63
2022-10-29T09:52:43.824Z,101952.13
2022-10-29T09:55:53.681Z,101961.78
2022-10-29T09:58:23.727Z,101964.34
2022-10-29T10:00:51.990Z,101963.47
2022-10-29T10:03:22.709Z,101956.91
2022-10-29T10:06:02.605Z,101956.25
2022-10-29T10:08:31.910Z,101950.69
2022-10-29T10:11:04.799Z,101958.38
2022-10-29T10:13:36.354Z,101940.44
2022-10-29T10:16:06.185Z,101948.59
2022-10-29T10:18:33.083Z,101948.75
2022-10-29T10:21:05.373Z,101946.00
2022-10-29T10:23:52.591Z,101949.66
2022-10-29T10:26:31.866Z,101954.25
2022-10-29T10:29:22.274Z,101951.25
2022-10-29T10:31:51.240Z,101951.72
2022-10-29T10:34:20.811Z,101954.53
2022-10-29T10:36:52.020Z,101944.56
2022-10-29T10:39:27.249Z,101943.75
2022-10-29T10:41:56.006Z,101933.84
2022-10-29T10:44:23.523Z,101928.59
2022-10-29T10:46:54.513Z,101923.03
2022-10-29T10:49:34.007Z,101931.81
2022-10-29T10:52:04.773Z,101937.31
2022-10-29T10:54:37.388Z,101934.94
2022-10-29T10:57:19.514Z,101934.13
2022-10-29T11:00:00.620Z,101912.72
2022-10-29T11:02:42.553Z,101912.09
2022-10-29T11:05:17.228Z,101901.88
2022-10-29T11:07:55.263Z,101892.97
2022-10-29T11:10:31.339Z,101880.34
2022-10-29T11:13:05.215Z,101872.38
2022-10-29T11:16:01.143Z,101861.69
2022-10-29T11:18:36.713Z,101860.88
2022-10-29T11:21:14.523Z,101859.28
2022-10-29T11:24:08.900Z,101863.41
2022-10-29T11:26:48.703Z,101860.78
2022-10-29T11:29:26.489Z,101863.22
2022-10-29T11:32:06.786Z,101860.00
2022-10-29T11:34:59.905Z,101852.09
2022-10-29T11:37:38.311Z,101852.50
2022-10-29T11:40:21.955Z,101851.78
2022-10-29T11:42:48.943Z,101853.03
2022-10-29T11:45:34.094Z,101853.97
2022-10-29T11:48:09.847Z,101845.28
2022-10-29T11:50:45.105Z,101843.69
2022-10-29T11:53:33.207Z,101840.94
2022-10-29T11:56:10.701Z,101850.88
2022-10-29T11:58:54.567Z,101848.09
2022-10-29T12:01:47.583Z,101842.09
2022-10-29T12:04:24.541Z,101845.22
2022-10-29T12:07:00.324Z,101836.78
2022-10-29T12:09:55.128Z,101827.06
2022-10-29T12:12:28.003Z,101817.44
2022-10-29T12:15:19.656Z,101799.56
2022-10-29T12:18:25.947Z,101804.88
2022-10-29T12:20:58.876Z,101809.47
2022-10-29T12:23:55.148Z,101799.72
2022-10-29T12:26:31.903Z,101797.88
2022-10-29T12:29:19.553Z,101793.91
2022-10-29T12:32:10.295Z,101786.72
2022-10-29T12:34:42.081Z,101795.84
2022-10-29T12:37:24.695Z,101780.63
2022-10-29T12:40:00.436Z,101783.03
2022-10-29T12:42:30.274Z,101779.03
2022-10-29T12:45:12.841Z,101779.84
2022-10-29T12:47:44.258Z,101764.31
2022-10-29T12:50:45.371Z,101754.69
2022-10-29T12:53:26.884Z,101759.50
2022-10-29T12:55:55.573Z,101756.34
2022-10-29T12:58:48.944Z,101744.44
2022-10-29T13:01:57.176Z,101752.44
2022-10-29T13:04:31.982Z,101744.91
2022-10-29T13:10:26.182Z,101742.25
2022-10-29T13:12:59.271Z,101740.66
2022-10-29T13:15:34.412Z,101739.47
2022-10-29T13:18:09.154Z,101745.06
2022-10-29T13:20:40.804Z,101738.66
2022-10-29T13:23:22.821Z,101737.47
2022-10-29T13:25:57.145Z,101737.06
2022-10-29T13:28:24.013Z,101729.06
2022-10-29T13:31:04.357Z,101731.06
2022-10-29T13:33:31.391Z,101713.88
2022-10-29T13:35:58.981Z,101711.88
2022-10-29T13:38:58.539Z,101696.66
2022-10-29T13:41:44.318Z,101691.88
2022-10-29T13:44:17.322Z,101674.66
2022-10-29T13:46:49.511Z,101671.03
2022-10-29T13:49:41.714Z,101664.63
2022-10-29T13:52:21.996Z,101674.66
2022-10-29T13:54:58.123Z,101666.69
2022-10-29T13:57:55.114Z,101663.50
2022-10-29T14:00:22.650Z,101660.34
2022-10-29T14:03:15.945Z,101685.47
2022-10-29T14:05:49.478Z,101688.63
2022-10-29T14:08:24.981Z,101700.16
2022-10-29T14:10:59.641Z,101695.31
2022-10-29T14:13:41.114Z,101691.69
2022-10-29T14:16:08.089Z,101674.09
2022-10-29T14:18:40.920Z,101678.13
2022-10-29T14:21:15.968Z,101668.94
2022-10-29T14:23:55.905Z,101675.75
2022-10-29T14:26:24.824Z,101671.38
2022-10-29T14:28:52.729Z,101674.19
2022-10-29T14:31:25.985Z,101671.38
2022-10-29T14:33:58.584Z,101680.16
2022-10-29T14:36:35.220Z,101676.16
2022-10-29T14:39:17.547Z,101661.81
2022-10-29T14:41:47.622Z,101659.44
2022-10-29T14:44:29.219Z,101667.88
2022-10-29T14:47:26.607Z,101667.06
2022-10-29T14:49:57.374Z,101667.06
2022-10-29T14:52:27.136Z,101675.06
2022-10-29T14:54:56.052Z,101681.06
2022-10-29T14:57:25.551Z,101668.66
2022-10-29T15:00:04.784Z,101677.03
2022-10-29T15:02:42.869Z,101674.59
2022-10-29T15:05:28.296Z,101671.38
2022-10-29T15:08:16.665Z,101669.72
2022-10-29T15:10:48.258Z,101671.31
2022-10-29T15:13:32.378Z,101663.22
2022-10-29T15:16:05.991Z,101660.34
2022-10-29T15:18:35.023Z,101657.50
2022-10-29T15:21:02.578Z,101658.25
2022-10-29T15:23:35.622Z,101657.00
2022-10-29T15:26:08.933Z,101654.53
2022-10-29T15:28:45.236Z,101656.47
2022-10-29T15:31:33.578Z,101654.78
2022-10-29T15:34:08.766Z,101643.09
2022-10-29T15:37:20.738Z,101651.06
2022-10-29T15:39:59.553Z,101650.22
2022-10-29T15:42:32.309Z,101646.63
2022-10-29T15:45:08.579Z,101641.00
2022-10-29T15:47:37.883Z,101635.00
2022-10-29T15:50:06.735Z,101636.53
2022-10-29T15:52:38.907Z,101641.63
2022-10-29T15:55:26.242Z,101639.22
2022-10-29T15:57:55.988Z,101646.72
2022-10-29T16:00:23.619Z,101637.88
2022-10-29T16:02:51.759Z,101635.00
2022-10-29T16:05:19.039Z,101632.94
2022-10-29T16:07:47.587Z,101632.13
2022-10-29T16:10:18.263Z,101627.72
2022-10-29T16:12:45.904Z,101633.66
2022-10-29T16:15:14.806Z,101625.31
2022-10-29T16:17:41.851Z,101634.88
2022-10-29T16:20:13.536Z,101628.84
2022-10-29T16:22:40.455Z,101633.25
2022-10-29T16:25:19.981Z,101625.28
2022-10-29T16:27:47.264Z,101625.66
2022-10-29T16:30:14.125Z,101618.47
2022-10-29T16:32:41.928Z,101616.91
2022-10-29T16:35:24.855Z,101626.06
2022-10-29T16:37:53.468Z,101618.06
2022-10-29T16:40:22.166Z,101618.03
2022-10-29T16:42:49.268Z,101618.78
2022-10-29T16:45:23.613Z,101615.53
2022-10-29T16:47:53.682Z,101611.88
2022-10-29T16:50:25.964Z,101614.16
2022-10-29T16:53:12.574Z,101605.31
2022-10-29T16:55:40.865Z,101608.91
2022-10-29T16:58:15.911Z,101607.31
2022-10-29T17:00:42.873Z,101603.66
2022-10-29T17:03:12.526Z,101602.88
2022-10-29T17:05:42.375Z,101612.03
2022-10-29T17:08:09.596Z,101605.25
2022-10-29T17:10:37.377Z,101605.31
2022-10-29T17:13:07.284Z,101607.72
2022-10-29T17:15:34.086Z,101594.94
2022-10-29T17:18:01.263Z,101604.91
2022-10-29T17:20:28.771Z,101603.28
2022-10-29T17:22:55.664Z,101612.06
2022-10-29T17:25:22.528Z,101609.66
2022-10-29T17:27:49.563Z,101610.00
2022-10-29T17:30:16.589Z,101611.13
2022-10-29T17:32:43.352Z,101601.94
2022-10-29T17:35:10.421Z,101599.16
2022-10-29T17:37:37.264Z,101601.53
2022-10-29T17:40:07.913Z,101601.03
2022-10-29T17:42:35.610Z,101594.69
2022-10-29T17:45:02.687Z,101599.06
2022-10-29T17:47:30.205Z,101602.59
2022-10-29T17:49:57.380Z,101612.91
2022-10-29T17:52:24.236Z,101597.38
2022-10-29T17:54:50.982Z,101594.19
2022-10-29T17:57:17.969Z,101591.75
2022-10-29T17:59:44.870Z,101598.50
2022-10-29T18:02:11.922Z,101598.47
2022-10-29T18:04:39.123Z,101594.81
2022-10-29T18:07:06.058Z,101592.38
2022-10-29T18:09:32.854Z,101605.50
2022-10-29T18:12:00.053Z,101599.47
2022-10-29T18:14:26.892Z,101608.56
2022-10-29T18:16:53.683Z,101601.38
2022-10-29T18:19:20.834Z,101600.22
2022-10-29T18:21:47.685Z,101589.84
2022-10-29T18:24:14.497Z,101592.28
2022-10-29T18:26:41.490Z,101598.25
2022-10-29T18:29:11.888Z,101598.69
2022-10-29T18:31:42.418Z,101589.97
2022-10-29T18:34:09.597Z,101581.56
2022-10-29T18:36:37.090Z,101588.84
2022-10-29T18:39:05.468Z,101585.25
2022-10-29T18:41:32.729Z,101592.38
2022-10-29T18:44:00.084Z,101588.31
2022-10-29T18:46:27.657Z,101582.72
2022-10-29T18:48:54.564Z,101584.63
2022-10-29T18:51:29.580Z,101584.56
2022-10-29T18:54:00.437Z,101579.34
2022-10-29T18:56:28.418Z,101579.69
2022-10-29T18:58:56.867Z,101578.47
2022-10-29T19:01:33.017Z,101579.97
2022-10-29T19:04:05.530Z,101576.69
2022-10-29T19:06:35.307Z,101569.50
2022-10-29T19:09:06.105Z,101572.69
2022-10-29T19:11:33.210Z,101574.31
2022-10-29T19:14:02.554Z,101574.31
2022-10-29T19:16:31.398Z,101573.09
2022-10-29T19:19:07.402Z,101569.91
2022-10-29T19:21:36.542Z,101577.38
2022-10-29T19:24:04.501Z,101580.63
2022-10-29T19:26:33.764Z,101588.91
2022-10-29T19:29:03.349Z,101593.22
2022-10-29T19:31:31.556Z,101594.03
2022-10-29T19:34:00.821Z,101590.88
2022-10-29T19:36:29.536Z,101590.00
2022-10-29T19:38:57.022Z,101591.19
2022-10-29T19:41:24.276Z,101587.97
2022-10-29T19:43:51.490Z,101586.69
2022-10-29T19:46:24.360Z,101587.06
2022-10-29T19:48:53.575Z,101585.09
2022-10-29T19:51:21.780Z,101590.72
2022-10-29T19:53:51.684Z,101591.94
2022-10-29T19:56:19.801Z,101581.25
2022-10-29T19:58:46.965Z,101573.72
2022-10-29T20:01:18.827Z,101575.31
2022-10-29T20:03:47.338Z,101578.03
2022-10-29T20:06:15.109Z,101577.22
2022-10-29T20:08:42.501Z,101574.34
2022-10-29T20:11:09.641Z,101564.72
2022-10-29T20:13:36.832Z,101562.63
2022-10-29T20:16:16.861Z,101558.59
2022-10-29T20:18:43.888Z,101558.94
2022-10-29T20:21:10.718Z,101561.72
2022-10-29T20:23:38.308Z,101569.66
2022-10-29T20:26:06.297Z,101564.91
2022-10-29T20:28:33.548Z,101563.34
2022-10-29T20:31:11.718Z,101562.19
2022-10-29T20:33:38.701Z,101568.13
2022-10-29T20:36:05.799Z,101566.88
2022-10-29T20:38:32.792Z,101570.91
2022-10-29T20:40:59.866Z,101560.16
2022-10-29T20:43:28.505Z,101559.81
2022-10-29T20:46:02.768Z,101552.56
2022-10-29T20:48:30.327Z,101546.88
2022-10-29T20:50:57.242Z,101552.81
2022-10-29T20:53:24.234Z,101543.28
2022-10-29T20:55:52.038Z,101547.22
2022-10-29T20:58:20.010Z,101545.25
2022-10-29T21:00:48.083Z,101544.84
2022-10-29T21:03:15.962Z,101546.97
2022-10-29T21:05:43.038Z,101547.41
2022-10-29T21:08:10.766Z,101551.47
2022-10-29T21:10:37.612Z,101546.34
2022-10-29T21:13:04.736Z,101538.75
2022-10-29T21:15:35.938Z,101541.88
2022-10-29T21:18:02.814Z,101544.25
2022-10-29T21:20:29.603Z,101550.97
2022-10-29T21:22:56.667Z,101544.56
2022-10-29T21:25:23.650Z,101553.31
2022-10-29T21:27:54.070Z,101558.56
2022-10-29T21:30:21.734Z,101552.16
2022-10-29T21:32:48.546Z,101555.66
2022-10-29T21:35:15.723Z,101556.97
2022-10-29T21:37:43.792Z,101555.00
2022-10-29T21:40:10.980Z,101556.91
2022-10-29T21:42:38.159Z,101563.31
2022-10-29T21:45:05.621Z,101568.81
2022-10-29T21:47:32.450Z,101569.97
2022-10-29T21:49:59.555Z,101570.47
2022-10-29T21:52:26.632Z,101568.91
2022-10-29T21:54:53.409Z,101578.88
2022-10-29T21:57:20.455Z,101567.00
2022-10-29T21:59:47.390Z,101571.47
2022-10-29T22:02:14.224Z,101567.88
2022-10-29T22:04:41.176Z,101575.47
2022-10-29T22:07:09.358Z,101571.13
2022-10-29T22:09:36.203Z,101560.78
2022-10-29T22:12:03.148Z,101566.75
2022-10-29T22:14:29.913Z,101561.50
2022-10-29T22:16:57.871Z,101555.09
2022-10-29T22:19:25.049Z,101559.00
2022-10-29T22:21:54.155Z,101565.97
2022-10-29T22:24:20.985Z,101556.34
2022-10-29T22:26:48.021Z,101554.69
2022-10-29T22:29:14.762Z,101566.28
2022-10-29T22:31:41.673Z,101561.47
2022-10-29T22:34:08.454Z,101559.38
2022-10-29T22:36:35.405Z,101559.31
2022-10-29T22:39:02.461Z,101559.25
2022-10-29T22:41:29.860Z,101552.47
2022-10-29T22:44:00.779Z,101555.56
2022-10-29T22:46:29.131Z,101553.13
2022-10-29T22:48:56.461Z,101551.53
2022-10-29T22:51:27.982Z,101549.50
2022-10-29T22:53:55.354Z,101550.19
2022-10-29T22:56:27.103Z,101552.88
2022-10-29T22:58:54.339Z,101548.22
2022-10-29T23:01:23.810Z,101551.66
2022-10-29T23:03:51.500Z,101539.75
2022-10-29T23:06:20.774Z,101548.94
2022-10-29T23:08:48.389Z,101544.88
2022-10-29T23:11:19.719Z,101544.13
2022-10-29T23:13:47.480Z,101545.38
2022-10-29T23:16:14.489Z,101544.69
2022-10-29T23:18:41.495Z,101558.94
2022-10-29T23:21:08.998Z,101564.63
2022-10-29T23:23:36.450Z,101559.81
2022-10-29T23:26:04.196Z,101557.78
2022-10-29T23:28:33.258Z,101570.03
2022-10-29T23:31:01.885Z,101566.34
2022-10-29T23:33:30.209Z,101569.38
2022-10-29T23:36:05.007Z,101573.78
2022-10-29T23:38:32.383Z,101577.28
2022-10-29T23:40:59.246Z,101586.78
2022-10-29T23:43:26.701Z,101583.88
2022-10-29T23:45:53.728Z,101578.31
2022-10-29T23:48:20.668Z,101578.66
2022-10-29T23:50:47.856Z,101585.81
2022-10-29T23:53:14.982Z,101587.34
2022-10-29T23:55:42.962Z,101587.34
2022-10-29T23:58:10.358Z,101578.50
