createdAt,value
2022-11-02T00:01:39.595Z,16.30
2022-11-02T00:04:06.226Z,16.30
2022-11-02T00:06:32.894Z,16.30
2022-11-02T00:08:59.510Z,16.30
2022-11-02T00:11:26.255Z,16.30
2022-11-02T00:13:52.886Z,16.30
2022-11-02T00:16:19.520Z,16.20
2022-11-02T00:18:46.138Z,16.00
2022-11-02T00:21:12.751Z,16.00
2022-11-02T00:23:39.348Z,15.50
2022-11-02T00:26:06.010Z,15.40
2022-11-02T00:28:32.686Z,15.60
2022-11-02T00:30:59.269Z,15.80
2022-11-02T00:33:25.897Z,16.00
2022-11-02T00:35:52.512Z,16.10
2022-11-02T00:38:19.199Z,16.20
2022-11-02T00:40:45.805Z,16.30
2022-11-02T00:43:12.398Z,16.10
2022-11-02T00:45:38.985Z,15.80
2022-11-02T00:48:05.992Z,15.50
2022-11-02T00:50:32.850Z,15.70
2022-11-02T00:52:59.484Z,15.90
2022-11-02T00:55:26.101Z,15.90
2022-11-02T00:57:52.693Z,15.90
2022-11-02T01:00:19.310Z,16.00
2022-11-02T01:02:46.047Z,15.90
2022-11-02T01:05:12.798Z,15.90
2022-11-02T01:07:39.392Z,16.10
2022-11-02T01:10:06.055Z,16.00
2022-11-02T01:12:32.693Z,15.90
2022-11-02T01:14:59.282Z,16.00
2022-11-02T01:17:25.937Z,16.10
2022-11-02T01:19:52.551Z,16.10
2022-11-02T01:22:19.194Z,16.10
2022-11-02T01:24:45.781Z,16.10
2022-11-02T01:27:12.393Z,16.10
2022-11-02T01:29:39.009Z,16.20
2022-11-02T01:32:05.868Z,16.20
2022-11-02T01:34:32.510Z,16.20
2022-11-02T01:36:59.473Z,16.20
2022-11-02T01:39:26.064Z,16.10
2022-11-02T01:41:52.699Z,16.10
2022-11-02T01:44:19.293Z,16.10
2022-11-02T01:46:45.914Z,16.00
2022-11-02T01:49:12.505Z,16.10
2022-11-02T01:51:39.125Z,16.00
2022-11-02T01:54:05.782Z,16.00
2022-11-02T01:56:32.420Z,16.10
2022-11-02T01:58:59.027Z,16.20
2022-11-02T02:01:25.692Z,16.20
2022-11-02T02:03:52.340Z,16.00
2022-11-02T02:06:18.930Z,16.10
2022-11-02T02:08:45.536Z,16.00
2022-11-02T02:11:12.171Z,16.00
2022-11-02T02:13:38.784Z,15.70
2022-11-02T02:16:05.414Z,15.60
2022-11-02T02:18:32.028Z,15.50
2022-11-02T02:20:58.655Z,15.70
2022-11-02T02:23:25.252Z,15.80
2022-11-02T02:25:51.823Z,15.90
2022-11-02T02:28:18.450Z,15.80
2022-11-02T02:30:45.054Z,15.80
2022-11-02T02:33:11.689Z,15.50
2022-11-02T02:35:38.285Z,15.70
2022-11-02T02:38:05.245Z,15.80
2022-11-02T02:40:32.521Z,15.70
2022-11-02T02:42:59.186Z,15.50
2022-11-02T02:45:25.799Z,15.70
2022-11-02T02:47:52.419Z,15.80
2022-11-02T02:50:19.009Z,15.70
2022-11-02T02:52:45.594Z,15.70
2022-11-02T02:55:12.222Z,15.80
2022-11-02T02:57:38.853Z,15.90
2022-11-02T03:00:05.506Z,15.80
2022-11-02T03:02:32.248Z,15.80
2022-11-02T03:04:58.932Z,15.70
2022-11-02T03:07:29.575Z,15.60
2022-11-02T03:09:59.433Z,15.60
2022-11-02T03:12:26.081Z,15.60
2022-11-02T03:17:36.828Z,15.40
2022-11-02T03:20:03.457Z,15.30
2022-11-02T03:22:30.097Z,15.50
2022-11-02T03:24:56.707Z,15.50
2022-11-02T03:27:23.304Z,15.20
2022-11-02T03:29:49.938Z,15.20
2022-11-02T03:32:16.537Z,15.10
2022-11-02T03:34:43.155Z,15.10
2022-11-02T03:39:36.279Z,15.00
2022-11-02T03:42:02.870Z,15.20
2022-11-02T03:44:29.478Z,15.30
2022-11-02T03:46:56.056Z,14.80
2022-11-02T03:49:22.657Z,14.90
2022-11-02T03:51:49.307Z,15.10
2022-11-02T03:54:15.938Z,15.20
2022-11-02T03:56:42.579Z,14.60
2022-11-02T03:59:09.186Z,14.60
2022-11-02T04:01:35.876Z,14.90
2022-11-02T04:04:02.522Z,15.10
2022-11-02T04:06:29.113Z,15.00
2022-11-02T04:08:55.723Z,15.10
2022-11-02T04:11:22.304Z,14.80
2022-11-02T04:13:48.931Z,14.80
2022-11-02T04:16:15.541Z,15.00
2022-11-02T04:18:42.159Z,15.10
2022-11-02T04:21:08.746Z,15.10
2022-11-02T04:23:35.368Z,14.80
2022-11-02T04:26:01.962Z,14.50
2022-11-02T04:28:28.576Z,14.70
2022-11-02T04:30:55.198Z,14.20
2022-11-02T04:33:21.825Z,14.60
2022-11-02T04:35:48.431Z,14.80
2022-11-02T04:38:15.066Z,14.90
2022-11-02T04:40:41.683Z,14.80
2022-11-02T04:43:08.290Z,14.60
2022-11-02T04:45:34.873Z,14.80
2022-11-02T04:48:01.748Z,14.40
2022-11-02T04:50:28.564Z,14.30
2022-11-02T04:52:55.194Z,14.50
2022-11-02T04:58:06.292Z,14.50
2022-11-02T05:00:33.177Z,14.70
2022-11-02T05:02:59.809Z,14.60
2022-11-02T05:05:26.465Z,14.50
2022-11-02T05:07:53.063Z,14.60
2022-11-02T05:10:19.698Z,14.50
2022-11-02T05:12:46.341Z,14.60
2022-11-02T05:15:12.930Z,14.60
2022-11-02T05:17:39.551Z,14.20
2022-11-02T05:20:06.191Z,14.30
2022-11-02T05:22:32.776Z,13.90
2022-11-02T05:24:59.367Z,14.00
2022-11-02T05:27:26.184Z,13.90
2022-11-02T05:29:52.792Z,13.60
2022-11-02T05:32:19.406Z,13.80
2022-11-02T05:34:46.029Z,13.80
2022-11-02T05:39:56.679Z,13.80
2022-11-02T05:42:23.289Z,13.70
2022-11-02T05:44:49.880Z,13.90
2022-11-02T05:47:16.495Z,14.10
2022-11-02T05:49:43.112Z,14.10
2022-11-02T05:52:09.698Z,14.20
2022-11-02T05:54:36.334Z,14.10
2022-11-02T05:57:02.931Z,14.10
2022-11-02T05:59:29.546Z,14.20
2022-11-02T06:01:56.259Z,14.10
2022-11-02T06:04:22.900Z,14.10
2022-11-02T06:06:49.531Z,14.10
2022-11-02T06:09:16.156Z,14.20
2022-11-02T06:11:42.749Z,14.30
2022-11-02T06:14:09.371Z,14.00
2022-11-02T06:16:35.966Z,14.10
2022-11-02T06:19:02.706Z,14.10
2022-11-02T06:21:29.359Z,13.90
2022-11-02T06:23:55.981Z,13.90
2022-11-02T06:26:22.581Z,14.00
2022-11-02T06:28:49.206Z,13.90
2022-11-02T06:31:15.827Z,14.00
2022-11-02T06:33:42.418Z,14.10
2022-11-02T06:36:09.059Z,13.80
2022-11-02T06:38:35.712Z,13.90
2022-11-02T06:41:02.358Z,14.00
2022-11-02T06:43:28.987Z,14.00
2022-11-02T06:45:55.583Z,14.10
2022-11-02T06:48:22.255Z,14.20
2022-11-02T06:50:48.900Z,13.90
2022-11-02T06:53:15.591Z,13.70
2022-11-02T06:55:42.193Z,13.90
2022-11-02T06:58:08.837Z,13.90
2022-11-02T07:00:35.499Z,14.10
2022-11-02T07:03:02.276Z,14.10
2022-11-02T07:05:29.509Z,14.30
2022-11-02T07:07:56.123Z,14.30
2022-11-02T07:10:22.715Z,14.40
2022-11-02T07:12:49.337Z,14.60
2022-11-02T07:15:15.916Z,14.70
2022-11-02T07:17:42.514Z,14.50
2022-11-02T07:20:09.126Z,14.60
2022-11-02T07:22:35.750Z,14.80
2022-11-02T07:25:02.384Z,14.90
2022-11-02T07:27:29.167Z,14.90
2022-11-02T07:29:55.782Z,15.20
2022-11-02T07:32:22.406Z,15.40
2022-11-02T07:34:49.006Z,15.50
2022-11-02T07:37:15.614Z,15.60
2022-11-02T07:39:42.211Z,15.50
2022-11-02T07:42:08.795Z,15.60
2022-11-02T07:44:35.405Z,15.80
2022-11-02T07:47:01.991Z,15.80
2022-11-02T07:49:28.634Z,15.90
2022-11-02T07:51:55.226Z,15.60
2022-11-02T07:54:21.845Z,15.70
2022-11-02T07:56:48.464Z,15.70
2022-11-02T07:59:15.062Z,15.80
2022-11-02T08:01:41.745Z,16.10
2022-11-02T08:04:08.409Z,16.10
2022-11-02T08:06:35.060Z,16.40
2022-11-02T08:09:01.683Z,16.60
2022-11-02T08:11:28.283Z,16.70
2022-11-02T08:13:54.932Z,16.70
2022-11-02T08:16:21.546Z,16.70
2022-11-02T08:18:48.159Z,16.80
2022-11-02T08:21:14.749Z,16.80
2022-11-02T08:23:41.374Z,16.70
2022-11-02T08:26:07.997Z,16.40
2022-11-02T08:28:34.610Z,16.80
2022-11-02T08:31:01.233Z,17.20
2022-11-02T08:33:27.845Z,17.60
2022-11-02T08:35:54.487Z,17.80
2022-11-02T08:38:21.097Z,17.90
2022-11-02T08:40:48.102Z,18.00
2022-11-02T08:43:14.788Z,18.30
2022-11-02T08:48:28.002Z,18.50
2022-11-02T08:50:54.653Z,18.60
2022-11-02T08:53:22.410Z,18.70
2022-11-02T08:55:49.050Z,18.70
2022-11-02T08:58:15.698Z,18.30
2022-11-02T09:00:42.334Z,18.20
2022-11-02T09:03:08.967Z,18.40
2022-11-02T09:05:35.615Z,18.00
2022-11-02T09:08:02.507Z,18.30
2022-11-02T09:10:29.262Z,18.50
2022-11-02T09:12:55.854Z,18.40
2022-11-02T09:15:22.460Z,18.50
2022-11-02T09:17:49.057Z,18.60
2022-11-02T09:20:15.670Z,18.90
2022-11-02T09:22:42.268Z,19.00
2022-11-02T09:25:08.876Z,19.20
2022-11-02T09:27:35.471Z,19.10
2022-11-02T09:30:02.091Z,19.30
2022-11-02T09:32:28.681Z,19.40
2022-11-02T09:34:55.297Z,19.50
2022-11-02T09:37:21.943Z,19.50
2022-11-02T09:39:48.582Z,19.00
2022-11-02T09:42:15.170Z,19.00
2022-11-02T09:44:41.760Z,19.10
2022-11-02T09:49:54.946Z,19.60
2022-11-02T09:52:21.590Z,19.80
2022-11-02T09:54:48.268Z,20.10
2022-11-02T09:57:14.865Z,19.90
2022-11-02T09:59:41.520Z,19.70
2022-11-02T10:02:08.146Z,19.80
2022-11-02T10:04:34.730Z,19.80
2022-11-02T15:17:53.367Z,20.90
2022-11-02T15:20:20.030Z,20.90
2022-11-02T15:22:47.033Z,21.00
2022-11-02T15:25:13.831Z,21.00
2022-11-02T15:27:40.457Z,21.00
2022-11-02T15:30:07.148Z,20.80
2022-11-02T15:32:33.890Z,20.70
2022-11-02T15:35:00.573Z,20.70
2022-11-02T15:37:27.219Z,20.70
2022-11-02T15:39:53.845Z,20.70
2022-11-02T15:42:20.570Z,20.80
2022-11-02T15:44:47.177Z,20.80
2022-11-02T15:47:14.014Z,20.50
2022-11-02T15:49:40.663Z,20.00
2022-11-02T15:52:07.382Z,19.80
2022-11-02T15:54:34.046Z,19.80
2022-11-02T15:57:00.703Z,20.10
2022-11-02T15:59:27.321Z,20.30
2022-11-02T16:01:54.064Z,20.30
2022-11-02T16:04:20.879Z,20.40
2022-11-02T16:06:47.620Z,20.40
2022-11-02T16:09:14.268Z,20.30
2022-11-02T16:11:40.908Z,20.20
2022-11-02T16:14:09.321Z,20.00
2022-11-02T16:16:36.280Z,20.00
2022-11-02T16:19:02.937Z,20.00
2022-11-02T16:21:29.613Z,20.00
2022-11-02T16:23:56.300Z,20.00
2022-11-02T16:26:22.949Z,19.90
2022-11-02T16:28:49.769Z,19.80
2022-11-02T16:31:19.399Z,19.80
2022-11-02T16:33:46.529Z,19.70
2022-11-02T16:36:13.254Z,19.60
2022-11-02T16:38:39.893Z,19.60
2022-11-02T16:41:06.534Z,19.50
2022-11-02T16:43:33.160Z,19.30
2022-11-02T16:45:59.843Z,19.00
2022-11-02T16:48:26.475Z,18.80
2022-11-02T16:50:53.119Z,18.30
2022-11-02T16:53:19.768Z,18.10
2022-11-02T16:55:46.718Z,18.50
2022-11-02T16:58:13.621Z,18.70
2022-11-02T17:00:40.320Z,18.80
2022-11-02T17:03:06.980Z,18.80
2022-11-02T17:05:33.748Z,18.90
2022-11-02T17:08:00.440Z,18.90
2022-11-02T17:10:27.093Z,18.80
2022-11-02T17:12:53.763Z,18.90
2022-11-02T17:15:20.590Z,18.90
2022-11-02T17:17:47.348Z,18.70
2022-11-02T17:20:14.047Z,18.70
2022-11-02T17:22:40.924Z,18.70
2022-11-02T17:25:07.640Z,18.40
2022-11-02T17:27:39.213Z,18.30
2022-11-02T17:30:08.844Z,18.20
2022-11-02T17:32:35.573Z,18.10
2022-11-02T17:35:02.322Z,18.10
2022-11-02T17:37:28.980Z,18.20
2022-11-02T17:39:55.636Z,18.30
2022-11-02T17:42:22.380Z,18.00
2022-11-02T17:44:49.225Z,17.60
2022-11-02T17:47:15.877Z,17.80
2022-11-02T17:49:42.518Z,17.90
2022-11-02T17:52:09.239Z,18.00
2022-11-02T17:54:35.940Z,18.20
2022-11-02T17:57:02.596Z,18.20
2022-11-02T17:59:29.256Z,18.20
2022-11-02T18:01:56.148Z,18.40
2022-11-02T18:04:22.962Z,18.40
2022-11-02T18:06:49.669Z,18.40
2022-11-02T18:09:16.279Z,18.40
2022-11-02T18:11:43.184Z,18.30
2022-11-02T18:14:09.838Z,17.70
2022-11-02T18:16:36.618Z,17.30
2022-11-02T18:19:03.253Z,17.20
2022-11-02T18:21:30.116Z,17.20
2022-11-02T18:23:56.770Z,17.30
2022-11-02T18:26:24.903Z,17.70
2022-11-02T18:28:51.561Z,18.00
2022-11-02T18:31:18.206Z,18.10
2022-11-02T18:33:44.925Z,18.00
2022-11-02T18:36:11.577Z,17.50
2022-11-02T18:38:38.210Z,17.70
2022-11-02T18:41:04.875Z,17.50
2022-11-02T18:43:31.496Z,17.80
2022-11-02T18:45:58.390Z,17.90
2022-11-02T18:48:25.222Z,18.10
2022-11-02T18:50:51.897Z,18.10
2022-11-02T18:53:18.583Z,18.00
2022-11-02T18:55:45.328Z,18.10
2022-11-02T18:58:11.964Z,17.90
2022-11-02T19:00:38.634Z,18.10
2022-11-02T19:03:05.293Z,18.00
2022-11-02T19:05:31.924Z,17.90
2022-11-02T19:07:58.795Z,17.70
2022-11-02T19:10:25.445Z,17.80
2022-11-02T19:12:52.086Z,17.80
2022-11-02T19:15:19.921Z,17.80
2022-11-02T19:17:46.562Z,17.80
2022-11-02T19:20:13.206Z,17.80
2022-11-02T19:22:39.836Z,17.80
2022-11-02T19:25:06.488Z,17.60
2022-11-02T19:27:33.126Z,17.20
2022-11-02T19:29:59.787Z,16.70
2022-11-02T19:32:26.415Z,16.30
2022-11-02T19:34:53.060Z,15.90
2022-11-02T19:37:19.812Z,15.70
2022-11-02T19:39:46.479Z,15.90
2022-11-02T19:42:13.299Z,15.80
2022-11-02T19:44:42.771Z,15.70
2022-11-02T19:47:09.813Z,15.50
2022-11-02T19:49:36.546Z,15.70
2022-11-02T19:52:03.170Z,15.60
2022-11-02T19:54:29.899Z,15.60
2022-11-02T19:56:56.537Z,15.70
2022-11-02T19:59:23.421Z,15.90
2022-11-02T20:01:50.157Z,15.50
2022-11-02T20:04:16.821Z,15.70
2022-11-02T20:06:43.543Z,16.20
2022-11-02T20:09:10.405Z,16.30
2022-11-02T20:11:37.019Z,16.20
2022-11-02T20:14:03.734Z,16.10
2022-11-02T20:16:30.453Z,15.60
2022-11-02T20:18:57.095Z,15.40
2022-11-02T20:21:28.290Z,15.30
2022-11-02T20:23:58.127Z,15.00
2022-11-02T20:26:24.789Z,15.00
2022-11-02T20:28:51.432Z,15.20
2022-11-02T20:31:18.099Z,15.30
2022-11-02T20:33:44.788Z,15.50
2022-11-02T20:36:11.504Z,15.60
2022-11-02T20:38:38.175Z,15.50
2022-11-02T20:41:04.823Z,15.70
2022-11-02T20:43:31.458Z,15.70
2022-11-02T20:46:11.076Z,16.00
2022-11-02T20:48:44.765Z,15.90
2022-11-02T20:51:11.420Z,16.10
2022-11-02T20:53:38.193Z,15.40
2022-11-02T20:56:04.806Z,15.40
2022-11-02T20:58:31.488Z,15.60
2022-11-02T21:00:58.158Z,15.90
2022-11-02T21:03:24.826Z,15.80
2022-11-02T21:05:51.471Z,16.00
2022-11-02T21:08:18.086Z,16.10
2022-11-02T21:10:44.718Z,16.00
2022-11-02T21:13:11.363Z,16.30
2022-11-02T21:15:38.008Z,16.30
2022-11-02T21:18:04.637Z,16.40
2022-11-02T21:20:34.893Z,16.60
2022-11-02T21:23:01.814Z,16.70
2022-11-02T21:25:28.561Z,16.50
2022-11-02T21:27:55.243Z,16.60
2022-11-02T21:30:21.860Z,16.70
2022-11-02T21:32:48.507Z,16.70
2022-11-02T21:35:15.174Z,16.60
2022-11-02T21:37:41.788Z,16.50
2022-11-02T21:40:08.455Z,16.40
2022-11-02T21:42:35.077Z,16.50
2022-11-02T21:45:01.734Z,16.70
2022-11-02T21:47:28.381Z,16.80
2022-11-02T21:49:55.008Z,16.70
2022-11-02T21:52:21.645Z,16.10
2022-11-02T21:54:48.286Z,16.40
2022-11-02T21:57:14.980Z,16.40
2022-11-02T21:59:41.617Z,16.40
2022-11-02T22:02:08.349Z,16.50
2022-11-02T22:04:35.062Z,16.70
2022-11-02T22:07:01.711Z,16.80
2022-11-02T22:09:28.370Z,16.80
2022-11-02T22:11:55.000Z,16.90
2022-11-02T22:14:21.628Z,16.90
2022-11-02T22:16:48.288Z,16.90
2022-11-02T22:19:14.932Z,16.80
2022-11-02T22:21:41.604Z,16.70
2022-11-02T22:24:08.305Z,16.70
2022-11-02T22:26:35.006Z,16.80
2022-11-02T22:29:01.640Z,16.80
2022-11-02T22:31:28.299Z,16.60
2022-11-02T22:33:54.929Z,16.00
2022-11-02T22:36:21.568Z,16.20
2022-11-02T22:38:48.232Z,16.50
2022-11-02T22:41:14.988Z,16.60
2022-11-02T22:43:41.930Z,16.70
2022-11-02T22:46:08.547Z,16.80
2022-11-02T22:48:35.179Z,16.60
2022-11-02T22:51:01.822Z,16.70
2022-11-02T22:53:28.458Z,16.70
2022-11-02T22:55:55.098Z,16.40
2022-11-02T22:58:21.772Z,16.60
2022-11-02T23:00:48.509Z,16.60
2022-11-02T23:03:15.268Z,16.30
2022-11-02T23:05:41.887Z,16.00
2022-11-02T23:08:08.528Z,15.50
2022-11-02T23:10:35.169Z,15.50
2022-11-02T23:13:01.830Z,15.50
2022-11-02T23:15:28.451Z,15.70
2022-11-02T23:17:55.131Z,15.90
2022-11-02T23:20:21.788Z,15.90
2022-11-02T23:22:48.438Z,16.10
2022-11-02T23:25:15.219Z,15.80
2022-11-02T23:27:42.056Z,16.10
2022-11-02T23:30:08.879Z,16.40
2022-11-02T23:32:35.685Z,16.50
2022-11-02T23:35:02.424Z,16.10
2022-11-02T23:37:29.064Z,15.70
2022-11-02T23:39:55.913Z,16.20
2022-11-02T23:42:22.587Z,16.40
2022-11-02T23:44:49.226Z,16.40
2022-11-02T23:47:15.845Z,16.30
2022-11-02T23:49:42.518Z,16.40
2022-11-02T23:52:09.243Z,16.70
2022-11-02T23:54:35.882Z,16.70
2022-11-02T23:57:02.500Z,16.30
2022-11-02T23:59:29.137Z,16.20
