createdAt,value
2018-02-14T00:00:47.578Z,6.30
2018-02-14T00:01:47.523Z,5.60
2018-02-14T00:02:47.402Z,6.50
2018-02-14T00:03:47.335Z,7.70
2018-02-14T00:04:47.234Z,8.20
2018-02-14T00:05:47.159Z,6.30
2018-02-14T00:06:47.086Z,7.70
2018-02-14T00:07:46.984Z,10.80
2018-02-14T00:08:46.895Z,8.20
2018-02-14T00:09:46.837Z,8.00
2018-02-14T00:10:46.725Z,6.40
2018-02-14T00:11:46.660Z,5.20
2018-02-14T00:12:46.603Z,5.70
2018-02-14T00:13:46.501Z,8.40
2018-02-14T00:14:46.417Z,8.40
2018-02-14T00:15:46.392Z,7.60
2018-02-14T00:16:46.229Z,7.60
2018-02-14T00:17:46.172Z,10.70
2018-02-14T00:18:46.054Z,6.00
2018-02-14T00:19:45.977Z,6.70
2018-02-14T00:20:45.886Z,7.30
2018-02-14T00:21:45.824Z,6.20
2018-02-14T00:22:45.719Z,7.10
2018-02-14T00:23:45.662Z,5.70
2018-02-14T00:24:45.547Z,4.30
2018-02-14T00:25:45.474Z,5.20
2018-02-14T00:26:45.378Z,6.00
2018-02-14T00:27:45.307Z,5.40
2018-02-14T00:28:45.299Z,6.00
2018-02-14T00:29:45.135Z,6.60
2018-02-14T00:30:45.039Z,6.30
2018-02-14T00:31:44.979Z,6.80
2018-02-14T00:32:44.878Z,6.20
2018-02-14T00:33:44.824Z,7.10
2018-02-14T00:34:44.717Z,6.50
2018-02-14T00:35:44.632Z,8.10
2018-02-14T00:36:44.548Z,6.70
2018-02-14T00:37:44.457Z,6.50
2018-02-14T00:38:44.380Z,5.60
2018-02-14T00:39:44.309Z,6.80
2018-02-14T00:40:44.204Z,7.50
2018-02-14T00:41:44.139Z,7.60
2018-02-14T00:42:44.028Z,4.90
2018-02-14T00:43:43.958Z,7.30
2018-02-14T00:44:43.885Z,5.40
2018-02-14T00:45:43.805Z,7.10
2018-02-14T00:46:43.692Z,6.70
2018-02-14T00:47:43.614Z,5.10
2018-02-14T00:48:43.541Z,6.20
2018-02-14T00:49:43.472Z,7.40
2018-02-14T00:50:43.365Z,7.10
2018-02-14T00:51:43.280Z,6.60
2018-02-14T00:52:43.188Z,7.20
2018-02-14T00:53:43.128Z,8.20
2018-02-14T00:54:43.040Z,6.70
2018-02-14T00:55:42.953Z,7.70
2018-02-14T00:56:42.844Z,7.80
2018-02-14T00:57:42.788Z,7.50
2018-02-14T00:58:42.675Z,8.00
2018-02-14T00:59:42.621Z,7.70
2018-02-14T01:00:42.528Z,8.60
2018-02-14T01:01:42.433Z,7.30
2018-02-14T01:02:42.359Z,7.60
2018-02-14T01:03:42.269Z,9.90
2018-02-14T01:04:42.196Z,9.80
2018-02-14T01:05:42.104Z,9.80
2018-02-14T01:06:42.037Z,7.30
2018-02-14T01:07:41.939Z,8.80
2018-02-14T01:08:41.848Z,8.90
2018-02-14T01:09:41.766Z,8.40
2018-02-14T01:10:41.688Z,8.80
2018-02-14T01:11:41.597Z,10.30
2018-02-14T01:12:41.502Z,8.40
2018-02-14T01:13:41.441Z,8.00
2018-02-14T01:14:41.339Z,8.60
2018-02-14T01:15:41.321Z,10.80
2018-02-14T01:16:41.162Z,6.80
2018-02-14T01:17:41.089Z,9.10
2018-02-14T01:18:41.107Z,6.30
2018-02-14T01:19:40.915Z,9.10
2018-02-14T01:20:40.820Z,8.20
2018-02-14T01:21:40.748Z,7.70
2018-02-14T01:22:40.688Z,6.80
2018-02-14T01:23:40.579Z,7.60
2018-02-14T01:24:40.485Z,8.20
2018-02-14T01:25:40.428Z,7.10
2018-02-14T01:26:40.317Z,8.00
2018-02-14T01:27:40.246Z,8.80
2018-02-14T01:28:40.160Z,9.50
2018-02-14T01:29:40.101Z,5.50
2018-02-14T01:30:40.574Z,8.50
2018-02-14T01:31:39.908Z,6.90
2018-02-14T01:32:39.804Z,5.70
2018-02-14T01:33:39.735Z,8.00
2018-02-14T01:34:39.638Z,8.90
2018-02-14T01:35:39.604Z,6.60
2018-02-14T01:36:39.467Z,8.10
2018-02-14T01:37:39.393Z,8.30
2018-02-14T01:38:40.041Z,7.10
2018-02-14T01:39:39.254Z,6.50
2018-02-14T01:40:39.135Z,9.10
2018-02-14T01:41:39.086Z,10.00
2018-02-14T01:42:38.965Z,7.80
2018-02-14T01:43:38.896Z,6.50
2018-02-14T01:44:38.794Z,6.40
2018-02-14T01:45:38.728Z,8.70
2018-02-14T01:46:38.635Z,6.70
2018-02-14T01:47:38.551Z,5.50
2018-02-14T01:48:38.461Z,8.70
2018-02-14T01:49:38.383Z,7.00
2018-02-14T01:50:38.300Z,7.00
2018-02-14T01:51:38.226Z,7.40
2018-02-14T01:52:38.128Z,8.60
2018-02-14T01:53:38.047Z,5.30
2018-02-14T01:54:37.963Z,8.30
2018-02-14T01:55:37.891Z,9.10
2018-02-14T01:56:37.799Z,7.70
2018-02-14T01:57:37.711Z,8.70
2018-02-14T01:58:37.611Z,8.50
2018-02-14T01:59:37.534Z,6.50
2018-02-14T02:00:37.435Z,8.00
2018-02-14T02:01:37.436Z,8.90
2018-02-14T02:02:37.277Z,8.70
2018-02-14T02:03:37.205Z,6.20
2018-02-14T02:04:37.117Z,7.60
2018-02-14T02:05:37.051Z,6.40
2018-02-14T02:06:36.949Z,9.10
2018-02-14T02:07:36.862Z,7.80
2018-02-14T02:08:36.777Z,6.80
2018-02-14T02:09:36.700Z,6.50
2018-02-14T02:10:36.595Z,7.70
2018-02-14T02:11:36.538Z,6.60
2018-02-14T02:12:36.443Z,7.30
2018-02-14T02:13:36.356Z,7.90
2018-02-14T02:14:36.253Z,7.00
2018-02-14T02:15:36.186Z,9.10
2018-02-14T02:16:36.093Z,6.90
2018-02-14T02:17:36.033Z,8.70
2018-02-14T02:18:35.926Z,9.60
2018-02-14T02:19:35.843Z,6.60
2018-02-14T02:20:35.760Z,7.00
2018-02-14T02:21:35.682Z,8.20
2018-02-14T02:22:35.623Z,9.60
2018-02-14T02:23:35.526Z,7.20
2018-02-14T02:24:35.410Z,6.90
2018-02-14T02:25:35.405Z,7.20
2018-02-14T02:26:35.238Z,7.90
2018-02-14T02:27:35.203Z,8.60
2018-02-14T02:28:35.077Z,8.00
2018-02-14T02:29:34.994Z,5.80
2018-02-14T02:30:34.903Z,8.20
2018-02-14T02:31:34.823Z,8.50
2018-02-14T02:32:34.735Z,7.80
2018-02-14T02:33:34.670Z,7.90
2018-02-14T02:34:34.559Z,8.30
2018-02-14T02:35:34.519Z,6.30
2018-02-14T02:36:34.397Z,9.40
2018-02-14T02:37:34.327Z,5.70
2018-02-14T02:38:34.341Z,7.80
2018-02-14T02:39:34.150Z,8.70
2018-02-14T02:40:34.045Z,8.40
2018-02-14T02:41:33.979Z,7.90
2018-02-14T02:42:33.878Z,8.10
2018-02-14T02:43:33.831Z,7.10
2018-02-14T02:44:33.721Z,7.30
2018-02-14T02:45:33.645Z,8.20
2018-02-14T02:46:33.557Z,7.90
2018-02-14T02:47:33.474Z,7.40
2018-02-14T02:48:33.402Z,6.20
2018-02-14T02:49:33.307Z,8.20
2018-02-14T02:50:33.204Z,6.30
2018-02-14T02:51:33.139Z,9.30
2018-02-14T02:52:33.039Z,8.10
2018-02-14T02:53:32.965Z,7.70
2018-02-14T02:54:32.889Z,8.80
2018-02-14T02:55:32.793Z,7.00
2018-02-14T02:56:32.697Z,7.00
2018-02-14T02:57:32.626Z,7.80
2018-02-14T02:58:32.529Z,7.70
2018-02-14T02:59:32.470Z,7.70
2018-02-14T03:00:32.361Z,8.30
2018-02-14T03:01:32.294Z,9.20
2018-02-14T03:02:32.187Z,8.00
2018-02-14T03:03:32.108Z,8.30
2018-02-14T03:04:32.037Z,9.10
2018-02-14T03:05:31.959Z,8.70
2018-02-14T03:06:31.860Z,7.30
2018-02-14T03:07:31.771Z,7.10
2018-02-14T03:08:31.679Z,9.80
2018-02-14T03:09:31.633Z,6.90
2018-02-14T03:10:31.516Z,10.20
2018-02-14T03:11:31.442Z,9.90
2018-02-14T03:12:31.347Z,8.90
2018-02-14T03:13:31.267Z,7.10
2018-02-14T03:14:31.169Z,7.90
2018-02-14T03:15:31.136Z,6.10
2018-02-14T03:16:31.005Z,7.90
2018-02-14T03:17:30.932Z,7.40
2018-02-14T03:18:30.839Z,7.60
2018-02-14T03:19:30.855Z,9.40
2018-02-14T03:20:30.675Z,5.60
2018-02-14T03:21:30.609Z,7.40
2018-02-14T03:22:30.497Z,6.80
2018-02-14T03:23:30.411Z,7.40
2018-02-14T03:24:30.321Z,7.20
2018-02-14T03:25:30.261Z,6.60
2018-02-14T03:26:30.174Z,7.40
2018-02-14T03:27:30.085Z,8.20
2018-02-14T03:28:29.982Z,7.30
2018-02-14T03:29:29.917Z,5.70
2018-02-14T03:30:29.813Z,9.00
2018-02-14T03:31:29.769Z,5.50
2018-02-14T03:32:29.648Z,8.40
2018-02-14T03:33:29.570Z,9.70
2018-02-14T03:34:29.471Z,7.70
2018-02-14T03:35:29.398Z,8.50
2018-02-14T03:36:29.322Z,7.30
2018-02-14T03:37:29.229Z,7.80
2018-02-14T03:38:29.138Z,8.20
2018-02-14T03:39:29.071Z,7.90
2018-02-14T03:40:28.968Z,8.30
2018-02-14T03:41:28.908Z,8.00
2018-02-14T03:42:28.802Z,8.90
2018-02-14T03:43:28.728Z,8.90
2018-02-14T03:44:28.624Z,7.80
2018-02-14T03:45:28.560Z,8.10
2018-02-14T03:46:28.480Z,7.90
2018-02-14T03:47:28.390Z,11.60
2018-02-14T03:48:28.290Z,10.20
2018-02-14T03:49:28.213Z,7.70
2018-02-14T03:50:28.118Z,10.10
2018-02-14T03:51:28.059Z,8.90
2018-02-14T03:52:27.965Z,9.60
2018-02-14T03:53:27.874Z,8.20
2018-02-14T03:54:27.774Z,7.30
2018-02-14T03:55:27.710Z,7.70
2018-02-14T03:56:27.613Z,9.00
2018-02-14T03:57:27.546Z,9.10
2018-02-14T03:58:27.432Z,9.20
2018-02-14T03:59:27.361Z,7.90
2018-02-14T04:00:27.265Z,9.60
2018-02-14T04:01:27.194Z,9.50
2018-02-14T04:02:27.113Z,8.40
2018-02-14T04:03:27.025Z,8.60
2018-02-14T04:04:26.938Z,6.10
2018-02-14T04:05:26.861Z,7.30
2018-02-14T04:06:26.769Z,7.00
2018-02-14T04:07:26.699Z,7.60
2018-02-14T04:08:26.585Z,6.80
2018-02-14T04:09:26.548Z,7.60
2018-02-14T04:10:26.425Z,9.10
2018-02-14T04:11:26.335Z,8.60
2018-02-14T04:12:27.038Z,9.50
2018-02-14T04:13:26.178Z,8.80
2018-02-14T04:14:26.089Z,6.90
2018-02-14T04:15:26.005Z,8.40
2018-02-14T04:16:25.920Z,6.10
2018-02-14T04:17:25.886Z,7.00
2018-02-14T04:18:25.746Z,7.70
2018-02-14T04:19:25.665Z,7.90
2018-02-14T04:20:25.572Z,7.70
2018-02-14T04:21:25.498Z,7.50
2018-02-14T04:22:25.427Z,8.60
2018-02-14T04:23:25.341Z,11.30
2018-02-14T04:24:25.228Z,11.80
2018-02-14T04:25:25.148Z,8.30
2018-02-14T04:26:25.074Z,8.00
2018-02-14T04:27:24.981Z,6.80
2018-02-14T04:28:24.903Z,10.10
2018-02-14T04:29:24.835Z,8.00
2018-02-14T04:30:24.712Z,4.80
2018-02-14T04:31:24.639Z,9.40
2018-02-14T04:32:24.555Z,9.20
2018-02-14T04:33:24.489Z,8.00
2018-02-14T04:34:24.388Z,8.80
2018-02-14T04:35:24.313Z,7.80
2018-02-14T04:36:24.208Z,8.20
2018-02-14T04:37:24.131Z,8.40
2018-02-14T04:38:24.061Z,9.50
2018-02-14T04:39:23.964Z,7.90
2018-02-14T04:40:23.872Z,9.50
2018-02-14T04:41:23.783Z,10.40
2018-02-14T04:42:23.742Z,9.60
2018-02-14T04:43:23.652Z,7.70
2018-02-14T04:44:23.526Z,9.00
2018-02-14T04:45:23.451Z,8.00
2018-02-14T04:46:23.368Z,9.90
2018-02-14T04:47:23.286Z,9.30
2018-02-14T04:48:23.216Z,7.70
2018-02-14T04:49:23.114Z,8.80
2018-02-14T04:50:23.022Z,8.40
2018-02-14T04:51:22.948Z,11.00
2018-02-14T04:52:22.852Z,8.60
2018-02-14T04:53:22.780Z,8.00
2018-02-14T04:54:22.695Z,8.70
2018-02-14T04:55:22.602Z,9.80
2018-02-14T04:56:22.508Z,7.50
2018-02-14T04:57:22.438Z,11.20
2018-02-14T04:58:22.333Z,8.80
2018-02-14T04:59:22.394Z,9.50
2018-02-14T05:00:22.172Z,7.80
2018-02-14T05:01:22.090Z,8.90
2018-02-14T05:02:22.005Z,7.50
2018-02-14T05:03:21.928Z,8.60
2018-02-14T05:04:21.831Z,9.80
2018-02-14T05:05:21.788Z,10.40
2018-02-14T05:06:21.664Z,10.80
2018-02-14T05:07:21.582Z,10.20
2018-02-14T05:08:21.488Z,11.00
2018-02-14T05:09:21.482Z,8.60
2018-02-14T05:10:21.357Z,8.90
2018-02-14T05:11:21.246Z,10.00
2018-02-14T05:12:21.140Z,11.00
2018-02-14T05:13:21.076Z,9.40
2018-02-14T05:14:20.990Z,9.20
2018-02-14T05:15:20.915Z,8.90
2018-02-14T05:16:20.877Z,8.20
2018-02-14T05:17:20.723Z,9.60
2018-02-14T05:18:20.644Z,8.30
2018-02-14T05:19:20.569Z,10.00
2018-02-14T05:20:20.482Z,10.80
2018-02-14T05:21:20.407Z,8.00
2018-02-14T05:22:20.312Z,8.60
2018-02-14T05:23:20.225Z,11.90
2018-02-14T05:24:20.128Z,7.80
2018-02-14T05:25:20.055Z,8.50
2018-02-14T05:26:19.996Z,10.30
2018-02-14T05:27:19.883Z,9.00
2018-02-14T05:28:19.787Z,9.10
2018-02-14T05:29:19.808Z,9.40
2018-02-14T05:30:19.625Z,8.80
2018-02-14T05:31:19.572Z,12.00
2018-02-14T05:32:19.457Z,9.80
2018-02-14T05:33:19.472Z,7.90
2018-02-14T05:34:19.277Z,9.40
2018-02-14T05:35:19.281Z,10.50
2018-02-14T05:36:19.134Z,8.80
2018-02-14T05:37:19.099Z,10.10
2018-02-14T05:38:18.945Z,11.90
2018-02-14T05:39:18.900Z,8.70
2018-02-14T05:40:18.763Z,10.90
2018-02-14T05:41:18.804Z,9.20
2018-02-14T05:42:18.617Z,10.90
2018-02-14T05:43:18.617Z,10.60
2018-02-14T05:44:18.430Z,9.60
2018-02-14T05:45:18.426Z,13.30
2018-02-14T05:46:18.350Z,10.40
2018-02-14T05:47:18.192Z,9.10
2018-02-14T05:48:18.087Z,11.00
2018-02-14T05:49:18.013Z,9.70
2018-02-14T05:50:17.914Z,10.00
2018-02-14T05:51:17.846Z,11.20
2018-02-14T05:52:17.768Z,11.60
2018-02-14T05:53:17.694Z,9.80
2018-02-14T05:54:17.579Z,8.80
2018-02-14T05:55:17.498Z,9.10
2018-02-14T05:56:17.407Z,10.30
2018-02-14T05:57:17.367Z,8.90
2018-02-14T05:58:17.235Z,8.80
2018-02-14T05:59:17.155Z,11.30
2018-02-14T06:00:17.067Z,9.40
2018-02-14T06:01:16.988Z,9.90
2018-02-14T06:02:16.917Z,11.70
2018-02-14T06:03:16.885Z,10.10
2018-02-14T06:04:16.718Z,13.10
2018-02-14T06:05:16.655Z,10.80
2018-02-14T06:06:16.644Z,8.10
2018-02-14T06:07:16.480Z,12.60
2018-02-14T06:08:16.402Z,8.60
2018-02-14T06:09:16.313Z,9.90
2018-02-14T06:10:16.212Z,11.40
2018-02-14T06:11:16.136Z,11.30
2018-02-14T06:12:16.038Z,11.10
2018-02-14T06:13:15.992Z,11.60
2018-02-14T06:14:15.873Z,12.20
2018-02-14T06:15:15.808Z,12.40
2018-02-14T06:16:15.709Z,10.30
2018-02-14T06:17:15.626Z,11.90
2018-02-14T06:18:15.561Z,12.10
2018-02-14T06:19:15.465Z,11.10
2018-02-14T06:20:15.355Z,10.90
2018-02-14T06:21:15.279Z,9.20
2018-02-14T06:22:15.189Z,12.00
2018-02-14T06:23:15.135Z,11.70
2018-02-14T06:24:15.013Z,13.80
2018-02-14T06:25:14.940Z,9.10
2018-02-14T06:26:14.908Z,11.60
2018-02-14T06:27:14.776Z,10.30
2018-02-14T06:28:14.694Z,11.00
2018-02-14T06:29:14.598Z,13.10
2018-02-14T06:30:14.508Z,11.20
2018-02-14T06:31:14.429Z,9.80
2018-02-14T06:32:14.341Z,12.90
2018-02-14T06:33:14.301Z,13.00
2018-02-14T06:34:14.184Z,12.40
2018-02-14T06:35:14.089Z,11.90
2018-02-14T06:36:14.099Z,13.30
2018-02-14T06:37:13.922Z,12.60
2018-02-14T06:38:13.823Z,12.70
2018-02-14T06:39:13.775Z,15.70
2018-02-14T06:40:13.654Z,11.70
2018-02-14T06:41:13.582Z,12.90
2018-02-14T06:42:13.478Z,11.10
2018-02-14T06:43:13.409Z,13.90
2018-02-14T06:44:13.342Z,14.90
2018-02-14T06:45:13.235Z,11.20
2018-02-14T06:46:13.140Z,12.80
2018-02-14T06:47:13.075Z,11.50
2018-02-14T06:48:12.972Z,15.30
2018-02-14T06:49:13.212Z,13.20
2018-02-14T06:50:12.805Z,11.50
2018-02-14T06:51:12.826Z,10.70
2018-02-14T06:52:12.631Z,14.10
2018-02-14T06:53:12.623Z,12.80
2018-02-14T06:54:12.460Z,11.40
2018-02-14T06:55:12.465Z,11.00
2018-02-14T06:56:12.285Z,14.30
2018-02-14T06:57:12.240Z,12.10
2018-02-14T06:58:12.112Z,11.50
2018-02-14T06:59:12.051Z,12.40
2018-02-14T07:00:11.981Z,11.60
2018-02-14T07:01:11.873Z,12.90
2018-02-14T07:02:11.793Z,12.90
2018-02-14T07:03:11.723Z,13.60
2018-02-14T07:04:11.607Z,12.40
2018-02-14T07:05:11.533Z,15.00
2018-02-14T07:06:11.581Z,11.90
2018-02-14T07:07:11.361Z,15.30
2018-02-14T07:08:11.280Z,12.00
2018-02-14T07:09:11.200Z,15.00
2018-02-14T07:10:11.108Z,11.80
2018-02-14T07:11:11.136Z,13.80
2018-02-14T07:12:10.923Z,10.10
2018-02-14T07:13:10.924Z,14.40
2018-02-14T07:14:10.760Z,11.60
2018-02-14T07:15:10.723Z,12.20
2018-02-14T07:16:10.597Z,13.20
2018-02-14T07:17:10.568Z,13.30
2018-02-14T07:18:10.413Z,12.80
2018-02-14T07:19:10.453Z,13.80
2018-02-14T07:20:10.245Z,15.40
2018-02-14T07:21:10.283Z,13.50
2018-02-14T07:22:10.079Z,14.10
2018-02-14T07:23:10.000Z,13.00
2018-02-14T07:24:09.907Z,16.80
2018-02-14T07:25:09.828Z,12.90
2018-02-14T07:26:09.776Z,16.10
2018-02-14T07:27:09.682Z,16.80
2018-02-14T07:28:09.563Z,16.90
2018-02-14T07:29:09.528Z,16.50
2018-02-14T07:30:09.395Z,16.00
2018-02-14T07:31:09.311Z,14.00
2018-02-14T07:32:09.241Z,19.50
2018-02-14T07:33:09.141Z,15.90
2018-02-14T07:34:09.060Z,15.50
2018-02-14T07:35:08.986Z,14.60
2018-02-14T07:36:08.890Z,15.20
2018-02-14T07:37:08.841Z,15.70
2018-02-14T07:38:08.725Z,14.00
2018-02-14T07:39:08.641Z,15.10
2018-02-14T07:40:08.549Z,14.30
2018-02-14T07:41:08.471Z,15.10
2018-02-14T07:42:08.400Z,16.10
2018-02-14T07:43:08.300Z,14.90
2018-02-14T07:44:08.206Z,14.70
2018-02-14T07:45:08.136Z,14.90
2018-02-14T07:46:08.037Z,14.50
2018-02-14T07:47:07.993Z,14.20
2018-02-14T07:48:07.874Z,15.00
2018-02-14T07:49:07.813Z,13.20
2018-02-14T07:50:07.693Z,14.30
2018-02-14T07:51:07.618Z,16.10
2018-02-14T07:52:07.523Z,14.40
2018-02-14T07:53:07.517Z,14.60
2018-02-14T07:54:07.413Z,14.60
2018-02-14T07:55:07.285Z,13.40
2018-02-14T07:56:07.210Z,13.60
2018-02-14T07:57:07.115Z,12.90
2018-02-14T07:58:07.042Z,14.00
2018-02-14T07:59:06.944Z,12.80
2018-02-14T08:00:06.863Z,14.20
2018-02-14T08:01:06.776Z,16.00
2018-02-14T08:02:06.669Z,13.00
2018-02-14T08:03:06.626Z,13.90
2018-02-14T08:04:06.520Z,14.30
2018-02-14T08:05:06.450Z,14.50
2018-02-14T08:06:06.340Z,15.10
2018-02-14T08:07:06.271Z,19.00
2018-02-14T08:08:06.163Z,15.70
2018-02-14T08:09:06.113Z,16.70
2018-02-14T08:10:06.005Z,16.50
2018-02-14T08:11:05.937Z,14.30
2018-02-14T08:12:05.833Z,19.40
2018-02-14T08:13:05.789Z,16.50
2018-02-14T08:14:05.680Z,19.90
2018-02-14T08:15:05.585Z,18.10
2018-02-14T08:16:05.543Z,18.50
2018-02-14T08:17:05.450Z,18.40
2018-02-14T08:18:05.321Z,19.00
2018-02-14T08:19:05.267Z,20.30
2018-02-14T08:20:05.153Z,16.50
2018-02-14T08:21:05.080Z,13.40
2018-02-14T08:22:04.984Z,17.20
2018-02-14T08:23:04.932Z,15.20
2018-02-14T08:24:04.869Z,15.00
2018-02-14T08:25:04.747Z,39.60
2018-02-14T08:26:04.781Z,36.80
2018-02-14T08:27:04.584Z,16.10
2018-02-14T08:28:04.493Z,15.60
2018-02-14T08:29:04.568Z,16.70
2018-02-14T08:30:04.343Z,14.90
2018-02-14T08:31:04.256Z,12.50
2018-02-14T08:32:04.179Z,55.20
2018-02-14T08:33:04.092Z,23.10
2018-02-14T08:34:03.991Z,17.90
2018-02-14T08:35:03.974Z,16.00
2018-02-14T08:36:03.826Z,18.50
2018-02-14T08:37:03.760Z,16.10
2018-02-14T08:38:03.658Z,15.10
2018-02-14T08:39:03.608Z,19.60
2018-02-14T08:40:03.505Z,14.30
2018-02-14T08:41:03.425Z,17.10
2018-02-14T08:42:03.332Z,19.00
2018-02-14T08:43:03.278Z,18.10
2018-02-14T08:44:03.167Z,14.80
2018-02-14T08:45:03.121Z,13.80
2018-02-14T08:46:03.054Z,17.30
2018-02-14T08:47:02.938Z,14.80
2018-02-14T08:48:02.854Z,13.80
2018-02-14T08:49:02.881Z,15.10
2018-02-14T08:50:02.719Z,13.90
2018-02-14T08:51:02.623Z,17.90
2018-02-14T08:52:02.531Z,15.80
2018-02-14T08:53:02.466Z,22.40
2018-02-14T08:54:02.380Z,17.00
2018-02-14T08:55:02.352Z,12.60
2018-02-14T08:56:02.231Z,17.20
2018-02-14T08:57:02.127Z,13.10
2018-02-14T08:58:02.046Z,17.70
2018-02-14T08:59:01.988Z,20.80
2018-02-14T09:00:01.891Z,16.50
2018-02-14T09:01:01.845Z,19.60
2018-02-14T09:02:01.731Z,17.60
2018-02-14T09:03:01.660Z,17.70
2018-02-14T09:04:01.560Z,40.00
2018-02-14T09:05:01.478Z,22.40
2018-02-14T09:06:01.395Z,14.60
2018-02-14T09:07:01.332Z,16.70
2018-02-14T09:08:01.270Z,13.70
2018-02-14T09:09:01.154Z,18.80
2018-02-14T09:10:01.060Z,19.90
2018-02-14T09:11:00.982Z,14.50
2018-02-14T09:12:00.927Z,13.00
2018-02-14T09:13:00.862Z,16.30
2018-02-14T09:14:00.749Z,17.70
2018-02-14T09:15:00.684Z,13.90
2018-02-14T09:16:00.586Z,12.60
2018-02-14T09:17:00.531Z,13.60
2018-02-14T09:18:00.424Z,14.80
2018-02-14T09:19:00.419Z,33.40
2018-02-14T09:20:00.260Z,16.40
2018-02-14T09:21:00.195Z,16.40
2018-02-14T09:22:00.193Z,20.20
2018-02-14T09:23:00.036Z,19.70
2018-02-14T09:23:59.964Z,15.70
2018-02-14T09:25:00.007Z,16.70
2018-02-14T09:25:59.797Z,13.30
2018-02-14T09:26:59.716Z,16.00
2018-02-14T09:27:59.637Z,16.20
2018-02-14T09:28:59.563Z,14.90
2018-02-14T09:29:59.470Z,17.30
2018-02-14T09:30:59.390Z,20.20
2018-02-14T09:31:59.300Z,19.50
2018-02-14T09:32:59.238Z,14.30
2018-02-14T09:33:59.162Z,14.40
2018-02-14T09:34:59.099Z,14.30
2018-02-14T09:35:58.980Z,18.00
2018-02-14T09:36:58.932Z,20.60
2018-02-14T09:37:58.826Z,16.20
2018-02-14T09:38:58.781Z,15.50
2018-02-14T09:39:58.662Z,12.90
2018-02-14T09:40:58.590Z,22.30
2018-02-14T09:41:58.504Z,29.60
2018-02-14T09:42:58.435Z,12.60
2018-02-14T09:43:58.357Z,18.00
2018-02-14T09:44:58.420Z,28.70
2018-02-14T09:45:58.178Z,22.70
2018-02-14T09:46:58.108Z,17.20
2018-02-14T09:47:58.031Z,18.60
2018-02-14T09:48:57.985Z,19.60
2018-02-14T09:49:57.894Z,21.30
2018-02-14T09:50:57.802Z,13.40
2018-02-14T09:51:57.705Z,20.60
2018-02-14T09:52:57.641Z,18.50
2018-02-14T09:53:57.547Z,23.60
2018-02-14T09:54:57.482Z,14.60
2018-02-14T09:55:57.426Z,27.50
2018-02-14T09:56:57.321Z,17.50
2018-02-14T09:57:57.226Z,23.30
2018-02-14T09:58:57.159Z,13.90
2018-02-14T09:59:57.110Z,16.10
2018-02-14T10:00:57.038Z,15.40
2018-02-14T10:01:56.910Z,26.40
2018-02-14T10:02:56.846Z,27.30
2018-02-14T10:03:56.765Z,17.30
2018-02-14T10:04:56.704Z,24.90
2018-02-14T10:05:56.612Z,19.00
2018-02-14T10:06:56.535Z,18.70
2018-02-14T10:07:56.430Z,14.70
2018-02-14T10:08:56.375Z,23.30
2018-02-14T10:09:56.281Z,17.70
2018-02-14T10:10:56.231Z,14.50
2018-02-14T10:11:56.166Z,13.80
2018-02-14T10:12:56.038Z,16.10
2018-02-14T10:13:55.957Z,17.10
2018-02-14T10:14:55.876Z,36.30
2018-02-14T10:15:55.825Z,13.00
2018-02-14T10:16:55.731Z,42.60
2018-02-14T10:17:55.652Z,33.90
2018-02-14T10:18:55.580Z,13.80
2018-02-14T10:19:55.473Z,18.30
2018-02-14T10:20:55.449Z,14.10
2018-02-14T10:21:55.338Z,17.70
2018-02-14T10:22:55.261Z,31.80
2018-02-14T10:23:55.206Z,14.50
2018-02-14T10:24:55.105Z,13.50
2018-02-14T10:25:55.027Z,13.50
2018-02-14T10:26:55.031Z,12.80
2018-02-14T10:27:54.844Z,17.00
2018-02-14T10:28:54.792Z,15.20
2018-02-14T10:29:54.747Z,16.70
2018-02-14T10:30:54.642Z,37.80
2018-02-14T10:31:54.542Z,18.10
2018-02-14T10:32:54.469Z,26.20
2018-02-14T10:33:54.375Z,21.90
2018-02-14T10:34:54.302Z,25.60
2018-02-14T10:35:54.216Z,41.30
2018-02-14T10:36:54.182Z,19.60
2018-02-14T10:37:54.051Z,19.10
2018-02-14T10:38:53.995Z,24.20
2018-02-14T10:39:53.903Z,11.80
2018-02-14T10:40:53.842Z,16.00
2018-02-14T10:41:53.740Z,29.20
2018-02-14T10:42:53.724Z,16.50
2018-02-14T10:43:53.586Z,15.00
2018-02-14T10:44:53.524Z,16.00
2018-02-14T10:45:53.434Z,17.30
2018-02-14T10:48:35.544Z,13.90
2018-02-14T10:49:35.455Z,18.10
2018-02-14T10:50:35.368Z,16.50
2018-02-14T10:51:35.300Z,11.20
2018-02-14T10:52:35.217Z,12.70
2018-02-14T10:53:35.133Z,11.30
2018-02-14T10:54:35.038Z,11.20
2018-02-14T10:55:35.010Z,30.20
2018-02-14T10:56:35.579Z,20.70
2018-02-14T10:57:34.832Z,24.10
2018-02-14T10:58:34.746Z,16.30
2018-02-14T10:59:34.792Z,12.10
2018-02-14T11:00:34.568Z,11.00
2018-02-14T11:01:34.502Z,20.80
2018-02-14T11:02:34.431Z,11.00
2018-02-14T11:03:34.412Z,16.30
2018-02-14T11:04:34.269Z,14.70
2018-02-14T11:05:34.184Z,13.60
2018-02-14T11:06:34.128Z,11.10
2018-02-14T11:07:34.038Z,13.50
2018-02-14T11:08:33.956Z,12.00
2018-02-14T11:09:33.922Z,9.70
2018-02-14T11:10:33.791Z,12.40
2018-02-14T11:11:33.713Z,10.70
2018-02-14T11:12:33.734Z,17.60
2018-02-14T11:13:33.580Z,14.10
2018-02-14T11:14:33.481Z,14.90
2018-02-14T11:15:33.401Z,11.30
2018-02-14T11:16:33.309Z,16.60
2018-02-14T11:17:33.253Z,11.50
2018-02-14T11:18:33.175Z,8.50
2018-02-14T11:19:33.093Z,9.40
2018-02-14T11:20:33.014Z,11.30
2018-02-14T11:21:32.928Z,10.10
2018-02-14T11:22:32.845Z,11.20
2018-02-14T11:23:32.793Z,13.30
2018-02-14T11:24:32.688Z,9.00
2018-02-14T11:25:32.620Z,10.40
2018-02-14T11:26:32.529Z,10.40
2018-02-14T11:27:32.460Z,8.80
2018-02-14T11:28:32.392Z,9.90
2018-02-14T11:29:32.318Z,10.50
2018-02-14T11:30:32.227Z,10.10
2018-02-14T11:31:32.148Z,6.70
2018-02-14T11:32:32.057Z,9.40
2018-02-14T11:33:31.986Z,10.10
2018-02-14T11:34:31.893Z,11.90
2018-02-14T11:35:31.873Z,10.70
2018-02-14T11:36:31.738Z,12.10
2018-02-14T11:37:31.667Z,10.10
2018-02-14T11:38:31.583Z,12.50
2018-02-14T11:39:31.518Z,8.20
2018-02-14T11:40:31.459Z,12.30
2018-02-14T11:41:31.388Z,9.30
2018-02-14T11:42:31.276Z,7.90
2018-02-14T11:43:31.193Z,9.00
2018-02-14T11:44:31.106Z,6.60
2018-02-14T11:45:31.061Z,8.30
2018-02-14T11:46:30.949Z,7.80
2018-02-14T11:47:30.893Z,9.80
2018-02-14T11:48:30.812Z,9.00
2018-02-14T11:49:30.716Z,10.40
2018-02-14T11:50:30.628Z,9.80
2018-02-14T11:51:30.581Z,8.70
2018-02-14T11:52:30.477Z,10.70
2018-02-14T11:53:30.417Z,9.60
2018-02-14T11:54:30.318Z,9.40
2018-02-14T11:55:30.304Z,7.90
2018-02-14T11:56:30.179Z,7.10
2018-02-14T11:57:30.093Z,9.00
2018-02-14T11:58:30.011Z,8.50
2018-02-14T11:59:29.948Z,7.70
2018-02-14T12:00:29.843Z,9.10
2018-02-14T12:01:29.802Z,7.90
2018-02-14T12:02:29.698Z,8.60
2018-02-14T12:03:29.632Z,8.30
2018-02-14T12:04:29.533Z,9.30
2018-02-14T12:05:29.476Z,12.80
2018-02-14T12:06:29.384Z,8.90
2018-02-14T12:07:29.333Z,7.10
2018-02-14T12:08:29.234Z,7.70
2018-02-14T12:09:29.164Z,8.60
2018-02-14T12:10:29.067Z,7.00
2018-02-14T12:11:29.148Z,10.70
2018-02-14T12:12:28.911Z,7.30
2018-02-14T12:13:28.848Z,8.90
2018-02-14T12:14:28.745Z,7.30
2018-02-14T12:15:28.688Z,7.30
2018-02-14T12:16:28.621Z,6.40
2018-02-14T12:17:28.521Z,6.90
2018-02-14T12:18:28.434Z,9.10
2018-02-14T12:19:28.384Z,7.20
2018-02-14T12:20:28.276Z,7.60
2018-02-14T12:21:28.249Z,8.30
2018-02-14T12:22:28.167Z,6.40
2018-02-14T12:23:28.055Z,7.50
2018-02-14T12:24:27.961Z,8.70
2018-02-14T12:25:27.906Z,9.40
2018-02-14T12:26:27.802Z,8.50
2018-02-14T12:27:27.760Z,6.30
2018-02-14T12:28:27.650Z,7.30
2018-02-14T12:29:27.584Z,7.60
2018-02-14T12:30:27.500Z,6.80
2018-02-14T12:31:27.433Z,7.40
2018-02-14T12:32:27.368Z,6.90
2018-02-14T12:33:27.271Z,6.70
2018-02-14T12:34:27.175Z,5.90
2018-02-14T12:35:27.113Z,6.10
2018-02-14T12:36:27.019Z,6.00
2018-02-14T12:37:26.954Z,7.10
2018-02-14T12:38:26.865Z,7.30
2018-02-14T12:39:26.802Z,5.70
2018-02-14T12:40:26.707Z,8.10
2018-02-14T12:41:26.628Z,6.90
2018-02-14T12:42:26.585Z,8.40
2018-02-14T12:43:26.471Z,5.90
2018-02-14T12:44:26.375Z,5.10
2018-02-14T12:45:26.307Z,7.40
2018-02-14T12:46:26.208Z,8.00
2018-02-14T12:47:26.176Z,6.30
2018-02-14T12:48:26.073Z,7.50
2018-02-14T12:49:25.988Z,7.40
2018-02-14T12:50:25.901Z,6.80
2018-02-14T12:51:25.813Z,6.70
2018-02-14T12:52:25.742Z,5.70
2018-02-14T12:53:25.686Z,5.90
2018-02-14T12:54:25.561Z,7.20
2018-02-14T12:55:25.488Z,5.80
2018-02-14T12:56:25.397Z,5.40
2018-02-14T12:57:25.332Z,5.80
2018-02-14T12:58:25.267Z,6.80
2018-02-14T12:59:25.177Z,7.50
2018-02-14T13:00:25.083Z,6.50
2018-02-14T13:01:24.992Z,7.40
2018-02-14T13:02:24.916Z,7.60
2018-02-14T13:03:24.863Z,7.10
2018-02-14T13:04:24.740Z,5.80
2018-02-14T13:05:24.685Z,6.80
2018-02-14T13:06:24.582Z,8.10
2018-02-14T13:07:24.557Z,7.00