createdAt,value
2022-07-27T00:05:14.409Z,0
2022-07-27T00:11:34.341Z,0
2022-07-27T00:17:57.360Z,0
2022-07-27T00:24:17.321Z,0
2022-07-27T00:30:40.457Z,0
2022-07-27T00:37:00.311Z,0
2022-07-27T00:43:23.353Z,0
2022-07-27T00:49:43.314Z,0
2022-07-27T00:56:06.351Z,0
2022-07-27T01:02:26.541Z,0
2022-07-27T01:08:49.347Z,0
2022-07-27T01:15:09.320Z,0
2022-07-27T01:21:34.219Z,0
2022-07-27T01:27:52.323Z,0
2022-07-27T01:34:15.307Z,0
2022-07-27T01:40:35.353Z,0
2022-07-27T01:46:58.313Z,0
2022-07-27T01:53:18.312Z,0
2022-07-27T01:59:41.354Z,0
2022-07-27T02:06:01.319Z,0
2022-07-27T02:12:24.402Z,0
2022-07-27T02:18:44.305Z,0
2022-07-27T02:25:07.349Z,0
2022-07-27T02:31:27.909Z,0
2022-07-27T02:37:50.309Z,0
2022-07-27T02:44:10.339Z,0
2022-07-27T02:50:33.318Z,0
2022-07-27T02:56:53.352Z,0
2022-07-27T03:03:16.360Z,0
2022-07-27T03:09:36.317Z,0
2022-07-27T03:15:59.438Z,1
2022-07-27T03:22:19.342Z,2
2022-07-27T03:28:42.358Z,5
2022-07-27T03:35:02.392Z,11
2022-07-27T03:41:25.315Z,23
2022-07-27T03:47:45.333Z,42
2022-07-27T03:54:08.323Z,71
2022-07-27T04:16:56.379Z,256
2022-07-27T04:23:16.319Z,320
2022-07-27T04:29:39.361Z,378
2022-07-27T04:35:59.317Z,442
2022-07-27T04:42:22.312Z,479
2022-07-27T04:48:42.413Z,496
2022-07-27T04:55:05.326Z,567
2022-07-27T05:01:25.529Z,592
2022-07-27T05:07:48.369Z,635
2022-07-27T05:14:08.313Z,658
2022-07-27T05:20:31.425Z,689
2022-07-27T05:26:51.313Z,724
2022-07-27T05:33:14.392Z,750
2022-07-27T05:39:34.319Z,770
2022-07-27T05:45:57.379Z,792
2022-07-27T05:52:17.367Z,815
2022-07-27T05:58:40.316Z,837
2022-07-27T06:05:00.372Z,856
2022-07-27T06:11:23.308Z,872
2022-07-27T06:17:43.299Z,894
2022-07-27T06:24:06.404Z,913
2022-07-27T06:30:26.313Z,931
2022-07-27T06:36:49.371Z,955
2022-07-27T06:43:09.309Z,972
2022-07-27T06:49:32.311Z,994
2022-07-27T06:55:52.351Z,1016
2022-07-27T07:02:15.327Z,1044
2022-07-27T07:08:35.350Z,1090
2022-07-27T07:14:58.321Z,1190
2022-07-27T07:21:18.316Z,1250
2022-07-27T07:27:41.362Z,1542
2022-07-27T07:34:01.338Z,1743
2022-07-27T07:40:42.450Z,2011
2022-07-27T07:46:47.167Z,2197
2022-07-27T07:53:07.340Z,2040
2022-07-27T07:59:27.350Z,2263
2022-07-27T08:05:50.336Z,1715
2022-07-27T08:12:10.365Z,1374
2022-07-27T08:18:33.319Z,1629
2022-07-27T08:24:53.313Z,1352
2022-07-27T08:31:18.973Z,1603
2022-07-27T08:37:36.373Z,2597
2022-07-27T08:43:59.347Z,3525
2022-07-27T08:50:19.412Z,2384
2022-07-27T08:56:42.360Z,2643
2022-07-27T09:03:02.452Z,3141
2022-07-27T09:09:25.340Z,4030
2022-07-27T09:16:12.760Z,4120
2022-07-27T09:22:08.329Z,3246
2022-07-27T09:28:28.386Z,4119
2022-07-27T09:34:51.317Z,5554
2022-07-27T09:41:12.237Z,5930
2022-07-27T09:57:57.075Z,6715
2022-07-27T10:04:17.689Z,6390
2022-07-27T10:10:40.324Z,4729
2022-07-27T10:17:00.360Z,4285
2022-07-27T10:23:23.338Z,6376
2022-07-27T10:29:43.438Z,7147
2022-07-27T10:36:07.391Z,4755
2022-07-27T10:42:27.410Z,3630
2022-07-27T10:48:50.369Z,3086
2022-07-27T10:55:10.309Z,1835
2022-07-27T11:01:33.389Z,4305
2022-07-27T11:08:23.820Z,4235
2022-07-27T11:14:18.832Z,4884
2022-07-27T11:20:36.325Z,5839
2022-07-27T11:26:59.313Z,3589
2022-07-27T11:33:19.350Z,3373
2022-07-27T11:46:02.445Z,4365
2022-07-27T11:52:25.323Z,5528
2022-07-27T11:58:45.332Z,5893
2022-07-27T12:05:08.397Z,4185
2022-07-27T12:11:33.977Z,7508
2022-07-27T12:17:51.372Z,5012
2022-07-27T12:24:11.322Z,3989
2022-07-27T12:30:34.475Z,3421
2022-07-27T12:36:54.353Z,3488
2022-07-27T12:43:17.361Z,8886
2022-07-27T12:49:37.359Z,9214
2022-07-27T12:56:00.327Z,4545
2022-07-27T13:02:20.419Z,4484
2022-07-27T13:08:43.343Z,5220
2022-07-27T13:15:03.325Z,7133
2022-07-27T13:21:26.367Z,5668
2022-07-27T13:27:46.330Z,5452
2022-07-27T13:34:09.358Z,5604
2022-07-27T13:40:29.331Z,4600
2022-07-27T13:46:52.340Z,4657
2022-07-27T13:53:15.050Z,4937
2022-07-27T13:59:35.542Z,7592
2022-07-27T14:05:55.364Z,5087
2022-07-27T14:12:18.339Z,10830
2022-07-27T14:18:38.326Z,4590
2022-07-27T14:25:01.432Z,4695
2022-07-27T14:31:21.488Z,4525
2022-07-27T14:37:44.356Z,4783
2022-07-27T14:44:04.409Z,3466
2022-07-27T14:50:27.428Z,9623
2022-07-27T14:56:47.481Z,8708
2022-07-27T15:03:10.349Z,8331
2022-07-27T15:09:30.639Z,8891
2022-07-27T15:15:53.384Z,8244
2022-07-27T15:32:44.341Z,9061
2022-07-27T15:39:07.336Z,4668
2022-07-27T15:45:27.379Z,4227
2022-07-27T15:51:50.377Z,3242
2022-07-27T15:58:10.348Z,3215
2022-07-27T16:04:33.378Z,3553
2022-07-27T16:10:53.315Z,8681
2022-07-27T16:17:16.363Z,8105
2022-07-27T16:23:36.325Z,8788
2022-07-27T16:29:59.364Z,9227
2022-07-27T16:36:19.340Z,14672
2022-07-27T16:42:42.314Z,14784
2022-07-27T16:49:02.424Z,12090
2022-07-27T16:55:27.455Z,7115
2022-07-27T17:01:45.389Z,6382
2022-07-27T17:08:08.317Z,5888
2022-07-27T17:14:28.310Z,2333
2022-07-27T17:20:51.369Z,2265
2022-07-27T17:27:11.312Z,2019
2022-07-27T17:33:34.365Z,1724
2022-07-27T17:39:54.325Z,2526
2022-07-27T17:46:17.382Z,2178
2022-07-27T17:52:38.415Z,1837
2022-07-27T17:59:14.235Z,2132
2022-07-27T18:05:20.354Z,1789
2022-07-27T18:11:43.330Z,1532
2022-07-27T18:18:03.312Z,1344
2022-07-27T18:24:26.363Z,1174
2022-07-27T18:30:46.352Z,1039
2022-07-27T18:37:09.387Z,912
2022-07-27T18:43:29.317Z,769
2022-07-27T18:49:52.315Z,622
2022-07-27T18:56:12.360Z,494
2022-07-27T19:02:39.167Z,375
2022-07-27T19:08:55.643Z,241
2022-07-27T19:15:18.330Z,150
2022-07-27T19:21:38.365Z,89
2022-07-27T19:28:01.329Z,52
2022-07-27T19:34:21.323Z,29
2022-07-27T19:40:45.521Z,15
2022-07-27T19:47:04.324Z,6
2022-07-27T19:53:27.368Z,3
2022-07-27T19:59:54.858Z,1
2022-07-27T20:06:10.335Z,1
2022-07-27T20:12:30.330Z,0
2022-07-27T20:18:53.345Z,0
2022-07-27T20:25:13.372Z,0
2022-07-27T20:31:36.327Z,0
2022-07-27T20:37:56.338Z,0
2022-07-27T20:44:19.375Z,0
2022-07-27T20:50:39.319Z,0
2022-07-27T21:13:28.340Z,0
2022-07-27T21:19:51.345Z,0
2022-07-27T21:26:11.383Z,0
2022-07-27T21:32:34.320Z,0
2022-07-27T21:38:54.335Z,0
2022-07-27T21:45:17.378Z,0
2022-07-27T21:51:37.345Z,0
2022-07-27T21:58:00.370Z,0
2022-07-27T22:20:57.349Z,0
2022-07-27T22:27:17.362Z,0
2022-07-27T22:33:40.372Z,0
2022-07-27T22:40:00.399Z,0
2022-07-27T22:46:25.715Z,0
2022-07-27T22:52:43.377Z,0
2022-07-27T22:59:06.369Z,0
2022-07-27T23:05:26.402Z,0
2022-07-27T23:11:49.386Z,0
2022-07-27T23:18:09.375Z,0
2022-07-27T23:24:32.359Z,0
2022-07-27T23:30:52.409Z,0
2022-07-27T23:37:15.442Z,0
2022-07-27T23:43:35.480Z,0
2022-07-27T23:49:58.315Z,0
2022-07-27T23:56:18.342Z,0
