createdAt,value
2023-04-27T00:00:51.940Z,99.90
2023-04-27T00:03:20.628Z,99.90
2023-04-27T00:05:49.462Z,99.90
2023-04-27T00:08:18.022Z,99.90
2023-04-27T00:10:46.458Z,99.90
2023-04-27T00:13:16.249Z,99.90
2023-04-27T00:15:45.783Z,99.90
2023-04-27T00:18:14.567Z,99.90
2023-04-27T00:20:43.001Z,99.90
2023-04-27T00:23:11.828Z,99.90
2023-04-27T00:25:40.506Z,99.90
2023-04-27T00:28:08.915Z,99.90
2023-04-27T00:30:38.756Z,99.90
2023-04-27T00:33:07.388Z,99.90
2023-04-27T00:35:35.858Z,99.90
2023-04-27T00:38:04.261Z,99.90
2023-04-27T00:40:32.880Z,99.90
2023-04-27T00:43:01.294Z,99.90
2023-04-27T00:45:30.030Z,99.90
2023-04-27T00:48:00.730Z,99.90
2023-04-27T00:50:30.627Z,99.90
2023-04-27T00:52:59.156Z,99.90
2023-04-27T00:55:27.944Z,99.90
2023-04-27T00:57:56.535Z,99.90
2023-04-27T01:00:25.976Z,99.90
2023-04-27T01:02:55.055Z,99.90
2023-04-27T01:05:26.359Z,99.90
2023-04-27T01:07:54.811Z,99.90
2023-04-27T01:10:23.384Z,99.90
2023-04-27T01:12:52.882Z,99.90
2023-04-27T01:15:21.492Z,99.90
2023-04-27T01:17:50.001Z,99.90
2023-04-27T01:20:19.970Z,99.90
2023-04-27T01:22:50.898Z,99.90
2023-04-27T01:25:21.247Z,99.90
2023-04-27T01:27:49.700Z,99.90
2023-04-27T01:30:18.468Z,99.90
2023-04-27T01:32:47.066Z,99.90
2023-04-27T01:35:15.614Z,99.90
2023-04-27T01:37:44.150Z,99.90
2023-04-27T01:40:14.512Z,99.90
2023-04-27T01:42:44.405Z,99.90
2023-04-27T01:45:13.629Z,99.90
2023-04-27T01:47:42.142Z,99.90
2023-04-27T01:50:11.611Z,99.90
2023-04-27T01:52:40.098Z,99.90
2023-04-27T01:55:10.035Z,99.90
2023-04-27T01:57:38.741Z,99.90
2023-04-27T02:00:11.075Z,99.90
2023-04-27T02:02:40.055Z,99.90
2023-04-27T02:05:10.097Z,99.90
2023-04-27T02:07:38.624Z,99.90
2023-04-27T02:10:08.737Z,99.90
2023-04-27T02:12:37.205Z,99.90
2023-04-27T02:15:09.183Z,99.90
2023-04-27T02:17:38.639Z,99.90
2023-04-27T02:20:09.058Z,99.90
2023-04-27T02:22:37.700Z,99.90
2023-04-27T02:25:07.294Z,99.90
2023-04-27T02:27:38.454Z,99.90
2023-04-27T02:30:11.789Z,99.90
2023-04-27T02:32:41.375Z,99.90
2023-04-27T02:35:11.111Z,99.90
2023-04-27T02:37:39.931Z,99.90
2023-04-27T02:40:10.393Z,99.90
2023-04-27T02:42:39.372Z,99.90
2023-04-27T02:45:10.773Z,99.90
2023-04-27T02:47:39.245Z,99.90
2023-04-27T02:50:09.267Z,99.90
2023-04-27T02:52:37.804Z,99.90
2023-04-27T02:55:07.243Z,99.90
2023-04-27T02:57:35.767Z,99.90
2023-04-27T03:00:06.373Z,99.90
2023-04-27T03:02:36.552Z,99.90
2023-04-27T03:05:06.058Z,99.90
2023-04-27T03:07:34.546Z,99.90
2023-04-27T03:10:03.085Z,99.90
2023-04-27T03:12:31.774Z,99.90
2023-04-27T03:15:01.184Z,99.90
2023-04-27T03:17:29.970Z,99.90
2023-04-27T03:20:00.119Z,99.90
2023-04-27T03:22:28.674Z,99.90
2023-04-27T03:24:57.145Z,99.90
2023-04-27T03:27:25.766Z,99.90
2023-04-27T03:29:54.692Z,99.90
2023-04-27T03:32:23.514Z,99.90
2023-04-27T03:34:52.390Z,99.90
2023-04-27T03:37:22.212Z,99.90
2023-04-27T03:39:51.132Z,99.90
2023-04-27T03:42:19.627Z,99.90
2023-04-27T03:44:48.370Z,99.90
2023-04-27T03:47:16.842Z,99.90
2023-04-27T03:49:45.624Z,99.90
2023-04-27T03:52:14.179Z,99.90
2023-04-27T03:54:44.109Z,99.90
2023-04-27T03:57:12.606Z,99.90
2023-04-27T04:02:30.795Z,99.90
2023-04-27T04:04:59.447Z,99.90
2023-04-27T04:07:28.004Z,99.90
2023-04-27T04:09:57.849Z,99.90
2023-04-27T04:12:26.299Z,99.90
2023-04-27T04:14:54.915Z,99.90
2023-04-27T04:17:23.525Z,99.90
2023-04-27T04:19:52.058Z,99.90
2023-04-27T04:22:20.552Z,99.90
2023-04-27T04:24:49.132Z,99.90
2023-04-27T04:27:19.392Z,99.90
2023-04-27T04:29:48.489Z,99.90
2023-04-27T04:32:18.642Z,99.90
2023-04-27T04:34:51.269Z,99.90
2023-04-27T04:37:19.950Z,99.90
2023-04-27T04:39:48.578Z,99.90
2023-04-27T04:42:18.537Z,99.90
2023-04-27T04:44:47.218Z,99.90
2023-04-27T04:47:15.772Z,99.90
2023-04-27T04:49:44.260Z,99.90
2023-04-27T04:52:12.720Z,99.90
2023-04-27T04:54:41.391Z,99.90
2023-04-27T04:57:10.678Z,99.90
2023-04-27T04:59:41.263Z,99.90
2023-04-27T05:02:09.745Z,99.90
2023-04-27T05:04:38.369Z,99.90
2023-04-27T05:07:07.402Z,99.90
2023-04-27T05:09:35.856Z,99.90
2023-04-27T05:12:04.743Z,99.90
2023-04-27T05:14:33.289Z,99.90
2023-04-27T05:17:03.340Z,99.90
2023-04-27T05:19:32.348Z,99.90
2023-04-27T05:22:01.347Z,99.90
2023-04-27T05:24:30.064Z,99.90
2023-04-27T05:26:59.724Z,99.90
2023-04-27T05:29:30.186Z,99.90
2023-04-27T05:31:58.819Z,99.90
2023-04-27T05:34:28.687Z,99.90
2023-04-27T05:36:57.212Z,99.90
2023-04-27T05:39:26.518Z,99.90
2023-04-27T05:41:55.100Z,99.90
2023-04-27T05:44:25.487Z,99.90
2023-04-27T05:46:53.967Z,99.90
2023-04-27T05:49:23.050Z,99.90
2023-04-27T05:51:53.705Z,99.90
2023-04-27T05:54:22.229Z,99.90
2023-04-27T05:56:52.745Z,99.90
2023-04-27T05:59:21.946Z,99.90
2023-04-27T06:01:51.011Z,99.90
2023-04-27T06:04:19.691Z,99.90
2023-04-27T06:06:48.326Z,99.90
2023-04-27T06:09:18.229Z,99.90
2023-04-27T06:11:48.045Z,99.90
2023-04-27T06:14:17.110Z,99.90
2023-04-27T06:16:45.622Z,99.90
2023-04-27T06:19:14.335Z,99.90
2023-04-27T06:21:44.150Z,99.90
2023-04-27T06:24:12.599Z,99.90
2023-04-27T06:26:42.460Z,99.90
2023-04-27T06:29:11.881Z,99.90
2023-04-27T06:31:40.718Z,99.90
2023-04-27T06:34:09.276Z,99.90
2023-04-27T06:36:38.093Z,99.90
2023-04-27T06:39:06.581Z,99.90
2023-04-27T06:41:35.114Z,99.90
2023-04-27T06:44:05.038Z,99.90
2023-04-27T06:46:33.593Z,99.90
2023-04-27T06:49:02.869Z,99.90
2023-04-27T06:51:32.017Z,99.90
2023-04-27T06:54:00.518Z,99.90
2023-04-27T06:56:29.614Z,99.90
2023-04-27T06:58:58.184Z,99.90
2023-04-27T07:01:28.113Z,99.90
2023-04-27T07:03:57.499Z,99.90
2023-04-27T07:06:28.878Z,99.90
2023-04-27T07:08:57.696Z,99.90
2023-04-27T07:11:26.334Z,99.90
2023-04-27T07:13:55.241Z,99.90
2023-04-27T07:16:23.814Z,99.90
2023-04-27T07:18:53.720Z,99.90
2023-04-27T07:21:22.208Z,99.90
2023-04-27T07:23:50.823Z,99.90
2023-04-27T07:26:20.535Z,99.90
2023-04-27T07:28:49.009Z,99.90
2023-04-27T07:31:19.089Z,99.90
2023-04-27T07:33:47.879Z,99.90
2023-04-27T07:36:17.858Z,99.90
2023-04-27T07:38:46.316Z,94.30
2023-04-27T07:41:15.777Z,91.10
2023-04-27T07:43:44.278Z,99.10
2023-04-27T07:46:13.073Z,92.40
2023-04-27T07:48:42.293Z,99.20
2023-04-27T07:51:10.763Z,99.90
2023-04-27T07:53:40.856Z,98.30
2023-04-27T07:56:10.208Z,99.90
2023-04-27T07:58:39.886Z,96.20
2023-04-27T08:01:09.518Z,97.50
2023-04-27T08:03:38.269Z,99.90
2023-04-27T08:06:07.544Z,99.90
2023-04-27T08:08:36.417Z,99.90
2023-04-27T08:11:06.487Z,99.90
2023-04-27T08:13:36.524Z,99.90
2023-04-27T08:16:05.773Z,99.90
2023-04-27T08:18:34.660Z,99.90
2023-04-27T08:21:04.175Z,99.90
2023-04-27T08:23:33.344Z,99.90
2023-04-27T08:26:01.851Z,99.90
2023-04-27T08:28:31.759Z,99.90
2023-04-27T08:31:00.421Z,99.90
2023-04-27T08:33:28.941Z,99.90
2023-04-27T08:35:57.640Z,99.90
2023-04-27T08:38:26.196Z,99.90
2023-04-27T08:40:54.710Z,99.90
2023-04-27T08:43:23.248Z,99.90
2023-04-27T08:45:53.449Z,99.90
2023-04-27T08:48:22.257Z,99.90
2023-04-27T08:50:52.814Z,99.90
2023-04-27T08:53:23.171Z,98.00
2023-04-27T08:55:53.962Z,98.40
2023-04-27T08:58:22.506Z,96.50
2023-04-27T09:00:52.785Z,94.80
2023-04-27T09:03:25.132Z,88.40
2023-04-27T09:06:04.539Z,84.60
2023-04-27T09:08:46.583Z,90.40
2023-04-27T09:11:15.572Z,91.70
2023-04-27T09:13:45.665Z,93.70
2023-04-27T09:16:15.709Z,99.90
2023-04-27T09:18:45.440Z,97.50
2023-04-27T09:21:24.235Z,98.30
2023-04-27T09:23:53.394Z,98.90
2023-04-27T09:26:23.590Z,98.90
2023-04-27T09:28:54.660Z,99.40
2023-04-27T09:31:32.517Z,93.60
2023-04-27T09:34:01.499Z,94.70
2023-04-27T09:36:32.546Z,92.00
2023-04-27T09:39:06.335Z,95.30
2023-04-27T09:41:35.407Z,91.60
2023-04-27T09:44:05.181Z,93.60
2023-04-27T09:46:36.929Z,95.80
2023-04-27T09:49:06.764Z,98.20
2023-04-27T09:51:36.119Z,95.50
2023-04-27T09:54:06.341Z,97.60
2023-04-27T09:56:50.746Z,97.00
2023-04-27T09:59:48.308Z,98.20
2023-04-27T10:02:25.311Z,99.10
2023-04-27T10:05:29.530Z,99.90
2023-04-27T10:07:58.153Z,98.50
2023-04-27T10:10:26.697Z,96.90
2023-04-27T10:12:59.652Z,93.50
2023-04-27T10:15:29.918Z,98.80
2023-04-27T10:18:07.074Z,95.80
2023-04-27T10:20:38.960Z,94.80
2023-04-27T10:23:08.151Z,91.30
2023-04-27T10:25:41.497Z,87.10
2023-04-27T10:28:17.229Z,80.80
2023-04-27T10:30:49.052Z,80.40
2023-04-27T10:33:21.711Z,81.80
2023-04-27T10:35:58.157Z,85.10
2023-04-27T10:38:31.731Z,89.40
2023-04-27T10:41:02.682Z,90.20
2023-04-27T10:43:33.479Z,93.10
2023-04-27T10:46:13.499Z,92.20
2023-04-27T10:48:44.036Z,91.90
2023-04-27T10:51:16.666Z,92.30
2023-04-27T10:53:45.503Z,94.20
2023-04-27T10:56:14.247Z,88.20
2023-04-27T10:58:48.817Z,92.50
2023-04-27T11:01:26.114Z,88.70
2023-04-27T11:03:58.980Z,91.60
2023-04-27T11:06:28.312Z,92.30
2023-04-27T11:08:57.200Z,95.00
2023-04-27T11:11:26.636Z,91.60
2023-04-27T11:13:56.005Z,92.90
2023-04-27T11:16:25.468Z,97.20
2023-04-27T11:18:55.241Z,94.30
2023-04-27T11:21:25.178Z,99.90
2023-04-27T11:23:53.712Z,98.20
2023-04-27T11:26:26.641Z,99.90
2023-04-27T11:29:01.756Z,97.70
2023-04-27T11:31:41.955Z,92.60
2023-04-27T11:34:11.359Z,94.60
2023-04-27T11:36:41.287Z,92.10
2023-04-27T11:39:11.717Z,93.00
2023-04-27T11:41:45.850Z,94.50
2023-04-27T11:44:14.970Z,94.90
2023-04-27T11:46:47.735Z,98.50
2023-04-27T11:49:16.607Z,89.30
2023-04-27T11:51:48.817Z,90.80
2023-04-27T11:54:17.753Z,81.30
2023-04-27T11:56:46.518Z,80.40
2023-04-27T11:59:23.341Z,86.40
2023-04-27T12:01:53.213Z,83.10
2023-04-27T12:04:22.207Z,84.70
2023-04-27T12:06:52.330Z,94.70
2023-04-27T12:09:20.788Z,92.90
2023-04-27T12:11:49.304Z,95.60
2023-04-27T12:14:19.933Z,94.90
2023-04-27T12:16:48.686Z,95.90
2023-04-27T12:19:17.592Z,99.70
2023-04-27T12:21:46.748Z,94.40
2023-04-27T12:24:16.817Z,92.60
2023-04-27T12:26:45.862Z,99.90
2023-04-27T12:29:14.376Z,84.10
2023-04-27T12:31:42.953Z,82.20
2023-04-27T12:34:12.238Z,90.00
2023-04-27T12:36:41.382Z,71.80
2023-04-27T12:39:20.092Z,63.00
2023-04-27T12:41:49.702Z,67.90
2023-04-27T12:44:19.808Z,68.00
2023-04-27T12:46:49.253Z,74.10
2023-04-27T12:49:18.397Z,76.10
2023-04-27T12:51:47.973Z,79.90
2023-04-27T12:54:17.873Z,77.30
2023-04-27T12:56:47.177Z,75.20
2023-04-27T12:59:16.846Z,70.40
2023-04-27T13:01:46.048Z,76.30
2023-04-27T13:04:22.703Z,76.30
2023-04-27T13:06:51.874Z,75.50
2023-04-27T13:09:22.300Z,79.90
2023-04-27T13:11:53.169Z,80.40
2023-04-27T13:14:21.812Z,85.50
2023-04-27T13:16:50.310Z,84.20
2023-04-27T13:19:18.770Z,87.80
2023-04-27T13:21:47.249Z,91.10
2023-04-27T13:24:17.594Z,87.20
2023-04-27T13:26:47.635Z,85.00
2023-04-27T13:29:16.318Z,86.90
2023-04-27T13:31:44.856Z,91.30
2023-04-27T13:34:13.594Z,90.30
2023-04-27T13:36:42.302Z,82.50
2023-04-27T13:39:10.824Z,85.80
2023-04-27T13:41:39.350Z,85.80
2023-04-27T13:44:09.252Z,89.40
2023-04-27T13:46:38.063Z,85.40
2023-04-27T13:49:06.631Z,88.70
2023-04-27T13:51:36.003Z,85.40
2023-04-27T13:54:04.740Z,79.70
2023-04-27T13:56:33.459Z,77.50
2023-04-27T13:59:02.214Z,78.50
2023-04-27T14:01:33.372Z,83.20
2023-04-27T14:04:02.322Z,81.60
2023-04-27T14:06:32.007Z,89.10
2023-04-27T14:09:00.512Z,79.60
2023-04-27T14:11:29.062Z,81.00
2023-04-27T14:13:58.127Z,81.70
2023-04-27T14:16:26.836Z,87.60
2023-04-27T14:18:57.032Z,73.30
2023-04-27T14:21:26.560Z,69.40
2023-04-27T14:23:55.231Z,75.10
2023-04-27T14:26:23.715Z,69.00
2023-04-27T14:28:52.210Z,66.00
2023-04-27T14:31:20.769Z,63.60
2023-04-27T14:33:49.236Z,66.20
2023-04-27T14:36:19.363Z,69.00
2023-04-27T14:38:47.892Z,71.50
2023-04-27T14:41:16.549Z,70.90
2023-04-27T14:43:47.114Z,66.80
2023-04-27T14:46:21.011Z,65.90
2023-04-27T14:48:51.489Z,71.40
2023-04-27T14:51:21.871Z,68.70
2023-04-27T14:53:50.413Z,69.10
2023-04-27T14:56:18.920Z,70.50
2023-04-27T14:58:47.403Z,69.20
2023-04-27T15:01:16.387Z,60.80
2023-04-27T15:03:45.116Z,67.90
2023-04-27T15:06:13.939Z,67.80
2023-04-27T15:08:43.753Z,60.40
2023-04-27T15:11:12.232Z,58.40
2023-04-27T15:13:41.674Z,66.80
2023-04-27T15:16:10.228Z,62.40
2023-04-27T15:18:38.754Z,57.10
2023-04-27T15:21:08.004Z,56.60
2023-04-27T15:23:37.410Z,55.30
2023-04-27T15:26:07.359Z,62.00
2023-04-27T15:28:36.414Z,61.90
2023-04-27T15:31:05.209Z,66.40
2023-04-27T15:33:33.752Z,69.30
2023-04-27T15:36:02.263Z,69.80
2023-04-27T15:38:30.812Z,65.50
2023-04-27T15:40:59.797Z,61.80
2023-04-27T15:43:29.711Z,60.60
2023-04-27T15:45:58.174Z,62.50
2023-04-27T15:48:26.828Z,58.20
2023-04-27T15:50:55.298Z,58.30
2023-04-27T15:53:24.064Z,59.00
2023-04-27T15:55:52.932Z,61.60
2023-04-27T15:58:21.545Z,64.20
2023-04-27T16:00:51.628Z,59.90
2023-04-27T16:03:20.478Z,63.60
2023-04-27T16:05:52.518Z,60.80
2023-04-27T16:08:21.086Z,63.40
2023-04-27T16:10:50.849Z,59.10
2023-04-27T16:13:19.330Z,57.00
2023-04-27T16:15:47.793Z,60.60
2023-04-27T16:18:17.659Z,60.40
2023-04-27T16:20:46.168Z,57.90
2023-04-27T16:23:14.701Z,59.90
2023-04-27T16:25:43.178Z,57.40
2023-04-27T16:28:11.907Z,56.10
2023-04-27T16:30:40.451Z,59.60
2023-04-27T16:33:09.000Z,57.60
2023-04-27T16:35:38.978Z,58.70
2023-04-27T16:38:07.546Z,55.80
2023-04-27T16:40:36.062Z,56.90
2023-04-27T16:43:04.566Z,56.80
2023-04-27T16:45:34.483Z,57.50
2023-04-27T16:48:03.462Z,59.20
2023-04-27T16:50:33.475Z,63.20
2023-04-27T16:53:13.695Z,63.30
2023-04-27T16:55:42.336Z,65.20
2023-04-27T16:58:11.100Z,70.00
2023-04-27T17:00:40.222Z,71.70
2023-04-27T17:03:09.782Z,73.70
2023-04-27T17:05:38.619Z,74.30
2023-04-27T17:08:08.554Z,73.60
2023-04-27T17:10:37.741Z,76.80
2023-04-27T17:13:07.790Z,79.00
2023-04-27T17:15:36.980Z,79.90
2023-04-27T17:18:05.891Z,73.90
2023-04-27T17:20:34.526Z,77.00
2023-04-27T17:23:03.157Z,78.60
2023-04-27T17:25:33.108Z,79.90
2023-04-27T17:28:01.908Z,80.60
2023-04-27T17:30:30.428Z,80.50
2023-04-27T17:32:59.022Z,81.90
2023-04-27T17:35:27.749Z,80.40
2023-04-27T17:37:56.456Z,93.50
2023-04-27T17:40:24.980Z,96.90
2023-04-27T17:42:56.628Z,96.60
2023-04-27T17:45:26.786Z,99.90
2023-04-27T17:47:55.351Z,99.90
2023-04-27T17:50:25.129Z,99.90
2023-04-27T17:55:23.520Z,99.90
2023-04-27T17:57:52.128Z,99.90
2023-04-27T18:00:23.303Z,99.90
2023-04-27T18:02:52.176Z,99.90
2023-04-27T18:05:20.864Z,99.90
2023-04-27T18:07:50.202Z,99.90
2023-04-27T18:10:18.806Z,99.90
2023-04-27T18:12:47.363Z,99.90
2023-04-27T18:15:15.900Z,99.90
2023-04-27T18:17:45.937Z,99.90
2023-04-27T18:20:15.872Z,99.90
2023-04-27T18:22:44.512Z,99.90
2023-04-27T18:25:13.370Z,99.90
2023-04-27T18:27:43.951Z,99.90
2023-04-27T18:30:13.077Z,99.90
2023-04-27T18:32:41.621Z,99.90
2023-04-27T18:35:11.820Z,99.90
2023-04-27T18:37:40.508Z,99.90
2023-04-27T18:40:10.934Z,99.90
2023-04-27T18:42:39.409Z,99.90
2023-04-27T18:45:09.841Z,99.90
2023-04-27T18:47:38.504Z,99.90
2023-04-27T18:50:09.021Z,99.90
2023-04-27T18:52:38.976Z,99.90
2023-04-27T18:55:10.175Z,99.90
2023-04-27T18:57:38.754Z,99.90
2023-04-27T19:00:10.678Z,99.90
2023-04-27T19:02:39.803Z,99.90
2023-04-27T19:05:13.410Z,99.90
2023-04-27T19:07:43.493Z,99.90
2023-04-27T19:10:13.880Z,99.90
2023-04-27T19:12:42.419Z,99.90
2023-04-27T19:15:12.395Z,99.90
2023-04-27T19:17:41.468Z,99.90
2023-04-27T19:20:11.343Z,99.90
2023-04-27T19:22:39.813Z,99.90
2023-04-27T19:25:10.931Z,99.90
2023-04-27T19:27:39.783Z,99.90
2023-04-27T19:30:10.289Z,99.90
2023-04-27T19:32:38.842Z,99.90
2023-04-27T19:35:11.772Z,99.90
2023-04-27T19:37:40.345Z,99.90
2023-04-27T19:40:12.366Z,99.90
2023-04-27T19:42:40.949Z,99.90
2023-04-27T19:45:10.810Z,99.90
2023-04-27T19:47:39.364Z,99.90
2023-04-27T19:50:08.925Z,99.90
2023-04-27T19:52:37.830Z,99.90
2023-04-27T19:55:07.207Z,99.90
2023-04-27T19:57:37.795Z,99.90
2023-04-27T20:00:11.654Z,99.90
2023-04-27T20:02:40.675Z,99.90
2023-04-27T20:05:09.820Z,99.90
2023-04-27T20:07:38.982Z,99.90
2023-04-27T20:10:08.729Z,99.90
2023-04-27T20:12:52.019Z,99.90
2023-04-27T20:15:25.396Z,99.90
2023-04-27T20:17:53.982Z,99.90
2023-04-27T20:20:22.767Z,99.90
2023-04-27T20:22:51.442Z,99.90
2023-04-27T20:25:20.473Z,99.90
2023-04-27T20:27:50.373Z,99.90
2023-04-27T20:30:18.965Z,99.90
2023-04-27T20:32:47.506Z,99.90
2023-04-27T20:35:16.102Z,99.90
2023-04-27T20:37:44.882Z,99.90
2023-04-27T20:40:17.653Z,99.90
2023-04-27T20:42:46.921Z,99.90
2023-04-27T20:45:17.574Z,99.90
2023-04-27T20:47:46.371Z,99.90
2023-04-27T20:50:15.112Z,99.90
2023-04-27T20:52:43.591Z,99.90
2023-04-27T20:55:12.490Z,99.90
2023-04-27T20:57:40.961Z,99.90
2023-04-27T21:00:10.833Z,99.90
2023-04-27T21:02:41.084Z,99.90
2023-04-27T21:05:10.259Z,99.90
2023-04-27T21:07:38.941Z,99.90
2023-04-27T21:10:08.873Z,99.90
2023-04-27T21:12:37.347Z,99.90
2023-04-27T21:15:06.938Z,99.90
2023-04-27T21:17:35.827Z,99.90
2023-04-27T21:20:06.622Z,99.90
2023-04-27T21:22:35.152Z,99.90
2023-04-27T21:25:04.969Z,99.90
2023-04-27T21:27:33.496Z,99.90
2023-04-27T21:30:01.987Z,99.90
2023-04-27T21:32:30.645Z,99.90
2023-04-27T21:34:59.196Z,99.90
2023-04-27T21:37:29.306Z,99.90
2023-04-27T21:39:57.777Z,99.90
2023-04-27T21:42:26.621Z,99.90
2023-04-27T21:44:56.175Z,99.90
2023-04-27T21:47:24.777Z,99.90
2023-04-27T21:49:53.316Z,99.90
2023-04-27T21:52:22.564Z,99.90
2023-04-27T21:54:52.640Z,99.90
2023-04-27T21:57:21.108Z,99.90
2023-04-27T21:59:49.789Z,99.90
2023-04-27T22:02:18.392Z,99.90
2023-04-27T22:04:49.451Z,99.90
2023-04-27T22:07:18.688Z,99.90
2023-04-27T22:09:47.203Z,99.90
2023-04-27T22:12:17.021Z,99.90
2023-04-27T22:14:46.984Z,99.90
2023-04-27T22:17:15.437Z,99.90
2023-04-27T22:19:43.914Z,99.90
2023-04-27T22:22:12.744Z,99.90
2023-04-27T22:24:41.355Z,99.90
2023-04-27T22:27:10.039Z,99.90
2023-04-27T22:29:39.890Z,99.90
2023-04-27T22:32:08.657Z,99.90
2023-04-27T22:34:37.521Z,99.90
2023-04-27T22:37:06.090Z,99.90
2023-04-27T22:39:34.596Z,99.90
2023-04-27T22:42:03.042Z,99.90
2023-04-27T22:44:32.044Z,99.90
2023-04-27T22:47:02.535Z,99.90
2023-04-27T22:49:32.135Z,99.90
2023-04-27T22:52:00.618Z,99.90
2023-04-27T22:54:29.771Z,99.90
2023-04-27T22:56:58.688Z,99.90
2023-04-27T22:59:27.214Z,99.90
2023-04-27T23:01:55.880Z,99.90
2023-04-27T23:04:26.582Z,99.90
2023-04-27T23:06:55.445Z,99.90
2023-04-27T23:09:23.924Z,99.90
2023-04-27T23:11:52.417Z,99.90
2023-04-27T23:14:21.303Z,99.90
2023-04-27T23:16:49.849Z,99.90
2023-04-27T23:19:18.393Z,99.90
2023-04-27T23:21:48.185Z,99.90
2023-04-27T23:24:16.785Z,99.90
2023-04-27T23:26:45.353Z,99.90
2023-04-27T23:29:13.797Z,99.90
2023-04-27T23:31:42.387Z,99.90
2023-04-27T23:34:10.821Z,99.90
2023-04-27T23:36:39.572Z,99.90
2023-04-27T23:39:09.438Z,99.90
2023-04-27T23:41:38.622Z,99.90
2023-04-27T23:44:07.140Z,99.90
2023-04-27T23:46:36.193Z,99.90
2023-04-27T23:49:04.700Z,99.90
2023-04-27T23:51:33.335Z,99.90
2023-04-27T23:54:02.502Z,99.90
2023-04-27T23:56:32.309Z,99.90
2023-04-27T23:59:01.024Z,99.90
