createdAt,value
2019-01-27T10:38:54.873Z,5.11
2019-01-27T10:41:33.813Z,5.49
2019-01-27T10:44:06.535Z,5.26
2019-01-27T10:46:57.342Z,5.39
2019-01-27T10:49:33.865Z,5.40
2019-01-27T10:52:24.134Z,5.50
2019-01-27T10:55:03.612Z,5.49
2019-01-27T10:57:36.968Z,5.51
2019-01-27T11:00:30.666Z,5.60
2019-01-27T11:03:16.221Z,5.61
2019-01-27T11:05:54.948Z,5.62
2019-01-27T11:08:44.398Z,5.66
2019-01-27T11:11:33.264Z,5.78
2019-01-27T11:14:22.716Z,5.78
2019-01-27T11:16:58.889Z,5.62
2019-01-27T11:19:47.934Z,5.67
2019-01-27T11:22:38.147Z,5.80
2019-01-27T11:25:27.133Z,5.89
2019-01-27T11:27:59.988Z,6.02
2019-01-27T11:30:44.706Z,6.13
2019-01-27T11:33:20.317Z,6.31
2019-01-27T11:35:52.910Z,6.37
2019-01-27T11:38:41.822Z,6.54
2019-01-27T11:41:14.467Z,6.64
2019-01-27T11:43:59.299Z,6.97
2019-01-27T11:46:50.258Z,7.63
2019-01-27T11:49:26.025Z,7.63
2019-01-27T11:51:57.134Z,8.45
2019-01-27T11:54:28.147Z,9.58
2019-01-27T11:56:59.264Z,11.12
2019-01-27T11:59:30.223Z,11.85
2019-01-27T12:02:01.435Z,10.49
2019-01-27T12:04:32.474Z,9.38
2019-01-27T12:07:03.569Z,8.72
2019-01-27T12:09:35.175Z,8.25
2019-01-27T12:12:06.995Z,7.88
2019-01-27T12:14:38.879Z,8.13
2019-01-27T12:17:10.374Z,8.25
2019-01-27T12:19:42.761Z,8.31
2019-01-27T12:22:14.523Z,8.51
2019-01-27T12:24:46.117Z,10.51
2019-01-27T12:27:17.878Z,11.67
2019-01-27T12:29:49.544Z,12.29
2019-01-27T12:32:41.530Z,12.89
2019-01-27T12:35:12.884Z,13.12
2019-01-27T12:37:44.456Z,12.46
2019-01-27T12:40:19.051Z,12.47
2019-01-27T12:42:50.434Z,12.96
2019-01-27T12:45:22.236Z,12.38
2019-01-27T12:47:53.868Z,12.02
2019-01-27T12:50:26.161Z,11.26
2019-01-27T12:52:57.912Z,11.70
2019-01-27T12:55:29.567Z,13.07
2019-01-27T12:58:01.403Z,14.06
2019-01-27T13:00:36.214Z,13.61
2019-01-27T13:03:07.895Z,14.20
2019-01-27T13:05:39.735Z,13.92
2019-01-27T13:08:11.295Z,13.69
2019-01-27T13:10:43.627Z,13.93
2019-01-27T13:13:18.188Z,14.46
2019-01-27T13:15:49.575Z,14.64
2019-01-27T13:18:21.914Z,13.56
2019-01-27T13:20:52.972Z,13.15
2019-01-27T13:23:24.564Z,12.35
2019-01-27T13:25:55.808Z,11.80
2019-01-27T13:28:27.467Z,12.31
2019-01-27T13:31:01.414Z,12.80
2019-01-27T13:33:33.435Z,12.10
2019-01-27T13:36:06.526Z,11.25
2019-01-27T13:38:38.095Z,11.40
2019-01-27T13:41:10.945Z,12.31
2019-01-27T13:43:42.268Z,12.21
2019-01-27T13:46:13.819Z,12.97
2019-01-27T13:48:44.883Z,12.05
2019-01-27T13:51:15.944Z,12.90
2019-01-27T13:53:47.856Z,13.72
2019-01-27T13:56:19.341Z,12.57
2019-01-27T13:58:51.197Z,11.99
2019-01-27T14:01:22.739Z,12.68
2019-01-27T14:03:54.032Z,12.54
2019-01-27T14:06:25.079Z,11.62
2019-01-27T14:08:56.129Z,11.09
2019-01-27T14:11:27.146Z,10.49
2019-01-27T14:13:58.144Z,9.61
2019-01-27T14:16:29.170Z,10.82
2019-01-27T14:19:00.108Z,11.77
2019-01-27T14:21:31.268Z,12.10
2019-01-27T14:24:02.198Z,11.89
2019-01-27T14:26:33.180Z,11.46
2019-01-27T14:29:04.322Z,11.50
2019-01-27T14:31:35.208Z,10.65
2019-01-27T14:34:06.150Z,9.79
2019-01-27T14:36:58.982Z,9.18
2019-01-27T14:39:40.254Z,8.83
2019-01-27T14:42:11.287Z,8.67
2019-01-27T14:44:42.252Z,8.59
2019-01-27T14:47:13.204Z,9.16
2019-01-27T14:49:44.094Z,9.86
2019-01-27T14:52:15.026Z,10.50
2019-01-27T14:54:45.910Z,10.42
2019-01-27T14:57:16.900Z,9.92
2019-01-27T14:59:47.749Z,9.80
2019-01-27T15:02:18.680Z,9.22
2019-01-27T15:04:49.795Z,8.78
2019-01-27T15:07:20.812Z,8.49
2019-01-27T15:09:51.790Z,8.45
2019-01-27T15:12:23.600Z,8.85
2019-01-27T15:14:55.216Z,9.72
2019-01-27T15:17:26.930Z,9.77
2019-01-27T15:19:58.605Z,9.98
2019-01-27T15:22:32.220Z,10.04
2019-01-27T15:25:04.122Z,9.76
2019-01-27T15:27:35.590Z,9.13
2019-01-27T15:30:20.874Z,8.41
2019-01-27T15:32:52.464Z,8.00
2019-01-27T15:35:24.157Z,7.79
2019-01-27T15:37:55.954Z,7.55
2019-01-27T15:40:27.583Z,7.46
2019-01-27T15:42:59.397Z,7.35
2019-01-27T15:45:32.217Z,7.16
2019-01-27T15:48:03.827Z,7.09
2019-01-27T15:50:36.682Z,7.05
2019-01-27T15:53:07.781Z,6.98
2019-01-27T15:55:39.534Z,6.84
2019-01-27T15:58:11.003Z,6.73
2019-01-27T16:00:42.766Z,6.64
2019-01-27T16:03:14.384Z,6.54
2019-01-27T16:05:46.271Z,6.48
2019-01-27T16:08:19.083Z,6.48
2019-01-27T16:10:51.492Z,6.40
2019-01-27T16:13:23.414Z,6.31
2019-01-27T16:15:54.814Z,6.22
2019-01-27T16:18:26.400Z,6.14
2019-01-27T16:20:57.726Z,6.09
2019-01-27T16:23:33.603Z,5.98
2019-01-27T16:26:05.506Z,5.82
2019-01-27T16:28:37.340Z,5.78
2019-01-27T16:31:16.769Z,5.80
2019-01-27T16:33:49.735Z,5.76
2019-01-27T16:36:21.237Z,5.78
2019-01-27T16:38:53.046Z,5.83
2019-01-27T16:41:24.662Z,5.86
2019-01-27T16:43:57.500Z,5.87
2019-01-27T16:46:29.437Z,5.80
2019-01-27T16:49:01.106Z,5.81
2019-01-27T16:51:32.707Z,5.79
2019-01-27T16:54:04.580Z,5.76
2019-01-27T16:56:35.621Z,5.70
2019-01-27T16:59:07.382Z,5.63
2019-01-27T17:01:39.029Z,5.57
2019-01-27T17:04:10.654Z,5.51
2019-01-27T17:06:42.412Z,5.46
2019-01-27T17:09:14.760Z,5.38
2019-01-27T17:11:46.563Z,5.30
2019-01-27T17:14:18.223Z,5.25
2019-01-27T17:16:50.181Z,5.27
2019-01-27T17:19:22.921Z,5.26
2019-01-27T17:21:55.249Z,5.25
2019-01-27T17:24:28.167Z,5.33
2019-01-27T17:26:59.868Z,5.36
2019-01-27T17:29:34.314Z,5.33
2019-01-27T17:32:05.541Z,5.26
2019-01-27T17:34:36.462Z,5.20
2019-01-27T17:37:07.571Z,5.12
2019-01-27T17:39:38.502Z,5.08
2019-01-27T17:42:09.811Z,5.05
2019-01-27T17:44:40.800Z,5.08
2019-01-27T17:47:11.821Z,5.07
2019-01-27T17:49:42.781Z,4.94
2019-01-27T17:52:13.780Z,4.92
2019-01-27T17:54:44.792Z,4.85
2019-01-27T17:57:17.347Z,4.80
2019-01-27T17:59:49.984Z,4.74
2019-01-27T18:02:40.868Z,4.67
2019-01-27T18:05:13.535Z,4.65
2019-01-27T18:07:52.210Z,4.56
2019-01-27T18:10:24.739Z,4.51
2019-01-27T18:12:57.577Z,4.49
2019-01-27T18:15:28.956Z,4.44
2019-01-27T18:18:05.049Z,4.40
2019-01-27T18:20:43.304Z,4.36
2019-01-27T18:23:22.619Z,4.28
2019-01-27T18:26:19.535Z,4.27
2019-01-27T18:29:17.463Z,4.26
2019-01-27T18:32:06.137Z,4.33
2019-01-27T18:34:43.480Z,4.26
2019-01-27T18:37:32.281Z,4.21
2019-01-27T18:40:21.151Z,4.25
2019-01-27T18:42:59.425Z,4.28
2019-01-27T18:45:39.255Z,4.24
2019-01-27T18:48:13.768Z,4.25
2019-01-27T18:51:11.350Z,4.22
2019-01-27T18:53:45.962Z,4.15
2019-01-27T18:56:24.267Z,4.12
2019-01-27T18:59:21.632Z,4.11
2019-01-27T19:02:04.871Z,4.16
2019-01-27T19:05:09.619Z,4.17
2019-01-27T19:08:06.229Z,4.14
2019-01-27T19:11:00.708Z,4.14
2019-01-27T19:13:46.555Z,4.14
2019-01-27T19:16:35.635Z,4.10
2019-01-27T19:19:18.939Z,4.09
2019-01-27T19:21:57.005Z,4.07
2019-01-27T19:24:49.726Z,4.09
2019-01-27T19:27:50.033Z,4.08
2019-01-27T19:30:49.447Z,4.06
2019-01-27T19:33:38.120Z,4.06
2019-01-27T19:36:30.048Z,4.04
2019-01-27T19:39:11.103Z,3.93
2019-01-27T19:42:00.724Z,3.94
2019-01-27T19:44:49.943Z,3.94
2019-01-27T19:47:21.380Z,3.98
2019-01-27T19:50:05.183Z,3.98
2019-01-27T19:52:53.804Z,3.97
2019-01-27T19:55:30.052Z,4.04
2019-01-27T19:58:16.970Z,3.98
2019-01-27T20:01:19.570Z,3.97
2019-01-27T20:03:49.212Z,3.97
2019-01-27T20:06:31.377Z,3.98
2019-01-27T20:09:19.704Z,4.04
2019-01-27T20:12:12.809Z,4.06
2019-01-27T20:14:54.915Z,4.06
2019-01-27T20:17:52.063Z,4.02
2019-01-27T20:20:38.914Z,4.04
2019-01-27T20:23:25.780Z,4.03
2019-01-27T20:26:06.004Z,4.10
2019-01-27T20:28:53.272Z,4.09
2019-01-27T20:31:56.844Z,4.10
2019-01-27T20:34:52.335Z,4.17
2019-01-27T20:37:46.951Z,4.25
2019-01-27T20:40:42.103Z,4.24
2019-01-27T20:46:27.399Z,4.24
2019-01-27T20:49:25.631Z,4.27
2019-01-27T20:52:16.169Z,4.30
2019-01-27T20:55:08.078Z,4.36
2019-01-27T20:57:53.887Z,4.40
2019-01-27T21:00:31.419Z,4.34
2019-01-27T21:03:19.297Z,4.36
2019-01-27T21:05:55.672Z,4.46
2019-01-27T21:08:45.695Z,4.54
2019-01-27T21:11:28.713Z,4.68
2019-01-27T21:14:19.829Z,4.68
2019-01-27T21:17:15.732Z,4.74
2019-01-27T21:19:42.559Z,4.75
2019-01-27T21:22:21.513Z,4.79
2019-01-27T21:25:12.161Z,4.81
2019-01-27T21:27:40.106Z,4.90
2019-01-27T21:30:22.898Z,4.95
2019-01-27T21:33:11.625Z,4.97
2019-01-27T21:35:52.191Z,4.98
2019-01-27T21:41:23.869Z,5.01
2019-01-27T21:44:10.355Z,4.92
2019-01-27T21:46:51.861Z,4.92
2019-01-27T21:49:45.645Z,4.91
2019-01-27T21:52:27.848Z,4.89
2019-01-27T21:55:00.845Z,4.82
2019-01-27T21:57:31.802Z,4.77
2019-01-27T22:00:03.151Z,4.71
2019-01-27T22:02:34.091Z,4.72
2019-01-27T22:05:06.416Z,4.71
2019-01-27T22:07:37.319Z,4.71
2019-01-27T22:10:11.162Z,4.72
2019-01-27T22:12:42.174Z,4.72
2019-01-27T22:15:14.416Z,4.70
2019-01-27T22:17:45.415Z,4.67
2019-01-27T22:20:16.830Z,4.65
2019-01-27T22:22:47.833Z,4.61
2019-01-27T22:25:18.801Z,4.55
2019-01-27T22:27:49.754Z,4.47
2019-01-27T22:30:20.681Z,4.43
2019-01-27T22:32:51.717Z,4.39
2019-01-27T22:35:22.750Z,4.42
2019-01-27T22:37:53.738Z,4.35
2019-01-27T22:40:24.695Z,4.36
2019-01-27T22:42:55.629Z,4.35
2019-01-27T22:45:26.593Z,4.33
2019-01-27T22:47:57.531Z,4.41
2019-01-27T22:50:28.473Z,4.46
2019-01-27T22:52:59.424Z,4.41
2019-01-27T22:55:30.407Z,4.32
2019-01-27T22:58:01.379Z,4.19
2019-01-27T23:00:39.785Z,4.08
2019-01-27T23:03:10.650Z,4.04
2019-01-27T23:05:41.649Z,3.99
2019-01-27T23:08:12.515Z,3.99
2019-01-27T23:10:43.540Z,3.80
2019-01-27T23:13:14.559Z,3.71
2019-01-27T23:15:45.606Z,3.65
2019-01-27T23:18:16.544Z,3.63
2019-01-27T23:20:47.536Z,3.61
2019-01-27T23:23:18.486Z,3.62
2019-01-27T23:25:50.480Z,3.54
2019-01-27T23:28:21.385Z,3.43
2019-01-27T23:30:52.437Z,3.29
2019-01-27T23:33:23.427Z,3.22
2019-01-27T23:35:54.375Z,3.28
2019-01-27T23:38:25.299Z,3.17
2019-01-27T23:40:56.236Z,3.23
2019-01-27T23:43:27.383Z,3.20
2019-01-27T23:45:59.281Z,3.19
2019-01-27T23:48:30.788Z,3.11
2019-01-27T23:51:01.716Z,3.11
2019-01-27T23:53:32.698Z,3.11
2019-01-27T23:56:03.713Z,3.06
2019-01-27T23:58:34.614Z,3.07
