createdAt,value
2018-10-05T00:01:10.724Z,20.13
2018-10-05T00:03:39.744Z,21.27
2018-10-05T00:06:08.942Z,20.83
2018-10-05T00:08:37.789Z,21.83
2018-10-05T00:11:07.122Z,20.40
2018-10-05T00:13:36.440Z,20.13
2018-10-05T00:16:05.788Z,19.43
2018-10-05T00:18:34.745Z,20.47
2018-10-05T00:21:04.091Z,18.23
2018-10-05T00:23:33.009Z,20.17
2018-10-05T00:26:02.256Z,19.40
2018-10-05T00:28:31.569Z,20.27
2018-10-05T00:31:00.898Z,21.30
2018-10-05T00:33:30.232Z,19.93
2018-10-05T00:35:59.563Z,20.97
2018-10-05T00:38:28.561Z,19.57
2018-10-05T00:40:59.894Z,21.10
2018-10-05T00:43:29.797Z,21.77
2018-10-05T00:45:58.716Z,20.50
2018-10-05T00:48:27.988Z,19.47
2018-10-05T00:50:56.905Z,19.60
2018-10-05T00:53:25.768Z,20.33
2018-10-05T00:55:55.041Z,21.10
2018-10-05T00:58:23.994Z,20.73
2018-10-05T01:00:53.239Z,22.67
2018-10-05T01:03:22.161Z,22.63
2018-10-05T01:05:51.406Z,21.37
2018-10-05T01:08:20.738Z,23.77
2018-10-05T01:10:49.707Z,22.13
2018-10-05T01:13:18.953Z,21.03
2018-10-05T01:15:48.362Z,21.80
2018-10-05T01:18:18.900Z,20.90
2018-10-05T01:20:48.595Z,19.27
2018-10-05T01:23:17.591Z,20.57
2018-10-05T01:25:46.483Z,20.80
2018-10-05T01:28:15.302Z,19.43
2018-10-05T01:30:44.544Z,20.50
2018-10-05T01:33:13.506Z,21.10
2018-10-05T01:35:42.766Z,18.70
2018-10-05T01:38:15.651Z,18.27
2018-10-05T01:40:44.471Z,19.50
2018-10-05T01:43:13.778Z,18.03
2018-10-05T01:45:43.131Z,18.40
2018-10-05T01:48:12.226Z,17.13
2018-10-05T01:50:41.104Z,16.27
2018-10-05T01:53:10.366Z,15.87
2018-10-05T01:55:39.762Z,15.53
2018-10-05T01:58:08.713Z,14.47
2018-10-05T02:00:38.005Z,13.97
2018-10-05T02:03:06.933Z,12.90
2018-10-05T02:05:35.830Z,12.57
2018-10-05T02:08:04.725Z,12.10
2018-10-05T02:10:33.946Z,11.60
2018-10-05T02:13:02.904Z,11.57
2018-10-05T02:15:32.270Z,11.33
2018-10-05T02:18:01.225Z,11.10
2018-10-05T02:20:30.158Z,10.93
2018-10-05T02:22:59.410Z,11.20
2018-10-05T02:25:28.334Z,10.83
2018-10-05T02:27:57.201Z,9.57
2018-10-05T02:30:26.063Z,9.80
2018-10-05T02:32:55.392Z,9.57
2018-10-05T02:35:24.682Z,9.53
2018-10-05T02:37:53.589Z,9.07
2018-10-05T02:40:22.502Z,8.50
2018-10-05T02:42:51.770Z,10.83
2018-10-05T02:45:21.216Z,9.13
2018-10-05T02:47:50.527Z,9.20
2018-10-05T02:50:19.457Z,8.77
2018-10-05T02:52:48.718Z,8.77
2018-10-05T02:55:17.657Z,8.57
2018-10-05T02:57:47.114Z,8.07
2018-10-05T03:02:25.514Z,8.30
2018-10-05T03:04:54.860Z,8.33
2018-10-05T03:07:24.245Z,8.67
2018-10-05T03:09:53.181Z,8.87
2018-10-05T03:12:22.459Z,8.50
2018-10-05T03:14:51.819Z,8.03
2018-10-05T03:17:21.140Z,8.27
2018-10-05T03:19:50.535Z,8.10
2018-10-05T03:22:19.960Z,8.07
2018-10-05T03:24:49.290Z,7.03
2018-10-05T03:27:19.178Z,7.40
2018-10-05T03:29:48.435Z,7.63
2018-10-05T03:32:23.850Z,8.00
2018-10-05T03:34:52.726Z,7.10
2018-10-05T03:37:22.102Z,6.77
2018-10-05T03:39:51.724Z,7.43
2018-10-05T03:42:20.673Z,9.23
2018-10-05T03:44:49.605Z,9.47
2018-10-05T03:47:18.912Z,8.57
2018-10-05T03:49:47.834Z,8.10
2018-10-05T03:52:17.008Z,8.43
2018-10-05T03:54:46.257Z,7.43
2018-10-05T03:57:15.604Z,8.30
2018-10-05T03:59:44.998Z,8.07
2018-10-05T04:02:13.905Z,8.10
2018-10-05T04:04:43.167Z,8.33
2018-10-05T04:07:12.123Z,8.77
2018-10-05T04:09:40.978Z,9.47
2018-10-05T04:12:09.851Z,8.47
2018-10-05T04:14:39.125Z,8.23
2018-10-05T04:17:08.430Z,9.33
2018-10-05T04:19:37.780Z,9.37
2018-10-05T04:22:07.139Z,8.87
2018-10-05T04:24:36.538Z,8.53
2018-10-05T04:27:05.944Z,7.67
2018-10-05T04:29:35.254Z,7.90
2018-10-05T04:32:04.654Z,7.13
2018-10-05T04:34:33.592Z,7.40
2018-10-05T04:37:02.884Z,8.17
2018-10-05T04:39:31.826Z,7.80
2018-10-05T04:42:01.072Z,8.83
2018-10-05T04:44:30.452Z,7.90
2018-10-05T04:46:59.413Z,7.77
2018-10-05T04:49:28.295Z,8.73
2018-10-05T04:51:57.600Z,8.10
2018-10-05T04:54:26.533Z,7.57
2018-10-05T04:56:55.910Z,8.63
2018-10-05T04:59:24.787Z,8.57
2018-10-05T05:01:57.681Z,8.47
2018-10-05T05:04:26.908Z,7.37
2018-10-05T05:06:55.908Z,7.97
2018-10-05T05:09:24.804Z,7.77
2018-10-05T05:11:54.198Z,8.27
2018-10-05T05:14:23.466Z,8.03
2018-10-05T05:16:52.441Z,6.93
2018-10-05T05:19:21.290Z,7.43
2018-10-05T05:21:50.520Z,6.90
2018-10-05T05:24:19.908Z,7.30
2018-10-05T05:26:48.848Z,7.33
2018-10-05T05:29:17.820Z,9.33
2018-10-05T05:31:47.059Z,8.57
2018-10-05T05:34:16.614Z,8.83
2018-10-05T05:36:45.609Z,7.83
2018-10-05T05:39:14.461Z,7.47
2018-10-05T05:41:43.372Z,7.37
2018-10-05T05:44:12.777Z,6.90
2018-10-05T05:46:42.881Z,8.27
2018-10-05T05:49:11.978Z,9.37
2018-10-05T05:51:41.229Z,7.50
2018-10-05T05:54:10.303Z,7.53
2018-10-05T05:56:39.787Z,7.13
2018-10-05T05:59:08.610Z,7.63
2018-10-05T06:01:37.433Z,6.40
2018-10-05T06:04:06.659Z,7.30
2018-10-05T06:06:35.665Z,7.47
2018-10-05T06:09:06.180Z,8.13
2018-10-05T06:11:35.014Z,7.30
2018-10-05T06:14:03.894Z,7.40
2018-10-05T06:16:32.878Z,7.57
2018-10-05T06:19:01.614Z,8.27
2018-10-05T06:21:30.516Z,8.17
2018-10-05T06:23:59.388Z,8.00
2018-10-05T06:26:28.610Z,8.97
2018-10-05T06:28:57.570Z,8.03
2018-10-05T06:31:26.922Z,9.00
2018-10-05T06:33:56.294Z,9.10
2018-10-05T06:36:25.298Z,7.90
2018-10-05T06:38:55.753Z,8.17
2018-10-05T06:41:25.015Z,8.97
2018-10-05T06:43:53.860Z,10.90
2018-10-05T06:46:23.197Z,10.37
2018-10-05T06:48:52.854Z,10.97
2018-10-05T06:51:22.146Z,22.47
2018-10-05T06:53:51.094Z,8.67
2018-10-05T06:56:19.964Z,7.03
2018-10-05T06:58:48.868Z,6.13
2018-10-05T07:01:18.123Z,6.60
2018-10-05T07:03:47.037Z,6.20
2018-10-05T07:06:16.273Z,7.17
2018-10-05T07:08:45.605Z,5.93
2018-10-05T07:11:14.979Z,5.67
2018-10-05T07:13:44.330Z,5.50
2018-10-05T07:16:13.618Z,6.10
2018-10-05T07:18:42.592Z,5.90
2018-10-05T07:21:11.864Z,5.80
2018-10-05T07:23:40.810Z,4.83
2018-10-05T07:26:09.682Z,5.63
2018-10-05T07:28:38.571Z,5.40
2018-10-05T07:31:07.394Z,3.87
2018-10-05T07:33:36.229Z,3.60
2018-10-05T07:36:05.495Z,2.80
2018-10-05T07:38:34.912Z,3.27
2018-10-05T07:41:03.868Z,2.60
2018-10-05T07:43:32.709Z,3.00
2018-10-05T07:46:01.962Z,2.90
2018-10-05T07:48:31.519Z,3.20
2018-10-05T07:51:00.406Z,3.10
2018-10-05T07:53:29.598Z,3.40
2018-10-05T07:55:58.594Z,3.37
2018-10-05T07:58:27.504Z,3.23
2018-10-05T08:00:56.770Z,3.97
2018-10-05T08:03:25.682Z,4.30
2018-10-05T08:05:54.879Z,3.50
2018-10-05T08:08:23.850Z,4.03
2018-10-05T08:10:52.676Z,3.20
2018-10-05T08:13:21.491Z,3.60
2018-10-05T08:15:50.301Z,3.37
2018-10-05T08:18:19.595Z,3.05
2018-10-05T08:20:48.549Z,3.07
2018-10-05T08:23:17.833Z,4.00
2018-10-05T08:25:53.445Z,2.80
2018-10-05T08:28:22.887Z,3.87
2018-10-05T08:30:51.793Z,2.80
2018-10-05T08:33:20.632Z,2.75
2018-10-05T08:35:49.505Z,2.93
2018-10-05T08:38:18.387Z,2.40
2018-10-05T08:40:47.194Z,3.00
2018-10-05T08:43:16.024Z,2.37
2018-10-05T08:45:45.338Z,2.30
2018-10-05T08:48:14.665Z,2.17
2018-10-05T08:50:44.067Z,2.90
2018-10-05T08:53:13.025Z,2.17
2018-10-05T08:55:42.233Z,2.93
2018-10-05T08:58:11.151Z,3.47
2018-10-05T09:00:39.993Z,3.00
2018-10-05T09:03:08.822Z,2.90
2018-10-05T09:05:38.170Z,2.77
2018-10-05T09:08:07.094Z,2.93
2018-10-05T09:10:35.894Z,2.07
2018-10-05T09:13:05.112Z,2.70
2018-10-05T09:15:34.128Z,2.40
2018-10-05T09:18:03.459Z,2.80
2018-10-05T09:20:32.447Z,2.33
2018-10-05T09:23:01.376Z,4.23
2018-10-05T09:25:30.638Z,5.50
2018-10-05T09:27:59.583Z,3.20
2018-10-05T09:30:28.667Z,2.50
2018-10-05T09:32:57.962Z,2.53
2018-10-05T09:35:26.877Z,2.53
2018-10-05T09:37:56.189Z,2.30
2018-10-05T09:40:25.386Z,3.70
2018-10-05T09:42:54.245Z,2.87
2018-10-05T09:45:23.100Z,2.33
2018-10-05T09:47:51.985Z,2.60
2018-10-05T09:50:21.233Z,2.80
2018-10-05T09:52:50.604Z,2.83
2018-10-05T09:55:20.078Z,2.20
2018-10-05T09:57:49.355Z,2.40
2018-10-05T10:00:23.645Z,3.05
2018-10-05T10:02:58.221Z,2.40
2018-10-05T10:05:27.258Z,2.52
2018-10-05T10:07:56.780Z,2.55
2018-10-05T10:10:26.226Z,2.27
2018-10-05T10:12:55.525Z,2.67
2018-10-05T10:15:24.950Z,2.30
2018-10-05T10:17:54.318Z,2.45
2018-10-05T10:20:23.239Z,2.45
2018-10-05T10:22:52.602Z,2.70
2018-10-05T10:25:21.954Z,2.20
2018-10-05T10:27:51.181Z,2.37
2018-10-05T10:30:20.382Z,2.22
2018-10-05T10:32:49.697Z,2.83
2018-10-05T10:35:19.052Z,2.02
2018-10-05T10:37:48.001Z,2.80
2018-10-05T10:40:17.066Z,2.47
2018-10-05T10:42:46.369Z,2.30
2018-10-05T10:45:15.654Z,2.30
2018-10-05T10:47:44.558Z,3.20
2018-10-05T10:50:13.406Z,2.30
2018-10-05T10:52:42.311Z,2.42
2018-10-05T10:55:11.239Z,2.60
2018-10-05T10:57:40.045Z,2.65
2018-10-05T11:00:08.938Z,2.37
2018-10-05T11:02:37.793Z,2.47
2018-10-05T11:05:07.072Z,2.40
2018-10-05T11:07:36.434Z,2.42
2018-10-05T11:10:05.459Z,3.02
2018-10-05T11:12:34.982Z,2.50
2018-10-05T11:15:03.966Z,2.42
2018-10-05T11:17:32.772Z,2.42
2018-10-05T11:20:01.656Z,2.83
2018-10-05T11:22:30.530Z,3.33
2018-10-05T11:24:59.366Z,3.77
2018-10-05T11:27:28.662Z,2.95
2018-10-05T11:29:57.658Z,3.15
2018-10-05T11:32:26.491Z,3.02
2018-10-05T11:34:55.810Z,3.30
2018-10-05T11:37:25.187Z,3.33
2018-10-05T11:39:54.139Z,3.25
2018-10-05T11:42:23.003Z,2.75
2018-10-05T11:44:51.871Z,3.08
2018-10-05T11:47:20.789Z,2.85
2018-10-05T11:49:49.604Z,2.10
2018-10-05T11:52:18.862Z,2.92
2018-10-05T11:54:47.881Z,2.80
2018-10-05T11:57:16.794Z,3.02
2018-10-05T11:59:46.120Z,2.80
2018-10-05T12:02:15.693Z,2.72
2018-10-05T12:04:44.617Z,3.30
2018-10-05T12:07:42.705Z,2.80
2018-10-05T12:10:11.924Z,3.00
2018-10-05T12:12:44.409Z,2.73
2018-10-05T12:15:13.340Z,2.60
2018-10-05T12:17:42.626Z,3.05
2018-10-05T12:20:11.526Z,2.85
2018-10-05T12:22:40.362Z,2.85
2018-10-05T12:25:09.750Z,2.80
2018-10-05T12:27:42.134Z,2.70
2018-10-05T12:30:13.866Z,2.58
2018-10-05T12:32:43.639Z,3.00
2018-10-05T12:35:12.906Z,2.90
2018-10-05T12:37:41.837Z,3.15
2018-10-05T12:40:11.062Z,2.40
2018-10-05T12:42:40.435Z,3.10
2018-10-05T12:45:09.985Z,2.62
2018-10-05T12:47:39.414Z,2.80
2018-10-05T12:50:08.748Z,2.42
2018-10-05T12:52:37.993Z,2.62
2018-10-05T12:55:06.981Z,3.02
2018-10-05T12:57:36.170Z,2.45
2018-10-05T13:00:05.647Z,2.65
2018-10-05T13:02:34.573Z,2.75
2018-10-05T13:05:04.067Z,2.25
2018-10-05T13:07:32.974Z,2.70
2018-10-05T13:10:01.833Z,2.70
2018-10-05T13:12:31.025Z,2.70
2018-10-05T13:15:00.053Z,2.62
2018-10-05T13:17:29.302Z,2.35
2018-10-05T13:19:58.935Z,2.90
2018-10-05T13:22:28.333Z,3.20
2018-10-05T13:24:57.918Z,2.62
2018-10-05T13:27:26.765Z,2.80
2018-10-05T13:33:05.400Z,2.77
2018-10-05T13:47:29.787Z,2.35
2018-10-05T13:49:58.634Z,2.67
2018-10-05T13:52:27.798Z,2.80
2018-10-05T13:54:56.698Z,2.47
2018-10-05T13:57:25.514Z,3.02
2018-10-05T13:59:54.694Z,2.65
2018-10-05T14:02:23.585Z,2.25
2018-10-05T14:04:52.362Z,2.60
2018-10-05T14:07:21.699Z,2.65
2018-10-05T14:09:51.100Z,2.40
2018-10-05T14:12:20.029Z,2.10
2018-10-05T14:14:48.821Z,2.10
2018-10-05T14:17:18.086Z,2.35
2018-10-05T14:19:47.406Z,2.33
2018-10-05T14:22:16.698Z,2.17
2018-10-05T14:24:46.123Z,2.20
2018-10-05T14:27:15.458Z,2.35
2018-10-05T14:29:44.495Z,2.22
2018-10-05T14:32:13.379Z,2.10
2018-10-05T14:34:42.242Z,2.42
2018-10-05T14:37:11.590Z,2.08
2018-10-05T14:39:41.035Z,2.58
2018-10-05T14:42:10.401Z,2.40
2018-10-05T14:44:39.308Z,2.17
2018-10-05T14:47:08.628Z,2.45
2018-10-05T14:49:37.716Z,2.22
2018-10-05T14:52:06.915Z,2.40
2018-10-05T14:54:36.416Z,2.47
2018-10-05T14:57:05.799Z,1.90
2018-10-05T14:59:34.727Z,2.92
2018-10-05T15:02:03.949Z,2.95
2018-10-05T15:04:33.293Z,2.72
2018-10-05T15:07:02.316Z,2.50
2018-10-05T15:09:31.071Z,2.98
2018-10-05T15:12:01.491Z,2.70
2018-10-05T15:14:30.314Z,3.12
2018-10-05T15:16:59.616Z,2.50
2018-10-05T15:19:28.590Z,2.70
2018-10-05T15:21:57.428Z,3.17
2018-10-05T15:24:26.266Z,2.30
2018-10-05T15:26:55.178Z,2.45
2018-10-05T15:29:24.065Z,2.10
2018-10-05T15:31:52.893Z,2.27
2018-10-05T15:34:22.149Z,2.60
2018-10-05T15:36:51.153Z,2.80
2018-10-05T15:39:19.983Z,2.57
2018-10-05T15:41:49.212Z,2.60
2018-10-05T15:44:18.534Z,2.40
2018-10-05T15:46:50.641Z,2.87
2018-10-05T15:49:19.502Z,2.50
2018-10-05T15:51:48.663Z,2.60
2018-10-05T15:54:17.585Z,2.93
2018-10-05T15:56:46.487Z,3.23
2018-10-05T15:59:15.509Z,2.90
2018-10-05T16:01:44.377Z,2.77
2018-10-05T16:07:35.855Z,3.23
2018-10-05T16:10:04.714Z,3.77
2018-10-05T16:12:33.830Z,3.57
2018-10-05T16:15:02.738Z,3.30
2018-10-05T16:17:35.099Z,3.23
2018-10-05T16:20:04.648Z,3.27
2018-10-05T16:22:33.599Z,3.70
2018-10-05T16:25:02.490Z,3.60
2018-10-05T16:27:31.790Z,3.40
2018-10-05T16:30:00.693Z,3.50
2018-10-05T16:32:29.549Z,3.63
2018-10-05T16:34:58.809Z,3.47
2018-10-05T16:37:27.853Z,3.30
2018-10-05T16:39:56.604Z,3.80
2018-10-05T16:42:25.504Z,4.03
2018-10-05T16:44:54.754Z,3.90
2018-10-05T16:47:24.125Z,3.93
2018-10-05T16:55:57.206Z,4.20
2018-10-05T16:58:27.043Z,5.10
2018-10-05T17:01:13.397Z,3.90
2018-10-05T17:03:45.267Z,5.07
2018-10-05T17:06:14.191Z,4.07
2018-10-05T17:08:47.357Z,5.10
2018-10-05T17:11:16.301Z,5.20
2018-10-05T17:13:45.148Z,6.03
2018-10-05T17:16:13.998Z,5.57
2018-10-05T17:21:38.418Z,5.00
2018-10-05T17:24:08.761Z,5.60
2018-10-05T17:26:37.583Z,4.83
2018-10-05T17:29:06.833Z,5.30
2018-10-05T17:31:36.387Z,4.73
2018-10-05T17:34:05.314Z,5.63
2018-10-05T17:36:34.555Z,5.57
2018-10-05T17:39:05.086Z,5.80
2018-10-05T17:41:34.329Z,5.93
2018-10-05T17:44:03.406Z,5.80
2018-10-05T17:46:33.034Z,5.60
2018-10-05T17:49:02.031Z,4.83
2018-10-05T17:51:30.904Z,5.13
2018-10-05T17:53:59.765Z,5.47
2018-10-05T17:56:28.632Z,5.37
2018-10-05T17:58:57.517Z,5.90
2018-10-05T18:01:26.476Z,6.23
2018-10-05T18:03:55.389Z,6.60
2018-10-05T18:06:24.286Z,6.10
2018-10-05T18:08:53.524Z,7.50
2018-10-05T18:11:22.457Z,6.73
2018-10-05T18:13:51.313Z,6.60
2018-10-05T18:16:20.541Z,6.80
2018-10-05T18:18:49.493Z,6.77
2018-10-05T18:21:18.727Z,6.70
2018-10-05T18:23:47.631Z,7.60
2018-10-05T18:26:16.706Z,8.37
2018-10-05T18:28:46.326Z,9.97
2018-10-05T18:31:15.275Z,8.70
2018-10-05T18:33:44.239Z,9.20
2018-10-05T18:36:13.004Z,11.27
2018-10-05T18:38:41.857Z,11.30
2018-10-05T18:41:10.774Z,11.13
2018-10-05T18:43:40.155Z,11.67
2018-10-05T18:46:09.597Z,11.80
2018-10-05T18:48:38.423Z,8.40
2018-10-05T18:51:07.309Z,7.10
2018-10-05T18:53:36.524Z,7.53
2018-10-05T18:56:10.993Z,6.70
2018-10-05T18:58:39.857Z,7.50
2018-10-05T19:01:08.701Z,7.40
2018-10-05T19:03:37.615Z,6.83
2018-10-05T19:06:06.425Z,6.07
2018-10-05T19:08:35.233Z,6.50
2018-10-05T19:11:04.383Z,6.77
2018-10-05T19:13:33.262Z,6.47
2018-10-05T19:16:02.153Z,6.10
2018-10-05T19:18:30.945Z,5.83
2018-10-05T19:21:00.246Z,6.23
2018-10-05T19:23:29.207Z,5.70
2018-10-05T19:25:58.337Z,5.87
2018-10-05T19:28:27.597Z,5.70
2018-10-05T19:30:56.511Z,5.87
2018-10-05T19:33:25.737Z,6.43
2018-10-05T19:35:55.127Z,6.47
2018-10-05T19:38:24.073Z,5.40
2018-10-05T19:40:52.922Z,6.87
2018-10-05T19:43:22.310Z,6.53
2018-10-05T19:45:51.265Z,5.83
2018-10-05T19:48:20.870Z,6.63
2018-10-05T19:50:59.644Z,7.03
2018-10-05T19:53:35.156Z,6.30
2018-10-05T20:04:51.644Z,5.10
2018-10-05T20:07:21.022Z,5.17
2018-10-05T20:09:50.004Z,5.50
2018-10-05T20:12:19.311Z,5.17
2018-10-05T20:14:48.683Z,4.77
2018-10-05T20:17:18.078Z,4.97
2018-10-05T20:19:47.031Z,5.17
2018-10-05T20:22:15.874Z,5.43
2018-10-05T20:24:44.731Z,5.57
2018-10-05T20:27:14.046Z,5.47
2018-10-05T20:29:43.004Z,6.40
2018-10-05T20:32:27.706Z,6.43
2018-10-05T20:35:02.835Z,8.00
2018-10-05T20:37:32.023Z,6.77
2018-10-05T20:40:00.695Z,6.13
2018-10-05T20:42:29.910Z,6.17
2018-10-05T20:44:58.824Z,5.97
2018-10-05T20:47:28.043Z,6.00
2018-10-05T20:49:56.982Z,5.40
2018-10-05T20:52:25.834Z,5.27
2018-10-05T20:54:54.617Z,4.47
2018-10-05T20:57:23.857Z,5.20
2018-10-05T20:59:52.890Z,4.40
2018-10-05T21:02:21.717Z,5.00
2018-10-05T21:04:50.934Z,4.87
2018-10-05T21:07:19.909Z,4.83
2018-10-05T21:09:48.747Z,4.20
2018-10-05T21:12:17.648Z,5.03
2018-10-05T21:14:46.485Z,4.93
2018-10-05T21:17:15.695Z,4.80
2018-10-05T21:19:44.621Z,5.20
2018-10-05T21:22:13.879Z,4.90
2018-10-05T21:24:43.266Z,5.20
2018-10-05T21:27:13.151Z,5.57
2018-10-05T21:29:42.399Z,6.17
2018-10-05T21:32:11.746Z,5.50
2018-10-05T21:34:41.087Z,5.87
2018-10-05T21:37:10.382Z,6.03
2018-10-05T21:39:39.315Z,6.10
2018-10-05T21:42:08.522Z,6.43
2018-10-05T21:44:37.485Z,6.07
2018-10-05T21:47:06.354Z,6.40
2018-10-05T21:49:35.183Z,7.17
2018-10-05T21:52:04.196Z,6.67
2018-10-05T21:54:33.489Z,7.77
2018-10-05T21:57:02.496Z,7.20
2018-10-05T21:59:31.314Z,7.70
2018-10-05T22:02:00.551Z,8.43
2018-10-05T22:04:29.835Z,7.90
2018-10-05T22:06:59.228Z,8.07
2018-10-05T22:09:28.595Z,7.33
2018-10-05T22:11:57.595Z,7.40
2018-10-05T22:14:26.793Z,8.53
2018-10-05T22:16:55.953Z,7.33
2018-10-05T22:19:24.869Z,8.13
2018-10-05T22:21:53.649Z,7.40
2018-10-05T22:24:22.494Z,7.90
2018-10-05T22:26:51.330Z,7.77
2018-10-05T22:29:20.218Z,7.73
2018-10-05T22:31:49.461Z,9.73
2018-10-05T22:34:18.775Z,7.67
2018-10-05T22:36:48.078Z,8.17
2018-10-05T22:39:17.411Z,7.97
2018-10-05T22:41:46.317Z,7.37
2018-10-05T22:44:15.497Z,7.67
2018-10-05T22:46:44.331Z,7.77
2018-10-05T22:49:13.195Z,8.10
2018-10-05T22:51:42.396Z,7.50
2018-10-05T22:54:11.314Z,7.27
2018-10-05T22:56:40.533Z,6.20
2018-10-05T22:59:09.461Z,6.63
2018-10-05T23:01:38.746Z,7.47
2018-10-05T23:04:08.116Z,7.50
2018-10-05T23:06:37.430Z,7.47
2018-10-05T23:09:07.165Z,6.87
2018-10-05T23:11:36.191Z,8.27
2018-10-05T23:14:05.785Z,10.93
2018-10-05T23:16:34.720Z,9.40
2018-10-05T23:19:04.571Z,9.13
2018-10-05T23:21:34.017Z,9.67
2018-10-05T23:24:03.388Z,9.70
2018-10-05T23:26:32.425Z,10.80
2018-10-05T23:29:01.302Z,9.73
2018-10-05T23:31:30.521Z,8.50
2018-10-05T23:33:59.854Z,8.57
2018-10-05T23:36:29.174Z,9.37
2018-10-05T23:38:58.130Z,9.23
2018-10-05T23:41:26.969Z,9.30
2018-10-05T23:43:55.805Z,9.07
2018-10-05T23:46:25.045Z,8.87
2018-10-05T23:48:54.282Z,10.07
2018-10-05T23:51:23.541Z,9.90
2018-10-05T23:53:52.538Z,10.37
2018-10-05T23:56:21.795Z,10.10
2018-10-05T23:58:50.740Z,10.03
