createdAt,value
2023-05-10T00:01:14.366Z,13.77
2023-05-10T00:03:41.958Z,13.76
2023-05-10T00:06:09.528Z,13.66
2023-05-10T00:08:37.407Z,13.72
2023-05-10T00:11:04.975Z,13.75
2023-05-10T00:13:32.669Z,13.71
2023-05-10T00:16:01.650Z,13.73
2023-05-10T00:18:29.148Z,13.65
2023-05-10T00:20:56.550Z,13.54
2023-05-10T00:23:24.049Z,13.43
2023-05-10T00:25:51.751Z,13.27
2023-05-10T00:28:19.255Z,13.24
2023-05-10T00:30:46.812Z,13.15
2023-05-10T00:33:15.694Z,13.07
2023-05-10T00:35:43.171Z,13.04
2023-05-10T00:38:10.593Z,13.00
2023-05-10T00:40:38.505Z,13.00
2023-05-10T00:43:11.434Z,13.00
2023-05-10T00:45:41.021Z,13.04
2023-05-10T00:48:09.505Z,13.02
2023-05-10T00:50:38.416Z,13.00
2023-05-10T00:53:05.992Z,12.98
2023-05-10T00:55:33.844Z,12.97
2023-05-10T00:58:02.470Z,12.94
2023-05-10T01:00:30.621Z,12.88
2023-05-10T01:02:58.342Z,12.88
2023-05-10T01:05:25.987Z,12.88
2023-05-10T01:07:54.999Z,12.84
2023-05-10T01:10:41.163Z,12.82
2023-05-10T01:13:09.276Z,12.81
2023-05-10T01:15:55.583Z,12.82
2023-05-10T01:18:23.455Z,12.78
2023-05-10T01:21:03.315Z,12.71
2023-05-10T01:24:10.307Z,12.67
2023-05-10T01:27:03.045Z,12.70
2023-05-10T01:30:04.993Z,12.68
2023-05-10T01:32:47.651Z,12.71
2023-05-10T01:35:18.190Z,12.72
2023-05-10T01:37:51.450Z,12.74
2023-05-10T01:40:26.937Z,12.74
2023-05-10T01:43:00.883Z,12.68
2023-05-10T01:45:31.922Z,12.69
2023-05-10T01:48:07.666Z,12.70
2023-05-10T01:50:38.660Z,12.74
2023-05-10T01:53:10.594Z,12.71
2023-05-10T01:55:44.262Z,12.61
2023-05-10T01:58:16.318Z,12.59
2023-05-10T02:00:46.597Z,12.62
2023-05-10T02:03:17.264Z,12.55
2023-05-10T02:05:47.064Z,12.51
2023-05-10T02:08:16.427Z,12.49
2023-05-10T02:10:45.969Z,12.55
2023-05-10T02:13:15.048Z,12.51
2023-05-10T02:15:43.744Z,12.51
2023-05-10T02:18:16.320Z,12.53
2023-05-10T02:20:44.694Z,12.52
2023-05-10T02:23:12.783Z,12.56
2023-05-10T02:25:41.349Z,12.50
2023-05-10T02:28:11.424Z,12.53
2023-05-10T02:30:39.817Z,12.43
2023-05-10T02:33:07.685Z,12.40
2023-05-10T02:35:38.491Z,12.37
2023-05-10T02:38:08.257Z,12.36
2023-05-10T02:40:38.673Z,12.26
2023-05-10T02:43:10.228Z,12.27
2023-05-10T02:45:39.931Z,12.28
2023-05-10T02:48:07.791Z,12.30
2023-05-10T02:50:38.172Z,12.29
2023-05-10T02:53:20.276Z,12.28
2023-05-10T02:55:53.086Z,12.30
2023-05-10T02:58:20.679Z,12.30
2023-05-10T03:00:48.344Z,12.26
2023-05-10T03:03:17.337Z,12.26
2023-05-10T03:05:46.266Z,12.28
2023-05-10T03:08:13.911Z,12.26
2023-05-10T03:10:49.995Z,12.26
2023-05-10T03:13:30.468Z,12.26
2023-05-10T03:16:03.561Z,12.26
2023-05-10T03:18:44.179Z,12.16
2023-05-10T03:21:16.545Z,12.17
2023-05-10T03:23:48.758Z,12.12
2023-05-10T03:26:24.485Z,12.16
2023-05-10T03:28:53.910Z,12.17
2023-05-10T03:31:22.002Z,12.16
2023-05-10T03:33:49.807Z,12.12
2023-05-10T03:36:23.142Z,12.07
2023-05-10T03:38:50.979Z,12.08
2023-05-10T03:41:18.753Z,12.10
2023-05-10T03:43:46.469Z,12.11
2023-05-10T03:46:14.141Z,12.09
2023-05-10T03:48:41.651Z,12.15
2023-05-10T03:51:09.328Z,12.13
2023-05-10T03:53:38.127Z,12.16
2023-05-10T03:56:05.960Z,12.16
2023-05-10T03:58:33.506Z,12.17
2023-05-10T04:01:00.921Z,12.17
2023-05-10T04:03:28.500Z,12.19
2023-05-10T04:06:00.654Z,12.13
2023-05-10T04:08:29.054Z,12.10
2023-05-10T04:11:06.168Z,12.12
2023-05-10T04:13:33.810Z,12.13
2023-05-10T04:16:01.351Z,12.13
2023-05-10T04:18:28.785Z,12.14
2023-05-10T04:20:56.330Z,12.20
2023-05-10T04:23:24.244Z,12.19
2023-05-10T04:25:51.880Z,12.24
2023-05-10T04:28:20.782Z,12.30
2023-05-10T04:30:48.239Z,12.24
2023-05-10T04:33:16.064Z,12.20
2023-05-10T04:35:43.686Z,12.28
2023-05-10T04:38:11.172Z,12.29
2023-05-10T04:40:38.950Z,12.36
2023-05-10T04:43:06.429Z,12.36
2023-05-10T04:45:35.302Z,12.41
2023-05-10T04:48:02.930Z,12.36
2023-05-10T04:50:30.585Z,12.27
2023-05-10T04:52:58.101Z,12.28
2023-05-10T04:55:25.972Z,12.27
2023-05-10T04:57:53.689Z,12.26
2023-05-10T05:00:21.529Z,12.24
2023-05-10T05:02:50.816Z,12.24
2023-05-10T05:05:18.395Z,12.13
2023-05-10T05:07:45.914Z,12.10
2023-05-10T05:10:13.663Z,12.05
2023-05-10T05:12:41.360Z,12.18
2023-05-10T05:15:10.657Z,12.16
2023-05-10T05:17:38.252Z,12.16
2023-05-10T05:20:09.097Z,12.18
2023-05-10T05:22:37.094Z,12.23
2023-05-10T05:25:05.697Z,12.33
2023-05-10T05:27:33.635Z,12.26
2023-05-10T05:30:01.163Z,12.32
2023-05-10T05:32:28.793Z,12.42
2023-05-10T05:34:56.393Z,12.49
2023-05-10T05:37:25.438Z,12.57
2023-05-10T05:39:53.056Z,12.60
2023-05-10T05:42:20.549Z,12.65
2023-05-10T05:44:48.190Z,12.62
2023-05-10T05:47:15.683Z,12.63
2023-05-10T05:49:43.206Z,12.70
2023-05-10T05:52:10.624Z,12.73
2023-05-10T05:54:39.776Z,12.82
2023-05-10T05:57:07.454Z,12.85
2023-05-10T05:59:35.003Z,12.95
2023-05-10T06:02:02.550Z,12.98
2023-05-10T06:04:30.068Z,12.98
2023-05-10T06:06:57.603Z,13.04
2023-05-10T06:09:25.538Z,13.04
2023-05-10T06:11:54.399Z,13.10
2023-05-10T06:14:22.049Z,13.19
2023-05-10T06:16:49.507Z,13.22
2023-05-10T06:19:17.019Z,13.29
2023-05-10T06:21:44.515Z,13.26
2023-05-10T06:24:11.941Z,13.18
2023-05-10T06:26:39.474Z,13.09
2023-05-10T06:29:08.340Z,13.07
2023-05-10T06:31:35.889Z,13.05
2023-05-10T06:34:03.388Z,13.21
2023-05-10T06:36:30.813Z,13.28
2023-05-10T06:38:58.215Z,13.41
2023-05-10T06:41:25.665Z,13.51
2023-05-10T06:43:53.106Z,13.39
2023-05-10T06:46:22.014Z,13.38
2023-05-10T06:48:49.594Z,13.40
2023-05-10T06:51:17.102Z,13.26
2023-05-10T06:53:44.512Z,13.17
2023-05-10T06:56:11.910Z,13.17
2023-05-10T06:58:39.393Z,13.23
2023-05-10T07:01:07.065Z,13.29
2023-05-10T07:03:35.920Z,13.27
2023-05-10T07:06:11.350Z,13.35
2023-05-10T07:08:43.428Z,13.40
2023-05-10T07:11:13.607Z,13.35
2023-05-10T07:13:44.902Z,13.30
2023-05-10T07:16:12.551Z,13.25
2023-05-10T07:18:41.623Z,13.36
2023-05-10T07:21:09.631Z,13.34
2023-05-10T07:23:37.291Z,13.39
2023-05-10T07:26:05.102Z,13.49
2023-05-10T07:28:32.562Z,13.61
2023-05-10T07:31:00.155Z,13.69
2023-05-10T07:33:27.654Z,13.66
2023-05-10T07:35:56.472Z,13.54
2023-05-10T07:38:24.451Z,13.56
2023-05-10T07:40:52.051Z,13.60
2023-05-10T07:43:19.571Z,13.45
2023-05-10T07:45:47.098Z,13.49
2023-05-10T07:48:14.572Z,13.56
2023-05-10T07:50:42.056Z,13.72
2023-05-10T07:53:10.944Z,13.66
2023-05-10T07:55:38.403Z,13.73
2023-05-10T07:58:05.911Z,13.64
2023-05-10T08:00:33.669Z,13.63
2023-05-10T08:03:01.266Z,13.61
2023-05-10T08:05:28.818Z,13.47
2023-05-10T08:07:56.256Z,13.48
2023-05-10T08:10:25.399Z,13.61
2023-05-10T08:12:52.851Z,13.72
2023-05-10T08:15:20.535Z,13.70
2023-05-10T08:17:47.981Z,13.69
2023-05-10T08:20:17.745Z,13.78
2023-05-10T08:22:46.126Z,13.79
2023-05-10T08:25:14.445Z,13.95
2023-05-10T08:27:43.436Z,14.19
2023-05-10T08:30:11.345Z,14.40
2023-05-10T08:32:38.931Z,14.50
2023-05-10T08:35:06.750Z,14.73
2023-05-10T08:37:34.268Z,14.87
2023-05-10T08:40:01.931Z,14.90
2023-05-10T08:42:32.146Z,14.89
2023-05-10T08:45:03.001Z,15.06
2023-05-10T08:47:30.834Z,15.26
2023-05-10T08:50:00.152Z,15.31
2023-05-10T08:52:29.352Z,15.28
2023-05-10T08:54:57.264Z,15.16
2023-05-10T08:57:25.022Z,15.14
2023-05-10T08:59:52.626Z,15.32
2023-05-10T09:02:24.081Z,15.58
2023-05-10T09:04:51.789Z,15.37
2023-05-10T09:07:20.727Z,15.26
2023-05-10T09:09:48.347Z,15.30
2023-05-10T09:12:17.248Z,15.34
2023-05-10T09:14:46.575Z,15.30
2023-05-10T09:17:14.570Z,15.38
2023-05-10T09:19:43.483Z,15.55
2023-05-10T09:22:11.288Z,15.69
2023-05-10T09:24:43.383Z,15.81
2023-05-10T09:27:10.955Z,15.84
2023-05-10T09:29:42.687Z,15.96
2023-05-10T09:32:10.448Z,16.37
2023-05-10T09:34:40.950Z,16.15
2023-05-10T09:37:09.782Z,16.04
2023-05-10T09:39:38.454Z,16.25
2023-05-10T09:42:08.771Z,16.28
2023-05-10T09:44:37.289Z,16.06
2023-05-10T09:47:05.299Z,16.01
2023-05-10T09:49:34.111Z,15.89
2023-05-10T09:52:03.565Z,15.74
2023-05-10T09:54:33.849Z,15.98
2023-05-10T09:57:01.684Z,16.04
2023-05-10T09:59:30.312Z,15.66
2023-05-10T10:01:59.094Z,15.47
2023-05-10T10:04:27.490Z,15.21
2023-05-10T10:07:02.716Z,15.18
2023-05-10T10:09:30.507Z,15.12
2023-05-10T10:12:00.413Z,15.00
2023-05-10T10:14:28.105Z,15.04
2023-05-10T10:17:07.464Z,15.08
2023-05-10T10:19:37.230Z,15.04
2023-05-10T10:22:05.355Z,14.94
2023-05-10T10:24:32.955Z,14.58
2023-05-10T10:27:12.227Z,14.52
2023-05-10T10:29:49.270Z,14.42
2023-05-10T10:32:25.568Z,14.60
2023-05-10T10:34:54.959Z,14.79
2023-05-10T10:37:22.534Z,15.02
2023-05-10T10:39:51.393Z,15.16
2023-05-10T10:42:48.420Z,15.24
2023-05-10T10:45:16.036Z,15.39
2023-05-10T10:47:44.894Z,15.42
2023-05-10T10:50:17.207Z,15.07
2023-05-10T10:52:45.299Z,14.73
2023-05-10T10:55:14.174Z,14.64
2023-05-10T10:57:48.872Z,14.77
2023-05-10T11:00:22.315Z,14.73
2023-05-10T11:02:51.126Z,14.67
2023-05-10T11:05:46.488Z,14.87
2023-05-10T11:08:15.321Z,14.86
2023-05-10T11:10:50.900Z,15.15
2023-05-10T11:13:29.154Z,15.16
2023-05-10T11:15:58.190Z,15.19
2023-05-10T11:18:27.410Z,15.21
2023-05-10T11:20:58.554Z,15.43
2023-05-10T11:23:31.541Z,15.27
2023-05-10T11:26:00.383Z,15.42
2023-05-10T11:28:29.567Z,15.51
2023-05-10T11:30:57.984Z,15.85
2023-05-10T11:33:25.534Z,15.94
2023-05-10T11:35:53.018Z,16.16
2023-05-10T11:38:20.470Z,16.56
2023-05-10T11:40:52.529Z,16.91
2023-05-10T11:43:20.070Z,17.19
2023-05-10T11:45:49.396Z,17.47
2023-05-10T11:48:17.710Z,17.43
2023-05-10T11:50:45.326Z,17.23
2023-05-10T11:53:14.139Z,17.57
2023-05-10T11:55:41.669Z,16.78
2023-05-10T11:58:09.249Z,16.67
2023-05-10T12:00:36.858Z,16.53
2023-05-10T12:03:06.295Z,16.33
2023-05-10T12:05:35.029Z,16.17
2023-05-10T12:08:13.118Z,15.94
2023-05-10T12:10:40.853Z,15.35
2023-05-10T12:13:12.364Z,15.03
2023-05-10T12:15:39.872Z,14.17
2023-05-10T12:18:10.117Z,13.40
2023-05-10T12:20:37.943Z,12.99
2023-05-10T12:23:06.329Z,13.02
2023-05-10T12:25:34.188Z,12.66
2023-05-10T12:28:05.140Z,12.69
2023-05-10T12:30:34.745Z,12.30
2023-05-10T12:33:04.512Z,12.10
2023-05-10T12:35:34.324Z,11.81
2023-05-10T12:38:01.775Z,11.50
2023-05-10T12:40:29.817Z,11.47
2023-05-10T12:42:57.384Z,11.34
2023-05-10T12:45:24.845Z,11.26
2023-05-10T12:47:52.349Z,11.19
2023-05-10T12:50:19.928Z,11.15
2023-05-10T12:52:48.802Z,11.03
2023-05-10T12:55:16.316Z,11.13
2023-05-10T12:57:43.904Z,11.19
2023-05-10T13:00:12.629Z,11.28
2023-05-10T13:02:40.607Z,11.53
2023-05-10T13:05:08.776Z,11.60
2023-05-10T13:07:36.258Z,11.62
2023-05-10T13:10:07.202Z,11.84
2023-05-10T13:12:34.825Z,11.85
2023-05-10T13:15:02.775Z,11.99
2023-05-10T13:17:32.227Z,12.07
2023-05-10T13:20:01.714Z,12.19
2023-05-10T13:22:39.805Z,12.31
2023-05-10T13:25:10.179Z,12.51
2023-05-10T13:27:37.783Z,12.72
2023-05-10T13:30:06.599Z,12.87
2023-05-10T13:32:34.538Z,12.95
2023-05-10T13:35:02.169Z,13.14
2023-05-10T13:37:30.440Z,13.28
2023-05-10T13:39:58.021Z,13.35
2023-05-10T13:42:26.997Z,13.48
2023-05-10T13:44:54.396Z,13.47
2023-05-10T13:47:22.751Z,13.55
2023-05-10T13:49:49.995Z,13.68
2023-05-10T13:52:17.503Z,13.90
2023-05-10T13:54:44.996Z,14.03
2023-05-10T13:57:14.749Z,14.05
2023-05-10T13:59:43.591Z,14.28
2023-05-10T14:02:13.372Z,14.36
2023-05-10T14:04:41.207Z,14.57
2023-05-10T14:07:08.935Z,14.63
2023-05-10T14:09:36.500Z,14.78
2023-05-10T14:12:04.601Z,14.96
2023-05-10T14:14:32.159Z,14.90
2023-05-10T14:17:01.224Z,14.94
2023-05-10T14:19:28.870Z,15.18
2023-05-10T14:21:57.452Z,15.36
2023-05-10T14:24:24.896Z,15.41
2023-05-10T14:26:54.666Z,15.40
2023-05-10T14:29:22.977Z,15.51
2023-05-10T14:31:50.755Z,15.37
2023-05-10T14:34:19.643Z,15.53
2023-05-10T14:36:47.157Z,15.24
2023-05-10T14:39:14.667Z,15.34
2023-05-10T14:41:43.984Z,15.44
2023-05-10T14:44:11.556Z,15.45
2023-05-10T14:46:40.431Z,15.65
2023-05-10T14:49:08.246Z,15.76
2023-05-10T14:51:37.909Z,15.55
2023-05-10T14:54:05.455Z,15.56
2023-05-10T14:56:33.072Z,15.66
2023-05-10T14:59:01.203Z,15.59
2023-05-10T15:01:29.544Z,15.65
2023-05-10T15:03:57.463Z,15.71
2023-05-10T15:06:32.311Z,15.85
2023-05-10T15:09:01.592Z,15.82
2023-05-10T15:11:29.900Z,15.88
2023-05-10T15:13:57.292Z,15.83
2023-05-10T15:16:25.170Z,15.86
2023-05-10T15:18:52.910Z,15.98
2023-05-10T15:21:20.526Z,16.02
2023-05-10T15:23:48.062Z,16.04
2023-05-10T15:26:16.925Z,15.92
2023-05-10T15:28:44.629Z,15.67
2023-05-10T15:31:12.260Z,15.49
2023-05-10T15:33:39.813Z,15.58
2023-05-10T15:36:07.895Z,15.76
2023-05-10T15:38:35.437Z,15.79
2023-05-10T15:41:02.904Z,15.83
2023-05-10T15:43:31.892Z,15.89
2023-05-10T15:45:59.319Z,15.91
2023-05-10T15:48:26.953Z,15.60
2023-05-10T15:50:54.560Z,15.60
2023-05-10T15:53:22.108Z,15.58
2023-05-10T15:55:49.648Z,15.38
2023-05-10T15:58:17.158Z,15.40
2023-05-10T16:00:46.127Z,15.53
2023-05-10T16:03:13.746Z,15.54
2023-05-10T16:05:41.487Z,15.50
2023-05-10T16:08:09.004Z,15.31
2023-05-10T16:10:36.873Z,15.33
2023-05-10T16:13:04.497Z,15.35
2023-05-10T16:15:32.067Z,15.43
2023-05-10T16:18:01.052Z,15.53
2023-05-10T16:20:29.963Z,15.59
2023-05-10T16:22:57.542Z,15.51
2023-05-10T16:25:25.046Z,15.46
2023-05-10T16:27:52.557Z,15.40
2023-05-10T16:30:22.296Z,15.45
2023-05-10T16:32:51.063Z,15.37
2023-05-10T16:35:20.011Z,15.31
2023-05-10T16:37:47.726Z,15.33
2023-05-10T16:40:15.362Z,15.36
2023-05-10T16:42:42.816Z,15.36
2023-05-10T16:45:11.349Z,15.19
2023-05-10T16:47:41.668Z,15.13
2023-05-10T16:50:10.782Z,15.12
2023-05-10T16:52:40.191Z,15.23
2023-05-10T16:55:08.562Z,15.26
2023-05-10T16:57:36.207Z,15.21
2023-05-10T17:00:05.089Z,15.20
2023-05-10T17:02:33.029Z,15.16
2023-05-10T17:05:00.799Z,15.16
2023-05-10T17:07:29.409Z,15.11
2023-05-10T17:09:59.395Z,15.09
2023-05-10T17:12:26.958Z,15.09
2023-05-10T17:14:54.512Z,15.02
2023-05-10T17:17:23.523Z,15.06
2023-05-10T17:19:51.316Z,15.05
2023-05-10T17:22:19.104Z,14.96
2023-05-10T17:24:46.612Z,14.83
2023-05-10T17:27:15.627Z,14.80
2023-05-10T17:29:43.424Z,14.78
2023-05-10T17:32:11.004Z,14.76
2023-05-10T17:34:38.768Z,14.63
2023-05-10T17:37:09.297Z,14.71
2023-05-10T17:39:39.352Z,14.67
2023-05-10T17:42:07.559Z,14.61
2023-05-10T17:44:36.622Z,14.52
2023-05-10T17:47:04.388Z,14.44
2023-05-10T17:49:31.901Z,14.36
2023-05-10T17:51:59.513Z,14.35
2023-05-10T17:54:27.083Z,14.36
2023-05-10T17:56:54.660Z,14.30
2023-05-10T17:59:22.198Z,14.23
2023-05-10T18:01:51.089Z,14.18
2023-05-10T18:04:18.742Z,14.05
2023-05-10T18:06:46.227Z,14.03
2023-05-10T18:09:13.877Z,14.02
2023-05-10T18:11:41.452Z,13.97
2023-05-10T18:14:09.104Z,13.92
2023-05-10T18:16:36.914Z,13.93
2023-05-10T18:19:05.821Z,13.91
2023-05-10T18:21:33.540Z,13.88
2023-05-10T18:24:01.809Z,13.83
2023-05-10T18:26:29.256Z,13.83
2023-05-10T18:28:58.047Z,13.77
2023-05-10T18:31:26.940Z,13.67
2023-05-10T18:33:54.622Z,13.70
2023-05-10T18:36:24.350Z,13.67
2023-05-10T18:38:51.963Z,13.64
2023-05-10T18:41:20.425Z,13.59
2023-05-10T18:43:48.160Z,13.52
2023-05-10T18:46:15.703Z,13.35
2023-05-10T18:48:43.456Z,13.38
2023-05-10T18:51:12.663Z,13.32
2023-05-10T18:53:41.746Z,13.35
2023-05-10T18:56:09.512Z,13.27
2023-05-10T18:58:37.326Z,13.21
2023-05-10T19:01:04.941Z,13.16
2023-05-10T19:03:32.525Z,13.09
2023-05-10T19:06:00.389Z,13.03
2023-05-10T19:08:28.251Z,13.03
2023-05-10T19:10:57.220Z,13.01
2023-05-10T19:13:24.814Z,12.88
2023-05-10T19:16:04.592Z,12.88
2023-05-10T19:18:34.095Z,12.88
2023-05-10T19:21:04.389Z,12.85
2023-05-10T19:23:32.961Z,12.82
2023-05-10T19:26:02.006Z,12.78
2023-05-10T19:28:29.872Z,12.71
2023-05-10T19:31:01.047Z,12.73
2023-05-10T19:33:28.810Z,12.70
2023-05-10T19:35:56.524Z,12.67
2023-05-10T19:38:25.054Z,12.63
2023-05-10T19:40:58.452Z,12.57
2023-05-10T19:43:28.613Z,12.50
2023-05-10T19:45:59.249Z,12.51
2023-05-10T19:48:27.791Z,12.49
2023-05-10T19:50:59.974Z,12.46
2023-05-10T19:53:28.389Z,12.44
2023-05-10T19:55:56.547Z,12.39
2023-05-10T19:58:25.097Z,12.33
2023-05-10T20:00:53.959Z,12.30
2023-05-10T20:03:21.639Z,12.24
2023-05-10T20:05:49.182Z,12.21
2023-05-10T20:08:16.974Z,12.20
2023-05-10T20:10:44.635Z,12.20
2023-05-10T20:13:12.154Z,12.23
2023-05-10T20:15:39.770Z,12.18
2023-05-10T20:18:08.718Z,12.19
2023-05-10T20:20:36.320Z,12.15
2023-05-10T20:23:03.956Z,12.11
2023-05-10T20:25:31.604Z,12.08
2023-05-10T20:27:59.063Z,12.11
2023-05-10T20:30:26.760Z,12.11
2023-05-10T20:32:54.324Z,12.03
2023-05-10T20:35:23.856Z,11.97
2023-05-10T20:37:51.412Z,11.97
2023-05-10T20:40:19.056Z,11.95
2023-05-10T20:42:47.483Z,11.88
2023-05-10T20:45:15.324Z,11.82
2023-05-10T20:47:42.900Z,11.78
2023-05-10T20:50:11.723Z,11.78
2023-05-10T20:52:40.622Z,11.77
2023-05-10T20:55:09.464Z,11.73
2023-05-10T20:57:37.040Z,11.63
2023-05-10T21:00:05.693Z,11.62
2023-05-10T21:02:33.284Z,11.64
2023-05-10T21:05:00.952Z,11.63
2023-05-10T21:07:28.498Z,11.60
2023-05-10T21:09:57.535Z,11.58
2023-05-10T21:12:25.088Z,11.57
2023-05-10T21:14:52.686Z,11.55
2023-05-10T21:17:20.420Z,11.53
2023-05-10T21:19:48.192Z,11.49
2023-05-10T21:22:16.610Z,11.47
2023-05-10T21:24:44.295Z,11.43
2023-05-10T21:27:13.363Z,11.38
2023-05-10T21:29:40.932Z,11.37
2023-05-10T21:32:08.595Z,11.32
2023-05-10T21:34:36.210Z,11.31
2023-05-10T21:37:03.729Z,11.25
2023-05-10T21:39:31.333Z,11.20
2023-05-10T21:42:00.360Z,11.17
2023-05-10T21:44:29.506Z,11.16
2023-05-10T21:46:57.189Z,11.13
2023-05-10T21:49:24.705Z,11.14
2023-05-10T21:51:52.286Z,11.12
2023-05-10T21:54:19.813Z,11.09
2023-05-10T21:56:47.443Z,11.06
2023-05-10T21:59:14.992Z,11.02
2023-05-10T22:01:44.069Z,11.03
2023-05-10T22:04:11.638Z,11.04
2023-05-10T22:06:39.143Z,11.01
2023-05-10T22:09:06.719Z,11.11
2023-05-10T22:11:34.220Z,11.16
2023-05-10T22:14:01.650Z,11.18
2023-05-10T22:16:29.322Z,11.19
2023-05-10T22:18:58.446Z,11.23
2023-05-10T22:21:26.080Z,11.25
2023-05-10T22:23:53.546Z,11.24
2023-05-10T22:26:22.135Z,11.26
2023-05-10T22:28:49.411Z,11.24
2023-05-10T22:31:17.061Z,11.21
2023-05-10T22:33:44.900Z,11.17
2023-05-10T22:36:15.160Z,11.12
2023-05-10T22:38:42.659Z,11.13
2023-05-10T22:41:10.069Z,11.14
2023-05-10T22:43:37.608Z,11.17
2023-05-10T22:46:05.146Z,11.17
2023-05-10T22:48:34.536Z,11.19
2023-05-10T22:51:02.032Z,11.18
2023-05-10T22:53:30.959Z,11.19
2023-05-10T22:55:58.624Z,11.18
2023-05-10T22:58:26.434Z,11.23
2023-05-10T23:00:54.654Z,11.16
2023-05-10T23:03:22.433Z,11.17
2023-05-10T23:05:50.043Z,11.14
2023-05-10T23:08:17.780Z,11.12
2023-05-10T23:10:46.993Z,11.10
2023-05-10T23:13:14.542Z,11.05
2023-05-10T23:15:43.554Z,11.02
2023-05-10T23:18:11.108Z,11.06
2023-05-10T23:20:40.904Z,11.07
2023-05-10T23:23:08.495Z,11.06
2023-05-10T23:25:36.128Z,11.03
2023-05-10T23:28:05.306Z,11.03
2023-05-10T23:30:32.798Z,11.05
2023-05-10T23:33:00.796Z,11.06
2023-05-10T23:35:28.241Z,11.07
2023-05-10T23:37:55.710Z,11.06
2023-05-10T23:40:23.242Z,11.03
2023-05-10T23:42:51.563Z,11.02
2023-05-10T23:45:20.474Z,11.06
2023-05-10T23:47:48.032Z,11.05
2023-05-10T23:50:15.859Z,11.06
2023-05-10T23:52:43.807Z,11.06
2023-05-10T23:55:11.579Z,11.04
2023-05-10T23:57:39.006Z,11.07
