createdAt,value
2022-08-26T00:01:31.140Z,8.30
2022-08-26T00:03:58.669Z,7.73
2022-08-26T00:06:26.135Z,9.53
2022-08-26T00:08:53.290Z,8.13
2022-08-26T00:11:26.757Z,8.10
2022-08-26T00:13:54.901Z,8.40
2022-08-26T00:16:23.521Z,8.10
2022-08-26T00:18:50.504Z,8.30
2022-08-26T00:21:17.522Z,8.37
2022-08-26T00:23:45.275Z,7.63
2022-08-26T00:26:13.351Z,8.43
2022-08-26T00:28:40.828Z,8.20
2022-08-26T00:31:07.738Z,8.00
2022-08-26T00:33:38.626Z,8.10
2022-08-26T00:36:06.039Z,8.93
2022-08-26T00:38:33.114Z,8.70
2022-08-26T00:41:00.416Z,8.17
2022-08-26T00:43:28.117Z,8.67
2022-08-26T00:46:02.412Z,8.70
2022-08-26T00:48:31.928Z,9.37
2022-08-26T00:51:03.322Z,8.73
2022-08-26T00:53:32.906Z,9.13
2022-08-26T00:56:28.746Z,9.10
2022-08-26T00:58:57.149Z,9.20
2022-08-26T01:01:26.312Z,9.83
2022-08-26T01:03:52.913Z,8.63
2022-08-26T01:06:22.415Z,9.30
2022-08-26T01:08:52.271Z,9.70
2022-08-26T01:11:19.635Z,8.40
2022-08-26T01:13:47.473Z,8.33
2022-08-26T01:16:16.011Z,8.33
2022-08-26T01:18:44.313Z,8.30
2022-08-26T01:21:36.301Z,8.87
2022-08-26T01:24:07.433Z,10.00
2022-08-26T01:26:40.538Z,9.50
2022-08-26T01:29:10.307Z,8.67
2022-08-26T01:31:41.805Z,9.80
2022-08-26T01:34:10.748Z,8.57
2022-08-26T01:36:38.854Z,8.80
2022-08-26T01:39:07.328Z,8.87
2022-08-26T01:41:35.131Z,9.47
2022-08-26T01:44:04.825Z,8.93
2022-08-26T01:46:32.343Z,8.40
2022-08-26T01:49:02.253Z,9.77
2022-08-26T01:51:29.663Z,9.20
2022-08-26T01:53:56.534Z,9.43
2022-08-26T01:56:26.549Z,10.00
2022-08-26T01:59:02.468Z,8.33
2022-08-26T02:01:29.380Z,9.17
2022-08-26T02:04:06.372Z,9.33
2022-08-26T02:06:32.920Z,9.87
2022-08-26T02:09:02.159Z,8.67
2022-08-26T02:11:28.999Z,9.00
2022-08-26T02:13:59.782Z,10.17
2022-08-26T02:16:27.483Z,9.70
2022-08-26T02:18:55.494Z,10.07
2022-08-26T02:21:22.033Z,9.23
2022-08-26T02:23:52.372Z,9.80
2022-08-26T02:26:24.481Z,10.70
2022-08-26T02:29:04.055Z,10.20
2022-08-26T02:31:30.958Z,11.00
2022-08-26T02:34:13.715Z,10.87
2022-08-26T02:36:42.298Z,11.60
2022-08-26T02:39:09.337Z,10.10
2022-08-26T02:41:44.077Z,11.80
2022-08-26T02:44:11.974Z,10.43
2022-08-26T02:46:39.127Z,10.80
2022-08-26T02:49:06.650Z,12.07
2022-08-26T02:51:33.782Z,11.50
2022-08-26T02:54:00.310Z,11.27
2022-08-26T02:56:29.320Z,11.60
2022-08-26T02:58:56.055Z,11.00
2022-08-26T03:01:32.411Z,11.73
2022-08-26T03:04:00.437Z,11.50
2022-08-26T03:06:27.051Z,10.70
2022-08-26T03:08:53.603Z,11.40
2022-08-26T03:11:20.471Z,11.13
2022-08-26T03:13:49.059Z,10.90
2022-08-26T03:16:16.098Z,9.73
2022-08-26T03:18:42.927Z,9.93
2022-08-26T03:21:19.103Z,10.90
2022-08-26T03:23:46.212Z,11.33
2022-08-26T03:26:14.898Z,10.23
2022-08-26T03:29:01.830Z,11.07
2022-08-26T03:31:29.699Z,10.67
2022-08-26T03:33:59.199Z,9.43
2022-08-26T03:36:27.106Z,10.80
2022-08-26T03:38:53.732Z,10.10
2022-08-26T03:41:21.358Z,10.63
2022-08-26T03:43:50.648Z,11.40
2022-08-26T03:46:18.751Z,10.70
2022-08-26T03:48:45.809Z,11.20
2022-08-26T03:51:18.379Z,11.17
2022-08-26T03:53:46.949Z,11.73
2022-08-26T03:56:15.018Z,12.00
2022-08-26T03:58:42.806Z,13.13
2022-08-26T04:01:09.643Z,12.20
2022-08-26T04:03:55.190Z,13.40
2022-08-26T04:06:21.947Z,13.73
2022-08-26T04:08:48.746Z,13.13
2022-08-26T04:11:21.415Z,14.60
2022-08-26T04:13:48.737Z,14.40
2022-08-26T04:16:17.873Z,15.20
2022-08-26T04:18:46.817Z,14.87
2022-08-26T04:21:15.296Z,13.27
2022-08-26T04:23:47.232Z,14.70
2022-08-26T04:26:16.217Z,15.13
2022-08-26T04:28:42.818Z,14.77
2022-08-26T04:31:14.643Z,16.10
2022-08-26T04:33:43.494Z,15.13
2022-08-26T04:36:10.404Z,16.40
2022-08-26T04:38:37.137Z,15.90
2022-08-26T04:41:05.574Z,16.20
2022-08-26T04:43:42.449Z,16.47
2022-08-26T04:46:09.665Z,18.10
2022-08-26T04:48:41.138Z,18.17
2022-08-26T04:51:09.619Z,18.27
2022-08-26T04:53:36.810Z,19.60
2022-08-26T04:56:03.883Z,22.60
2022-08-26T04:58:31.328Z,23.63
2022-08-26T05:00:58.460Z,25.10
2022-08-26T05:03:30.211Z,25.10
2022-08-26T05:05:58.127Z,25.90
2022-08-26T05:08:24.886Z,24.33
2022-08-26T05:10:57.510Z,24.87
2022-08-26T05:13:26.414Z,28.03
2022-08-26T05:15:53.594Z,29.00
2022-08-26T05:18:23.023Z,28.77
2022-08-26T05:20:53.878Z,30.00
2022-08-26T05:23:22.962Z,33.33
2022-08-26T05:25:54.689Z,34.07
2022-08-26T05:28:23.757Z,34.60
2022-08-26T05:30:51.255Z,40.00
2022-08-26T05:33:18.970Z,41.10
2022-08-26T05:35:46.948Z,35.67
2022-08-26T05:38:17.072Z,46.47
2022-08-26T05:40:47.505Z,44.57
2022-08-26T05:43:14.724Z,43.43
2022-08-26T05:45:45.470Z,45.27
2022-08-26T05:48:14.393Z,48.57
2022-08-26T05:50:43.850Z,52.60
2022-08-26T05:53:12.347Z,56.00
2022-08-26T05:55:50.533Z,59.93
2022-08-26T05:58:20.156Z,64.30
2022-08-26T06:00:59.372Z,67.93
2022-08-26T06:03:26.559Z,71.03
2022-08-26T06:05:53.575Z,74.83
2022-08-26T06:08:21.220Z,71.67
2022-08-26T06:10:49.798Z,70.83
2022-08-26T06:13:18.912Z,74.20
2022-08-26T06:15:48.402Z,72.03
2022-08-26T06:18:17.336Z,81.37
2022-08-26T06:20:54.583Z,76.20
2022-08-26T06:23:42.974Z,79.50
2022-08-26T06:26:11.058Z,81.50
2022-08-26T06:28:37.806Z,79.20
2022-08-26T06:31:05.687Z,83.37
2022-08-26T06:33:32.534Z,85.77
2022-08-26T06:35:59.142Z,82.97
2022-08-26T06:38:25.651Z,82.73
2022-08-26T06:40:54.746Z,83.47
2022-08-26T06:43:24.325Z,79.70
2022-08-26T06:45:51.218Z,77.37
2022-08-26T06:48:19.708Z,75.03
2022-08-26T06:50:46.690Z,76.20
2022-08-26T06:53:17.123Z,73.37
2022-08-26T06:55:46.909Z,73.73
2022-08-26T06:58:18.382Z,78.13
2022-08-26T07:00:47.366Z,79.33
2022-08-26T07:03:14.274Z,77.60
2022-08-26T07:05:40.850Z,78.03
2022-08-26T07:08:07.531Z,78.57
2022-08-26T07:10:36.316Z,78.90
2022-08-26T07:13:02.885Z,84.90
2022-08-26T07:15:31.458Z,83.57
2022-08-26T07:17:58.233Z,81.70
2022-08-26T07:20:24.803Z,82.40
2022-08-26T07:22:51.624Z,74.50
2022-08-26T07:25:19.276Z,80.50
2022-08-26T07:27:46.821Z,79.27
2022-08-26T07:30:20.910Z,83.63
2022-08-26T07:32:47.759Z,86.47
2022-08-26T07:35:14.693Z,82.53
2022-08-26T07:37:42.671Z,76.17
2022-08-26T07:40:10.011Z,74.83
2022-08-26T07:42:36.616Z,74.20
2022-08-26T07:45:04.114Z,75.60
2022-08-26T07:47:31.019Z,74.90
2022-08-26T07:49:58.795Z,68.80
2022-08-26T07:52:27.705Z,67.00
2022-08-26T07:54:56.357Z,68.70
2022-08-26T07:57:24.289Z,71.40
2022-08-26T07:59:51.278Z,68.80
2022-08-26T08:02:18.018Z,63.57
2022-08-26T08:04:45.268Z,62.20
2022-08-26T08:07:12.642Z,65.23
2022-08-26T08:09:40.697Z,63.20
2022-08-26T08:12:07.840Z,65.13
2022-08-26T08:14:40.683Z,61.73
2022-08-26T08:17:08.546Z,56.73
2022-08-26T08:19:37.034Z,59.20
2022-08-26T08:22:17.459Z,56.83
2022-08-26T08:24:49.685Z,58.87
2022-08-26T08:27:18.158Z,62.43
2022-08-26T08:29:48.081Z,57.50
2022-08-26T08:32:15.882Z,58.10
2022-08-26T08:37:14.524Z,57.63
2022-08-26T08:39:41.840Z,60.27
2022-08-26T08:42:32.120Z,63.77
2022-08-26T08:45:01.847Z,63.00
2022-08-26T08:47:35.350Z,62.87
2022-08-26T08:50:31.303Z,60.47
2022-08-26T08:53:31.643Z,61.13
2022-08-26T08:56:01.131Z,53.67
2022-08-26T08:58:37.289Z,66.07
2022-08-26T09:01:06.225Z,59.57
2022-08-26T09:04:04.532Z,58.60
2022-08-26T09:06:31.288Z,61.80
2022-08-26T09:08:57.984Z,57.83
2022-08-26T09:11:24.685Z,60.60
2022-08-26T09:13:53.073Z,64.37
2022-08-26T09:16:46.743Z,64.80
2022-08-26T09:19:37.891Z,63.17
2022-08-26T09:22:09.381Z,64.40
2022-08-26T09:24:42.153Z,64.67
2022-08-26T09:27:37.817Z,70.97
2022-08-26T09:30:05.510Z,81.90
2022-08-26T09:32:33.039Z,77.23
2022-08-26T09:35:07.410Z,72.90
2022-08-26T09:37:40.765Z,71.37
2022-08-26T09:40:27.060Z,72.87
2022-08-26T09:43:07.714Z,72.33
2022-08-26T09:45:34.634Z,71.13
2022-08-26T09:48:01.922Z,70.53
2022-08-26T09:50:50.998Z,71.87
2022-08-26T09:53:28.641Z,77.37
2022-08-26T09:56:21.957Z,70.30
2022-08-26T09:58:50.056Z,62.73
2022-08-26T10:01:34.892Z,56.47
2022-08-26T10:04:08.431Z,49.60
2022-08-26T10:06:40.704Z,53.97
2022-08-26T10:09:12.263Z,52.07
2022-08-26T10:11:56.500Z,51.53
2022-08-26T10:14:31.967Z,46.53
2022-08-26T10:17:11.016Z,48.70
2022-08-26T10:19:55.745Z,53.43
2022-08-26T10:22:45.301Z,46.60
2022-08-26T10:25:16.000Z,39.70
2022-08-26T10:27:49.763Z,38.20
2022-08-26T10:30:30.397Z,39.53
2022-08-26T10:33:02.578Z,38.60
2022-08-26T10:35:30.810Z,39.17
2022-08-26T10:38:18.982Z,37.00
2022-08-26T10:41:10.339Z,33.00
2022-08-26T10:43:41.003Z,32.20
2022-08-26T10:46:17.165Z,31.33
2022-08-26T10:49:06.503Z,30.27
2022-08-26T10:51:42.017Z,30.80
2022-08-26T10:54:35.035Z,30.03
2022-08-26T10:57:21.602Z,28.57
2022-08-26T11:00:01.895Z,30.60
2022-08-26T11:02:36.442Z,28.90
2022-08-26T11:05:06.818Z,28.07
2022-08-26T11:07:40.994Z,29.90
2022-08-26T11:10:30.758Z,28.23
2022-08-26T11:13:06.996Z,26.87
2022-08-26T11:15:36.678Z,27.17
2022-08-26T11:18:09.316Z,26.73
2022-08-26T11:20:45.315Z,26.63
2022-08-26T11:23:12.536Z,26.27
2022-08-26T11:25:58.973Z,27.00
2022-08-26T11:28:35.507Z,23.67
2022-08-26T11:31:04.460Z,24.13
2022-08-26T11:33:43.886Z,26.17
2022-08-26T11:36:12.172Z,24.70
2022-08-26T11:38:43.033Z,25.33
2022-08-26T11:41:12.884Z,22.90
2022-08-26T11:43:40.694Z,24.30
2022-08-26T11:46:12.312Z,24.07
2022-08-26T11:48:41.567Z,26.33
2022-08-26T11:51:23.164Z,24.40
2022-08-26T11:53:51.005Z,22.63
2022-08-26T11:56:31.681Z,23.13
2022-08-26T11:59:00.750Z,23.70
2022-08-26T12:01:32.979Z,23.30
2022-08-26T12:04:00.267Z,24.97
2022-08-26T12:06:45.245Z,23.63
2022-08-26T12:09:25.862Z,26.97
2022-08-26T12:11:54.107Z,28.00
2022-08-26T12:14:27.750Z,26.50
2022-08-26T12:16:54.904Z,26.50
2022-08-26T12:19:27.670Z,26.43
2022-08-26T12:22:07.490Z,24.97
2022-08-26T12:24:34.138Z,24.77
2022-08-26T12:27:20.678Z,25.50
2022-08-26T12:30:21.582Z,25.53
2022-08-26T12:32:58.777Z,25.40
2022-08-26T12:35:28.701Z,24.80
2022-08-26T12:37:56.370Z,24.00
2022-08-26T12:40:25.942Z,25.97
2022-08-26T12:42:53.303Z,25.77
2022-08-26T12:45:35.310Z,23.83
2022-08-26T12:48:06.708Z,25.37
2022-08-26T12:50:34.954Z,23.73
2022-08-26T12:53:02.407Z,23.57
2022-08-26T12:55:31.931Z,24.87
2022-08-26T12:58:21.030Z,24.03
2022-08-26T13:00:51.670Z,24.30
2022-08-26T13:03:54.258Z,24.97
2022-08-26T13:06:20.768Z,24.63
2022-08-26T13:09:10.846Z,24.83
2022-08-26T13:11:40.487Z,23.80
2022-08-26T13:14:21.224Z,21.57
2022-08-26T13:16:51.944Z,22.50
2022-08-26T13:19:20.995Z,21.93
2022-08-26T13:21:59.363Z,21.20
2022-08-26T13:24:31.604Z,19.97
2022-08-26T13:26:59.029Z,19.33
2022-08-26T13:29:25.554Z,20.50
2022-08-26T13:31:52.538Z,18.50
2022-08-26T13:34:21.033Z,19.00
2022-08-26T13:36:48.762Z,18.30
2022-08-26T13:39:15.708Z,17.77
2022-08-26T13:41:43.202Z,16.57
2022-08-26T13:44:10.969Z,18.23
2022-08-26T13:46:37.962Z,17.70
2022-08-26T13:49:04.635Z,17.20
2022-08-26T13:51:31.515Z,16.20
2022-08-26T13:53:58.512Z,16.30
2022-08-26T13:56:27.440Z,14.30
2022-08-26T13:58:53.960Z,12.73
2022-08-26T14:01:20.584Z,13.50
2022-08-26T14:03:47.226Z,12.90
2022-08-26T14:06:14.447Z,13.40
2022-08-26T14:08:41.393Z,12.37
2022-08-26T14:11:08.215Z,13.27
2022-08-26T14:13:35.087Z,12.93
2022-08-26T14:16:03.586Z,10.83
2022-08-26T14:18:33.306Z,11.80
2022-08-26T14:21:00.682Z,10.90
2022-08-26T14:23:27.679Z,10.33
2022-08-26T14:25:54.254Z,10.50
2022-08-26T14:28:21.035Z,9.00
2022-08-26T14:30:52.411Z,9.30
2022-08-26T14:33:20.363Z,9.40
2022-08-26T14:35:49.045Z,9.03
2022-08-26T14:38:16.618Z,7.63
2022-08-26T14:40:46.538Z,7.83
2022-08-26T14:43:15.312Z,8.70
2022-08-26T14:45:43.638Z,9.40
2022-08-26T14:48:10.473Z,8.60
2022-08-26T14:50:37.051Z,7.83
2022-08-26T14:53:22.206Z,8.50
2022-08-26T14:55:49.823Z,8.47
2022-08-26T14:58:16.548Z,9.10
2022-08-26T15:00:43.633Z,7.70
2022-08-26T15:03:10.304Z,8.33
2022-08-26T15:05:37.109Z,9.40
2022-08-26T15:08:10.135Z,9.23
2022-08-26T15:10:37.351Z,8.83
2022-08-26T15:13:03.984Z,8.40
2022-08-26T15:15:30.551Z,7.30
2022-08-26T15:17:57.144Z,8.20
2022-08-26T15:20:23.907Z,8.57
2022-08-26T15:22:50.734Z,7.43
2022-08-26T15:25:18.090Z,8.20
2022-08-26T15:27:45.367Z,8.00
2022-08-26T15:30:12.399Z,7.97
2022-08-26T15:32:39.012Z,8.60
2022-08-26T15:35:09.015Z,8.00
2022-08-26T15:37:36.225Z,9.10
2022-08-26T15:40:03.303Z,8.23
2022-08-26T15:42:30.971Z,7.37
2022-08-26T15:44:57.609Z,7.03
2022-08-26T15:47:24.387Z,7.30
2022-08-26T15:49:50.938Z,6.80
2022-08-26T15:52:18.333Z,6.90
2022-08-26T15:54:45.150Z,6.40
2022-08-26T15:57:13.614Z,6.83
2022-08-26T15:59:41.978Z,6.60
2022-08-26T16:02:09.114Z,6.50
2022-08-26T16:04:35.788Z,6.70
2022-08-26T16:07:02.715Z,5.83
2022-08-26T16:09:30.631Z,6.30
2022-08-26T16:11:58.057Z,5.40
2022-08-26T16:14:25.187Z,6.60
2022-08-26T16:16:51.767Z,5.63
2022-08-26T16:19:18.338Z,5.00
2022-08-26T16:21:45.502Z,5.83
2022-08-26T16:24:12.926Z,6.10
2022-08-26T16:26:41.640Z,6.00
2022-08-26T16:29:12.272Z,5.10
2022-08-26T16:31:39.000Z,5.73
2022-08-26T16:34:07.193Z,6.00
2022-08-26T16:36:35.186Z,7.00
2022-08-26T16:39:01.763Z,5.20
2022-08-26T16:41:30.073Z,5.00
2022-08-26T16:43:57.534Z,5.60
2022-08-26T16:46:26.221Z,5.10
2022-08-26T16:48:54.795Z,5.80
2022-08-26T16:51:22.981Z,4.40
2022-08-26T16:53:51.247Z,4.70
2022-08-26T16:56:21.663Z,4.97
2022-08-26T16:58:48.704Z,4.30
2022-08-26T17:01:16.031Z,4.47
2022-08-26T17:03:42.934Z,4.20
2022-08-26T17:06:09.880Z,4.03
2022-08-26T17:08:38.182Z,4.33
2022-08-26T17:11:04.887Z,3.83
2022-08-26T17:13:35.418Z,3.80
2022-08-26T17:16:04.768Z,4.10
2022-08-26T17:18:31.608Z,4.17
2022-08-26T17:21:02.431Z,4.27
2022-08-26T17:23:29.201Z,3.77
2022-08-26T17:25:55.726Z,4.03
2022-08-26T17:28:22.291Z,5.00
2022-08-26T17:30:48.923Z,4.60
2022-08-26T17:33:17.165Z,4.60
2022-08-26T17:35:48.707Z,4.47
2022-08-26T17:38:15.290Z,4.57
2022-08-26T17:40:41.829Z,4.50
2022-08-26T17:43:12.243Z,4.77
2022-08-26T17:45:40.282Z,5.13
2022-08-26T17:48:07.931Z,5.07
2022-08-26T17:50:34.599Z,5.10
2022-08-26T17:53:01.427Z,5.93
2022-08-26T17:55:27.986Z,4.70
2022-08-26T17:57:54.610Z,5.57
2022-08-26T18:00:22.937Z,5.90
2022-08-26T18:02:49.542Z,14.00
2022-08-26T18:05:17.450Z,5.30
2022-08-26T18:07:44.790Z,6.53
2022-08-26T18:10:13.822Z,5.63
2022-08-26T18:12:41.624Z,5.70
2022-08-26T18:15:09.995Z,5.87
2022-08-26T18:17:39.048Z,5.73
2022-08-26T18:20:13.895Z,5.30
2022-08-26T18:22:40.593Z,5.10
2022-08-26T18:25:08.481Z,5.90
2022-08-26T18:27:36.098Z,5.40
2022-08-26T18:30:13.397Z,5.57
2022-08-26T18:32:42.636Z,5.00
2022-08-26T18:35:09.907Z,5.47
2022-08-26T18:37:37.437Z,4.90
2022-08-26T18:40:07.162Z,4.63
2022-08-26T18:42:34.072Z,5.37
2022-08-26T18:45:00.877Z,4.13
2022-08-26T18:47:27.787Z,5.23
2022-08-26T18:49:54.849Z,4.53
2022-08-26T18:52:21.415Z,4.47
2022-08-26T18:54:50.347Z,4.50
2022-08-26T18:57:17.241Z,4.30
2022-08-26T18:59:43.879Z,4.73
2022-08-26T19:02:10.692Z,4.67
2022-08-26T19:04:40.954Z,4.40
2022-08-26T19:07:08.046Z,4.13
2022-08-26T19:09:34.882Z,5.00
2022-08-26T19:12:04.042Z,4.30
2022-08-26T19:14:31.672Z,3.90
2022-08-26T19:16:58.501Z,4.27
2022-08-26T19:19:25.148Z,4.07
2022-08-26T19:21:52.549Z,4.10
2022-08-26T19:24:20.275Z,4.20
2022-08-26T19:26:57.980Z,4.10
2022-08-26T19:29:27.128Z,3.90
2022-08-26T19:31:53.695Z,3.83
2022-08-26T19:34:20.955Z,3.90
2022-08-26T19:36:48.409Z,4.07
2022-08-26T19:39:15.318Z,4.00
2022-08-26T19:41:42.009Z,3.73
2022-08-26T19:44:12.848Z,3.67
2022-08-26T19:46:39.761Z,3.87
2022-08-26T19:49:06.582Z,4.00
2022-08-26T19:51:34.620Z,4.07
2022-08-26T19:54:02.045Z,2.87
2022-08-26T19:56:28.804Z,3.63
2022-08-26T19:58:55.802Z,4.07
2022-08-26T20:01:23.048Z,3.53
2022-08-26T20:03:49.755Z,3.70
2022-08-26T20:06:21.361Z,3.40
2022-08-26T20:08:50.729Z,3.87
2022-08-26T20:11:18.937Z,3.50
2022-08-26T20:13:46.805Z,4.00
2022-08-26T20:16:14.565Z,3.63
2022-08-26T20:19:00.750Z,4.57
2022-08-26T20:21:29.296Z,3.73
2022-08-26T20:24:03.353Z,4.27
2022-08-26T20:26:32.411Z,6.77
2022-08-26T20:28:59.060Z,5.20
2022-08-26T20:31:26.505Z,4.67
2022-08-26T20:33:53.755Z,4.30
2022-08-26T20:36:22.187Z,4.50
2022-08-26T20:38:49.563Z,4.60
2022-08-26T20:41:16.887Z,4.87
2022-08-26T20:43:44.010Z,4.80
2022-08-26T20:46:18.086Z,4.50
2022-08-26T20:48:47.309Z,5.07
2022-08-26T20:51:14.422Z,5.30
2022-08-26T20:53:41.344Z,5.60
2022-08-26T20:56:09.440Z,5.23
2022-08-26T20:58:36.612Z,5.00
2022-08-26T21:01:07.546Z,5.93
2022-08-26T21:03:35.425Z,4.90
2022-08-26T21:06:03.523Z,5.17
2022-08-26T21:08:33.276Z,4.80
2022-08-26T21:11:00.675Z,4.67
2022-08-26T21:13:27.341Z,5.47
2022-08-26T21:15:58.177Z,5.33
2022-08-26T21:18:25.078Z,5.03
2022-08-26T21:20:51.719Z,5.20
2022-08-26T21:23:18.635Z,4.90
2022-08-26T21:25:46.395Z,4.27
2022-08-26T21:28:13.030Z,5.00
2022-08-26T21:30:40.913Z,4.27
2022-08-26T21:33:08.412Z,4.07
2022-08-26T21:35:35.605Z,5.90
2022-08-26T21:38:02.242Z,6.13
2022-08-26T21:40:28.897Z,4.40
2022-08-26T21:42:55.516Z,4.77
2022-08-26T21:45:22.120Z,5.40
2022-08-26T21:47:48.695Z,4.77
2022-08-26T21:50:15.274Z,5.17
2022-08-26T21:52:42.064Z,4.90
2022-08-26T21:55:11.803Z,5.40
2022-08-26T21:57:38.540Z,5.37
2022-08-26T22:00:08.873Z,5.10
2022-08-26T22:02:36.844Z,5.43
2022-08-26T22:05:04.152Z,5.90
2022-08-26T22:07:30.768Z,4.93
2022-08-26T22:09:57.848Z,5.07
2022-08-26T22:12:24.425Z,6.07
2022-08-26T22:14:50.983Z,5.77
2022-08-26T22:17:17.606Z,4.80
2022-08-26T22:19:45.816Z,5.50
2022-08-26T22:22:14.090Z,4.43
2022-08-26T22:24:40.644Z,5.60
2022-08-26T22:27:07.200Z,5.30
2022-08-26T22:29:33.738Z,5.30
2022-08-26T22:32:01.100Z,5.40
2022-08-26T22:34:28.112Z,6.00
2022-08-26T22:36:55.522Z,4.30
2022-08-26T22:39:23.812Z,5.37
2022-08-26T22:41:51.486Z,5.20
2022-08-26T22:44:19.008Z,5.40
2022-08-26T22:46:46.893Z,6.07
2022-08-26T22:49:17.327Z,4.53
2022-08-26T22:51:44.599Z,4.50
2022-08-26T22:54:11.150Z,5.30
2022-08-26T22:56:38.033Z,4.83
2022-08-26T22:59:06.674Z,4.97
2022-08-26T23:01:43.194Z,5.07
2022-08-26T23:04:10.988Z,4.80
2022-08-26T23:06:40.211Z,4.03
2022-08-26T23:09:07.748Z,4.03
2022-08-26T23:11:34.568Z,4.30
2022-08-26T23:14:02.310Z,4.60
2022-08-26T23:16:37.914Z,5.00
2022-08-26T23:19:06.057Z,4.40
2022-08-26T23:21:33.204Z,4.80
2022-08-26T23:23:59.840Z,4.40
2022-08-26T23:26:26.673Z,5.00
2022-08-26T23:28:53.339Z,3.70
2022-08-26T23:31:20.016Z,4.10
2022-08-26T23:34:05.118Z,4.13
2022-08-26T23:36:32.108Z,3.30
2022-08-26T23:39:02.111Z,4.10
2022-08-26T23:41:28.640Z,3.90
2022-08-26T23:43:55.306Z,3.90
2022-08-26T23:46:21.937Z,3.70
2022-08-26T23:48:48.717Z,3.77
2022-08-26T23:51:33.929Z,4.80
2022-08-26T23:54:00.704Z,5.00
2022-08-26T23:56:27.372Z,5.33
2022-08-26T23:58:54.804Z,5.10
