createdAt,value
2018-11-21T00:01:23.760Z,101732.17
2018-11-21T00:04:28.526Z,101743.46
2018-11-21T00:07:36.642Z,101741.50
2018-11-21T00:10:45.861Z,101730.71
2018-11-21T00:13:56.998Z,101737.80
2018-11-21T00:17:18.895Z,101729.09
2018-11-21T00:20:23.318Z,101719.73
2018-11-21T00:23:30.964Z,101726.91
2018-11-21T00:26:50.119Z,101738.61
2018-11-21T00:30:00.874Z,101733.52
2018-11-21T00:33:11.020Z,101741.82
2018-11-21T00:36:24.581Z,101749.00
2018-11-21T00:39:32.913Z,101742.55
2018-11-21T00:42:38.187Z,101729.27
2018-11-21T00:45:57.599Z,101744.34
2018-11-21T00:49:07.732Z,101749.09
2018-11-21T00:52:15.652Z,101760.44
2018-11-21T00:55:31.532Z,101763.28
2018-11-21T00:58:39.322Z,101761.67
2018-11-21T01:01:55.936Z,101749.75
2018-11-21T01:05:03.735Z,101750.28
2018-11-21T01:08:14.336Z,101741.82
2018-11-21T01:11:21.830Z,101764.88
2018-11-21T01:14:26.160Z,101753.78
2018-11-21T01:17:30.402Z,101743.46
2018-11-21T01:20:44.288Z,101753.69
2018-11-21T01:23:52.270Z,101760.70
2018-11-21T01:27:00.248Z,101777.62
2018-11-21T01:30:11.804Z,101773.13
2018-11-21T01:33:16.111Z,101773.03
2018-11-21T01:36:20.650Z,101766.74
2018-11-21T01:39:56.772Z,101770.20
2018-11-21T01:43:01.175Z,101782.63
2018-11-21T01:46:05.927Z,101772.13
2018-11-21T01:49:10.851Z,101768.00
2018-11-21T01:52:15.577Z,101776.14
2018-11-21T01:55:26.761Z,101778.31
2018-11-21T02:01:47.935Z,101784.25
2018-11-21T02:04:52.488Z,101780.64
2018-11-21T02:07:59.669Z,101782.03
2018-11-21T02:11:06.963Z,101784.25
2018-11-21T02:14:43.247Z,101771.30
2018-11-21T02:17:47.514Z,101774.51
2018-11-21T02:21:11.829Z,101775.42
2018-11-21T02:24:16.529Z,101764.12
2018-11-21T02:27:24.271Z,101778.31
2018-11-21T02:30:28.983Z,101776.77
2018-11-21T02:33:33.309Z,101766.20
2018-11-21T02:36:45.430Z,101773.22
2018-11-21T02:39:50.888Z,101772.65
2018-11-21T02:42:59.780Z,101769.91
2018-11-21T02:46:04.391Z,101781.11
2018-11-21T02:49:08.815Z,101775.63
2018-11-21T02:52:18.921Z,101779.56
2018-11-21T02:55:24.435Z,101772.73
2018-11-21T02:58:29.113Z,101777.70
2018-11-21T03:01:58.865Z,101779.19
2018-11-21T03:05:08.664Z,101769.02
2018-11-21T03:08:13.042Z,101775.38
2018-11-21T03:11:17.483Z,101783.84
2018-11-21T03:14:22.353Z,101776.77
2018-11-21T03:17:34.651Z,101782.55
2018-11-21T03:20:41.353Z,101782.39
2018-11-21T03:23:48.693Z,101784.00
2018-11-21T03:26:54.364Z,101792.39
2018-11-21T03:30:05.516Z,101789.09
2018-11-21T03:33:12.916Z,101794.98
2018-11-21T03:36:17.889Z,101786.58
2018-11-21T03:39:34.419Z,101786.77
2018-11-21T03:42:39.698Z,101786.35
2018-11-21T03:45:47.180Z,101796.09
2018-11-21T03:48:52.354Z,101805.12
2018-11-21T03:52:06.366Z,101806.20
2018-11-21T03:55:11.126Z,101805.27
2018-11-21T03:58:16.345Z,101807.50
2018-11-21T04:01:23.860Z,101809.13
2018-11-21T04:04:30.685Z,101808.20
2018-11-21T04:07:54.673Z,101808.19
2018-11-21T04:11:09.324Z,101798.84
2018-11-21T04:14:14.222Z,101813.17
2018-11-21T04:17:28.166Z,101804.36
2018-11-21T04:20:32.996Z,101820.19
2018-11-21T04:23:37.577Z,101829.76
2018-11-21T04:26:42.261Z,101828.38
2018-11-21T04:29:52.813Z,101832.81
2018-11-21T04:32:59.337Z,101822.23
2018-11-21T04:36:23.890Z,101841.73
2018-11-21T04:39:26.484Z,101845.02
2018-11-21T04:42:31.265Z,101840.14
2018-11-21T04:45:42.346Z,101851.73
2018-11-21T04:48:49.973Z,101848.03
2018-11-21T04:51:57.179Z,101847.53
2018-11-21T04:55:01.736Z,101846.38
2018-11-21T04:58:06.721Z,101855.09
2018-11-21T05:01:10.973Z,101846.86
2018-11-21T05:04:40.179Z,101856.55
2018-11-21T05:07:46.799Z,101867.30
2018-11-21T05:10:51.507Z,101849.84
2018-11-21T05:14:05.715Z,101865.53
2018-11-21T05:17:10.254Z,101865.03
2018-11-21T05:20:32.359Z,101865.53
2018-11-21T05:23:36.694Z,101862.11
2018-11-21T05:26:44.407Z,101865.84
2018-11-21T05:29:52.440Z,101868.45
2018-11-21T05:33:03.171Z,101862.95
2018-11-21T05:36:16.063Z,101870.35
2018-11-21T05:39:29.912Z,101875.20
2018-11-21T05:42:42.108Z,101861.70
2018-11-21T05:45:49.655Z,101880.73
2018-11-21T05:49:02.071Z,101880.08
2018-11-21T05:52:07.020Z,101878.48
2018-11-21T05:55:11.436Z,101884.11
2018-11-21T05:58:15.822Z,101885.54
2018-11-21T06:01:23.333Z,101885.74
2018-11-21T06:04:33.175Z,101894.22
2018-11-21T06:07:52.895Z,101896.36
2018-11-21T06:10:57.672Z,101900.70
2018-11-21T06:14:05.045Z,101894.25
2018-11-21T06:17:09.410Z,101911.14
2018-11-21T06:20:14.983Z,101903.11
2018-11-21T06:23:19.312Z,101908.53
2018-11-21T06:26:23.620Z,101918.27
2018-11-21T06:29:28.392Z,101913.11
2018-11-21T06:32:38.993Z,101911.58
2018-11-21T06:35:45.129Z,101926.03
2018-11-21T06:38:49.519Z,101933.19
2018-11-21T06:41:54.591Z,101927.69
2018-11-21T06:44:59.800Z,101945.63
2018-11-21T06:48:04.529Z,101933.59
2018-11-21T06:51:09.634Z,101935.02
2018-11-21T06:54:19.166Z,101936.27
2018-11-21T06:57:33.088Z,101942.42
2018-11-21T07:00:40.794Z,101933.05
2018-11-21T07:03:45.527Z,101940.00
2018-11-21T07:06:50.020Z,101946.44
2018-11-21T07:09:54.369Z,101947.39
2018-11-21T07:13:01.770Z,101952.41
2018-11-21T07:16:06.420Z,101967.70
2018-11-21T07:19:10.889Z,101968.13
2018-11-21T07:22:15.170Z,101972.42
2018-11-21T07:25:26.175Z,101974.02
2018-11-21T07:28:33.657Z,101979.34
2018-11-21T07:31:40.787Z,101980.20
2018-11-21T07:34:45.586Z,101989.09
2018-11-21T07:37:56.300Z,101990.25
2018-11-21T07:44:39.981Z,101990.41
2018-11-21T07:47:47.581Z,101998.25
2018-11-21T07:51:02.306Z,101984.95
2018-11-21T07:54:01.600Z,101988.82
2018-11-21T07:57:37.719Z,101989.33
2018-11-21T08:01:28.861Z,101992.86
2018-11-21T08:04:46.876Z,102005.27
2018-11-21T08:08:00.452Z,102007.38
2018-11-21T08:11:26.517Z,102011.59
2018-11-21T08:15:05.360Z,102012.98
2018-11-21T08:18:27.522Z,102025.47
2018-11-21T08:22:01.938Z,102034.80
2018-11-21T08:25:24.755Z,102042.50
2018-11-21T08:28:34.840Z,102044.38
2018-11-21T08:31:40.541Z,102047.56
2018-11-21T08:34:43.634Z,102051.19
2018-11-21T08:37:48.598Z,102051.42
2018-11-21T08:41:01.855Z,102061.20
2018-11-21T08:44:05.799Z,102047.32
2018-11-21T08:47:10.806Z,102052.17
2018-11-21T08:50:22.852Z,102050.69
2018-11-21T08:53:25.554Z,102068.95
2018-11-21T08:56:30.114Z,102060.50
2018-11-21T08:59:34.523Z,102063.99
2018-11-21T09:02:40.780Z,102066.44
2018-11-21T09:05:48.631Z,102072.58
2018-11-21T09:08:53.072Z,102090.51
2018-11-21T09:11:57.629Z,102082.16
2018-11-21T09:15:10.671Z,102094.37
2018-11-21T09:18:15.090Z,102096.28
2018-11-21T09:21:19.329Z,102093.83
2018-11-21T09:24:33.170Z,102102.25
2018-11-21T09:27:54.880Z,102110.61
2018-11-21T09:31:07.987Z,102121.16
2018-11-21T09:34:36.022Z,102119.30
2018-11-21T09:37:51.022Z,102117.70
2018-11-21T09:41:23.761Z,102116.28
2018-11-21T09:44:31.336Z,102115.90
2018-11-21T09:47:38.773Z,102125.44
2018-11-21T09:50:43.312Z,102118.58
2018-11-21T09:53:50.830Z,102131.59
2018-11-21T09:57:19.456Z,102131.37
2018-11-21T10:01:34.343Z,102143.84
2018-11-21T10:05:05.178Z,102143.37
2018-11-21T10:09:15.357Z,102148.36
2018-11-21T10:12:19.965Z,102147.41
2018-11-21T10:15:27.673Z,102149.72
2018-11-21T10:18:41.156Z,102137.22
2018-11-21T10:21:45.717Z,102150.12
2018-11-21T10:25:08.443Z,102143.37
2018-11-21T10:28:15.306Z,102147.41
2018-11-21T10:31:19.984Z,102141.30
2018-11-21T10:34:24.677Z,102147.86
2018-11-21T10:37:35.072Z,102145.58
2018-11-21T10:40:39.874Z,102145.98
2018-11-21T10:47:10.552Z,102129.69
2018-11-21T10:50:17.911Z,102143.17
2018-11-21T10:53:25.627Z,102136.85
2018-11-21T10:56:33.422Z,102149.69
2018-11-21T10:59:50.620Z,102146.13
2018-11-21T11:02:58.279Z,102149.69
2018-11-21T11:06:20.727Z,102138.08
2018-11-21T11:09:43.535Z,102148.57
2018-11-21T11:13:07.269Z,102143.37
2018-11-21T11:16:49.379Z,102152.44
2018-11-21T11:20:11.141Z,102150.54
2018-11-21T11:23:40.946Z,102141.10
2018-11-21T11:27:11.840Z,102159.17
2018-11-21T11:30:38.265Z,102143.75
2018-11-21T11:34:10.476Z,102159.23
2018-11-21T11:37:32.588Z,102142.70
2018-11-21T11:41:01.870Z,102152.20
2018-11-21T11:44:28.346Z,102153.91
2018-11-21T11:48:00.461Z,102149.12
2018-11-21T11:51:25.499Z,102155.47
2018-11-21T11:54:37.353Z,102155.33
2018-11-21T11:57:59.776Z,102166.16
2018-11-21T12:01:26.479Z,102159.88
2018-11-21T12:04:51.592Z,102158.08
2018-11-21T12:08:21.043Z,102155.70
2018-11-21T12:11:44.630Z,102153.47
2018-11-21T12:15:06.787Z,102155.87
2018-11-21T12:18:48.764Z,102163.04
2018-11-21T12:22:23.411Z,102158.32
2018-11-21T12:25:57.384Z,102163.08
2018-11-21T12:33:17.544Z,102157.20
2018-11-21T12:36:43.717Z,102165.77
2018-11-21T12:40:13.572Z,102167.83
2018-11-21T12:43:39.791Z,102173.50
2018-11-21T12:47:20.149Z,102168.72
2018-11-21T12:50:47.058Z,102168.95
2018-11-21T12:54:12.604Z,102165.08
2018-11-21T12:58:02.397Z,102168.78
2018-11-21T13:01:46.823Z,102163.82
2018-11-21T13:05:07.001Z,102161.20
2018-11-21T13:08:33.018Z,102150.54
2018-11-21T13:11:55.338Z,102139.67
2018-11-21T13:15:17.356Z,102148.87
2018-11-21T13:18:43.584Z,102148.57
2018-11-21T13:22:09.386Z,102150.54
2018-11-21T13:25:35.366Z,102157.91
2018-11-21T13:28:48.344Z,102147.58
2018-11-21T13:32:32.134Z,102155.13
2018-11-21T13:36:03.486Z,102160.35
2018-11-21T13:39:30.223Z,102154.72
2018-11-21T13:42:55.038Z,102158.72
2018-11-21T13:46:39.891Z,102159.43
2018-11-21T13:50:02.163Z,102157.95
2018-11-21T13:53:27.156Z,102154.01
2018-11-21T13:56:40.123Z,102155.77
2018-11-21T13:59:50.728Z,102162.97
2018-11-21T14:03:00.886Z,102149.59
2018-11-21T14:06:25.616Z,102150.61
2018-11-21T14:09:29.903Z,102149.42
2018-11-21T14:12:37.910Z,102146.30
2018-11-21T14:15:45.730Z,102154.45
2018-11-21T14:19:23.549Z,102149.42
2018-11-21T14:22:30.403Z,102148.78
2018-11-21T14:25:34.807Z,102154.99
2018-11-21T14:28:45.334Z,102149.86
2018-11-21T14:31:51.568Z,102156.14
2018-11-21T14:34:58.743Z,102145.23
2018-11-21T14:38:04.015Z,102136.98
2018-11-21T14:41:08.243Z,102151.41
2018-11-21T14:44:19.447Z,102143.70
2018-11-21T14:47:43.979Z,102156.30
2018-11-21T14:50:48.749Z,102157.05
2018-11-21T14:53:53.892Z,102163.20
2018-11-21T14:57:04.040Z,102159.70
2018-11-21T15:00:18.823Z,102171.19
2018-11-21T15:03:25.838Z,102165.23
2018-11-21T15:06:53.983Z,102166.63
2018-11-21T15:10:24.709Z,102158.08
2018-11-21T15:13:31.930Z,102161.47
2018-11-21T15:16:57.503Z,102162.45
2018-11-21T15:20:14.708Z,102169.11
2018-11-21T15:23:20.886Z,102171.32
2018-11-21T15:26:50.787Z,102170.40
2018-11-21T15:30:10.488Z,102172.41
2018-11-21T15:33:14.947Z,102172.33
2018-11-21T15:41:10.858Z,102188.22
2018-11-21T15:44:15.336Z,102188.88
2018-11-21T15:47:42.443Z,102187.41
2018-11-21T15:51:11.901Z,102194.84
2018-11-21T15:54:25.512Z,102191.97
2018-11-21T15:57:35.473Z,102192.34
2018-11-21T16:04:12.166Z,102195.32
2018-11-21T16:07:31.489Z,102194.84
2018-11-21T16:10:58.747Z,102194.09
2018-11-21T16:14:09.346Z,102198.55
2018-11-21T16:17:21.042Z,102207.06
2018-11-21T16:20:34.688Z,102194.46
2018-11-21T16:23:39.160Z,102196.09
2018-11-21T16:27:03.043Z,102200.03
2018-11-21T16:30:20.855Z,102196.80
2018-11-21T16:33:25.613Z,102208.00
2018-11-21T16:39:59.674Z,102216.20
2018-11-21T16:43:20.126Z,102214.73
2018-11-21T16:47:45.685Z,102226.72
2018-11-21T16:50:50.814Z,102227.23
2018-11-21T16:53:58.480Z,102232.56
2018-11-21T16:57:05.172Z,102229.17
2018-11-21T17:00:14.007Z,102232.74
2018-11-21T17:03:18.333Z,102241.00
2018-11-21T17:06:48.457Z,102236.84
2018-11-21T17:10:02.188Z,102236.44
2018-11-21T17:13:10.097Z,102237.13
2018-11-21T17:16:26.694Z,102224.95
2018-11-21T17:19:40.657Z,102222.72
2018-11-21T17:26:36.805Z,102226.92
2018-11-21T17:29:49.317Z,102236.31
2018-11-21T17:33:28.522Z,102224.11
2018-11-21T17:36:38.578Z,102225.53
2018-11-21T17:40:59.553Z,102231.45
2018-11-21T17:44:04.440Z,102233.55
2018-11-21T17:47:29.266Z,102245.17
2018-11-21T17:50:33.747Z,102243.75
2018-11-21T17:53:48.111Z,102243.75
2018-11-21T17:57:30.995Z,102247.63
2018-11-21T18:00:42.138Z,102253.56
2018-11-21T18:03:49.372Z,102266.17
2018-11-21T18:07:32.231Z,102255.44
2018-11-21T18:11:06.294Z,102258.13
2018-11-21T18:14:32.552Z,102261.39
2018-11-21T18:18:04.413Z,102269.03
2018-11-21T18:21:19.776Z,102266.05
2018-11-21T18:24:28.795Z,102272.14
2018-11-21T18:28:12.975Z,102266.57
2018-11-21T18:31:17.931Z,102266.68
2018-11-21T18:34:25.890Z,102271.15
2018-11-21T18:37:32.069Z,102273.63
2018-11-21T18:40:49.189Z,102279.58
2018-11-21T18:43:58.804Z,102274.42
2018-11-21T18:47:06.793Z,102284.63
2018-11-21T18:50:15.458Z,102280.23
2018-11-21T18:53:25.516Z,102293.95
2018-11-21T18:56:45.375Z,102282.41
2018-11-21T19:00:20.940Z,102283.91
2018-11-21T19:07:03.071Z,102296.48
2018-11-21T19:10:14.727Z,102294.72
2018-11-21T19:13:28.910Z,102299.41
2018-11-21T19:16:50.443Z,102293.32
2018-11-21T19:20:33.342Z,102304.45
2018-11-21T19:24:04.203Z,102300.28
2018-11-21T19:27:37.113Z,102301.34
2018-11-21T19:34:28.761Z,102303.05
2018-11-21T19:37:39.725Z,102314.19
2018-11-21T19:44:24.379Z,102311.03
2018-11-21T19:50:52.375Z,102306.73
2018-11-21T19:54:04.497Z,102306.33
2018-11-21T19:57:14.612Z,102314.84
2018-11-21T20:00:23.911Z,102313.27
2018-11-21T20:03:30.899Z,102309.91
2018-11-21T20:06:33.646Z,102316.25
2018-11-21T20:09:47.651Z,102316.36
2018-11-21T20:12:54.984Z,102310.19
2018-11-21T20:15:59.722Z,102309.62
2018-11-21T20:19:10.295Z,102313.27
2018-11-21T20:22:32.285Z,102308.09
2018-11-21T20:25:46.342Z,102308.09
2018-11-21T20:28:57.007Z,102309.20
2018-11-21T20:35:27.940Z,102312.19
2018-11-21T20:38:31.398Z,102316.88
2018-11-21T20:42:02.479Z,102315.01
2018-11-21T20:45:28.968Z,102327.58
2018-11-21T20:48:33.588Z,102317.71
2018-11-21T20:51:45.553Z,102316.91
2018-11-21T20:54:49.897Z,102321.58
2018-11-21T20:57:54.316Z,102323.83
2018-11-21T21:01:04.909Z,102326.41
2018-11-21T21:04:09.965Z,102317.19
2018-11-21T21:07:22.401Z,102323.24
2018-11-21T21:10:34.369Z,102312.84
2018-11-21T21:13:46.671Z,102316.09
2018-11-21T21:17:13.554Z,102304.56
2018-11-21T21:20:22.271Z,102312.48
2018-11-21T21:23:37.284Z,102318.77
2018-11-21T21:26:45.224Z,102306.22
2018-11-21T21:30:22.823Z,102309.41
2018-11-21T21:33:32.370Z,102312.67
2018-11-21T21:36:36.887Z,102320.34
2018-11-21T21:39:41.189Z,102297.42
2018-11-21T21:46:29.139Z,102303.37
2018-11-21T21:49:48.546Z,102301.70
2018-11-21T21:52:58.636Z,102301.19
2018-11-21T21:56:03.098Z,102299.42
2018-11-21T21:59:07.988Z,102304.64
2018-11-21T22:02:12.793Z,102307.03
2018-11-21T22:05:18.603Z,102308.39
2018-11-21T22:08:37.838Z,102309.87
2018-11-21T22:11:45.447Z,102308.39
2018-11-21T22:14:51.999Z,102309.22
2018-11-21T22:17:57.794Z,102310.52
2018-11-21T22:21:02.193Z,102306.65
2018-11-21T22:24:07.173Z,102305.66
2018-11-21T22:27:11.602Z,102290.98
2018-11-21T22:30:19.032Z,102303.66
2018-11-21T22:33:23.381Z,102301.70
2018-11-21T22:36:38.651Z,102302.11
2018-11-21T22:40:22.981Z,102299.19
2018-11-21T22:43:27.535Z,102311.44
2018-11-21T22:46:31.841Z,102306.34
2018-11-21T22:49:36.167Z,102312.72
2018-11-21T22:52:40.463Z,102309.34
2018-11-21T22:55:44.775Z,102306.83
2018-11-21T22:58:49.440Z,102305.66
2018-11-21T23:02:03.013Z,102308.05
2018-11-21T23:05:34.213Z,102314.48
2018-11-21T23:08:42.752Z,102312.61
2018-11-21T23:12:35.619Z,102293.56
2018-11-21T23:15:44.544Z,102306.11
2018-11-21T23:18:49.167Z,102296.66
2018-11-21T23:21:53.911Z,102309.27
2018-11-21T23:24:58.461Z,102300.58
2018-11-21T23:28:07.673Z,102298.13
2018-11-21T23:31:17.746Z,102292.21
2018-11-21T23:34:31.877Z,102286.45
2018-11-21T23:37:36.700Z,102297.25
2018-11-21T23:40:41.334Z,102299.05
2018-11-21T23:43:47.831Z,102292.61
2018-11-21T23:46:54.335Z,102284.58
2018-11-21T23:50:27.298Z,102290.61
2018-11-21T23:53:31.685Z,102297.84
2018-11-21T23:56:36.385Z,102291.90
