createdAt,value
2023-01-17T00:00:01.798Z,3.55
2023-01-17T00:02:31.648Z,3.54
2023-01-17T00:05:19.437Z,3.53
2023-01-17T00:08:06.897Z,3.53
2023-01-17T00:10:40.777Z,3.51
2023-01-17T00:13:09.697Z,3.49
2023-01-17T00:15:40.163Z,3.46
2023-01-17T00:18:08.912Z,3.43
2023-01-17T00:20:56.236Z,3.41
2023-01-17T00:23:44.897Z,3.40
2023-01-17T00:26:17.338Z,3.37
2023-01-17T00:28:46.987Z,3.33
2023-01-17T00:31:16.776Z,3.30
2023-01-17T00:33:45.374Z,3.26
2023-01-17T00:36:15.220Z,3.22
2023-01-17T00:39:23.583Z,3.18
2023-01-17T00:42:31.942Z,3.11
2023-01-17T00:46:04.287Z,3.05
2023-01-17T00:48:52.862Z,2.98
2023-01-17T00:51:41.410Z,2.92
2023-01-17T00:54:29.449Z,2.88
2023-01-17T00:57:16.858Z,2.86
2023-01-17T01:00:04.401Z,2.86
2023-01-17T01:02:52.338Z,2.88
2023-01-17T01:05:40.226Z,2.90
2023-01-17T01:08:47.982Z,2.89
2023-01-17T01:11:38.274Z,2.88
2023-01-17T01:14:29.192Z,2.89
2023-01-17T01:17:16.706Z,2.90
2023-01-17T01:20:04.116Z,2.91
2023-01-17T01:22:51.321Z,2.94
2023-01-17T01:25:38.681Z,2.99
2023-01-17T01:28:32.467Z,3.04
2023-01-17T01:31:22.172Z,3.10
2023-01-17T01:33:52.778Z,3.17
2023-01-17T01:36:21.683Z,3.23
2023-01-17T01:38:50.843Z,3.27
2023-01-17T01:41:19.541Z,3.29
2023-01-17T01:43:54.048Z,3.29
2023-01-17T01:46:42.114Z,3.24
2023-01-17T01:49:28.675Z,3.17
2023-01-17T01:52:02.125Z,3.06
2023-01-17T01:54:51.580Z,2.96
2023-01-17T01:57:24.776Z,2.87
2023-01-17T01:59:59.422Z,2.79
2023-01-17T02:02:31.225Z,2.71
2023-01-17T02:05:00.064Z,2.66
2023-01-17T02:07:38.366Z,2.63
2023-01-17T02:10:07.482Z,2.60
2023-01-17T02:12:36.415Z,2.56
2023-01-17T02:15:07.970Z,2.52
2023-01-17T02:18:08.337Z,2.47
2023-01-17T02:21:16.965Z,2.40
2023-01-17T02:24:20.259Z,2.34
2023-01-17T02:26:54.520Z,2.31
2023-01-17T02:29:35.141Z,2.28
2023-01-17T02:32:09.766Z,2.23
2023-01-17T02:34:54.223Z,2.19
2023-01-17T02:37:35.276Z,2.13
2023-01-17T02:40:16.999Z,2.09
2023-01-17T02:42:53.768Z,2.07
2023-01-17T02:45:22.947Z,2.05
2023-01-17T02:47:52.165Z,2.01
2023-01-17T02:50:30.479Z,1.94
2023-01-17T02:53:05.206Z,1.87
2023-01-17T02:56:06.461Z,1.86
2023-01-17T02:58:45.021Z,1.87
2023-01-17T03:01:13.626Z,1.90
2023-01-17T03:04:05.033Z,1.92
2023-01-17T03:06:45.368Z,1.95
2023-01-17T03:09:16.377Z,1.96
2023-01-17T03:11:45.725Z,1.98
2023-01-17T03:14:14.576Z,2.02
2023-01-17T03:16:43.714Z,2.05
2023-01-17T03:19:15.023Z,2.09
2023-01-17T03:21:43.802Z,2.12
2023-01-17T03:24:12.397Z,2.12
2023-01-17T03:26:45.481Z,2.11
2023-01-17T03:29:16.743Z,2.13
2023-01-17T03:31:45.513Z,2.16
2023-01-17T03:34:14.201Z,2.18
2023-01-17T03:36:43.193Z,2.16
2023-01-17T03:39:12.000Z,2.16
2023-01-17T03:41:40.569Z,2.16
2023-01-17T03:44:09.457Z,2.17
2023-01-17T03:46:38.353Z,2.19
2023-01-17T03:49:06.910Z,2.19
2023-01-17T03:52:35.220Z,2.20
2023-01-17T03:55:04.724Z,2.22
2023-01-17T03:58:33.179Z,2.23
2023-01-17T04:05:59.282Z,2.30
2023-01-17T04:09:27.669Z,2.29
2023-01-17T04:12:56.357Z,2.30
2023-01-17T04:15:25.044Z,2.32
2023-01-17T04:17:53.876Z,2.32
2023-01-17T04:20:32.048Z,2.32
2023-01-17T04:23:00.867Z,2.34
2023-01-17T04:25:33.411Z,2.35
2023-01-17T04:28:06.358Z,2.37
2023-01-17T04:30:34.827Z,2.40
2023-01-17T04:34:03.369Z,2.41
2023-01-17T04:37:36.665Z,2.43
2023-01-17T04:41:05.462Z,2.44
2023-01-17T04:44:33.950Z,2.43
2023-01-17T04:47:03.571Z,2.40
2023-01-17T04:49:32.260Z,2.38
2023-01-17T04:52:00.829Z,2.35
2023-01-17T04:54:29.725Z,2.34
2023-01-17T04:56:58.714Z,2.32
2023-01-17T04:59:27.520Z,2.31
2023-01-17T05:01:56.222Z,2.31
2023-01-17T05:04:25.293Z,2.31
2023-01-17T05:06:55.230Z,2.31
2023-01-17T05:09:24.199Z,2.32
2023-01-17T05:11:52.991Z,2.34
2023-01-17T05:14:26.177Z,2.38
2023-01-17T05:16:56.034Z,2.40
2023-01-17T05:19:26.967Z,2.42
2023-01-17T05:21:55.924Z,2.46
2023-01-17T05:24:24.512Z,2.51
2023-01-17T05:26:55.138Z,2.56
2023-01-17T05:29:24.136Z,2.62
2023-01-17T05:31:52.834Z,2.66
2023-01-17T05:34:21.711Z,2.73
2023-01-17T05:36:50.515Z,2.77
2023-01-17T05:39:19.393Z,2.83
2023-01-17T05:41:47.983Z,2.89
2023-01-17T05:44:16.767Z,2.96
2023-01-17T05:46:45.761Z,3.01
2023-01-17T05:49:14.551Z,3.05
2023-01-17T05:51:43.235Z,3.08
2023-01-17T05:54:12.540Z,3.07
2023-01-17T05:56:43.460Z,3.06
2023-01-17T05:59:18.827Z,3.07
2023-01-17T06:01:51.741Z,3.09
2023-01-17T06:04:20.666Z,3.11
2023-01-17T06:06:50.409Z,3.14
2023-01-17T06:09:19.205Z,3.10
2023-01-17T06:11:48.150Z,3.00
2023-01-17T06:14:16.802Z,3.00
2023-01-17T06:16:48.122Z,3.00
2023-01-17T06:19:17.040Z,3.02
2023-01-17T06:21:46.215Z,3.00
2023-01-17T06:24:15.638Z,2.94
2023-01-17T06:26:45.022Z,2.90
2023-01-17T06:29:13.983Z,2.89
2023-01-17T06:31:42.497Z,2.89
2023-01-17T06:34:16.304Z,2.91
2023-01-17T06:36:44.959Z,2.96
2023-01-17T06:39:15.062Z,3.01
2023-01-17T06:41:44.519Z,3.08
2023-01-17T06:44:13.729Z,3.14
2023-01-17T06:46:42.701Z,3.20
2023-01-17T06:49:11.706Z,3.24
2023-01-17T06:51:43.484Z,3.29
2023-01-17T06:54:12.454Z,3.36
2023-01-17T06:56:41.038Z,3.43
2023-01-17T06:59:09.625Z,3.48
2023-01-17T07:01:40.479Z,3.55
2023-01-17T07:04:10.188Z,3.61
2023-01-17T07:06:39.059Z,3.67
2023-01-17T07:09:08.377Z,3.73
2023-01-17T07:11:37.153Z,3.79
2023-01-17T07:14:05.733Z,3.84
2023-01-17T07:16:35.689Z,3.88
2023-01-17T07:19:04.953Z,3.92
2023-01-17T07:21:33.541Z,3.96
2023-01-17T07:24:02.399Z,4.01
2023-01-17T07:26:31.127Z,4.06
2023-01-17T07:29:00.926Z,4.12
2023-01-17T07:31:37.208Z,4.17
2023-01-17T07:34:07.215Z,4.25
2023-01-17T07:36:36.597Z,4.36
2023-01-17T07:39:06.487Z,4.46
2023-01-17T07:41:41.973Z,4.52
2023-01-17T07:44:11.479Z,4.58
2023-01-17T07:46:44.805Z,4.69
2023-01-17T07:49:15.030Z,4.79
2023-01-17T07:51:43.579Z,4.87
2023-01-17T07:54:14.113Z,4.96
2023-01-17T07:56:46.074Z,5.02
2023-01-17T07:59:15.067Z,5.06
2023-01-17T08:01:44.178Z,5.07
2023-01-17T08:04:16.278Z,5.11
2023-01-17T08:06:51.062Z,5.20
2023-01-17T08:09:20.156Z,5.26
2023-01-17T08:11:49.232Z,5.33
2023-01-17T08:14:18.043Z,5.42
2023-01-17T08:16:46.887Z,5.45
2023-01-17T08:19:16.898Z,5.46
2023-01-17T08:21:45.638Z,5.55
2023-01-17T08:24:15.141Z,5.66
2023-01-17T08:27:48.864Z,5.76
2023-01-17T08:31:17.783Z,5.81
2023-01-17T08:34:47.167Z,5.87
2023-01-17T08:37:15.953Z,5.93
2023-01-17T08:40:46.494Z,5.98
2023-01-17T08:43:37.225Z,6.06
2023-01-17T08:46:06.760Z,6.13
2023-01-17T08:48:35.490Z,6.18
2023-01-17T08:51:05.272Z,6.27
2023-01-17T08:53:34.994Z,6.37
2023-01-17T08:56:05.600Z,6.47
2023-01-17T08:58:35.567Z,6.55
2023-01-17T09:01:06.125Z,6.64
2023-01-17T09:03:35.603Z,6.73
2023-01-17T09:06:09.514Z,6.83
2023-01-17T09:08:38.879Z,6.98
2023-01-17T09:11:10.066Z,7.15
2023-01-17T09:13:39.872Z,7.32
2023-01-17T09:16:09.707Z,7.47
2023-01-17T09:18:39.598Z,7.71
2023-01-17T09:21:17.258Z,8.19
2023-01-17T09:23:46.647Z,8.48
2023-01-17T09:26:27.683Z,8.58
2023-01-17T09:29:00.768Z,8.63
2023-01-17T09:31:30.684Z,8.64
2023-01-17T09:34:00.162Z,8.62
2023-01-17T09:36:34.308Z,8.61
2023-01-17T09:39:04.627Z,8.69
2023-01-17T09:41:41.525Z,8.76
2023-01-17T09:44:16.444Z,8.79
2023-01-17T09:46:48.579Z,8.84
2023-01-17T09:49:35.739Z,8.94
2023-01-17T09:52:07.616Z,9.10
2023-01-17T09:54:42.306Z,9.31
2023-01-17T09:57:24.116Z,9.56
2023-01-17T10:00:31.167Z,9.77
2023-01-17T10:03:15.042Z,9.87
2023-01-17T10:06:02.880Z,9.86
2023-01-17T10:08:41.199Z,9.85
2023-01-17T10:11:30.360Z,9.82
2023-01-17T10:14:35.404Z,9.83
2023-01-17T10:17:45.919Z,9.84
2023-01-17T10:20:26.314Z,9.84
2023-01-17T10:23:10.996Z,9.89
2023-01-17T10:25:41.109Z,9.97
2023-01-17T10:28:17.807Z,10.10
2023-01-17T10:30:49.371Z,10.22
2023-01-17T10:33:35.030Z,10.37
2023-01-17T10:36:20.122Z,10.63
2023-01-17T10:38:53.617Z,10.99
2023-01-17T10:41:37.517Z,11.41
2023-01-17T10:44:12.582Z,11.83
2023-01-17T10:46:53.454Z,12.22
2023-01-17T10:49:26.237Z,12.59
2023-01-17T10:52:13.970Z,12.97
2023-01-17T10:55:22.498Z,13.17
2023-01-17T10:57:51.608Z,13.60
2023-01-17T11:00:24.988Z,14.01
2023-01-17T11:02:53.907Z,14.32
2023-01-17T11:05:29.419Z,14.58
2023-01-17T11:08:01.492Z,14.92
2023-01-17T11:10:36.929Z,15.25
2023-01-17T11:13:29.010Z,15.42
2023-01-17T11:16:21.847Z,15.49
2023-01-17T11:19:08.806Z,15.30
2023-01-17T11:21:40.108Z,15.39
2023-01-17T11:24:20.263Z,15.51
2023-01-17T11:26:50.988Z,15.57
2023-01-17T11:29:39.161Z,15.72
2023-01-17T11:32:23.055Z,16.25
2023-01-17T11:35:14.550Z,16.52
2023-01-17T11:38:16.779Z,16.76
2023-01-17T11:40:48.037Z,17.38
2023-01-17T11:43:26.638Z,18.33
2023-01-17T11:46:15.030Z,19.18
2023-01-17T11:48:48.671Z,19.85
2023-01-17T11:51:21.771Z,20.56
2023-01-17T11:53:53.515Z,21.13
2023-01-17T11:56:37.100Z,21.71
2023-01-17T11:59:27.585Z,22.35
2023-01-17T12:02:32.329Z,22.54
2023-01-17T12:05:51.791Z,22.81
2023-01-17T12:08:51.611Z,23.19
2023-01-17T12:11:36.454Z,23.36
2023-01-17T12:14:06.081Z,23.57
2023-01-17T12:17:08.446Z,23.93
2023-01-17T12:20:01.763Z,24.37
2023-01-17T12:22:52.432Z,24.87
2023-01-17T12:25:40.158Z,25.25
2023-01-17T12:28:27.396Z,25.74
2023-01-17T12:31:11.889Z,26.21
2023-01-17T12:33:50.468Z,26.55
2023-01-17T12:36:22.123Z,26.79
2023-01-17T12:38:51.519Z,26.89
2023-01-17T12:41:31.539Z,27.07
2023-01-17T12:44:01.495Z,27.39
2023-01-17T12:46:43.584Z,27.56
2023-01-17T12:49:30.916Z,27.78
2023-01-17T12:52:07.292Z,27.72
2023-01-17T12:54:45.185Z,27.37
2023-01-17T12:57:25.833Z,27.30
2023-01-17T13:00:08.573Z,27.37
2023-01-17T13:02:56.396Z,27.27
2023-01-17T13:05:36.975Z,27.23
2023-01-17T13:08:29.421Z,27.29
2023-01-17T13:11:04.257Z,27.19
2023-01-17T13:13:33.657Z,27.22
2023-01-17T13:16:15.483Z,27.22
2023-01-17T13:18:47.729Z,27.23
2023-01-17T13:21:33.407Z,27.36
2023-01-17T13:24:40.747Z,26.99
2023-01-17T13:27:42.878Z,26.42
2023-01-17T13:30:57.948Z,26.04
2023-01-17T13:33:59.404Z,25.53
2023-01-17T13:37:37.008Z,24.93
2023-01-17T13:40:45.204Z,24.18
2023-01-17T13:47:39.953Z,23.36
2023-01-17T13:50:57.501Z,22.99
2023-01-17T13:53:47.268Z,22.50
2023-01-17T13:56:19.338Z,21.86
2023-01-17T13:58:52.223Z,21.05
2023-01-17T14:01:24.958Z,20.47
2023-01-17T14:04:06.079Z,19.99
2023-01-17T14:06:41.283Z,19.36
2023-01-17T14:09:17.692Z,18.70
2023-01-17T14:12:05.543Z,18.14
2023-01-17T14:14:40.667Z,17.51
2023-01-17T14:17:31.167Z,17.09
2023-01-17T14:20:25.684Z,16.69
2023-01-17T14:23:02.790Z,16.42
2023-01-17T14:25:40.827Z,16.17
2023-01-17T14:28:29.606Z,15.92
2023-01-17T14:31:01.312Z,15.68
2023-01-17T14:33:35.889Z,15.43
2023-01-17T14:36:15.634Z,15.17
2023-01-17T14:38:46.476Z,14.93
2023-01-17T14:41:29.377Z,14.68
2023-01-17T14:44:00.230Z,14.37
2023-01-17T14:46:32.610Z,14.02
2023-01-17T14:49:20.955Z,13.68
2023-01-17T14:52:11.151Z,13.41
2023-01-17T14:55:39.945Z,13.20
2023-01-17T15:03:01.909Z,12.75
2023-01-17T15:05:31.628Z,12.57
2023-01-17T15:09:00.121Z,12.44
2023-01-17T15:11:34.085Z,12.25
2023-01-17T15:14:07.572Z,12.11
2023-01-17T15:16:41.885Z,12.00
2023-01-17T15:19:15.641Z,11.91
2023-01-17T15:21:52.219Z,11.83
2023-01-17T15:24:23.039Z,11.73
2023-01-17T15:26:52.258Z,11.64
2023-01-17T15:29:28.918Z,11.56
2023-01-17T15:32:00.357Z,11.50
2023-01-17T15:34:39.412Z,11.43
2023-01-17T15:37:22.686Z,11.35
2023-01-17T15:39:52.153Z,11.28
2023-01-17T15:42:29.110Z,11.21
2023-01-17T15:45:02.748Z,11.14
2023-01-17T15:47:34.812Z,11.08
2023-01-17T15:50:28.026Z,11.02
2023-01-17T15:53:01.594Z,10.95
2023-01-17T15:55:34.193Z,10.86
2023-01-17T15:58:04.883Z,10.75
2023-01-17T16:00:41.240Z,10.57
2023-01-17T16:03:25.280Z,10.38
2023-01-17T16:05:57.902Z,10.17
2023-01-17T16:08:28.507Z,9.96
2023-01-17T16:11:06.476Z,9.80
2023-01-17T16:13:39.989Z,9.69
2023-01-17T16:16:19.761Z,9.58
2023-01-17T16:18:54.174Z,9.50
2023-01-17T16:21:26.779Z,9.41
2023-01-17T16:23:55.548Z,9.32
2023-01-17T16:26:29.497Z,9.23
2023-01-17T16:28:58.543Z,9.19
2023-01-17T16:31:28.059Z,9.15
2023-01-17T16:33:57.150Z,9.11
2023-01-17T16:36:26.158Z,9.08
2023-01-17T16:39:00.594Z,9.06
2023-01-17T16:41:31.511Z,9.05
2023-01-17T16:44:03.864Z,9.04
2023-01-17T16:46:32.984Z,9.02
2023-01-17T16:49:01.766Z,9.01
2023-01-17T16:51:31.752Z,9.03
2023-01-17T16:54:02.126Z,9.03
2023-01-17T16:56:30.930Z,9.02
2023-01-17T16:58:59.585Z,8.99
2023-01-17T17:01:28.930Z,8.93
2023-01-17T17:03:57.572Z,8.86
2023-01-17T17:06:27.281Z,8.78
2023-01-17T17:08:56.083Z,8.67
2023-01-17T17:11:25.642Z,8.60
2023-01-17T17:13:54.661Z,8.52
2023-01-17T17:16:26.934Z,8.42
2023-01-17T17:19:05.465Z,8.35
2023-01-17T17:21:37.150Z,8.28
2023-01-17T17:24:06.115Z,8.23
2023-01-17T17:26:36.865Z,8.19
2023-01-17T17:29:10.769Z,8.12
2023-01-17T17:31:42.603Z,8.08
2023-01-17T17:34:15.016Z,8.02
2023-01-17T17:36:45.633Z,7.98
2023-01-17T17:39:17.214Z,7.96
2023-01-17T17:41:46.378Z,7.95
2023-01-17T17:44:17.641Z,7.92
2023-01-17T17:46:49.672Z,7.89
2023-01-17T17:49:18.690Z,7.87
2023-01-17T17:51:48.398Z,7.87
2023-01-17T17:54:21.794Z,7.86
2023-01-17T17:56:50.786Z,7.87
2023-01-17T17:59:19.810Z,7.88
2023-01-17T18:01:48.736Z,7.87
2023-01-17T18:04:17.963Z,7.84
2023-01-17T18:06:46.765Z,7.80
2023-01-17T18:09:15.962Z,7.79
2023-01-17T18:11:48.651Z,7.78
2023-01-17T18:14:21.329Z,7.79
2023-01-17T18:16:56.564Z,7.79
2023-01-17T18:19:27.201Z,7.80
2023-01-17T18:21:56.215Z,7.81
2023-01-17T18:24:25.917Z,7.80
2023-01-17T18:26:57.425Z,7.78
2023-01-17T18:29:27.685Z,7.78
2023-01-17T18:31:57.474Z,7.77
2023-01-17T18:34:30.647Z,7.76
2023-01-17T18:36:59.647Z,7.74
2023-01-17T18:39:30.397Z,7.73
2023-01-17T18:42:00.043Z,7.71
2023-01-17T18:44:29.955Z,7.73
2023-01-17T18:47:02.519Z,7.75
2023-01-17T18:49:33.005Z,7.78
2023-01-17T18:52:01.691Z,7.78
2023-01-17T18:54:30.698Z,7.77
2023-01-17T18:56:59.769Z,7.77
2023-01-17T18:59:28.507Z,7.75
2023-01-17T19:01:59.242Z,7.73
2023-01-17T19:04:28.934Z,7.68
2023-01-17T19:06:57.610Z,7.62
2023-01-17T19:09:26.534Z,7.56
2023-01-17T19:11:57.208Z,7.49
2023-01-17T19:14:25.959Z,7.41
2023-01-17T19:16:55.257Z,7.35
2023-01-17T19:19:24.250Z,7.30
2023-01-17T19:21:54.087Z,7.24
2023-01-17T19:24:22.854Z,7.20
2023-01-17T19:26:56.865Z,7.14
2023-01-17T19:29:27.262Z,7.09
2023-01-17T19:31:56.086Z,7.07
2023-01-17T19:34:25.230Z,7.06
2023-01-17T19:36:55.707Z,7.07
2023-01-17T19:39:26.367Z,7.08
2023-01-17T19:43:02.822Z,7.09
2023-01-17T19:46:35.341Z,7.10
2023-01-17T19:50:04.300Z,7.12
2023-01-17T19:57:30.565Z,7.10
2023-01-17T20:00:59.321Z,7.10
2023-01-17T20:04:28.878Z,7.13
2023-01-17T20:07:58.796Z,7.15
2023-01-17T20:15:25.400Z,7.21
2023-01-17T20:18:54.710Z,7.23
2023-01-17T20:22:27.162Z,7.24
2023-01-17T20:25:55.757Z,7.22
2023-01-17T20:29:25.369Z,7.19
2023-01-17T20:32:54.066Z,7.17
2023-01-17T20:36:23.785Z,7.19
2023-01-17T20:39:33.147Z,7.22
2023-01-17T20:42:01.853Z,7.23
2023-01-17T20:44:32.839Z,7.21
2023-01-17T20:47:01.438Z,7.19
2023-01-17T20:49:31.100Z,7.16
2023-01-17T20:52:01.273Z,7.13
2023-01-17T20:54:29.852Z,7.09
2023-01-17T20:56:58.438Z,7.06
2023-01-17T20:59:27.432Z,7.04
2023-01-17T21:01:56.366Z,7.03
2023-01-17T21:04:26.241Z,7.00
2023-01-17T21:07:59.618Z,6.98
2023-01-17T21:11:28.338Z,6.95
2023-01-17T21:14:57.635Z,6.94
2023-01-17T21:18:31.357Z,6.92
2023-01-17T21:22:12.236Z,6.91
2023-01-17T21:25:40.812Z,6.88
2023-01-17T21:32:25.519Z,6.76
2023-01-17T21:35:54.827Z,6.70
2023-01-17T21:39:26.186Z,6.67
2023-01-17T21:42:10.555Z,6.65
2023-01-17T21:44:51.772Z,6.66
2023-01-17T21:48:23.879Z,6.68
2023-01-17T21:51:51.460Z,6.70
2023-01-17T21:55:19.103Z,6.72
2023-01-17T21:58:07.182Z,6.72
2023-01-17T22:00:36.875Z,6.69
2023-01-17T22:03:05.983Z,6.65
2023-01-17T22:05:34.975Z,6.61
2023-01-17T22:08:13.903Z,6.57
2023-01-17T22:10:45.703Z,6.54
2023-01-17T22:13:16.658Z,6.53
2023-01-17T22:15:46.245Z,6.50
2023-01-17T22:18:15.622Z,6.47
2023-01-17T22:20:44.302Z,6.46
2023-01-17T22:23:13.291Z,6.51
2023-01-17T22:25:41.979Z,6.58
2023-01-17T22:29:14.360Z,6.67
2023-01-17T22:32:42.824Z,6.80
2023-01-17T22:36:11.338Z,6.91
2023-01-17T22:39:40.139Z,6.97
2023-01-17T22:42:58.768Z,7.02
2023-01-17T22:50:19.511Z,7.05
2023-01-17T22:53:47.733Z,7.04
2023-01-17T22:57:20.195Z,7.02
2023-01-17T23:00:48.924Z,7.00
2023-01-17T23:04:17.965Z,6.98
2023-01-17T23:11:42.825Z,6.91
2023-01-17T23:14:29.968Z,6.88
2023-01-17T23:17:20.136Z,6.85
2023-01-17T23:19:51.408Z,6.83
2023-01-17T23:22:27.205Z,6.81
2023-01-17T23:25:11.241Z,6.79
2023-01-17T23:27:59.851Z,6.77
2023-01-17T23:30:35.721Z,6.75
2023-01-17T23:33:07.145Z,6.72
2023-01-17T23:35:42.189Z,6.70
2023-01-17T23:38:34.068Z,6.67
2023-01-17T23:41:23.797Z,6.64
2023-01-17T23:43:54.934Z,6.61
2023-01-17T23:46:25.634Z,6.58
2023-01-17T23:49:54.274Z,6.55
2023-01-17T23:53:25.209Z,6.53
2023-01-17T23:56:53.595Z,6.49
