createdAt,value
2022-10-05T00:00:56.253Z,100463.91
2022-10-05T00:03:27.918Z,100461.34
2022-10-05T00:05:55.503Z,100457.53
2022-10-05T00:08:25.829Z,100452.13
2022-10-05T00:10:53.703Z,100450.09
2022-10-05T00:13:25.871Z,100451.56
2022-10-05T00:16:12.252Z,100452.13
2022-10-05T00:18:41.370Z,100451.63
2022-10-05T00:21:35.188Z,100454.31
2022-10-05T00:24:02.878Z,100453.78
2022-10-05T00:26:34.230Z,100444.56
2022-10-05T00:29:07.062Z,100451.84
2022-10-05T00:31:37.122Z,100454.09
2022-10-05T00:34:04.890Z,100451.72
2022-10-05T00:36:32.582Z,100451.28
2022-10-05T00:39:02.997Z,100449.94
2022-10-05T00:41:59.434Z,100457.41
2022-10-05T00:44:41.387Z,100447.31
2022-10-05T00:47:11.637Z,100447.81
2022-10-05T00:50:14.613Z,100444.88
2022-10-05T00:53:09.436Z,100450.16
2022-10-05T00:56:02.453Z,100453.78
2022-10-05T00:58:54.283Z,100449.09
2022-10-05T01:01:43.967Z,100453.88
2022-10-05T01:04:54.249Z,100453.44
2022-10-05T01:07:48.378Z,100455.31
2022-10-05T01:10:40.287Z,100463.56
2022-10-05T01:13:22.751Z,100461.91
2022-10-05T01:16:04.415Z,100456.28
2022-10-05T01:18:45.008Z,100462.75
2022-10-05T01:21:21.465Z,100463.50
2022-10-05T01:24:29.338Z,100463.31
2022-10-05T01:27:24.213Z,100463.44
2022-10-05T01:30:02.909Z,100463.50
2022-10-05T01:32:45.331Z,100468.19
2022-10-05T01:35:40.778Z,100473.16
2022-10-05T01:38:35.639Z,100478.19
2022-10-05T01:41:36.701Z,100471.53
2022-10-05T01:45:09.350Z,100482.44
2022-10-05T01:47:54.707Z,100484.00
2022-10-05T01:50:50.098Z,100495.78
2022-10-05T01:53:33.619Z,100502.66
2022-10-05T01:56:13.264Z,100503.94
2022-10-05T01:59:31.403Z,100500.03
2022-10-05T02:02:21.543Z,100501.75
2022-10-05T02:05:03.012Z,100512.69
2022-10-05T02:07:45.941Z,100515.97
2022-10-05T02:10:26.165Z,100515.91
2022-10-05T02:13:05.051Z,100515.31
2022-10-05T02:15:49.409Z,100524.34
2022-10-05T02:18:24.132Z,100511.41
2022-10-05T02:20:56.359Z,100524.03
2022-10-05T02:23:33.013Z,100517.03
2022-10-05T02:26:02.594Z,100527.56
2022-10-05T02:29:00.369Z,100531.16
2022-10-05T02:31:46.022Z,100521.41
2022-10-05T02:34:41.592Z,100531.66
2022-10-05T02:37:36.972Z,100530.59
2022-10-05T02:40:19.620Z,100528.53
2022-10-05T02:43:00.039Z,100526.97
2022-10-05T02:45:47.231Z,100528.09
2022-10-05T02:48:42.119Z,100526.06
2022-10-05T02:51:29.210Z,100529.00
2022-10-05T02:54:25.522Z,100533.38
2022-10-05T02:57:09.796Z,100535.03
2022-10-05T03:00:04.655Z,100537.03
2022-10-05T03:03:07.223Z,100550.94
2022-10-05T03:05:44.277Z,100553.00
2022-10-05T03:08:25.641Z,100542.94
2022-10-05T03:11:03.210Z,100549.91
2022-10-05T03:13:57.377Z,100547.47
2022-10-05T03:16:56.295Z,100544.81
2022-10-05T03:19:44.957Z,100544.81
2022-10-05T03:22:44.387Z,100557.13
2022-10-05T03:25:26.991Z,100544.59
2022-10-05T03:28:27.267Z,100555.66
2022-10-05T03:31:09.902Z,100559.88
2022-10-05T03:34:00.855Z,100568.00
2022-10-05T03:37:10.326Z,100570.88
2022-10-05T03:39:47.339Z,100568.16
2022-10-05T03:42:37.698Z,100568.97
2022-10-05T03:45:58.106Z,100573.00
2022-10-05T03:48:47.834Z,100574.31
2022-10-05T03:51:38.547Z,100577.47
2022-10-05T03:54:29.302Z,100584.00
2022-10-05T03:57:28.497Z,100588.22
2022-10-05T04:00:16.577Z,100599.19
2022-10-05T04:03:13.196Z,100600.75
2022-10-05T04:05:54.313Z,100594.50
2022-10-05T04:09:14.288Z,100595.78
2022-10-05T04:12:25.535Z,100603.88
2022-10-05T04:15:03.825Z,100621.41
2022-10-05T04:17:45.247Z,100612.25
2022-10-05T04:20:18.728Z,100618.00
2022-10-05T04:23:25.407Z,100621.38
2022-10-05T04:26:06.324Z,100622.16
2022-10-05T04:29:00.844Z,100620.63
2022-10-05T04:32:22.818Z,100625.59
2022-10-05T04:35:27.134Z,100625.34
2022-10-05T04:38:03.697Z,100627.41
2022-10-05T04:41:02.937Z,100628.97
2022-10-05T04:44:22.867Z,100635.25
2022-10-05T04:47:03.499Z,100641.50
2022-10-05T04:50:07.182Z,100637.59
2022-10-05T04:52:59.119Z,100645.72
2022-10-05T04:56:10.839Z,100647.78
2022-10-05T04:58:45.957Z,100648.00
2022-10-05T05:01:40.092Z,100649.56
2022-10-05T05:04:45.408Z,100655.84
2022-10-05T05:07:44.609Z,100657.13
2022-10-05T05:11:16.228Z,100659.69
2022-10-05T05:14:07.575Z,100653.34
2022-10-05T05:16:44.418Z,100660.16
2022-10-05T05:19:41.498Z,100665.31
2022-10-05T05:22:50.470Z,100669.69
2022-10-05T05:25:42.689Z,100669.63
2022-10-05T05:28:34.771Z,100680.94
2022-10-05T05:31:45.981Z,100685.81
2022-10-05T05:34:58.026Z,100693.69
2022-10-05T05:37:36.750Z,100700.06
2022-10-05T05:40:17.629Z,100702.97
2022-10-05T05:42:59.098Z,100713.81
2022-10-05T05:45:43.748Z,100712.38
2022-10-05T05:48:39.066Z,100713.56
2022-10-05T05:51:15.443Z,100725.25
2022-10-05T05:54:05.392Z,100722.91
2022-10-05T05:56:41.627Z,100716.75
2022-10-05T05:59:32.716Z,100727.19
2022-10-05T06:02:12.191Z,100730.69
2022-10-05T06:04:52.509Z,100743.22
2022-10-05T06:07:30.357Z,100744.66
2022-10-05T06:10:22.405Z,100745.88
2022-10-05T06:13:09.309Z,100753.91
2022-10-05T06:15:47.549Z,100761.84
2022-10-05T06:18:20.705Z,100758.75
2022-10-05T06:21:03.133Z,100769.75
2022-10-05T06:23:54.919Z,100762.47
2022-10-05T06:26:32.112Z,100770.56
2022-10-05T06:29:08.879Z,100764.41
2022-10-05T06:32:24.845Z,100770.94
2022-10-05T06:35:12.500Z,100771.22
2022-10-05T06:38:01.358Z,100770.41
2022-10-05T06:40:55.593Z,100768.81
2022-10-05T06:43:31.935Z,100768.41
2022-10-05T06:46:31.369Z,100766.09
2022-10-05T06:49:34.425Z,100770.41
2022-10-05T06:53:11.116Z,100765.41
2022-10-05T06:56:13.908Z,100765.72
2022-10-05T06:59:06.415Z,100766.63
2022-10-05T07:01:52.174Z,100768.38
2022-10-05T07:04:59.781Z,100770.06
2022-10-05T07:07:43.755Z,100767.91
2022-10-05T07:10:20.814Z,100777.41
2022-10-05T07:13:34.373Z,100770.09
2022-10-05T07:21:18.165Z,100768.91
2022-10-05T07:24:29.334Z,100775.47
2022-10-05T07:27:18.223Z,100774.47
2022-10-05T07:30:11.543Z,100772.44
2022-10-05T07:33:21.082Z,100771.50
2022-10-05T07:36:42.224Z,100773.81
2022-10-05T07:39:59.024Z,100772.19
2022-10-05T07:43:57.573Z,100770.63
2022-10-05T07:47:13.387Z,100766.91
2022-10-05T08:13:56.366Z,100787.38
2022-10-05T08:16:31.239Z,100789.91
2022-10-05T08:19:02.448Z,100795.06
2022-10-05T08:22:06.628Z,100789.28
2022-10-05T08:24:48.658Z,100792.84
2022-10-05T08:27:33.999Z,100789.56
2022-10-05T08:30:17.066Z,100781.72
2022-10-05T08:33:18.711Z,100783.81
2022-10-05T08:36:20.412Z,100788.19
2022-10-05T08:39:17.334Z,100787.56
2022-10-05T08:42:09.374Z,100783.34
2022-10-05T08:45:14.059Z,100784.59
2022-10-05T08:48:06.453Z,100776.28
2022-10-05T08:51:00.553Z,100773.03
2022-10-05T08:53:55.335Z,100774.41
2022-10-05T08:57:13.876Z,100771.47
2022-10-05T08:59:57.159Z,100771.00
2022-10-05T09:02:47.387Z,100763.03
2022-10-05T09:05:41.812Z,100759.53
2022-10-05T09:08:51.386Z,100757.94
2022-10-05T09:11:41.908Z,100764.88
2022-10-05T09:14:25.365Z,100760.28
2022-10-05T09:17:04.803Z,100762.00
2022-10-05T09:19:47.564Z,100755.78
2022-10-05T09:22:40.336Z,100761.00
2022-10-05T09:25:39.054Z,100756.56
2022-10-05T09:28:43.314Z,100764.88
2022-10-05T09:31:44.976Z,100758.41
2022-10-05T09:34:43.296Z,100768.66
2022-10-05T09:38:10.844Z,100770.84
2022-10-05T09:41:20.003Z,100757.28
2022-10-05T09:44:12.107Z,100764.09
2022-10-05T09:46:54.252Z,100769.22
2022-10-05T09:49:39.617Z,100761.41
2022-10-05T09:52:28.522Z,100763.09
2022-10-05T09:55:46.147Z,100757.63
2022-10-05T09:59:38.017Z,100763.22
2022-10-05T10:02:27.773Z,100757.81
2022-10-05T10:05:40.900Z,100769.34
2022-10-05T10:08:35.457Z,100762.69
2022-10-05T10:11:41.215Z,100764.50
2022-10-05T10:15:09.466Z,100755.63
2022-10-05T10:18:15.998Z,100751.53
2022-10-05T10:20:45.971Z,100756.97
2022-10-05T10:23:28.978Z,100752.97
2022-10-05T10:26:36.302Z,100749.69
2022-10-05T10:29:57.226Z,100755.44
2022-10-05T10:32:52.403Z,100749.41
2022-10-05T10:36:06.143Z,100752.38
2022-10-05T10:38:58.543Z,100744.47
2022-10-05T10:41:52.155Z,100740.22
2022-10-05T10:44:40.986Z,100738.00
2022-10-05T10:47:54.579Z,100740.91
2022-10-05T10:50:50.766Z,100739.09
2022-10-05T10:53:36.304Z,100740.59
2022-10-05T10:56:36.088Z,100733.94
2022-10-05T10:59:48.476Z,100736.19
2022-10-05T11:02:39.935Z,100726.34
2022-10-05T11:05:52.248Z,100729.53
2022-10-05T11:08:58.835Z,100725.88
2022-10-05T11:11:54.573Z,100723.28
2022-10-05T11:14:46.398Z,100714.69
2022-10-05T11:18:02.454Z,100711.75
2022-10-05T11:21:09.970Z,100708.25
2022-10-05T11:23:58.857Z,100702.81
2022-10-05T11:26:41.247Z,100698.88
2022-10-05T11:29:52.115Z,100697.31
2022-10-05T11:33:11.299Z,100693.47
2022-10-05T11:36:30.789Z,100696.66
2022-10-05T11:39:22.514Z,100697.94
2022-10-05T11:42:20.143Z,100689.59
2022-10-05T11:45:08.707Z,100691.25
2022-10-05T11:48:22.519Z,100685.09
2022-10-05T11:51:28.862Z,100680.38
2022-10-05T11:54:02.452Z,100679.41
2022-10-05T11:56:36.717Z,100682.38
2022-10-05T11:59:43.006Z,100680.75
2022-10-05T12:02:28.178Z,100671.50
2022-10-05T12:05:21.296Z,100670.06
2022-10-05T12:08:03.653Z,100669.06
2022-10-05T12:11:01.229Z,100663.13
2022-10-05T12:13:55.418Z,100665.19
2022-10-05T12:16:43.906Z,100664.44
2022-10-05T12:19:59.944Z,100659.38
2022-10-05T12:23:05.552Z,100661.25
2022-10-05T12:26:14.885Z,100660.91
2022-10-05T12:29:11.440Z,100644.78
2022-10-05T12:32:12.870Z,100643.94
2022-10-05T12:35:06.232Z,100640.75
2022-10-05T12:38:02.877Z,100641.94
2022-10-05T12:40:53.536Z,100638.25
2022-10-05T12:44:07.060Z,100644.75
2022-10-05T12:47:12.772Z,100639.03
2022-10-05T12:49:58.824Z,100643.84
2022-10-05T12:52:51.041Z,100651.19
2022-10-05T12:55:54.036Z,100638.78
2022-10-05T12:59:09.847Z,100644.38
2022-10-05T13:02:08.255Z,100647.25
2022-10-05T13:04:41.179Z,100641.69
2022-10-05T13:07:40.453Z,100650.19
2022-10-05T13:11:15.284Z,100643.56
2022-10-05T13:14:23.242Z,100647.97
2022-10-05T13:17:09.628Z,100649.47
2022-10-05T13:19:45.060Z,100642.06
2022-10-05T13:23:06.660Z,100652.31
2022-10-05T13:26:12.584Z,100650.81
2022-10-05T13:29:43.942Z,100645.94
2022-10-05T13:33:35.093Z,100649.31
2022-10-05T13:36:18.677Z,100645.91
2022-10-05T13:39:37.668Z,100640.59
2022-10-05T13:42:21.875Z,100631.06
2022-10-05T13:45:02.867Z,100625.50
2022-10-05T13:47:45.408Z,100621.13
2022-10-05T13:51:02.382Z,100624.47
2022-10-05T13:54:11.787Z,100620.81
2022-10-05T13:56:55.257Z,100614.78
2022-10-05T13:59:47.123Z,100622.06
2022-10-05T14:02:40.516Z,100619.75
2022-10-05T14:05:22.904Z,100619.66
2022-10-05T14:07:54.036Z,100618.88
2022-10-05T14:10:43.013Z,100613.53
2022-10-05T14:13:43.105Z,100610.19
2022-10-05T14:16:26.322Z,100616.97
2022-10-05T14:19:20.157Z,100613.47
2022-10-05T14:22:02.202Z,100616.44
2022-10-05T14:24:49.181Z,100621.09
2022-10-05T14:27:28.871Z,100611.63
2022-10-05T14:30:17.521Z,100621.13
2022-10-05T14:33:08.446Z,100626.03
2022-10-05T14:35:52.211Z,100624.06
2022-10-05T14:38:36.270Z,100627.63
2022-10-05T14:41:27.962Z,100622.72
2022-10-05T14:44:25.682Z,100612.38
2022-10-05T14:47:02.840Z,100617.13
2022-10-05T14:49:36.343Z,100609.38
2022-10-05T14:52:32.651Z,100604.00
2022-10-05T14:55:37.451Z,100608.06
2022-10-05T14:58:56.451Z,100617.81
2022-10-05T15:01:31.588Z,100615.09
2022-10-05T15:04:43.048Z,100594.41
2022-10-05T15:07:26.293Z,100595.59
2022-10-05T15:10:23.976Z,100587.22
2022-10-05T15:13:17.511Z,100594.81
2022-10-05T15:16:37.866Z,100590.63
2022-10-05T15:19:39.395Z,100592.59
2022-10-05T15:22:34.067Z,100594.91
2022-10-05T15:25:42.429Z,100600.81
2022-10-05T15:28:38.403Z,100607.19
2022-10-05T15:31:46.100Z,100603.66
2022-10-05T15:35:04.348Z,100604.72
2022-10-05T15:40:54.818Z,100601.75
2022-10-05T15:43:27.165Z,100607.44
2022-10-05T15:46:20.177Z,100608.75
2022-10-05T15:49:26.736Z,100612.88
2022-10-05T15:52:45.570Z,100607.41
2022-10-05T15:55:36.297Z,100611.63
2022-10-05T15:59:00.394Z,100610.41
2022-10-05T16:01:34.924Z,100615.97
2022-10-05T16:04:50.067Z,100614.44
2022-10-05T16:07:50.141Z,100615.56
2022-10-05T16:10:27.260Z,100619.66
2022-10-05T16:13:05.101Z,100619.13
2022-10-05T16:15:59.452Z,100614.22
2022-10-05T16:18:51.199Z,100619.41
2022-10-05T16:21:54.575Z,100621.63
2022-10-05T16:25:20.291Z,100629.41
2022-10-05T16:28:05.662Z,100636.47
2022-10-05T16:31:19.466Z,100640.69
2022-10-05T16:34:17.239Z,100643.16
2022-10-05T16:36:54.007Z,100642.97
2022-10-05T16:39:39.822Z,100654.25
2022-10-05T16:42:13.286Z,100660.59
2022-10-05T16:44:57.280Z,100653.25
2022-10-05T16:48:10.577Z,100663.91
2022-10-05T16:51:17.565Z,100666.22
2022-10-05T16:54:19.033Z,100674.94
2022-10-05T16:56:59.478Z,100676.34
2022-10-05T17:00:16.681Z,100679.63
2022-10-05T17:03:32.914Z,100676.25
2022-10-05T17:06:41.776Z,100684.88
2022-10-05T17:10:15.295Z,100686.31
2022-10-05T17:13:44.018Z,100688.59
2022-10-05T17:17:02.561Z,100692.78
2022-10-05T17:20:07.666Z,100696.63
2022-10-05T17:23:13.906Z,100698.41
2022-10-05T17:25:56.732Z,100705.03
2022-10-05T17:29:03.322Z,100713.19
2022-10-05T17:31:33.014Z,100714.59
2022-10-05T17:34:12.263Z,100719.59
2022-10-05T17:36:57.342Z,100726.91
2022-10-05T17:39:52.267Z,100728.69
2022-10-05T17:42:36.384Z,100725.97
2022-10-05T17:45:13.655Z,100730.69
2022-10-05T17:48:07.909Z,100733.78
2022-10-05T17:51:07.312Z,100727.59
2022-10-05T17:54:07.027Z,100725.09
2022-10-05T17:56:47.971Z,100730.75
2022-10-05T17:59:52.299Z,100732.53
2022-10-05T18:02:22.996Z,100739.22
2022-10-05T18:05:04.711Z,100728.94
2022-10-05T18:07:35.614Z,100734.25
2022-10-05T18:10:17.093Z,100729.44
2022-10-05T18:12:48.664Z,100731.31
2022-10-05T18:15:48.972Z,100735.22
2022-10-05T18:18:54.814Z,100728.03
2022-10-05T18:21:32.296Z,100735.97
2022-10-05T18:24:30.000Z,100742.38
2022-10-05T18:27:32.805Z,100741.41
2022-10-05T18:30:18.298Z,100740.50
2022-10-05T18:33:50.729Z,100741.44
2022-10-05T18:36:45.381Z,100740.34
2022-10-05T18:40:01.794Z,100742.97
2022-10-05T18:43:18.128Z,100744.84
2022-10-05T18:49:49.577Z,100758.06
2022-10-05T18:52:44.670Z,100758.34
2022-10-05T18:55:19.857Z,100753.06
2022-10-05T18:58:42.377Z,100750.75
2022-10-05T19:01:49.741Z,100759.91
2022-10-05T19:04:47.226Z,100763.19
2022-10-05T19:07:44.380Z,100759.25
2022-10-05T19:10:46.169Z,100771.16
2022-10-05T19:13:38.016Z,100774.38
2022-10-05T19:16:38.433Z,100779.13
2022-10-05T19:19:12.360Z,100785.44
2022-10-05T19:22:40.330Z,100784.63
2022-10-05T19:25:31.709Z,100789.63
2022-10-05T19:28:21.333Z,100797.50
2022-10-05T19:31:38.019Z,100793.41
2022-10-05T19:34:27.104Z,100786.09
2022-10-05T19:37:10.001Z,100793.44
2022-10-05T19:40:07.231Z,100796.97
2022-10-05T19:43:06.260Z,100793.63
2022-10-05T19:45:52.836Z,100805.47
2022-10-05T19:48:28.516Z,100811.81
2022-10-05T19:50:59.424Z,100804.69
2022-10-05T19:53:36.336Z,100801.94
2022-10-05T19:56:25.265Z,100804.69
2022-10-05T19:58:57.400Z,100807.59
2022-10-05T20:01:36.556Z,100808.47
2022-10-05T20:04:06.084Z,100813.75
2022-10-05T20:06:35.434Z,100819.81
2022-10-05T20:09:21.015Z,100818.47
2022-10-05T20:11:53.422Z,100809.47
2022-10-05T20:14:30.974Z,100809.97
2022-10-05T20:17:46.903Z,100813.97
2022-10-05T20:20:39.343Z,100816.50
2022-10-05T20:23:24.679Z,100818.16
2022-10-05T20:26:12.035Z,100812.97
2022-10-05T20:28:40.075Z,100829.84
2022-10-05T20:31:08.645Z,100823.03
2022-10-05T20:33:36.250Z,100825.28
2022-10-05T20:36:04.211Z,100823.81
2022-10-05T20:38:34.385Z,100835.72
2022-10-05T20:41:03.724Z,100838.63
2022-10-05T20:43:31.307Z,100835.06
2022-10-05T20:45:58.761Z,100839.72
2022-10-05T20:48:26.976Z,100849.31
2022-10-05T20:50:54.901Z,100838.63
2022-10-05T20:53:22.444Z,100844.59
2022-10-05T20:55:50.048Z,100848.69
2022-10-05T20:58:18.063Z,100849.41
2022-10-05T21:01:20.943Z,100849.63
2022-10-05T21:03:49.699Z,100844.63
2022-10-05T21:06:18.366Z,100854.72
2022-10-05T21:08:46.765Z,100847.91
2022-10-05T21:11:15.016Z,100844.66
2022-10-05T21:13:44.828Z,100851.94
2022-10-05T21:16:14.264Z,100846.88
2022-10-05T21:18:46.824Z,100840.22
2022-10-05T21:21:18.163Z,100848.53
2022-10-05T21:23:50.535Z,100850.75
2022-10-05T21:26:17.978Z,100849.69
2022-10-05T21:28:45.538Z,100852.13
2022-10-05T21:31:15.165Z,100856.72
2022-10-05T21:33:42.707Z,100854.09
2022-10-05T21:36:10.405Z,100858.06
2022-10-05T21:38:37.983Z,100859.59
2022-10-05T21:41:05.712Z,100854.72
2022-10-05T21:43:33.504Z,100847.00
2022-10-05T21:46:01.665Z,100852.06
2022-10-05T21:48:32.299Z,100853.34
2022-10-05T21:51:00.946Z,100853.53
2022-10-05T21:53:33.925Z,100850.53
2022-10-05T21:56:06.072Z,100854.16
2022-10-05T21:58:33.613Z,100849.38
2022-10-05T22:01:01.238Z,100856.63
2022-10-05T22:03:31.775Z,100858.44
2022-10-05T22:05:59.321Z,100858.34
2022-10-05T22:08:30.924Z,100858.94
2022-10-05T22:11:00.824Z,100856.47
2022-10-05T22:13:44.140Z,100858.75
2022-10-05T22:16:12.217Z,100857.84
2022-10-05T22:18:40.149Z,100855.41
2022-10-05T22:21:12.123Z,100854.91
2022-10-05T22:23:42.380Z,100852.84
2022-10-05T22:26:14.081Z,100858.00
2022-10-05T22:28:42.725Z,100861.91
2022-10-05T22:31:12.531Z,100854.38
2022-10-05T22:33:43.098Z,100863.47
2022-10-05T22:36:10.797Z,100866.53
2022-10-05T22:38:38.443Z,100861.75
2022-10-05T22:41:11.407Z,100862.13
2022-10-05T22:43:39.676Z,100863.28
2022-10-05T22:46:14.301Z,100859.22
2022-10-05T22:48:42.099Z,100859.47
2022-10-05T22:51:10.343Z,100857.22
2022-10-05T22:53:38.139Z,100856.44
2022-10-05T22:56:11.138Z,100854.00
2022-10-05T22:58:39.697Z,100863.56
2022-10-05T23:01:11.190Z,100851.38
2022-10-05T23:03:39.236Z,100865.34
2022-10-05T23:06:10.903Z,100863.94
2022-10-05T23:08:39.588Z,100860.94
2022-10-05T23:11:17.075Z,100867.03
2022-10-05T23:13:45.185Z,100864.34
2022-10-05T23:16:19.151Z,100862.72
2022-10-05T23:18:50.475Z,100851.19
2022-10-05T23:21:19.906Z,100852.72
2022-10-05T23:23:51.034Z,100852.00
2022-10-05T23:26:22.295Z,100847.09
2022-10-05T23:28:50.349Z,100844.97
2022-10-05T23:31:22.760Z,100842.81
2022-10-05T23:33:51.393Z,100846.22
2022-10-05T23:36:22.481Z,100845.75
2022-10-05T23:38:50.962Z,100844.44
2022-10-05T23:41:22.198Z,100840.06
2022-10-05T23:43:50.053Z,100843.41
2022-10-05T23:46:18.169Z,100850.66
2022-10-05T23:48:45.828Z,100835.66
2022-10-05T23:51:15.849Z,100835.03
2022-10-05T23:53:43.757Z,100829.56
2022-10-05T23:56:11.493Z,100835.66
2022-10-05T23:58:39.203Z,100831.81
