createdAt,value
2022-08-25T00:00:21.489Z,23.23
2022-08-25T00:02:55.127Z,20.65
2022-08-25T00:05:29.170Z,19.58
2022-08-25T00:07:57.674Z,21.13
2022-08-25T00:10:25.643Z,22.92
2022-08-25T00:12:55.211Z,24.67
2022-08-25T00:15:23.638Z,20.13
2022-08-25T00:17:52.030Z,20.48
2022-08-25T00:20:20.193Z,22.45
2022-08-25T00:22:48.906Z,20.95
2022-08-25T00:25:17.208Z,25.58
2022-08-25T00:27:45.857Z,24.75
2022-08-25T00:30:16.832Z,22.88
2022-08-25T00:32:52.535Z,25.50
2022-08-25T00:35:25.901Z,24.00
2022-08-25T00:37:53.811Z,23.88
2022-08-25T00:40:22.156Z,28.00
2022-08-25T00:42:50.180Z,29.75
2022-08-25T00:45:19.792Z,23.70
2022-08-25T00:47:47.855Z,30.90
2022-08-25T00:50:17.307Z,24.80
2022-08-25T00:52:48.918Z,24.67
2022-08-25T00:55:22.434Z,25.05
2022-08-25T00:57:56.982Z,25.80
2022-08-25T01:00:29.407Z,29.80
2022-08-25T01:02:58.062Z,25.92
2022-08-25T01:05:28.231Z,25.83
2022-08-25T01:07:58.771Z,25.10
2022-08-25T01:10:28.797Z,25.73
2022-08-25T01:13:00.965Z,28.50
2022-08-25T01:17:59.851Z,30.27
2022-08-25T01:20:30.541Z,35.28
2022-08-25T01:23:00.896Z,24.10
2022-08-25T01:25:38.004Z,29.02
2022-08-25T01:28:06.830Z,26.75
2022-08-25T01:30:35.601Z,25.77
2022-08-25T01:33:05.629Z,31.55
2022-08-25T01:35:33.869Z,30.25
2022-08-25T01:38:03.606Z,32.47
2022-08-25T01:40:33.061Z,29.27
2022-08-25T01:43:13.023Z,25.85
2022-08-25T01:45:43.123Z,29.00
2022-08-25T01:48:12.102Z,27.10
2022-08-25T01:50:41.549Z,32.88
2022-08-25T01:53:19.229Z,28.10
2022-08-25T01:55:55.247Z,28.95
2022-08-25T01:58:25.557Z,28.20
2022-08-25T02:00:57.041Z,25.83
2022-08-25T02:03:26.503Z,28.33
2022-08-25T02:05:54.832Z,26.58
2022-08-25T02:08:24.761Z,24.20
2022-08-25T02:10:53.877Z,27.85
2022-08-25T02:13:26.926Z,26.85
2022-08-25T02:16:02.274Z,28.52
2022-08-25T02:18:30.890Z,26.38
2022-08-25T02:20:59.194Z,25.90
2022-08-25T02:23:28.899Z,25.23
2022-08-25T02:25:57.957Z,30.02
2022-08-25T02:28:26.767Z,31.48
2022-08-25T02:31:01.142Z,26.38
2022-08-25T02:33:30.054Z,28.63
2022-08-25T02:35:59.349Z,27.60
2022-08-25T02:38:29.479Z,32.88
2022-08-25T02:40:58.365Z,30.05
2022-08-25T02:43:27.426Z,27.15
2022-08-25T02:45:56.552Z,26.17
2022-08-25T02:48:24.700Z,29.15
2022-08-25T02:50:53.830Z,26.55
2022-08-25T02:53:22.478Z,30.17
2022-08-25T02:55:51.748Z,27.90
2022-08-25T02:58:19.698Z,28.10
2022-08-25T03:00:48.991Z,31.17
2022-08-25T03:03:17.759Z,36.00
2022-08-25T03:05:45.996Z,27.02
2022-08-25T03:08:14.171Z,26.92
2022-08-25T03:10:42.237Z,29.58
2022-08-25T03:13:11.545Z,28.20
2022-08-25T03:15:42.180Z,27.88
2022-08-25T03:18:11.718Z,27.48
2022-08-25T03:20:42.132Z,28.83
2022-08-25T03:23:10.131Z,28.85
2022-08-25T03:25:58.406Z,26.45
2022-08-25T03:28:33.019Z,25.75
2022-08-25T03:31:02.360Z,28.80
2022-08-25T03:33:31.601Z,26.92
2022-08-25T03:35:59.610Z,30.73
2022-08-25T03:38:28.413Z,25.05
2022-08-25T03:40:56.325Z,27.55
2022-08-25T03:43:24.257Z,25.73
2022-08-25T03:45:53.605Z,25.15
2022-08-25T03:48:21.645Z,26.05
2022-08-25T03:50:52.218Z,26.33
2022-08-25T03:53:20.669Z,24.80
2022-08-25T03:55:48.727Z,22.25
2022-08-25T03:58:17.029Z,25.30
2022-08-25T04:00:45.554Z,23.42
2022-08-25T04:03:14.909Z,25.17
2022-08-25T04:05:42.977Z,23.60
2022-08-25T04:08:10.898Z,24.75
2022-08-25T04:10:41.613Z,25.02
2022-08-25T04:13:10.515Z,22.73
2022-08-25T04:15:38.498Z,22.35
2022-08-25T04:18:06.788Z,22.35
2022-08-25T04:20:36.137Z,23.23
2022-08-25T04:23:04.093Z,23.17
2022-08-25T04:25:32.018Z,22.00
2022-08-25T04:27:59.975Z,24.35
2022-08-25T04:30:27.862Z,22.00
2022-08-25T04:32:55.809Z,22.58
2022-08-25T04:35:24.880Z,20.67
2022-08-25T04:37:54.166Z,21.85
2022-08-25T04:40:26.767Z,20.45
2022-08-25T04:42:57.209Z,18.88
2022-08-25T04:45:25.252Z,22.58
2022-08-25T04:47:55.098Z,20.58
2022-08-25T04:50:23.137Z,22.02
2022-08-25T04:52:51.053Z,23.23
2022-08-25T04:55:20.357Z,21.45
2022-08-25T04:57:48.594Z,21.35
2022-08-25T05:00:18.098Z,20.55
2022-08-25T05:02:46.026Z,21.65
2022-08-25T05:05:13.946Z,22.25
2022-08-25T05:07:41.831Z,17.77
2022-08-25T05:10:09.820Z,19.55
2022-08-25T05:12:39.129Z,20.65
2022-08-25T05:15:23.594Z,17.88
2022-08-25T05:17:55.307Z,20.10
2022-08-25T05:20:25.433Z,18.77
2022-08-25T05:22:53.888Z,19.35
2022-08-25T05:25:21.783Z,18.35
2022-08-25T05:27:51.090Z,17.85
2022-08-25T05:30:19.038Z,17.92
2022-08-25T05:32:46.965Z,16.88
2022-08-25T05:35:15.573Z,18.45
2022-08-25T05:37:43.689Z,19.23
2022-08-25T05:40:11.920Z,18.77
2022-08-25T05:42:40.229Z,18.42
2022-08-25T05:45:15.854Z,18.08
2022-08-25T05:47:48.747Z,18.50
2022-08-25T05:50:16.993Z,18.98
2022-08-25T05:52:45.479Z,18.95
2022-08-25T05:55:13.574Z,19.20
2022-08-25T05:57:41.486Z,18.75
2022-08-25T06:00:12.075Z,19.00
2022-08-25T06:02:43.959Z,18.42
2022-08-25T06:05:13.874Z,18.35
2022-08-25T06:07:41.897Z,20.02
2022-08-25T06:10:12.007Z,19.85
2022-08-25T06:12:41.374Z,23.05
2022-08-25T06:15:14.920Z,18.25
2022-08-25T06:17:43.053Z,20.50
2022-08-25T06:20:13.718Z,20.67
2022-08-25T06:22:42.282Z,21.55
2022-08-25T06:25:12.698Z,19.38
2022-08-25T06:27:40.932Z,19.30
2022-08-25T06:30:10.917Z,19.77
2022-08-25T06:32:41.941Z,19.02
2022-08-25T06:35:13.362Z,19.77
2022-08-25T06:37:42.506Z,19.63
2022-08-25T06:40:12.248Z,21.27
2022-08-25T06:42:40.200Z,20.65
2022-08-25T06:45:09.074Z,20.73
2022-08-25T06:47:37.033Z,18.98
2022-08-25T06:50:07.346Z,21.13
2022-08-25T06:52:35.699Z,18.02
2022-08-25T06:55:04.364Z,20.65
2022-08-25T06:57:35.657Z,18.80
2022-08-25T07:00:03.936Z,16.90
2022-08-25T07:02:31.989Z,17.77
2022-08-25T07:05:04.571Z,17.45
2022-08-25T07:07:43.614Z,16.92
2022-08-25T07:10:12.970Z,21.08
2022-08-25T07:12:41.519Z,17.77
2022-08-25T07:15:19.921Z,16.83
2022-08-25T07:17:49.286Z,16.02
2022-08-25T07:20:19.205Z,15.60
2022-08-25T07:22:48.898Z,19.98
2022-08-25T07:25:17.880Z,15.13
2022-08-25T07:27:46.502Z,15.68
2022-08-25T07:30:14.515Z,16.27
2022-08-25T07:32:43.263Z,19.00
2022-08-25T07:35:19.096Z,17.17
2022-08-25T07:37:51.369Z,14.93
2022-08-25T07:40:22.493Z,13.05
2022-08-25T07:42:51.089Z,17.23
2022-08-25T07:45:21.041Z,13.82
2022-08-25T07:47:51.674Z,15.10
2022-08-25T07:50:20.352Z,11.27
2022-08-25T07:52:55.475Z,16.23
2022-08-25T07:55:24.546Z,14.07
2022-08-25T07:57:56.041Z,13.50
2022-08-25T08:00:27.726Z,12.52
2022-08-25T08:02:55.980Z,10.85
2022-08-25T08:05:24.927Z,17.80
2022-08-25T08:07:54.964Z,12.05
2022-08-25T08:13:16.524Z,11.52
2022-08-25T08:15:46.243Z,11.90
2022-08-25T08:18:14.209Z,11.80
2022-08-25T08:20:45.515Z,12.25
2022-08-25T08:23:15.496Z,9.43
2022-08-25T08:25:43.775Z,11.20
2022-08-25T08:28:11.705Z,10.57
2022-08-25T08:30:39.720Z,11.80
2022-08-25T08:33:22.785Z,9.50
2022-08-25T08:35:59.106Z,9.95
2022-08-25T08:38:29.057Z,10.57
2022-08-25T08:41:25.005Z,13.02
2022-08-25T08:43:59.995Z,9.05
2022-08-25T08:46:37.744Z,7.82
2022-08-25T08:49:09.394Z,8.80
2022-08-25T08:51:54.938Z,8.73
2022-08-25T08:54:27.008Z,9.15
2022-08-25T08:57:06.357Z,10.20
2022-08-25T08:59:48.706Z,7.22
2022-08-25T09:02:39.184Z,7.22
2022-08-25T09:05:19.833Z,6.47
2022-08-25T09:07:54.695Z,6.18
2022-08-25T09:10:27.158Z,7.60
2022-08-25T09:15:58.360Z,7.40
2022-08-25T09:18:40.368Z,10.60
2022-08-25T09:24:11.774Z,9.43
2022-08-25T09:26:49.750Z,8.45
2022-08-25T09:29:25.454Z,6.68
2022-08-25T09:31:59.480Z,6.25
2022-08-25T09:34:35.075Z,10.10
2022-08-25T09:37:03.035Z,8.55
2022-08-25T09:39:31.070Z,5.75
2022-08-25T09:42:01.149Z,8.93
2022-08-25T09:44:34.258Z,7.65
2022-08-25T09:47:05.552Z,8.35
2022-08-25T09:49:40.454Z,8.45
2022-08-25T09:52:23.860Z,6.28
2022-08-25T09:54:54.833Z,8.15
2022-08-25T09:57:33.219Z,8.10
2022-08-25T10:00:13.658Z,8.00
2022-08-25T10:02:43.988Z,7.43
2022-08-25T10:05:23.954Z,6.55
2022-08-25T10:07:55.637Z,7.30
2022-08-25T10:10:32.611Z,8.20
2022-08-25T10:13:03.671Z,7.00
2022-08-25T10:15:36.852Z,6.97
2022-08-25T10:18:21.902Z,8.52
2022-08-25T10:21:07.540Z,6.90
2022-08-25T10:23:38.394Z,7.78
2022-08-25T10:28:50.366Z,6.22
2022-08-25T10:31:25.193Z,7.00
2022-08-25T10:34:08.982Z,6.70
2022-08-25T10:36:47.298Z,7.70
2022-08-25T10:39:34.507Z,8.82
2022-08-25T10:42:15.729Z,8.65
2022-08-25T10:45:21.831Z,8.05
2022-08-25T10:48:08.295Z,5.13
2022-08-25T10:50:45.387Z,7.80
2022-08-25T10:53:26.363Z,6.78
2022-08-25T10:56:07.583Z,8.40
2022-08-25T10:58:56.635Z,6.57
2022-08-25T11:01:43.632Z,5.85
2022-08-25T11:04:15.955Z,7.80
2022-08-25T11:09:24.527Z,5.53
2022-08-25T11:11:58.386Z,6.60
2022-08-25T11:14:34.575Z,5.47
2022-08-25T11:17:11.099Z,5.40
2022-08-25T11:19:40.715Z,8.07
2022-08-25T11:22:19.388Z,5.35
2022-08-25T11:25:00.615Z,6.03
2022-08-25T11:27:36.954Z,5.00
2022-08-25T11:30:10.637Z,6.55
2022-08-25T11:32:41.598Z,6.53
2022-08-25T11:35:13.086Z,7.60
2022-08-25T11:37:47.389Z,7.60
2022-08-25T11:40:41.941Z,5.25
2022-08-25T11:43:27.023Z,7.35
2022-08-25T11:46:09.481Z,6.68
2022-08-25T11:48:48.276Z,5.43
2022-08-25T11:51:33.772Z,7.15
2022-08-25T11:54:16.666Z,6.15
2022-08-25T11:56:53.522Z,5.38
2022-08-25T11:59:59.258Z,6.82
2022-08-25T12:02:35.004Z,6.97
2022-08-25T12:05:07.983Z,6.45
2022-08-25T12:08:22.688Z,6.90
2022-08-25T12:11:10.582Z,6.75
2022-08-25T12:13:43.560Z,5.95
2022-08-25T12:16:33.546Z,9.57
2022-08-25T12:19:26.583Z,6.78
2022-08-25T12:22:19.589Z,10.80
2022-08-25T12:24:53.043Z,6.80
2022-08-25T12:27:28.257Z,8.55
2022-08-25T12:30:06.018Z,7.20
2022-08-25T12:32:56.131Z,8.60
2022-08-25T12:35:32.492Z,7.13
2022-08-25T12:38:05.817Z,10.02
2022-08-25T12:40:40.330Z,8.40
2022-08-25T12:43:12.254Z,10.57
2022-08-25T12:45:46.470Z,10.70
2022-08-25T12:48:42.883Z,9.48
2022-08-25T12:51:19.483Z,11.65
2022-08-25T12:53:53.830Z,9.93
2022-08-25T12:56:27.522Z,10.73
2022-08-25T12:59:13.389Z,12.27
2022-08-25T13:01:59.725Z,16.42
2022-08-25T13:04:51.589Z,12.50
2022-08-25T13:07:30.093Z,11.70
2022-08-25T13:10:31.339Z,14.25
2022-08-25T13:13:05.269Z,14.00
2022-08-25T13:15:41.085Z,7.85
2022-08-25T13:18:21.209Z,9.82
2022-08-25T13:20:52.272Z,8.38
2022-08-25T13:23:29.236Z,10.90
2022-08-25T13:25:59.116Z,9.77
2022-08-25T13:28:30.787Z,6.47
2022-08-25T13:31:03.238Z,10.65
2022-08-25T13:33:33.150Z,7.03
2022-08-25T13:36:20.049Z,8.43
2022-08-25T13:38:49.832Z,8.48
2022-08-25T13:41:28.954Z,5.45
2022-08-25T13:44:00.966Z,6.90
2022-08-25T13:46:30.165Z,7.55
2022-08-25T13:49:05.687Z,10.38
2022-08-25T13:51:33.934Z,10.25
2022-08-25T13:54:03.873Z,11.98
2022-08-25T13:56:40.551Z,15.07
2022-08-25T13:59:23.016Z,12.00
2022-08-25T14:01:53.322Z,7.93
2022-08-25T14:04:26.735Z,12.73
2022-08-25T14:07:10.449Z,9.63
2022-08-25T14:09:46.450Z,15.20
2022-08-25T14:12:30.056Z,11.80
2022-08-25T14:15:09.340Z,12.18
2022-08-25T14:17:40.771Z,9.73
2022-08-25T14:20:22.311Z,7.38
2022-08-25T14:22:55.022Z,7.60
2022-08-25T14:25:26.701Z,9.32
2022-08-25T14:28:10.768Z,11.27
2022-08-25T14:30:46.000Z,11.80
2022-08-25T14:33:16.056Z,15.10
2022-08-25T14:35:47.450Z,13.88
2022-08-25T14:38:16.019Z,15.43
2022-08-25T14:40:45.468Z,16.65
2022-08-25T14:43:15.427Z,16.92
2022-08-25T14:45:46.407Z,19.30
2022-08-25T14:48:24.336Z,20.75
2022-08-25T14:50:52.811Z,22.23
2022-08-25T14:53:21.099Z,19.40
2022-08-25T14:55:49.337Z,18.38
2022-08-25T14:58:25.814Z,22.85
2022-08-25T15:00:55.216Z,26.15
2022-08-25T15:03:31.802Z,26.33
2022-08-25T15:06:00.967Z,26.23
2022-08-25T15:08:47.425Z,26.52
2022-08-25T15:11:15.570Z,30.20
2022-08-25T15:13:49.383Z,27.73
2022-08-25T15:16:24.809Z,28.17
2022-08-25T15:19:03.194Z,30.13
2022-08-25T15:21:35.614Z,29.10
2022-08-25T15:24:04.166Z,29.00
2022-08-25T15:26:34.546Z,28.10
2022-08-25T15:31:34.090Z,28.98
2022-08-25T15:34:02.050Z,29.05
2022-08-25T15:36:29.937Z,26.98
2022-08-25T15:38:57.973Z,28.25
2022-08-25T15:41:27.132Z,27.23
2022-08-25T15:43:56.617Z,24.90
2022-08-25T15:46:28.707Z,24.33
2022-08-25T15:48:58.132Z,27.58
2022-08-25T15:51:26.594Z,27.55
2022-08-25T15:53:54.538Z,29.08
2022-08-25T15:56:26.813Z,26.58
2022-08-25T15:58:55.590Z,24.15
2022-08-25T16:01:26.195Z,28.48
2022-08-25T16:03:54.561Z,26.33
2022-08-25T16:06:23.366Z,31.27
2022-08-25T16:08:53.718Z,29.83
2022-08-25T16:11:24.473Z,29.58
2022-08-25T16:13:53.938Z,25.33
2022-08-25T16:16:23.349Z,28.50
2022-08-25T16:18:53.743Z,25.17
2022-08-25T16:21:25.557Z,25.63
2022-08-25T16:23:55.153Z,26.38
2022-08-25T16:26:23.146Z,27.25
2022-08-25T16:28:51.094Z,23.35
2022-08-25T16:31:19.455Z,22.15
2022-08-25T16:33:48.760Z,19.15
2022-08-25T16:36:20.646Z,20.75
2022-08-25T16:38:51.222Z,18.05
2022-08-25T16:41:23.415Z,19.15
2022-08-25T16:43:52.102Z,20.08
2022-08-25T16:46:23.814Z,20.55
2022-08-25T16:48:52.207Z,22.98
2022-08-25T16:51:29.623Z,20.70
2022-08-25T16:54:15.899Z,18.77
2022-08-25T16:56:54.718Z,19.00
2022-08-25T16:59:23.693Z,18.40
2022-08-25T17:01:52.530Z,17.48
2022-08-25T17:04:20.649Z,18.75
2022-08-25T17:06:52.021Z,17.15
2022-08-25T17:09:23.975Z,16.67
2022-08-25T17:14:22.519Z,17.75
2022-08-25T17:16:51.200Z,19.80
2022-08-25T17:19:19.398Z,16.38
2022-08-25T17:21:50.015Z,16.23
2022-08-25T17:24:18.311Z,17.27
2022-08-25T17:26:49.877Z,15.95
2022-08-25T17:29:18.547Z,16.13
2022-08-25T17:31:48.536Z,17.70
2022-08-25T17:34:21.349Z,13.70
2022-08-25T17:36:54.418Z,13.93
2022-08-25T17:39:23.226Z,13.63
2022-08-25T17:41:51.221Z,15.52
2022-08-25T17:44:20.665Z,16.83
2022-08-25T17:46:49.477Z,14.07
2022-08-25T17:49:17.685Z,17.73
2022-08-25T17:51:45.709Z,13.30
2022-08-25T17:54:15.072Z,15.27
2022-08-25T17:56:43.964Z,16.15
2022-08-25T17:59:12.105Z,15.20
2022-08-25T18:01:42.191Z,21.30
2022-08-25T18:04:17.522Z,15.45
2022-08-25T18:06:46.797Z,14.88
2022-08-25T18:09:16.601Z,16.67
2022-08-25T18:11:45.789Z,13.85
2022-08-25T18:14:16.485Z,14.70
2022-08-25T18:16:44.619Z,16.27
2022-08-25T18:19:14.466Z,16.88
2022-08-25T18:21:43.414Z,15.02
2022-08-25T18:24:13.433Z,16.48
2022-08-25T18:26:43.201Z,15.38
2022-08-25T18:29:13.279Z,20.15
2022-08-25T18:31:42.170Z,18.88
2022-08-25T18:34:11.415Z,13.70
2022-08-25T18:36:40.098Z,14.68
2022-08-25T18:39:28.044Z,17.90
2022-08-25T18:42:01.979Z,17.20
2022-08-25T18:44:30.189Z,15.70
2022-08-25T18:46:58.242Z,20.23
2022-08-25T18:49:26.701Z,15.68
2022-08-25T18:51:56.794Z,15.90
2022-08-25T18:54:24.930Z,15.65
2022-08-25T18:56:54.764Z,17.00
2022-08-25T18:59:24.330Z,16.17
2022-08-25T19:01:53.817Z,16.23
2022-08-25T19:04:31.303Z,19.50
2022-08-25T19:07:00.262Z,15.55
2022-08-25T19:09:28.209Z,12.32
2022-08-25T19:11:57.036Z,13.80
2022-08-25T19:14:26.944Z,17.00
2022-08-25T19:16:57.777Z,17.50
2022-08-25T19:19:26.649Z,15.75
2022-08-25T19:21:54.812Z,14.82
2022-08-25T19:24:22.740Z,18.08
2022-08-25T19:26:54.554Z,16.60
2022-08-25T19:29:25.763Z,12.57
2022-08-25T19:31:55.655Z,12.80
2022-08-25T19:34:28.403Z,18.35
2022-08-25T19:36:59.914Z,17.77
2022-08-25T19:39:28.556Z,16.08
2022-08-25T19:41:58.804Z,16.48
2022-08-25T19:44:28.092Z,17.40
2022-08-25T19:46:58.053Z,16.42
2022-08-25T19:49:31.461Z,15.35
2022-08-25T19:52:00.146Z,13.48
2022-08-25T19:54:30.392Z,14.27
2022-08-25T19:56:59.159Z,18.10
2022-08-25T19:59:36.695Z,16.30
2022-08-25T20:02:17.340Z,16.63
2022-08-25T20:04:49.526Z,15.20
2022-08-25T20:07:18.595Z,16.52
2022-08-25T20:09:46.513Z,12.43
2022-08-25T20:14:47.874Z,12.55
2022-08-25T20:17:24.057Z,13.20
2022-08-25T20:19:54.274Z,11.60
2022-08-25T20:22:26.326Z,7.88
2022-08-25T20:24:57.488Z,14.40
2022-08-25T20:27:29.465Z,14.00
2022-08-25T20:29:57.670Z,11.60
2022-08-25T20:32:27.106Z,11.50
2022-08-25T20:34:57.138Z,12.37
2022-08-25T20:37:25.787Z,10.60
2022-08-25T20:39:54.923Z,11.20
2022-08-25T20:42:23.144Z,9.05
2022-08-25T20:44:51.501Z,9.55
2022-08-25T20:47:20.959Z,10.93
2022-08-25T20:49:50.497Z,9.52
2022-08-25T20:52:20.149Z,7.45
2022-08-25T20:54:50.345Z,14.57
2022-08-25T20:57:24.342Z,9.60
2022-08-25T20:59:53.698Z,11.82
2022-08-25T21:02:21.703Z,10.68
2022-08-25T21:04:51.492Z,10.40
2022-08-25T21:07:19.809Z,10.15
2022-08-25T21:09:48.804Z,9.10
2022-08-25T21:12:17.075Z,10.82
2022-08-25T21:14:45.123Z,11.35
2022-08-25T21:17:14.309Z,7.03
2022-08-25T21:19:42.590Z,8.52
2022-08-25T21:22:12.281Z,9.20
2022-08-25T21:24:40.218Z,7.70
2022-08-25T21:27:08.250Z,7.97
2022-08-25T21:29:36.563Z,10.95
2022-08-25T21:32:04.880Z,11.27
2022-08-25T21:34:32.863Z,12.52
2022-08-25T21:37:00.993Z,8.57
2022-08-25T21:39:32.406Z,8.80
2022-08-25T21:42:01.396Z,18.65
2022-08-25T21:44:29.769Z,8.93
2022-08-25T21:46:57.751Z,16.65
2022-08-25T21:49:26.121Z,10.70
2022-08-25T21:52:00.815Z,10.35
2022-08-25T21:54:31.141Z,10.13
2022-08-25T21:57:01.810Z,9.35
2022-08-25T21:59:32.164Z,6.88
2022-08-25T22:02:03.750Z,9.82
2022-08-25T22:04:32.586Z,8.45
2022-08-25T22:07:01.034Z,6.82
2022-08-25T22:09:32.025Z,7.00
2022-08-25T22:12:00.084Z,4.72
2022-08-25T22:14:28.395Z,8.50
2022-08-25T22:16:57.066Z,11.18
2022-08-25T22:19:25.430Z,6.75
2022-08-25T22:21:54.354Z,6.45
2022-08-25T22:24:23.184Z,7.25
2022-08-25T22:26:57.755Z,6.80
2022-08-25T22:29:26.524Z,7.47
2022-08-25T22:32:00.987Z,7.43
2022-08-25T22:34:33.062Z,7.15
2022-08-25T22:37:01.695Z,10.07
2022-08-25T22:39:32.475Z,8.57
2022-08-25T22:42:03.998Z,8.48
2022-08-25T22:44:32.039Z,5.18
2022-08-25T22:46:59.969Z,8.30
2022-08-25T22:49:29.628Z,7.57
2022-08-25T22:51:58.179Z,6.75
2022-08-25T22:54:26.069Z,7.95
2022-08-25T22:56:54.835Z,5.90
2022-08-25T22:59:24.730Z,8.90
2022-08-25T23:01:54.620Z,7.03
2022-08-25T23:04:22.914Z,8.13
2022-08-25T23:06:53.089Z,6.00
2022-08-25T23:09:22.210Z,7.10
2022-08-25T23:11:51.256Z,6.72
2022-08-25T23:14:20.054Z,7.68
2022-08-25T23:16:51.101Z,7.82
2022-08-25T23:19:20.825Z,7.00
2022-08-25T23:22:06.430Z,6.57
2022-08-25T23:24:34.785Z,6.53
2022-08-25T23:27:05.257Z,7.35
2022-08-25T23:29:39.323Z,6.82
2022-08-25T23:32:10.293Z,10.00
2022-08-25T23:34:46.730Z,6.72
2022-08-25T23:37:15.470Z,11.23
2022-08-25T23:39:45.580Z,6.13
2022-08-25T23:42:13.769Z,6.82
2022-08-25T23:44:41.665Z,8.48
2022-08-25T23:47:11.912Z,10.20
2022-08-25T23:49:40.262Z,7.53
2022-08-25T23:52:08.391Z,8.38
2022-08-25T23:54:36.345Z,8.35
2022-08-25T23:57:06.946Z,11.40
2022-08-25T23:59:35.082Z,6.40
