createdAt,value
2018-02-01T00:02:23.915Z,1.53
2018-02-01T00:04:52.220Z,2.00
2018-02-01T00:07:20.523Z,2.67
2018-02-01T00:09:48.822Z,1.93
2018-02-01T00:12:17.120Z,3.07
2018-02-01T00:14:45.463Z,2.43
2018-02-01T00:17:13.770Z,2.20
2018-02-01T00:19:42.063Z,2.17
2018-02-01T00:22:09.817Z,2.23
2018-02-01T00:24:37.781Z,2.60
2018-02-01T00:27:06.102Z,2.53
2018-02-01T00:29:34.398Z,2.30
2018-02-01T00:32:03.462Z,3.10
2018-02-01T00:34:31.773Z,2.73
2018-02-01T00:36:59.887Z,2.90
2018-02-01T00:39:28.013Z,2.10
2018-02-01T00:41:56.326Z,2.93
2018-02-01T00:44:24.646Z,2.57
2018-02-01T00:46:52.952Z,2.63
2018-02-01T00:49:21.250Z,2.63
2018-02-01T00:51:49.559Z,2.40
2018-02-01T00:54:18.620Z,1.90
2018-02-01T00:56:47.225Z,2.77
2018-02-01T00:59:15.516Z,2.33
2018-02-01T01:01:43.834Z,2.27
2018-02-01T01:04:11.821Z,2.20
2018-02-01T01:06:40.136Z,2.77
2018-02-01T01:09:08.445Z,2.40
2018-02-01T01:11:37.503Z,2.43
2018-02-01T01:14:05.805Z,2.43
2018-02-01T01:16:34.117Z,2.43
2018-02-01T01:19:02.423Z,3.13
2018-02-01T01:21:30.728Z,1.50
2018-02-01T01:23:59.042Z,1.87
2018-02-01T01:26:27.100Z,2.00
2018-02-01T01:28:55.399Z,2.20
2018-02-01T01:31:23.715Z,2.60
2018-02-01T01:33:51.682Z,2.73
2018-02-01T01:36:20.033Z,2.50
2018-02-01T01:38:48.338Z,2.10
2018-02-01T01:41:16.628Z,2.37
2018-02-01T01:43:44.934Z,2.60
2018-02-01T01:46:13.227Z,2.80
2018-02-01T01:48:41.535Z,3.03
2018-02-01T01:51:09.837Z,2.90
2018-02-01T01:53:38.167Z,2.23
2018-02-01T01:56:06.464Z,2.70
2018-02-01T01:58:34.764Z,3.20
2018-02-01T02:01:03.101Z,2.37
2018-02-01T02:03:31.395Z,3.10
2018-02-01T02:05:59.703Z,2.30
2018-02-01T02:08:28.001Z,2.80
2018-02-01T02:10:56.298Z,2.73
2018-02-01T02:13:24.586Z,1.90
2018-02-01T02:15:52.914Z,2.80
2018-02-01T02:18:21.202Z,2.33
2018-02-01T02:20:49.519Z,2.37
2018-02-01T02:23:18.569Z,3.30
2018-02-01T02:25:46.881Z,2.10
2018-02-01T02:28:15.197Z,2.97
2018-02-01T02:30:43.500Z,2.80
2018-02-01T02:33:11.812Z,1.93
2018-02-01T02:35:39.780Z,3.07
2018-02-01T02:38:08.098Z,2.67
2018-02-01T02:40:37.179Z,2.77
2018-02-01T02:43:05.483Z,2.73
2018-02-01T02:45:33.804Z,2.93
2018-02-01T02:48:02.299Z,2.37
2018-02-01T02:50:30.626Z,3.57
2018-02-01T02:52:58.904Z,2.47
2018-02-01T02:55:27.224Z,2.33
2018-02-01T02:57:55.526Z,2.00
2018-02-01T03:00:23.817Z,2.17
2018-02-01T03:02:52.309Z,3.23
2018-02-01T03:05:20.598Z,2.83
2018-02-01T03:07:48.884Z,1.90
2018-02-01T03:10:17.181Z,2.83
2018-02-01T03:12:45.458Z,2.83
2018-02-01T03:15:13.744Z,3.13
2018-02-01T03:17:42.044Z,2.90
2018-02-01T03:20:10.040Z,3.63
2018-02-01T03:22:38.338Z,3.07
2018-02-01T03:25:06.607Z,2.30
2018-02-01T03:27:34.890Z,3.00
2018-02-01T03:30:03.187Z,3.20
2018-02-01T03:32:31.467Z,2.77
2018-02-01T03:34:59.737Z,2.97
2018-02-01T03:37:28.034Z,2.03
2018-02-01T03:39:56.306Z,2.50
2018-02-01T03:42:24.584Z,3.30
2018-02-01T03:44:52.548Z,2.90
2018-02-01T03:47:20.805Z,3.03
2018-02-01T03:49:49.077Z,3.27
2018-02-01T03:52:17.378Z,2.83
2018-02-01T03:54:45.684Z,3.10
2018-02-01T03:57:13.956Z,3.10
2018-02-01T03:59:42.250Z,2.97
2018-02-01T04:02:10.537Z,2.80
2018-02-01T04:04:38.866Z,3.07
2018-02-01T04:07:07.919Z,3.07
2018-02-01T04:09:36.196Z,3.07
2018-02-01T04:12:04.493Z,3.13
2018-02-01T04:14:32.781Z,3.13
2018-02-01T04:17:01.078Z,3.07
2018-02-01T04:19:29.372Z,3.20
2018-02-01T04:21:57.665Z,3.40
2018-02-01T04:24:25.953Z,3.93
2018-02-01T04:26:54.245Z,2.80
2018-02-01T04:29:22.549Z,3.37
2018-02-01T04:31:50.828Z,3.23
2018-02-01T04:34:19.128Z,3.17
2018-02-01T04:36:47.406Z,2.77
2018-02-01T04:39:15.708Z,3.87
2018-02-01T04:41:44.752Z,3.27
2018-02-01T04:44:13.061Z,3.17
2018-02-01T04:46:40.779Z,3.70
2018-02-01T04:49:09.081Z,4.03
2018-02-01T04:51:37.386Z,2.87
2018-02-01T04:54:05.683Z,3.47
2018-02-01T04:56:33.990Z,2.70
2018-02-01T04:59:03.048Z,2.80
2018-02-01T05:01:31.369Z,3.33
2018-02-01T05:03:59.649Z,2.93
2018-02-01T05:06:27.919Z,3.20
2018-02-01T05:08:56.208Z,2.23
2018-02-01T05:11:24.492Z,3.47
2018-02-01T05:13:52.776Z,3.20
2018-02-01T05:16:21.072Z,3.10
2018-02-01T05:18:49.356Z,3.23
2018-02-01T05:21:17.385Z,3.57
2018-02-01T05:23:45.681Z,2.37
2018-02-01T05:26:14.741Z,3.00
2018-02-01T05:28:43.033Z,2.80
2018-02-01T05:31:11.320Z,3.03
2018-02-01T05:33:39.608Z,3.17
2018-02-01T05:36:07.896Z,2.93
2018-02-01T05:38:36.189Z,2.87
2018-02-01T05:41:04.265Z,2.63
2018-02-01T05:43:33.442Z,2.27
2018-02-01T05:46:01.749Z,2.77
2018-02-01T05:48:30.833Z,3.03
2018-02-01T05:51:00.628Z,2.47
2018-02-01T05:53:28.932Z,3.77
2018-02-01T05:55:57.206Z,3.10
2018-02-01T05:58:25.682Z,2.83
2018-02-01T06:00:53.990Z,1.93
2018-02-01T06:03:22.259Z,2.90
2018-02-01T06:05:50.321Z,3.07
2018-02-01T06:08:18.599Z,2.73
2018-02-01T06:10:46.903Z,2.50
2018-02-01T06:13:15.178Z,2.80
2018-02-01T06:15:43.452Z,2.60
2018-02-01T06:18:11.738Z,2.10
2018-02-01T06:20:40.049Z,3.00
2018-02-01T06:23:08.353Z,2.97
2018-02-01T06:25:36.648Z,2.83
2018-02-01T06:28:04.610Z,2.80
2018-02-01T06:30:32.882Z,2.40
2018-02-01T06:33:01.276Z,3.90
2018-02-01T06:35:35.699Z,3.37
2018-02-01T06:38:04.007Z,2.70
2018-02-01T06:40:32.328Z,3.20
2018-02-01T06:43:00.617Z,2.90
2018-02-01T06:45:28.918Z,2.97
2018-02-01T06:47:57.209Z,3.30
2018-02-01T06:50:25.499Z,2.63
2018-02-01T06:52:53.793Z,3.80
2018-02-01T06:55:22.128Z,3.27
2018-02-01T06:57:50.592Z,3.37
2018-02-01T07:00:18.896Z,3.73
2018-02-01T07:02:47.164Z,4.40
2018-02-01T07:05:15.442Z,2.47
2018-02-01T07:07:43.731Z,2.73
2018-02-01T07:10:12.033Z,2.50
2018-02-01T07:12:40.323Z,3.40
2018-02-01T07:15:08.626Z,3.77
2018-02-01T07:17:36.914Z,4.13
2018-02-01T07:20:04.860Z,3.90
2018-02-01T07:22:32.959Z,4.07
2018-02-01T07:25:01.041Z,4.77
2018-02-01T07:27:29.353Z,4.20
2018-02-01T07:29:57.066Z,4.40
2018-02-01T07:32:25.382Z,4.33
2018-02-01T07:43:33.062Z,4.97
2018-02-01T07:46:01.192Z,5.13
2018-02-01T07:48:29.530Z,4.80
2018-02-01T07:50:57.841Z,4.60
2018-02-01T07:53:26.165Z,4.00
2018-02-01T07:55:54.464Z,4.73
2018-02-01T07:58:22.772Z,4.63
2018-02-01T08:00:51.258Z,4.00
2018-02-01T08:03:19.561Z,4.40
2018-02-01T08:05:47.870Z,4.20
2018-02-01T08:08:16.167Z,4.90
2018-02-01T08:10:44.465Z,4.83
2018-02-01T08:13:12.776Z,4.57
2018-02-01T08:15:41.038Z,5.23
2018-02-01T08:18:09.327Z,5.03
2018-02-01T08:20:37.643Z,4.60
2018-02-01T08:23:05.897Z,4.07
2018-02-01T08:25:34.193Z,5.30
2018-02-01T08:28:02.505Z,4.77
2018-02-01T08:30:30.812Z,5.20
2018-02-01T08:32:59.070Z,5.43
2018-02-01T08:35:27.327Z,4.67
2018-02-01T08:37:55.623Z,5.73
2018-02-01T08:40:23.697Z,5.50
2018-02-01T08:42:51.403Z,5.27
2018-02-01T08:45:19.683Z,5.53
2018-02-01T08:47:47.948Z,6.77
2018-02-01T08:50:16.673Z,6.43
2018-02-01T08:52:44.947Z,6.00
2018-02-01T08:55:13.057Z,6.70
2018-02-01T08:57:41.535Z,7.20
2018-02-01T09:00:09.814Z,6.93
2018-02-01T09:02:38.104Z,8.17
2018-02-01T09:05:06.408Z,6.57
2018-02-01T09:07:34.684Z,6.50
2018-02-01T09:10:02.968Z,7.30
2018-02-01T09:12:31.283Z,6.83
2018-02-01T09:14:59.579Z,6.40
2018-02-01T09:17:27.865Z,6.30
2018-02-01T09:19:56.153Z,6.40
2018-02-01T09:22:24.450Z,6.47
2018-02-01T09:24:52.714Z,5.80
2018-02-01T09:27:21.016Z,7.33
2018-02-01T09:29:49.278Z,7.90
2018-02-01T09:32:17.553Z,7.53
2018-02-01T09:34:45.862Z,7.27
2018-02-01T09:37:14.164Z,5.90
2018-02-01T09:39:43.223Z,6.17
2018-02-01T09:42:11.490Z,5.47
2018-02-01T09:44:39.794Z,4.63
2018-02-01T09:47:08.068Z,3.93
2018-02-01T09:49:36.373Z,4.47
2018-02-01T09:52:04.673Z,4.83
2018-02-01T09:54:32.965Z,5.50
2018-02-01T09:57:01.255Z,5.03
2018-02-01T09:59:29.517Z,5.50
2018-02-01T10:01:57.814Z,6.43
2018-02-01T10:04:26.081Z,7.27
2018-02-01T10:06:54.357Z,7.40
2018-02-01T10:09:22.629Z,7.83
2018-02-01T10:11:50.902Z,8.23
2018-02-01T10:14:19.189Z,8.47
2018-02-01T10:16:47.506Z,8.30
2018-02-01T10:19:15.804Z,8.43
2018-02-01T10:21:44.101Z,7.17
2018-02-01T10:24:13.144Z,7.47
2018-02-01T10:26:41.469Z,6.30
2018-02-01T10:29:09.783Z,5.97
2018-02-01T10:31:37.862Z,6.73
2018-02-01T10:34:06.169Z,6.53
2018-02-01T10:36:35.228Z,6.73
2018-02-01T10:39:03.070Z,6.57
2018-02-01T10:41:31.380Z,6.97
2018-02-01T10:43:59.657Z,7.13
2018-02-01T10:46:27.942Z,6.33
2018-02-01T10:48:56.243Z,6.50
2018-02-01T10:51:24.539Z,6.43
2018-02-01T10:53:53.645Z,5.80
2018-02-01T10:56:22.076Z,5.60
2018-02-01T10:58:50.368Z,5.57
2018-02-01T11:01:18.641Z,5.33
2018-02-01T11:03:48.730Z,4.73
2018-02-01T11:06:17.013Z,4.23
2018-02-01T11:08:45.320Z,5.77
2018-02-01T11:11:13.614Z,4.63
2018-02-01T11:13:42.671Z,4.17
2018-02-01T11:16:11.764Z,3.23
2018-02-01T11:18:40.279Z,1.97
2018-02-01T11:21:08.589Z,1.43
2018-02-01T11:23:36.906Z,1.53
2018-02-01T11:26:05.199Z,1.50
2018-02-01T11:28:33.447Z,1.60
2018-02-01T11:31:01.747Z,1.63
2018-02-01T11:33:30.048Z,1.87
2018-02-01T11:35:58.334Z,1.63
2018-02-01T11:38:26.635Z,1.70
2018-02-01T11:40:54.919Z,1.70
2018-02-01T11:43:23.205Z,2.23
2018-02-01T11:45:51.631Z,1.73
2018-02-01T11:48:19.885Z,2.40
2018-02-01T11:50:48.185Z,2.17
2018-02-01T11:53:16.481Z,1.80
2018-02-01T11:55:44.756Z,2.20
2018-02-01T11:58:12.710Z,1.23
2018-02-01T12:00:41.009Z,1.27
2018-02-01T12:03:09.297Z,1.23
2018-02-01T12:05:37.589Z,1.30
2018-02-01T12:08:05.876Z,1.40
2018-02-01T12:10:34.156Z,1.80
2018-02-01T12:13:03.208Z,1.60
2018-02-01T12:15:31.486Z,1.77
2018-02-01T12:17:59.781Z,1.70
2018-02-01T12:20:28.077Z,1.20
2018-02-01T12:22:56.397Z,1.27
2018-02-01T12:25:24.667Z,2.37
2018-02-01T12:27:53.696Z,2.00
2018-02-01T12:30:21.973Z,1.87
2018-02-01T12:32:50.250Z,1.43
2018-02-01T12:35:18.535Z,1.40
2018-02-01T12:37:46.822Z,1.77
2018-02-01T12:40:15.101Z,1.87
2018-02-01T12:42:43.393Z,2.23
2018-02-01T12:45:11.672Z,1.47
2018-02-01T12:47:39.409Z,2.00
2018-02-01T12:50:07.680Z,1.30
2018-02-01T12:52:37.803Z,1.83
2018-02-01T12:55:06.110Z,1.97
2018-02-01T12:57:34.391Z,2.10
2018-02-01T13:00:02.121Z,2.10
2018-02-01T13:02:31.159Z,1.63
2018-02-01T13:05:03.391Z,1.50
2018-02-01T13:07:31.689Z,1.87
2018-02-01T13:09:59.961Z,1.90
2018-02-01T13:12:28.246Z,1.67
2018-02-01T13:14:56.549Z,1.50
2018-02-01T13:17:24.842Z,1.67
2018-02-01T13:19:53.116Z,1.90
2018-02-01T13:22:21.377Z,1.70
2018-02-01T13:24:49.670Z,1.63
2018-02-01T13:27:17.934Z,1.80
2018-02-01T13:29:46.222Z,1.67
2018-02-01T13:32:14.560Z,1.60
2018-02-01T13:34:42.829Z,1.40
2018-02-01T13:37:11.182Z,1.80
2018-02-01T13:39:39.678Z,2.70
2018-02-01T13:42:07.989Z,2.17
2018-02-01T13:44:36.819Z,2.17
2018-02-01T13:47:05.082Z,3.07
2018-02-01T13:49:33.390Z,2.23
2018-02-01T13:52:01.100Z,2.40
2018-02-01T13:54:29.406Z,2.57
2018-02-01T13:56:57.697Z,2.10
2018-02-01T13:59:25.996Z,2.23
2018-02-01T14:01:54.283Z,2.10
2018-02-01T14:04:22.564Z,2.20
2018-02-01T14:09:43.676Z,1.90
2018-02-01T14:12:11.986Z,2.70
2018-02-01T14:14:40.265Z,2.00
2018-02-01T14:17:08.589Z,2.07
2018-02-01T14:19:36.915Z,2.47
2018-02-01T14:22:06.019Z,2.57
2018-02-01T14:24:34.288Z,2.67
2018-02-01T14:27:02.562Z,1.90
2018-02-01T14:29:31.063Z,2.10
2018-02-01T14:31:59.331Z,2.10
2018-02-01T14:34:28.373Z,2.17
2018-02-01T14:36:56.663Z,2.47
2018-02-01T14:39:24.957Z,2.33
2018-02-01T14:41:53.229Z,3.87
2018-02-01T14:44:21.535Z,2.60
2018-02-01T14:46:49.821Z,2.80
2018-02-01T14:49:18.890Z,3.47
2018-02-01T14:54:39.777Z,3.33
2018-02-01T14:57:08.100Z,2.90
2018-02-01T14:59:36.388Z,3.67
2018-02-01T15:02:04.684Z,2.97
2018-02-01T15:04:32.982Z,3.53
2018-02-01T15:07:02.070Z,2.67
2018-02-01T15:09:30.334Z,2.63
2018-02-01T15:11:58.618Z,3.03
2018-02-01T15:14:26.905Z,2.67
2018-02-01T15:16:55.186Z,2.83
2018-02-01T15:19:23.494Z,2.20
2018-02-01T15:21:51.746Z,2.47
2018-02-01T15:24:20.026Z,2.83
2018-02-01T15:26:48.307Z,2.07
2018-02-01T15:29:16.628Z,3.20
2018-02-01T15:31:44.926Z,2.60
2018-02-01T15:34:13.232Z,2.23
2018-02-01T15:36:42.948Z,2.73
2018-02-01T15:39:11.248Z,2.63
2018-02-01T15:41:39.565Z,2.63
2018-02-01T15:44:08.606Z,3.17
2018-02-01T15:46:36.857Z,2.60
2018-02-01T15:49:05.147Z,2.90
2018-02-01T15:51:33.459Z,3.47
2018-02-01T15:54:01.781Z,2.10
2018-02-01T15:56:30.102Z,2.93
2018-02-01T15:59:01.719Z,3.10
2018-02-01T16:01:30.022Z,2.37
2018-02-01T16:03:58.286Z,1.90
2018-02-01T16:06:26.578Z,2.70
2018-02-01T16:08:54.873Z,1.90
2018-02-01T16:11:23.157Z,2.47
2018-02-01T16:13:51.454Z,2.33
2018-02-01T16:16:19.746Z,2.33
2018-02-01T16:18:48.052Z,2.30
2018-02-01T16:21:18.076Z,3.30
2018-02-01T16:23:46.354Z,2.40
2018-02-01T16:26:14.649Z,2.30
2018-02-01T16:28:42.926Z,3.57
2018-02-01T16:31:10.901Z,2.20
2018-02-01T16:33:39.184Z,2.43
2018-02-01T16:36:07.454Z,2.30
2018-02-01T16:38:35.752Z,2.80
2018-02-01T16:41:04.026Z,2.70
2018-02-01T16:43:32.639Z,2.50
2018-02-01T16:46:00.890Z,1.70
2018-02-01T16:48:29.209Z,2.27
2018-02-01T16:50:57.169Z,2.30
2018-02-01T16:53:25.446Z,2.47
2018-02-01T16:55:53.762Z,2.97
2018-02-01T16:58:22.294Z,2.50
2018-02-01T17:00:50.588Z,2.30
2018-02-01T17:03:18.853Z,1.63
2018-02-01T17:05:47.170Z,1.77
2018-02-01T17:08:15.467Z,2.10
2018-02-01T17:10:43.815Z,1.70
2018-02-01T17:13:12.088Z,2.03
2018-02-01T17:15:40.422Z,1.50
2018-02-01T17:18:08.693Z,2.03
2018-02-01T17:20:43.270Z,1.57
2018-02-01T17:23:11.565Z,1.83
2018-02-01T17:25:39.344Z,1.30
2018-02-01T17:28:07.615Z,1.80
2018-02-01T17:30:35.875Z,1.80
2018-02-01T17:33:04.162Z,2.00
2018-02-01T17:35:32.452Z,1.70
2018-02-01T17:38:00.754Z,2.10
2018-02-01T17:40:29.026Z,2.13
2018-02-01T17:54:33.501Z,2.63
2018-02-01T17:57:01.777Z,2.57
2018-02-01T17:59:29.765Z,2.20
2018-02-01T18:01:58.037Z,3.07
2018-02-01T18:04:26.322Z,2.70
2018-02-01T18:06:54.644Z,2.97
2018-02-01T18:09:22.946Z,2.80
2018-02-01T18:11:51.236Z,2.37
2018-02-01T18:14:19.504Z,1.70
2018-02-01T18:16:48.013Z,1.80
2018-02-01T18:19:16.114Z,1.47
2018-02-01T18:21:44.423Z,1.50
2018-02-01T18:24:12.677Z,1.30
2018-02-01T18:26:40.980Z,1.83
2018-02-01T18:29:09.282Z,0.70
2018-02-01T18:31:37.573Z,1.50
2018-02-01T18:34:05.863Z,1.50
2018-02-01T18:36:34.352Z,1.60
2018-02-01T18:56:19.048Z,1.70
2018-02-01T18:58:47.350Z,2.47
2018-02-01T19:01:15.636Z,2.23
2018-02-01T19:03:43.971Z,2.10
2018-02-01T19:06:11.709Z,1.90
2018-02-01T19:08:39.987Z,3.17
2018-02-01T19:11:08.293Z,2.70
2018-02-01T19:13:36.570Z,2.67
2018-02-01T19:16:04.916Z,3.33
2018-02-01T19:38:44.992Z,2.07
2018-02-01T19:41:13.293Z,2.50
2018-02-01T19:43:41.404Z,1.60
2018-02-01T19:46:09.793Z,1.67
2018-02-01T19:48:38.088Z,1.63
2018-02-01T19:51:06.378Z,1.63
2018-02-01T19:53:34.691Z,2.17
2018-02-01T19:56:02.414Z,2.63
2018-02-01T19:58:30.739Z,2.13
2018-02-01T20:15:22.744Z,2.23
2018-02-01T20:17:51.237Z,2.73
2018-02-01T20:20:19.568Z,2.57
2018-02-01T20:22:47.864Z,2.17
2018-02-01T20:25:15.965Z,3.17
2018-02-01T20:27:44.304Z,2.50
2018-02-01T20:30:12.032Z,2.30
2018-02-01T20:32:40.335Z,2.67
2018-02-01T20:35:08.674Z,3.03
2018-02-01T20:37:38.547Z,2.63
2018-02-01T20:40:07.002Z,2.60
2018-02-01T20:42:35.489Z,2.57
2018-02-01T20:45:03.900Z,2.67
2018-02-01T20:47:32.231Z,2.90
2018-02-01T20:50:00.549Z,2.97
2018-02-01T20:52:28.865Z,2.30
2018-02-01T20:54:57.175Z,3.20
2018-02-01T20:57:25.468Z,2.50
2018-02-01T21:02:52.874Z,2.60
2018-02-01T21:05:21.243Z,2.60
2018-02-01T21:07:49.572Z,3.27
2018-02-01T21:10:17.887Z,2.47
2018-02-01T21:12:46.161Z,2.73
2018-02-01T21:15:14.485Z,2.03
2018-02-01T21:17:42.931Z,2.67
2018-02-01T21:20:10.881Z,2.43
2018-02-01T21:22:39.172Z,2.60
2018-02-01T21:31:00.948Z,2.60
2018-02-01T21:33:29.283Z,2.60
2018-02-01T21:35:57.558Z,3.40
2018-02-01T21:38:25.857Z,3.20
2018-02-01T21:40:54.172Z,2.87
2018-02-01T21:43:22.477Z,2.63
2018-02-01T21:45:50.804Z,3.80
2018-02-01T21:48:18.842Z,3.87
2018-02-01T21:50:47.206Z,3.07
2018-02-01T21:59:02.200Z,2.60
2018-02-01T22:01:30.934Z,3.00
2018-02-01T22:03:59.235Z,3.03
2018-02-01T22:06:27.564Z,2.87
2018-02-01T22:08:55.850Z,3.10
2018-02-01T22:11:24.143Z,2.80
2018-02-01T22:13:52.430Z,2.97
2018-02-01T22:16:20.980Z,2.50
2018-02-01T22:18:55.828Z,2.13
2018-02-01T22:21:24.149Z,1.97
2018-02-01T22:23:52.466Z,2.70
2018-02-01T22:26:20.802Z,1.80
2018-02-01T22:28:49.095Z,1.33
2018-02-01T22:31:17.379Z,1.60
2018-02-01T22:33:45.705Z,1.40
2018-02-01T22:36:13.989Z,1.30
2018-02-01T22:38:42.290Z,0.80
2018-02-01T22:41:10.586Z,0.80
2018-02-01T22:43:38.876Z,0.50
2018-02-01T22:46:07.942Z,0.57
2018-02-01T22:48:36.232Z,0.80
2018-02-01T22:51:04.571Z,0.80
2018-02-01T22:53:32.880Z,0.80
2018-02-01T22:56:01.157Z,0.87
2018-02-01T22:58:29.444Z,0.70
2018-02-01T23:01:01.582Z,0.70
2018-02-01T23:03:29.861Z,0.90
2018-02-01T23:05:58.159Z,0.73
2018-02-01T23:08:25.908Z,0.70
2018-02-01T23:10:54.172Z,0.83
2018-02-01T23:13:22.477Z,0.80
2018-02-01T23:15:50.766Z,0.70
2018-02-01T23:18:19.043Z,0.80
2018-02-01T23:20:47.364Z,1.70
2018-02-01T23:23:15.646Z,0.90
2018-02-01T23:25:43.928Z,1.17
2018-02-01T23:28:12.220Z,0.83
2018-02-01T23:30:41.282Z,1.20
2018-02-01T23:33:09.583Z,1.63
2018-02-01T23:35:37.853Z,1.20
2018-02-01T23:38:06.151Z,1.20
2018-02-01T23:43:27.534Z,1.63
2018-02-01T23:45:55.818Z,2.03
2018-02-01T23:48:30.464Z,2.23
2018-02-01T23:50:58.760Z,2.80
2018-02-01T23:53:27.049Z,3.20
2018-02-01T23:55:55.351Z,3.30
2018-02-01T23:58:23.623Z,4.13
