createdAt,value
2018-12-21T00:00:33.376Z,11.03
2018-12-21T00:02:41.973Z,11.27
2018-12-21T00:04:50.703Z,10.07
2018-12-21T00:06:59.433Z,10.00
2018-12-21T00:09:06.391Z,9.03
2018-12-21T00:11:10.565Z,9.90
2018-12-21T00:13:19.731Z,12.33
2018-12-21T00:15:23.971Z,11.23
2018-12-21T00:17:34.477Z,14.07
2018-12-21T00:19:33.313Z,10.97
2018-12-21T00:21:42.207Z,11.10
2018-12-21T00:23:46.395Z,8.63
2018-12-21T00:25:54.925Z,11.40
2018-12-21T00:28:03.899Z,10.50
2018-12-21T00:30:14.369Z,12.77
2018-12-21T00:32:24.352Z,9.13
2018-12-21T00:34:38.981Z,10.23
2018-12-21T00:36:48.037Z,8.77
2018-12-21T00:39:02.603Z,14.60
2018-12-21T00:41:14.028Z,13.17
2018-12-21T00:43:23.336Z,11.10
2018-12-21T00:45:28.803Z,15.33
2018-12-21T00:47:37.466Z,17.23
2018-12-21T00:49:41.895Z,14.33
2018-12-21T00:51:45.432Z,12.30
2018-12-21T00:53:49.299Z,15.07
2018-12-21T00:55:55.349Z,14.40
2018-12-21T00:57:59.253Z,11.03
2018-12-21T01:00:03.548Z,15.50
2018-12-21T01:02:11.904Z,12.57
2018-12-21T01:04:20.628Z,12.33
2018-12-21T01:06:29.369Z,11.07
2018-12-21T01:08:38.273Z,14.17
2018-12-21T01:10:42.104Z,11.47
2018-12-21T01:12:50.541Z,11.73
2018-12-21T01:14:54.518Z,9.87
2018-12-21T01:17:03.160Z,9.70
2018-12-21T01:19:07.061Z,10.23
2018-12-21T01:21:11.272Z,11.03
2018-12-21T01:23:15.082Z,11.10
2018-12-21T01:25:18.985Z,11.00
2018-12-21T01:29:50.427Z,11.30
2018-12-21T01:31:54.229Z,9.27
2018-12-21T01:33:58.109Z,11.73
2018-12-21T01:36:06.909Z,8.93
2018-12-21T01:38:15.787Z,9.93
2018-12-21T01:40:24.682Z,11.10
2018-12-21T01:42:33.652Z,7.83
2018-12-21T01:44:37.625Z,9.83
2018-12-21T01:46:46.292Z,8.03
2018-12-21T01:48:50.271Z,10.73
2018-12-21T01:50:58.817Z,8.17
2018-12-21T01:53:07.916Z,8.53
2018-12-21T01:55:11.828Z,6.67
2018-12-21T01:57:20.460Z,7.47
2018-12-21T01:59:29.408Z,9.13
2018-12-21T02:01:38.352Z,9.17
2018-12-21T02:03:42.344Z,7.23
2018-12-21T02:05:51.228Z,7.07
2018-12-21T02:07:59.751Z,7.50
2018-12-21T02:10:08.419Z,6.67
2018-12-21T02:12:17.324Z,8.67
2018-12-21T02:14:21.336Z,10.00
2018-12-21T02:16:29.006Z,8.60
2018-12-21T02:18:38.193Z,8.57
2018-12-21T02:20:49.000Z,11.10
2018-12-21T02:22:52.992Z,10.30
2018-12-21T02:25:01.745Z,9.67
2018-12-21T02:27:05.625Z,10.77
2018-12-21T02:29:11.419Z,10.50
2018-12-21T02:31:15.208Z,8.47
2018-12-21T02:33:23.921Z,7.47
2018-12-21T02:35:27.761Z,9.47
2018-12-21T02:37:36.364Z,9.37
2018-12-21T02:39:44.924Z,8.67
2018-12-21T02:41:48.812Z,8.43
2018-12-21T02:43:57.439Z,11.47
2018-12-21T02:46:13.900Z,7.93
2018-12-21T02:48:18.667Z,12.37
2018-12-21T02:50:22.660Z,9.00
2018-12-21T02:52:31.088Z,8.50
2018-12-21T02:54:35.194Z,12.07
2018-12-21T02:56:43.732Z,12.33
2018-12-21T02:58:52.716Z,10.63
2018-12-21T03:00:56.804Z,12.87
2018-12-21T03:03:00.772Z,10.97
2018-12-21T03:05:06.651Z,12.10
2018-12-21T03:07:10.720Z,10.37
2018-12-21T03:09:14.729Z,11.40
2018-12-21T03:11:18.396Z,17.97
2018-12-21T03:13:22.379Z,9.27
2018-12-21T03:15:26.159Z,11.40
2018-12-21T03:17:34.808Z,9.90
2018-12-21T03:19:43.630Z,13.13
2018-12-21T03:21:52.351Z,10.13
2018-12-21T03:23:58.511Z,10.27
2018-12-21T03:26:02.408Z,12.27
2018-12-21T03:28:11.250Z,10.63
2018-12-21T03:30:15.440Z,14.00
2018-12-21T03:32:19.174Z,13.97
2018-12-21T03:34:27.693Z,9.07
2018-12-21T03:36:31.838Z,14.37
2018-12-21T03:38:40.734Z,13.53
2018-12-21T03:40:44.453Z,10.20
2018-12-21T03:42:48.990Z,12.90
2018-12-21T03:44:53.720Z,10.47
2018-12-21T03:47:00.049Z,8.83
2018-12-21T03:49:08.680Z,11.50
2018-12-21T03:51:17.826Z,9.43
2018-12-21T03:53:26.402Z,9.93
2018-12-21T03:55:35.683Z,9.93
2018-12-21T03:57:44.464Z,8.93
2018-12-21T03:59:53.139Z,12.87
2018-12-21T04:02:01.927Z,16.60
2018-12-21T04:04:05.905Z,14.50
2018-12-21T04:06:09.890Z,9.70
2018-12-21T04:08:13.645Z,7.63
2018-12-21T04:10:17.524Z,8.30
2018-12-21T04:12:26.457Z,10.43
2018-12-21T04:14:30.402Z,7.57
2018-12-21T04:16:34.209Z,13.13
2018-12-21T04:18:42.985Z,12.00
2018-12-21T04:20:52.618Z,11.07
2018-12-21T04:23:01.310Z,10.23
2018-12-21T04:25:09.941Z,15.83
2018-12-21T04:27:18.722Z,11.60
2018-12-21T04:29:22.840Z,15.07
2018-12-21T04:31:31.593Z,10.77
2018-12-21T04:33:40.344Z,11.70
2018-12-21T04:35:46.455Z,14.20
2018-12-21T04:37:55.003Z,12.23
2018-12-21T04:40:03.776Z,10.67
2018-12-21T04:42:07.659Z,9.93
2018-12-21T04:44:11.549Z,14.53
2018-12-21T04:46:20.070Z,9.23
2018-12-21T04:48:24.068Z,12.60
2018-12-21T04:50:32.631Z,13.67
2018-12-21T04:52:43.432Z,12.07
2018-12-21T04:54:52.176Z,7.20
2018-12-21T04:56:58.171Z,8.30
2018-12-21T04:59:06.584Z,13.43
2018-12-21T05:01:10.579Z,11.70
2018-12-21T05:03:19.338Z,12.57
2018-12-21T05:05:25.408Z,8.40
2018-12-21T05:07:29.474Z,10.03
2018-12-21T05:09:33.372Z,8.23
2018-12-21T05:11:42.094Z,10.13
2018-12-21T05:13:46.004Z,9.90
2018-12-21T05:15:54.745Z,10.47
2018-12-21T05:17:58.996Z,9.20
2018-12-21T05:20:03.264Z,7.47
2018-12-21T05:22:11.714Z,6.90
2018-12-21T05:24:20.744Z,15.93
2018-12-21T05:26:24.700Z,8.03
2018-12-21T05:28:28.599Z,12.07
2018-12-21T05:30:32.466Z,9.30
2018-12-21T05:32:40.941Z,5.90
2018-12-21T05:34:44.937Z,10.33
2018-12-21T05:36:48.831Z,10.10
2018-12-21T05:38:54.592Z,8.17
2018-12-21T05:41:03.273Z,10.37
2018-12-21T05:43:12.117Z,10.13
2018-12-21T05:45:16.330Z,6.80
2018-12-21T05:47:22.261Z,12.13
2018-12-21T05:49:31.001Z,13.40
2018-12-21T05:51:39.704Z,5.97
2018-12-21T05:53:48.587Z,13.37
2018-12-21T05:55:57.481Z,6.40
2018-12-21T05:58:03.425Z,9.57
2018-12-21T06:00:08.379Z,9.03
2018-12-21T06:02:11.862Z,7.10
2018-12-21T06:04:16.418Z,10.30
2018-12-21T06:06:19.796Z,10.20
2018-12-21T06:08:28.304Z,9.10
2018-12-21T06:10:37.320Z,5.73
2018-12-21T06:12:46.005Z,7.60
2018-12-21T06:14:49.988Z,8.03
2018-12-21T06:16:53.931Z,6.87
2018-12-21T06:18:57.968Z,5.93
2018-12-21T06:21:01.921Z,8.37
2018-12-21T06:23:10.852Z,7.43
2018-12-21T06:25:14.983Z,6.00
2018-12-21T06:27:21.166Z,8.27
2018-12-21T06:29:29.504Z,5.10
2018-12-21T06:31:38.463Z,8.90
2018-12-21T06:33:44.552Z,12.73
2018-12-21T06:35:53.103Z,9.20
2018-12-21T06:38:02.212Z,12.80
2018-12-21T06:40:08.553Z,6.57
2018-12-21T06:42:14.464Z,7.20
2018-12-21T06:44:18.488Z,5.97
2018-12-21T06:46:26.994Z,5.37
2018-12-21T06:48:36.061Z,9.03
2018-12-21T06:50:40.160Z,10.60
2018-12-21T06:52:44.140Z,7.13
2018-12-21T06:54:52.964Z,6.30
2018-12-21T06:57:01.707Z,7.40
2018-12-21T06:59:05.716Z,12.10
2018-12-21T07:01:09.520Z,4.70
2018-12-21T07:03:17.057Z,7.10
2018-12-21T07:05:19.413Z,7.07
2018-12-21T07:07:28.241Z,6.50
2018-12-21T07:09:36.998Z,13.47
2018-12-21T07:11:45.743Z,6.57
2018-12-21T07:13:49.929Z,7.00
2018-12-21T07:15:53.743Z,10.30
2018-12-21T07:17:57.516Z,8.43
2018-12-21T07:20:06.267Z,10.87
2018-12-21T07:22:15.196Z,9.63
2018-12-21T07:24:18.597Z,9.13
2018-12-21T07:26:24.482Z,21.63
2018-12-21T07:28:28.436Z,10.57
2018-12-21T07:30:32.542Z,13.70
2018-12-21T07:32:36.451Z,14.73
2018-12-21T07:34:40.405Z,8.23
2018-12-21T07:36:44.216Z,10.57
2018-12-21T07:38:52.816Z,11.80
2018-12-21T07:41:01.564Z,7.30
2018-12-21T07:43:10.284Z,7.83
2018-12-21T07:45:19.244Z,8.47
2018-12-21T07:47:25.188Z,7.53
2018-12-21T07:49:29.093Z,8.30
2018-12-21T07:51:33.059Z,8.60
2018-12-21T07:53:41.593Z,11.43
2018-12-21T07:55:50.454Z,4.77
2018-12-21T07:57:59.381Z,7.07
2018-12-21T08:00:08.440Z,7.27
2018-12-21T08:02:16.868Z,9.47
2018-12-21T08:04:25.679Z,8.00
2018-12-21T08:06:34.510Z,6.40
2018-12-21T08:08:38.643Z,7.57
2018-12-21T08:10:47.273Z,8.20
2018-12-21T08:12:53.423Z,8.43
2018-12-21T08:14:57.341Z,8.17
2018-12-21T08:17:06.111Z,6.90
2018-12-21T08:19:10.292Z,7.23
2018-12-21T08:21:18.700Z,8.50
2018-12-21T08:23:28.455Z,9.23
2018-12-21T08:25:37.588Z,10.23
2018-12-21T08:27:46.071Z,6.97
2018-12-21T08:29:50.247Z,8.73
2018-12-21T08:31:54.013Z,6.77
2018-12-21T08:33:57.824Z,6.50
2018-12-21T08:36:06.370Z,6.60
2018-12-21T08:38:10.558Z,12.70
2018-12-21T08:40:19.228Z,6.43
2018-12-21T08:42:27.918Z,9.10
2018-12-21T08:44:36.717Z,8.27
2018-12-21T08:46:45.635Z,7.53
2018-12-21T08:48:54.352Z,12.43
2018-12-21T08:51:03.335Z,8.93
2018-12-21T08:53:12.100Z,12.00
2018-12-21T08:55:20.863Z,8.50
2018-12-21T08:57:29.704Z,7.00
2018-12-21T09:01:44.447Z,10.57
2018-12-21T09:03:53.081Z,16.43
2018-12-21T09:05:57.031Z,10.83
2018-12-21T09:08:06.877Z,11.77
2018-12-21T09:10:15.837Z,13.60
2018-12-21T09:12:22.016Z,8.97
2018-12-21T09:14:26.082Z,10.63
2018-12-21T09:16:30.052Z,15.63
2018-12-21T09:18:34.056Z,8.67
2018-12-21T09:20:38.064Z,12.87
2018-12-21T09:22:46.840Z,8.27
2018-12-21T09:24:55.915Z,6.30
2018-12-21T09:27:05.004Z,9.97
2018-12-21T09:29:09.159Z,13.13
2018-12-21T09:31:17.828Z,7.43
2018-12-21T09:33:26.575Z,7.30
2018-12-21T09:35:30.591Z,13.57
2018-12-21T09:37:39.224Z,9.73
2018-12-21T09:39:47.954Z,11.77
2018-12-21T09:41:52.113Z,9.47
2018-12-21T09:43:58.079Z,7.23
2018-12-21T09:46:01.980Z,7.23
2018-12-21T09:48:10.605Z,9.03
2018-12-21T09:50:19.402Z,13.00
2018-12-21T09:52:23.497Z,7.30
2018-12-21T09:54:27.176Z,6.73
2018-12-21T09:56:35.915Z,6.17
2018-12-21T09:58:44.768Z,6.47
2018-12-21T10:02:58.334Z,4.60
2018-12-21T10:05:02.562Z,9.53
2018-12-21T10:07:11.272Z,5.20
2018-12-21T10:09:17.448Z,6.07
2018-12-21T10:11:26.214Z,6.90
2018-12-21T10:13:30.284Z,5.87
2018-12-21T10:15:39.085Z,5.90
2018-12-21T10:17:47.703Z,6.47
2018-12-21T10:19:51.740Z,5.60
2018-12-21T10:21:55.518Z,5.77
2018-12-21T10:24:04.361Z,6.17
2018-12-21T10:26:08.448Z,4.67
2018-12-21T10:28:14.344Z,6.33
2018-12-21T10:30:18.156Z,4.90
2018-12-21T10:32:21.978Z,5.10
2018-12-21T10:34:27.944Z,5.53
2018-12-21T10:36:36.841Z,4.67
2018-12-21T10:38:40.728Z,4.80
2018-12-21T10:40:44.608Z,5.10
2018-12-21T10:42:48.408Z,5.00
2018-12-21T10:44:52.284Z,4.60
2018-12-21T10:47:01.038Z,4.83
2018-12-21T10:49:05.052Z,4.37
2018-12-21T10:51:13.682Z,5.43
2018-12-21T10:53:22.520Z,4.20
2018-12-21T10:55:26.784Z,4.53
2018-12-21T10:57:30.716Z,4.00
2018-12-21T10:59:34.482Z,7.00
2018-12-21T11:01:40.460Z,3.40
2018-12-21T11:03:44.140Z,3.47
2018-12-21T11:05:48.164Z,6.43
2018-12-21T11:07:51.965Z,3.53
2018-12-21T11:09:55.635Z,3.10
2018-12-21T11:12:04.603Z,3.87
2018-12-21T11:14:13.520Z,3.40
2018-12-21T11:16:22.409Z,2.80
2018-12-21T11:18:26.460Z,3.40
2018-12-21T11:20:35.120Z,4.03
2018-12-21T11:22:43.944Z,3.20
2018-12-21T11:24:47.945Z,3.93
2018-12-21T11:26:56.572Z,3.60
2018-12-21T11:29:00.457Z,3.93
2018-12-21T11:31:08.891Z,7.83
2018-12-21T11:33:13.005Z,4.27
2018-12-21T11:35:16.751Z,4.43
2018-12-21T11:37:22.777Z,4.73
2018-12-21T11:39:33.087Z,3.80
2018-12-21T11:41:37.280Z,2.83
2018-12-21T11:43:46.082Z,3.43
2018-12-21T11:45:50.034Z,4.03
2018-12-21T11:47:58.731Z,5.67
2018-12-21T11:50:02.835Z,3.27
2018-12-21T11:52:08.556Z,3.47
2018-12-21T11:54:14.465Z,3.43
2018-12-21T11:56:18.457Z,6.93
2018-12-21T11:58:22.179Z,3.50
2018-12-21T12:00:25.844Z,3.97
2018-12-21T12:02:31.637Z,4.93
2018-12-21T12:04:35.756Z,3.50
2018-12-21T12:06:39.629Z,3.67
2018-12-21T12:08:43.604Z,3.60
2018-12-21T12:10:47.376Z,3.43
2018-12-21T12:12:56.124Z,2.87
2018-12-21T12:15:00.153Z,3.17
2018-12-21T12:17:04.153Z,3.70
2018-12-21T12:19:09.930Z,3.97
2018-12-21T12:21:18.632Z,5.03
2018-12-21T12:23:27.525Z,3.20
2018-12-21T12:25:36.264Z,4.43
2018-12-21T12:27:45.104Z,3.30
2018-12-21T12:29:49.060Z,3.83
2018-12-21T12:31:54.944Z,3.57
2018-12-21T12:34:03.533Z,3.43
2018-12-21T12:36:13.600Z,2.90
2018-12-21T12:38:19.596Z,3.33
2018-12-21T12:40:23.373Z,3.60
2018-12-21T12:42:27.139Z,2.90
2018-12-21T12:44:31.059Z,4.33
2018-12-21T12:46:34.708Z,3.30
2018-12-21T12:48:43.386Z,3.20
2018-12-21T12:50:52.038Z,3.60
2018-12-21T12:53:00.921Z,3.20
2018-12-21T12:55:05.531Z,3.50
2018-12-21T12:57:09.592Z,3.27
2018-12-21T12:59:18.232Z,3.63
2018-12-21T13:01:22.213Z,2.90
2018-12-21T13:03:30.800Z,2.90
2018-12-21T13:05:34.878Z,2.93
2018-12-21T13:07:38.828Z,3.30
2018-12-21T13:09:42.933Z,3.53
2018-12-21T13:11:48.888Z,2.97
2018-12-21T13:13:53.229Z,2.70
2018-12-21T13:15:56.636Z,2.63
2018-12-21T13:18:00.395Z,3.10
2018-12-21T13:20:07.541Z,4.03
2018-12-21T13:22:16.017Z,2.73
2018-12-21T13:24:20.030Z,3.40
2018-12-21T13:26:25.787Z,2.77
2018-12-21T13:28:29.581Z,4.40
2018-12-21T13:30:38.123Z,3.73
2018-12-21T13:32:41.984Z,4.67
2018-12-21T13:34:50.731Z,4.03
2018-12-21T13:36:56.873Z,6.10
2018-12-21T13:39:02.765Z,6.73
2018-12-21T13:41:11.985Z,4.30
2018-12-21T13:43:15.906Z,7.90
2018-12-21T13:45:24.482Z,9.50
2018-12-21T13:47:28.666Z,10.57
2018-12-21T13:49:37.514Z,11.47
2018-12-21T13:51:43.607Z,9.90
2018-12-21T13:53:52.623Z,5.93
2018-12-21T13:56:01.253Z,6.13
2018-12-21T13:58:10.092Z,6.30
2018-12-21T14:00:18.930Z,4.77
2018-12-21T14:02:23.191Z,5.90
2018-12-21T14:04:33.786Z,5.87
2018-12-21T14:06:42.588Z,9.90
2018-12-21T14:08:51.332Z,6.90
2018-12-21T14:10:55.295Z,7.90
2018-12-21T14:13:04.042Z,8.23
2018-12-21T14:15:08.163Z,8.20
2018-12-21T14:17:14.183Z,8.87
2018-12-21T14:19:18.151Z,9.93
2018-12-21T14:21:27.028Z,12.17
2018-12-21T14:23:35.805Z,12.73
2018-12-21T14:25:44.544Z,11.93
2018-12-21T14:27:50.688Z,15.20
2018-12-21T14:29:59.275Z,17.63
2018-12-21T14:32:06.342Z,11.13
2018-12-21T14:34:10.357Z,16.97
2018-12-21T14:36:20.874Z,14.70
2018-12-21T14:38:25.257Z,19.00
2018-12-21T14:40:33.861Z,16.50
2018-12-21T14:42:42.821Z,12.73
2018-12-21T14:44:52.508Z,9.97
2018-12-21T14:47:01.477Z,14.17
2018-12-21T14:49:10.324Z,11.67
2018-12-21T14:51:19.898Z,10.57
2018-12-21T14:53:24.185Z,15.43
2018-12-21T14:55:28.361Z,11.30
2018-12-21T14:57:37.992Z,13.97
2018-12-21T14:59:46.952Z,14.97
2018-12-21T15:01:50.912Z,17.10
2018-12-21T15:03:54.771Z,16.47
2018-12-21T15:05:58.460Z,17.70
2018-12-21T15:08:02.337Z,24.77
2018-12-21T15:10:10.956Z,13.37
2018-12-21T15:12:19.535Z,20.30
2018-12-21T15:14:28.495Z,17.73
2018-12-21T15:16:32.460Z,17.97
2018-12-21T15:18:41.392Z,22.10
2018-12-21T15:20:50.307Z,22.37
2018-12-21T15:22:54.452Z,12.27
2018-12-21T15:25:03.269Z,10.00
2018-12-21T15:27:07.172Z,12.83
2018-12-21T15:29:15.834Z,14.10
2018-12-21T15:31:19.702Z,14.00
2018-12-21T15:33:23.684Z,14.67
2018-12-21T15:35:32.233Z,20.40
2018-12-21T15:37:38.240Z,22.07
2018-12-21T15:39:42.021Z,13.67
2018-12-21T15:41:45.884Z,14.90
2018-12-21T15:43:49.780Z,10.73
2018-12-21T15:45:58.397Z,10.53
2018-12-21T15:48:08.444Z,13.50
2018-12-21T15:50:12.312Z,14.33
2018-12-21T15:52:20.924Z,18.33
2018-12-21T15:54:25.065Z,12.10
2018-12-21T15:56:28.949Z,18.83
2018-12-21T15:58:37.680Z,13.70
2018-12-21T16:00:46.516Z,11.60
2018-12-21T16:02:50.695Z,10.70
2018-12-21T16:04:59.170Z,16.03
2018-12-21T16:07:05.218Z,16.13
2018-12-21T16:09:09.124Z,12.10
2018-12-21T16:11:12.888Z,11.67
2018-12-21T16:13:16.692Z,9.33
2018-12-21T16:15:20.483Z,12.70
2018-12-21T16:17:24.352Z,12.87
2018-12-21T16:19:28.226Z,17.77
2018-12-21T16:21:32.266Z,10.43
2018-12-21T16:23:41.004Z,10.43
2018-12-21T16:25:49.926Z,12.70
2018-12-21T16:27:58.936Z,7.20
2018-12-21T16:30:03.236Z,11.07
2018-12-21T16:32:11.564Z,11.97
2018-12-21T16:34:20.512Z,12.70
2018-12-21T16:36:29.351Z,11.93
2018-12-21T16:38:33.543Z,13.73
2018-12-21T16:40:43.167Z,21.10
2018-12-21T16:42:52.204Z,14.47
2018-12-21T16:45:00.993Z,21.47
2018-12-21T16:47:06.972Z,14.33
2018-12-21T16:49:15.850Z,14.40
2018-12-21T16:51:19.918Z,20.63
2018-12-21T16:53:23.782Z,18.10
2018-12-21T16:55:32.613Z,22.10
2018-12-21T16:57:41.230Z,21.23
2018-12-21T16:59:49.980Z,21.57
2018-12-21T17:01:54.269Z,22.37
2018-12-21T17:04:03.087Z,22.53
2018-12-21T17:06:07.162Z,20.83
2018-12-21T17:08:15.801Z,21.67
2018-12-21T17:10:24.680Z,22.57
2018-12-21T17:12:33.428Z,30.80
2018-12-21T17:14:42.281Z,18.37
2018-12-21T17:16:51.082Z,22.60
2018-12-21T17:18:59.854Z,23.10
2018-12-21T17:21:03.722Z,24.13
2018-12-21T17:23:07.586Z,31.17
2018-12-21T17:25:16.081Z,24.70
2018-12-21T17:27:22.521Z,30.07
2018-12-21T17:29:28.745Z,34.53
2018-12-21T17:31:32.524Z,36.57
2018-12-21T17:33:41.294Z,36.37
2018-12-21T17:35:45.469Z,32.27
2018-12-21T17:37:54.335Z,37.43
2018-12-21T17:39:58.567Z,34.43
2018-12-21T17:42:04.344Z,31.67
2018-12-21T17:44:10.188Z,36.30
2018-12-21T17:46:19.210Z,30.23
2018-12-21T17:48:28.004Z,29.37
2018-12-21T17:50:36.892Z,25.27
2018-12-21T17:52:40.956Z,30.00
2018-12-21T17:54:49.638Z,34.77
2018-12-21T17:56:53.709Z,18.03
2018-12-21T17:58:57.588Z,20.77
2018-12-21T18:01:06.308Z,23.80
2018-12-21T18:03:17.370Z,24.03
2018-12-21T18:05:27.053Z,24.00
2018-12-21T18:07:31.020Z,23.57
2018-12-21T18:09:39.648Z,20.97
2018-12-21T18:11:57.025Z,20.30
2018-12-21T18:13:58.824Z,18.07
2018-12-21T18:16:07.601Z,26.43
2018-12-21T18:18:25.020Z,19.57
2018-12-21T18:20:22.431Z,19.90
2018-12-21T18:22:26.091Z,17.27
2018-12-21T18:24:34.752Z,13.77
2018-12-21T18:26:43.584Z,17.80
2018-12-21T18:28:52.454Z,17.30
2018-12-21T18:31:03.481Z,17.30
2018-12-21T18:33:13.715Z,9.90
2018-12-21T18:35:22.755Z,12.30
2018-12-21T18:37:26.545Z,12.03
2018-12-21T18:39:30.441Z,10.93
2018-12-21T18:41:34.237Z,6.60
2018-12-21T18:43:42.827Z,7.37
2018-12-21T18:45:51.534Z,4.97
2018-12-21T18:47:55.671Z,8.33
2018-12-21T18:50:05.569Z,7.30
2018-12-21T18:52:08.914Z,11.30
2018-12-21T18:54:14.872Z,5.90
2018-12-21T18:56:23.607Z,4.97
2018-12-21T18:58:27.651Z,4.87
2018-12-21T19:00:36.196Z,7.40
2018-12-21T19:02:40.294Z,4.57
2018-12-21T19:04:44.537Z,5.53
2018-12-21T19:06:48.296Z,6.03
2018-12-21T19:08:52.260Z,5.60
2018-12-21T19:11:01.141Z,6.40
2018-12-21T19:13:05.208Z,6.13
2018-12-21T19:15:09.243Z,6.63
2018-12-21T19:17:13.024Z,6.20
2018-12-21T19:19:21.705Z,6.50
2018-12-21T19:21:26.703Z,8.87
2018-12-21T19:23:30.827Z,7.33
2018-12-21T19:25:34.641Z,6.57
2018-12-21T19:27:40.636Z,4.90
2018-12-21T19:29:49.447Z,6.77
2018-12-21T19:31:58.379Z,5.10
2018-12-21T19:34:07.313Z,6.13
2018-12-21T19:36:11.371Z,6.53
2018-12-21T19:38:15.387Z,7.43
2018-12-21T19:40:24.020Z,3.60
2018-12-21T19:42:32.729Z,8.93
2018-12-21T19:44:41.576Z,5.03
2018-12-21T19:46:47.715Z,5.50
2018-12-21T19:48:56.425Z,5.57
2018-12-21T19:51:05.181Z,2.93
2018-12-21T19:53:09.739Z,4.33
2018-12-21T19:55:20.704Z,3.30
2018-12-21T19:57:24.959Z,4.97
2018-12-21T19:59:30.934Z,3.40
2018-12-21T20:01:34.741Z,4.40
2018-12-21T20:03:38.604Z,4.27
2018-12-21T20:05:47.292Z,5.13
2018-12-21T20:07:51.544Z,2.90
2018-12-21T20:10:00.315Z,4.60
2018-12-21T20:12:04.449Z,2.97
2018-12-21T20:14:12.867Z,2.57
2018-12-21T20:16:21.577Z,2.43
2018-12-21T20:18:30.286Z,2.30
2018-12-21T20:20:36.336Z,3.53
2018-12-21T20:22:40.339Z,3.07
2018-12-21T20:24:48.858Z,3.50
2018-12-21T20:26:52.959Z,3.57
2018-12-21T20:28:56.629Z,2.53
2018-12-21T20:31:00.556Z,3.67
2018-12-21T20:33:04.478Z,2.60
2018-12-21T20:35:13.080Z,5.73
2018-12-21T20:37:19.157Z,2.30
2018-12-21T20:39:27.988Z,3.67
2018-12-21T20:41:36.605Z,3.13
2018-12-21T20:43:45.308Z,2.83
2018-12-21T20:45:54.164Z,3.37
2018-12-21T20:47:58.114Z,2.87
2018-12-21T20:50:09.791Z,6.73
2018-12-21T20:52:13.657Z,5.43
2018-12-21T20:54:17.505Z,2.57
2018-12-21T20:56:21.291Z,7.23
2018-12-21T20:58:27.329Z,4.37
2018-12-21T21:00:36.861Z,3.40
2018-12-21T21:02:45.624Z,3.73
2018-12-21T21:04:54.260Z,3.73
2018-12-21T21:07:00.358Z,3.80
2018-12-21T21:09:09.124Z,3.83
2018-12-21T21:11:13.041Z,4.50
2018-12-21T21:13:19.428Z,6.77
2018-12-21T21:15:29.453Z,1.60
2018-12-21T21:17:38.317Z,3.57
2018-12-21T21:21:46.037Z,3.80
2018-12-21T21:27:58.255Z,2.83
2018-12-21T21:30:02.581Z,1.73
2018-12-21T21:32:08.468Z,5.80
2018-12-21T21:34:12.172Z,4.67
2018-12-21T21:36:15.963Z,4.93
2018-12-21T21:38:20.076Z,4.57
2018-12-21T21:40:23.900Z,5.07
2018-12-21T21:42:32.520Z,6.83
2018-12-21T21:44:36.374Z,3.40
2018-12-21T21:46:45.972Z,4.40
2018-12-21T21:48:54.797Z,5.60
2018-12-21T21:50:59.037Z,5.03
2018-12-21T21:53:07.917Z,4.60
2018-12-21T21:55:16.648Z,2.53
2018-12-21T21:57:20.841Z,6.37
2018-12-21T21:59:29.814Z,6.10
2018-12-21T22:01:34.061Z,10.37
2018-12-21T22:03:37.685Z,4.13
2018-12-21T22:05:46.318Z,6.33
2018-12-21T22:07:50.215Z,7.87
2018-12-21T22:09:54.425Z,2.77
2018-12-21T22:12:00.298Z,3.93
2018-12-21T22:14:04.215Z,3.20
2018-12-21T22:16:12.844Z,2.93
2018-12-21T22:18:17.125Z,3.80
2018-12-21T22:20:25.972Z,3.07
2018-12-21T22:22:29.953Z,3.37
2018-12-21T22:24:38.560Z,4.63
2018-12-21T22:26:44.700Z,3.33
2018-12-21T22:28:48.813Z,3.00
2018-12-21T22:30:53.359Z,5.33
2018-12-21T22:33:02.412Z,2.83
2018-12-21T22:35:06.559Z,2.43
2018-12-21T22:37:16.055Z,3.33
2018-12-21T22:39:20.234Z,5.97
2018-12-21T22:41:28.668Z,4.37
2018-12-21T22:43:37.631Z,8.47
2018-12-21T22:45:41.540Z,4.33
2018-12-21T22:47:45.425Z,9.43
2018-12-21T22:49:53.985Z,2.93
2018-12-21T22:52:02.762Z,5.60
2018-12-21T22:54:06.675Z,3.13
2018-12-21T22:56:10.468Z,4.03
2018-12-21T22:58:19.186Z,4.87
2018-12-21T23:00:30.015Z,6.93
2018-12-21T23:02:38.712Z,3.40
2018-12-21T23:04:47.629Z,7.50
2018-12-21T23:06:56.380Z,6.10
2018-12-21T23:09:05.405Z,3.40
2018-12-21T23:11:09.232Z,5.13
2018-12-21T23:13:12.898Z,8.27
2018-12-21T23:15:21.598Z,3.00
2018-12-21T23:17:30.536Z,6.30
2018-12-21T23:19:34.472Z,3.40
2018-12-21T23:21:38.340Z,5.23
2018-12-21T23:23:42.137Z,6.47
2018-12-21T23:25:45.711Z,5.57
2018-12-21T23:27:54.452Z,5.50
2018-12-21T23:30:00.537Z,5.73
2018-12-21T23:32:06.341Z,6.10
2018-12-21T23:34:15.175Z,3.80
2018-12-21T23:36:21.256Z,7.87
2018-12-21T23:38:25.131Z,5.47
2018-12-21T23:40:33.789Z,5.33
2018-12-21T23:42:37.776Z,7.90
2018-12-21T23:44:46.516Z,4.63
2018-12-21T23:46:52.739Z,7.13
2018-12-21T23:49:01.523Z,7.00
2018-12-21T23:51:10.197Z,5.70
2018-12-21T23:53:18.896Z,12.60
2018-12-21T23:55:23.000Z,4.20
2018-12-21T23:57:26.952Z,3.67
2018-12-21T23:59:30.840Z,6.30
