createdAt,value
2019-02-27T07:04:46.689Z,9.23
2019-02-27T07:05:45.532Z,9.48
2019-02-27T07:06:44.621Z,9.78
2019-02-27T07:07:44.603Z,9.87
2019-02-27T07:08:44.592Z,9.96
2019-02-27T07:09:45.807Z,9.59
2019-02-27T07:10:44.577Z,9.78
2019-02-27T07:11:46.381Z,10.24
2019-02-27T07:12:44.549Z,10.49
2019-02-27T07:13:44.537Z,10.42
2019-02-27T07:14:44.533Z,10.64
2019-02-27T07:15:47.733Z,10.64
2019-02-27T07:16:44.511Z,10.76
2019-02-27T07:17:44.498Z,10.90
2019-02-27T07:18:44.485Z,11.25
2019-02-27T07:19:44.475Z,11.40
2019-02-27T07:20:44.465Z,11.82
2019-02-27T07:21:44.453Z,11.87
2019-02-27T07:22:46.571Z,11.56
2019-02-27T07:23:44.434Z,11.74
2019-02-27T07:24:44.422Z,11.16
2019-02-27T07:25:44.409Z,11.27
2019-02-27T07:26:44.401Z,11.49
2019-02-27T07:27:44.389Z,12.03
2019-02-27T07:28:44.381Z,12.43
2019-02-27T07:29:44.365Z,12.65
2019-02-27T07:30:44.366Z,12.72
2019-02-27T07:31:44.343Z,12.80
2019-02-27T07:32:44.353Z,12.98
2019-02-27T07:33:44.322Z,13.40
2019-02-27T07:34:46.752Z,13.73
2019-02-27T07:35:45.303Z,14.36
2019-02-27T07:36:44.288Z,14.85
2019-02-27T07:37:47.179Z,15.15
2019-02-27T07:38:44.268Z,15.48
2019-02-27T07:39:44.257Z,15.88
2019-02-27T07:40:44.243Z,16.22
2019-02-27T07:41:44.233Z,15.85
2019-02-27T07:42:44.242Z,15.22
2019-02-27T07:43:44.220Z,15.22
2019-02-27T07:44:44.202Z,14.51
2019-02-27T07:45:45.551Z,14.67
2019-02-27T07:46:44.183Z,15.08
2019-02-27T07:47:44.172Z,15.22
2019-02-27T07:48:44.720Z,15.03
2019-02-27T07:49:44.171Z,14.38
2019-02-27T07:50:48.347Z,13.97
2019-02-27T07:51:44.129Z,14.37
2019-02-27T07:52:44.140Z,14.87
2019-02-27T07:53:44.105Z,14.89
2019-02-27T07:54:44.117Z,14.52
2019-02-27T07:55:44.084Z,14.96
2019-02-27T07:56:44.067Z,15.52
2019-02-27T07:57:44.072Z,16.05
2019-02-27T07:58:44.049Z,16.42
2019-02-27T07:59:44.038Z,16.47
2019-02-27T08:00:44.033Z,16.72
2019-02-27T08:01:44.258Z,17.13
2019-02-27T08:02:44.006Z,17.37
2019-02-27T08:03:45.574Z,17.59
2019-02-27T08:04:43.981Z,17.88
2019-02-27T08:05:43.966Z,18.24
2019-02-27T08:06:43.965Z,18.43
2019-02-27T08:07:48.704Z,18.60
2019-02-27T08:08:44.937Z,18.20
2019-02-27T08:09:43.925Z,18.02
2019-02-27T08:10:45.274Z,18.30
2019-02-27T08:11:47.104Z,18.21
2019-02-27T08:12:43.891Z,18.24
2019-02-27T08:13:43.884Z,17.47
2019-02-27T08:14:43.874Z,17.37
2019-02-27T08:15:43.862Z,17.19
2019-02-27T08:16:43.850Z,17.93
2019-02-27T08:17:43.860Z,17.65
2019-02-27T08:18:43.835Z,16.79
2019-02-27T08:19:45.384Z,16.67
2019-02-27T08:20:43.807Z,16.80
2019-02-27T08:21:43.793Z,17.32
2019-02-27T08:25:10.978Z,19.16
2019-02-27T08:26:10.882Z,19.54
2019-02-27T08:27:43.747Z,20.65
2019-02-27T08:28:41.438Z,21.28
2019-02-27T08:30:13.809Z,20.22
2019-02-27T08:31:11.794Z,19.38
2019-02-27T08:32:11.773Z,19.12
2019-02-27T08:33:11.765Z,18.31
2019-02-27T08:34:11.747Z,17.53
2019-02-27T08:35:11.739Z,16.92
2019-02-27T08:36:11.728Z,16.49
2019-02-27T08:37:11.717Z,15.95
2019-02-27T08:38:11.710Z,15.87
2019-02-27T08:39:11.700Z,15.95
2019-02-27T08:40:11.686Z,16.09
2019-02-27T08:41:11.671Z,16.32
2019-02-27T08:42:11.664Z,16.34
2019-02-27T08:43:11.651Z,16.51
2019-02-27T08:44:12.262Z,16.77
2019-02-27T08:45:19.233Z,17.10
2019-02-27T08:46:12.615Z,17.90
2019-02-27T08:47:11.609Z,18.66
