createdAt,value
2019-03-11T00:00:59.139Z,1.80
2019-03-11T00:01:59.129Z,2.00
2019-03-11T00:02:59.119Z,1.30
2019-03-11T00:03:59.108Z,2.20
2019-03-11T00:04:59.095Z,1.90
2019-03-11T00:05:59.087Z,1.80
2019-03-11T00:06:59.075Z,1.90
2019-03-11T00:07:59.067Z,1.80
2019-03-11T00:08:59.050Z,1.70
2019-03-11T00:09:59.042Z,1.30
2019-03-11T00:10:59.030Z,1.90
2019-03-11T00:11:59.016Z,2.00
2019-03-11T00:12:59.011Z,1.80
2019-03-11T00:13:58.998Z,1.40
2019-03-11T00:14:58.991Z,2.00
2019-03-11T00:15:58.981Z,1.80
2019-03-11T00:16:59.017Z,1.50
2019-03-11T00:17:58.954Z,2.00
2019-03-11T00:18:58.941Z,1.70
2019-03-11T00:19:58.931Z,1.50
2019-03-11T00:20:58.926Z,2.00
2019-03-11T00:21:58.912Z,2.00
2019-03-11T00:22:58.903Z,2.00
2019-03-11T00:23:58.903Z,1.80
2019-03-11T00:24:58.881Z,1.90
2019-03-11T00:25:58.871Z,2.30
2019-03-11T00:26:58.869Z,1.70
2019-03-11T00:27:58.851Z,2.10
2019-03-11T00:28:58.856Z,1.60
2019-03-11T00:29:58.836Z,1.80
2019-03-11T00:30:58.817Z,1.80
2019-03-11T00:31:58.804Z,2.00
2019-03-11T00:32:58.800Z,1.70
2019-03-11T00:33:58.786Z,1.50
2019-03-11T00:34:58.773Z,2.00
2019-03-11T00:35:58.766Z,1.70
2019-03-11T00:36:58.748Z,2.00
2019-03-11T00:37:58.737Z,1.60
2019-03-11T00:38:58.732Z,2.00
2019-03-11T00:39:58.721Z,1.70
2019-03-11T00:40:58.704Z,2.10
2019-03-11T00:41:58.693Z,1.70
2019-03-11T00:42:58.686Z,1.20
2019-03-11T00:43:58.674Z,1.30
2019-03-11T00:44:58.668Z,1.00
2019-03-11T00:45:58.690Z,1.40
2019-03-11T00:46:58.646Z,1.50
2019-03-11T00:48:02.440Z,1.40
2019-03-11T00:48:58.621Z,1.50
2019-03-11T00:49:58.614Z,1.20
2019-03-11T00:50:58.595Z,1.00
2019-03-11T00:51:58.584Z,1.40
2019-03-11T00:52:58.583Z,0.90
2019-03-11T00:53:58.569Z,1.20
2019-03-11T00:54:58.553Z,0.90
2019-03-11T00:55:58.541Z,1.00
2019-03-11T00:56:58.538Z,1.00
2019-03-11T00:57:58.524Z,0.80
2019-03-11T00:58:58.518Z,0.80
2019-03-11T00:59:58.506Z,1.20
2019-03-11T01:00:58.491Z,1.30
2019-03-11T01:01:58.501Z,1.10
2019-03-11T01:02:58.468Z,1.10
2019-03-11T01:03:58.458Z,0.70
2019-03-11T01:04:58.450Z,0.90
2019-03-11T01:05:58.441Z,0.80
2019-03-11T01:06:58.427Z,1.20
2019-03-11T01:07:58.416Z,1.40
2019-03-11T01:08:58.407Z,0.90
2019-03-11T01:09:58.392Z,1.00
2019-03-11T01:10:58.382Z,1.20
2019-03-11T01:11:58.374Z,1.10
2019-03-11T01:12:58.359Z,1.00
2019-03-11T01:13:58.348Z,1.00
2019-03-11T01:14:58.339Z,1.20
2019-03-11T01:15:58.326Z,1.30
2019-03-11T01:16:58.322Z,1.20
2019-03-11T01:17:58.309Z,1.50
2019-03-11T01:18:58.299Z,1.40
2019-03-11T01:19:58.288Z,1.80
2019-03-11T01:20:58.272Z,2.10
2019-03-11T01:21:58.269Z,1.40
2019-03-11T01:22:58.249Z,1.50
2019-03-11T01:23:58.236Z,1.20
2019-03-11T01:24:58.231Z,1.30
2019-03-11T01:25:58.225Z,1.70
2019-03-11T01:26:58.204Z,1.60
2019-03-11T01:27:58.196Z,1.40
2019-03-11T01:28:58.199Z,1.40
2019-03-11T01:29:58.176Z,1.10
2019-03-11T01:30:58.178Z,1.70
2019-03-11T01:31:58.167Z,1.90
2019-03-11T01:32:58.143Z,1.90
2019-03-11T01:33:58.128Z,1.60
2019-03-11T01:34:58.118Z,1.80
2019-03-11T01:35:58.107Z,1.90
2019-03-11T01:36:58.107Z,2.00
2019-03-11T01:37:58.088Z,1.70
2019-03-11T01:38:58.084Z,1.80
2019-03-11T01:39:58.071Z,2.50
2019-03-11T01:40:58.048Z,2.20
2019-03-11T01:41:58.043Z,2.00
2019-03-11T01:42:58.031Z,1.60
2019-03-11T01:43:58.020Z,1.90
2019-03-11T01:44:58.013Z,2.10
2019-03-11T01:45:57.998Z,2.60
2019-03-11T01:46:57.986Z,1.90
2019-03-11T01:47:57.979Z,1.80
2019-03-11T01:48:57.967Z,2.50
2019-03-11T01:49:57.956Z,2.10
2019-03-11T01:50:57.945Z,2.20
2019-03-11T01:51:57.935Z,2.50
2019-03-11T01:52:57.919Z,2.30
2019-03-11T01:53:57.910Z,2.60
2019-03-11T01:54:57.894Z,2.20
2019-03-11T01:55:57.886Z,2.40
2019-03-11T01:56:57.875Z,2.10
2019-03-11T01:57:57.866Z,2.00
2019-03-11T01:58:57.849Z,1.80
2019-03-11T01:59:57.843Z,1.90
2019-03-11T02:00:57.830Z,2.00
2019-03-11T02:01:57.820Z,1.90
2019-03-11T02:02:57.808Z,2.10
2019-03-11T02:03:57.798Z,2.10
2019-03-11T02:04:57.798Z,1.80
2019-03-11T02:05:57.801Z,2.00
2019-03-11T02:06:57.762Z,1.80
2019-03-11T02:07:57.751Z,1.80
2019-03-11T02:08:57.753Z,1.70
2019-03-11T02:09:57.734Z,1.70
2019-03-11T02:10:57.722Z,1.40
2019-03-11T02:11:57.710Z,2.00
2019-03-11T02:12:57.693Z,1.70
2019-03-11T02:13:57.678Z,1.60
2019-03-11T02:14:57.675Z,1.80
2019-03-11T02:15:57.665Z,1.50
2019-03-11T02:16:57.645Z,1.60
2019-03-11T02:17:57.634Z,1.60
2019-03-11T02:18:57.627Z,1.50
2019-03-11T02:19:57.614Z,1.60
2019-03-11T02:20:57.609Z,1.40
2019-03-11T02:21:57.599Z,1.40
2019-03-11T02:22:57.584Z,1.80
2019-03-11T02:23:57.579Z,1.80
2019-03-11T02:24:57.554Z,1.50
2019-03-11T02:25:57.542Z,1.40
2019-03-11T02:26:57.535Z,1.70
2019-03-11T02:27:57.542Z,1.50
2019-03-11T02:28:57.518Z,1.10
2019-03-11T02:29:57.505Z,1.60
2019-03-11T02:30:57.489Z,1.30
2019-03-11T02:31:57.479Z,1.30
2019-03-11T02:32:57.482Z,1.80
2019-03-11T02:33:57.462Z,1.30
2019-03-11T02:34:57.447Z,1.30
2019-03-11T02:35:57.436Z,1.50
2019-03-11T02:36:57.422Z,1.30
2019-03-11T02:37:57.424Z,1.50
2019-03-11T02:38:57.406Z,1.20
2019-03-11T02:39:57.392Z,1.80
2019-03-11T02:40:57.382Z,1.60
2019-03-11T02:41:57.385Z,1.60
2019-03-11T02:42:57.364Z,1.40
2019-03-11T02:43:57.347Z,1.50
2019-03-11T02:44:57.333Z,1.60
2019-03-11T02:45:57.321Z,1.40
2019-03-11T02:46:57.314Z,1.80
2019-03-11T02:47:57.301Z,1.90
2019-03-11T02:48:57.296Z,1.40
2019-03-11T02:49:57.276Z,1.50
2019-03-11T02:50:57.267Z,1.30
2019-03-11T02:51:57.254Z,1.90
2019-03-11T02:52:57.244Z,1.70
2019-03-11T02:53:57.231Z,1.60
2019-03-11T02:54:57.226Z,1.90
2019-03-11T02:55:57.209Z,1.70
2019-03-11T02:56:57.200Z,1.70
2019-03-11T02:57:57.181Z,1.90
2019-03-11T02:58:57.173Z,1.90
2019-03-11T02:59:57.163Z,2.10
2019-03-11T03:00:57.155Z,1.90
2019-03-11T03:01:57.144Z,2.20
2019-03-11T03:02:57.130Z,1.70
2019-03-11T03:03:57.115Z,1.80
2019-03-11T03:04:57.109Z,2.40
2019-03-11T03:05:57.097Z,2.30
2019-03-11T03:06:57.084Z,1.90
2019-03-11T03:07:57.076Z,2.30
2019-03-11T03:08:57.057Z,2.30
2019-03-11T03:09:57.046Z,2.20
2019-03-11T03:10:57.035Z,2.70
2019-03-11T03:11:57.022Z,2.10
2019-03-11T03:12:57.030Z,2.10
2019-03-11T03:13:57.003Z,2.70
2019-03-11T03:14:56.994Z,2.30
2019-03-11T03:15:56.986Z,2.20
2019-03-11T03:16:56.967Z,2.80
2019-03-11T03:17:56.952Z,2.20
2019-03-11T03:18:56.948Z,2.30
2019-03-11T03:19:56.937Z,2.50
2019-03-11T03:20:56.920Z,2.30
2019-03-11T03:21:56.907Z,2.50
2019-03-11T03:22:56.970Z,2.30
2019-03-11T03:23:56.881Z,2.70
2019-03-11T03:24:56.875Z,2.70
2019-03-11T03:25:56.880Z,2.30
2019-03-11T03:26:56.854Z,2.90
2019-03-11T03:27:56.980Z,2.90
2019-03-11T03:28:56.829Z,2.30
2019-03-11T03:29:56.821Z,2.30
2019-03-11T03:30:56.809Z,2.50
2019-03-11T03:31:56.789Z,2.60
2019-03-11T03:32:56.783Z,2.00
2019-03-11T03:33:56.770Z,2.00
2019-03-11T03:34:56.752Z,2.20
2019-03-11T03:35:56.740Z,2.00
2019-03-11T03:36:56.734Z,2.20
2019-03-11T03:37:56.721Z,2.20
2019-03-11T03:38:56.711Z,1.90
2019-03-11T03:39:56.704Z,2.10
2019-03-11T03:40:56.685Z,2.50
2019-03-11T03:41:56.674Z,2.30
2019-03-11T03:42:56.823Z,2.20
2019-03-11T03:43:56.652Z,2.00
2019-03-11T03:44:56.642Z,2.20
2019-03-11T03:45:56.631Z,2.00
2019-03-11T03:46:56.616Z,2.10
2019-03-11T03:47:56.603Z,2.40
2019-03-11T03:48:56.589Z,1.60
2019-03-11T03:49:56.574Z,1.50
2019-03-11T03:50:56.572Z,1.80
2019-03-11T03:51:56.557Z,2.00
2019-03-11T03:52:56.540Z,1.90
2019-03-11T03:53:56.528Z,1.90
2019-03-11T03:54:56.521Z,1.80
2019-03-11T03:55:56.507Z,1.90
2019-03-11T03:56:56.519Z,1.90
2019-03-11T03:57:56.499Z,1.90
2019-03-11T03:58:56.477Z,1.70
2019-03-11T03:59:56.466Z,1.90
2019-03-11T04:00:56.452Z,1.40
2019-03-11T04:01:56.443Z,2.00
2019-03-11T04:02:56.423Z,1.90
2019-03-11T04:03:56.413Z,1.70
2019-03-11T04:04:56.407Z,1.90
2019-03-11T04:05:56.393Z,1.80
2019-03-11T04:06:56.377Z,1.50
2019-03-11T04:07:56.367Z,1.90
2019-03-11T04:08:56.363Z,1.90
2019-03-11T04:09:56.348Z,1.90
2019-03-11T04:10:56.339Z,1.60
2019-03-11T04:11:56.327Z,1.90
2019-03-11T04:12:56.498Z,1.60
2019-03-11T04:13:56.299Z,2.20
2019-03-11T04:14:56.286Z,1.80
2019-03-11T04:15:56.326Z,1.60
2019-03-11T04:16:56.271Z,2.00
2019-03-11T04:17:56.260Z,2.10
2019-03-11T04:18:56.249Z,2.10
2019-03-11T04:19:56.232Z,2.00
2019-03-11T04:20:56.215Z,1.90
2019-03-11T04:21:56.203Z,2.30
2019-03-11T04:22:56.197Z,1.70
2019-03-11T04:23:56.184Z,1.60
2019-03-11T04:24:56.186Z,1.90
2019-03-11T04:25:56.153Z,1.60
2019-03-11T04:26:56.151Z,1.50
2019-03-11T04:27:56.143Z,1.70
2019-03-11T04:28:56.131Z,1.90
2019-03-11T04:29:56.121Z,1.60
2019-03-11T04:30:56.103Z,2.00
2019-03-11T04:31:56.097Z,1.80
2019-03-11T04:32:56.075Z,1.50
2019-03-11T04:33:56.064Z,1.50
2019-03-11T04:34:56.054Z,1.60
2019-03-11T04:35:56.042Z,1.50
2019-03-11T04:36:56.036Z,1.30
2019-03-11T04:37:56.022Z,1.60
2019-03-11T04:38:56.008Z,1.30
2019-03-11T04:39:56.000Z,1.60
2019-03-11T04:40:55.989Z,1.40
2019-03-11T04:41:55.974Z,1.40
2019-03-11T04:42:55.961Z,1.50
2019-03-11T04:43:55.950Z,1.60
2019-03-11T04:44:55.933Z,1.50
2019-03-11T04:45:55.925Z,1.20
2019-03-11T04:46:55.914Z,1.50
2019-03-11T04:47:55.900Z,1.40
2019-03-11T04:48:55.893Z,1.90
2019-03-11T04:49:55.881Z,1.60
2019-03-11T04:50:55.874Z,1.30
2019-03-11T04:51:55.860Z,1.30
2019-03-11T04:52:55.846Z,1.40
2019-03-11T04:53:55.831Z,1.80
2019-03-11T04:54:55.825Z,1.20
2019-03-11T04:55:55.816Z,1.40
2019-03-11T04:56:55.800Z,1.40
2019-03-11T04:57:55.786Z,1.10
2019-03-11T04:58:55.773Z,1.70
2019-03-11T04:59:55.761Z,1.40
2019-03-11T05:00:55.755Z,1.60
2019-03-11T05:01:55.742Z,1.80
2019-03-11T05:02:55.731Z,1.70
2019-03-11T05:03:55.721Z,2.30
2019-03-11T05:04:55.705Z,1.70
2019-03-11T05:05:55.693Z,2.00
2019-03-11T05:06:55.684Z,1.70
2019-03-11T05:07:55.671Z,2.20
2019-03-11T05:08:55.666Z,2.30
2019-03-11T05:09:55.655Z,2.60
2019-03-11T05:10:55.638Z,2.60
2019-03-11T05:11:55.627Z,2.00
2019-03-11T05:12:55.619Z,2.20
2019-03-11T05:13:55.607Z,2.80
2019-03-11T05:14:55.594Z,2.40
2019-03-11T05:15:55.583Z,2.60
2019-03-11T05:16:55.567Z,3.20
2019-03-11T05:17:55.553Z,2.60
2019-03-11T05:18:55.544Z,2.30
2019-03-11T05:19:55.530Z,2.30
2019-03-11T05:20:55.524Z,3.00
2019-03-11T05:21:55.513Z,2.60
2019-03-11T05:22:55.503Z,2.70
2019-03-11T05:23:55.492Z,2.70
2019-03-11T05:24:55.479Z,2.70
2019-03-11T05:25:55.464Z,2.60
2019-03-11T05:26:55.457Z,2.80
2019-03-11T05:27:55.452Z,2.90
2019-03-11T05:28:55.429Z,3.20
2019-03-11T05:29:55.416Z,2.60
2019-03-11T05:30:55.402Z,2.50
2019-03-11T05:31:55.398Z,2.70
2019-03-11T05:32:55.384Z,2.20
2019-03-11T05:33:55.373Z,2.40
2019-03-11T05:34:55.357Z,2.50
2019-03-11T05:35:55.346Z,2.30
2019-03-11T05:36:55.341Z,2.20
2019-03-11T05:37:55.324Z,2.80
2019-03-11T05:38:55.316Z,2.30
2019-03-11T05:39:55.306Z,2.10
2019-03-11T05:40:55.289Z,2.30
2019-03-11T05:41:55.280Z,1.70
2019-03-11T05:42:55.278Z,2.10
2019-03-11T05:43:55.291Z,2.10
2019-03-11T05:44:55.243Z,2.00
2019-03-11T05:45:55.231Z,2.00
2019-03-11T05:46:55.216Z,2.60
2019-03-11T05:47:55.209Z,1.90
2019-03-11T05:48:55.199Z,2.20
2019-03-11T05:49:55.187Z,1.60
2019-03-11T05:50:55.179Z,2.00
2019-03-11T05:51:55.166Z,2.00
2019-03-11T05:52:55.148Z,1.70
2019-03-11T05:53:55.138Z,2.00
2019-03-11T05:54:55.128Z,2.00
2019-03-11T05:55:55.264Z,2.20
2019-03-11T05:56:55.110Z,2.00
2019-03-11T05:57:55.096Z,1.70
2019-03-11T05:58:55.080Z,1.90
2019-03-11T05:59:55.070Z,1.70
2019-03-11T06:00:55.062Z,1.60
2019-03-11T06:01:55.052Z,1.90
2019-03-11T06:02:55.038Z,1.50
2019-03-11T06:03:55.026Z,2.40
2019-03-11T06:04:55.010Z,1.80
2019-03-11T06:05:55.000Z,1.70
2019-03-11T06:06:54.986Z,1.70
2019-03-11T06:07:54.979Z,1.70
2019-03-11T06:08:54.969Z,2.20
2019-03-11T06:09:54.957Z,1.70
2019-03-11T06:10:54.949Z,1.30
2019-03-11T06:11:54.937Z,1.50
2019-03-11T06:12:55.102Z,1.80
2019-03-11T06:13:54.909Z,1.40
2019-03-11T06:14:54.902Z,1.60
2019-03-11T06:15:54.892Z,1.60
2019-03-11T06:16:54.874Z,1.50
2019-03-11T06:17:54.884Z,1.50
2019-03-11T06:18:54.862Z,1.40
2019-03-11T06:19:54.839Z,1.70
2019-03-11T06:20:54.833Z,1.20
2019-03-11T06:21:54.818Z,1.40
2019-03-11T06:22:54.808Z,1.40
2019-03-11T06:23:54.797Z,1.40
2019-03-11T06:24:54.784Z,1.70
2019-03-11T06:25:54.769Z,1.40
2019-03-11T06:26:54.760Z,1.40
2019-03-11T06:27:54.749Z,1.70
2019-03-11T06:28:54.741Z,1.40
2019-03-11T06:29:54.730Z,1.80
2019-03-11T06:30:54.717Z,1.80
2019-03-11T06:31:54.704Z,1.90
2019-03-11T06:32:54.700Z,1.80
2019-03-11T06:33:54.684Z,1.90
2019-03-11T06:34:54.670Z,2.00
2019-03-11T06:35:54.660Z,2.00
2019-03-11T06:36:54.644Z,2.50
2019-03-11T06:37:54.632Z,2.00
2019-03-11T06:39:05.002Z,1.90
2019-03-11T06:39:54.612Z,2.00
2019-03-11T06:40:54.605Z,3.20
2019-03-11T06:41:54.593Z,3.00
2019-03-11T06:42:54.580Z,2.80
2019-03-11T06:43:54.570Z,2.60
2019-03-11T06:44:54.550Z,2.40
2019-03-11T06:45:54.541Z,2.70
2019-03-11T06:46:54.534Z,3.10
2019-03-11T06:47:54.524Z,2.70
2019-03-11T06:48:54.505Z,3.30
2019-03-11T06:49:54.494Z,3.00
2019-03-11T06:50:54.483Z,3.30
2019-03-11T06:51:54.473Z,2.70
2019-03-11T06:52:54.468Z,2.90
2019-03-11T06:53:54.454Z,3.10
2019-03-11T06:54:54.442Z,2.80
2019-03-11T06:55:54.431Z,3.10
2019-03-11T06:56:54.416Z,3.50
2019-03-11T06:57:54.403Z,3.20
2019-03-11T06:58:54.390Z,3.50
2019-03-11T06:59:54.377Z,3.00
2019-03-11T07:00:54.372Z,3.00
2019-03-11T07:01:54.357Z,3.40
2019-03-11T07:02:54.346Z,3.30
2019-03-11T07:03:54.342Z,3.90
2019-03-11T07:04:54.323Z,3.20
2019-03-11T07:05:54.311Z,2.70
2019-03-11T07:06:54.302Z,2.90
2019-03-11T07:07:54.291Z,2.90
2019-03-11T07:08:54.277Z,3.00
2019-03-11T07:09:54.264Z,3.50
2019-03-11T07:10:54.253Z,2.90
2019-03-11T07:11:54.241Z,2.80
2019-03-11T07:12:54.235Z,3.40
2019-03-11T07:13:54.222Z,2.90
2019-03-11T07:14:54.209Z,3.10
2019-03-11T07:15:54.197Z,2.90
2019-03-11T07:16:54.185Z,3.10
2019-03-11T07:17:54.168Z,3.00
2019-03-11T07:18:54.163Z,3.10
2019-03-11T07:19:54.153Z,3.00
2019-03-11T07:20:54.138Z,3.10
2019-03-11T07:21:54.124Z,2.90
2019-03-11T07:22:54.118Z,3.70
2019-03-11T07:23:54.104Z,2.90
2019-03-11T07:24:54.099Z,2.90
2019-03-11T07:25:54.086Z,3.50
2019-03-11T07:26:54.091Z,2.80
2019-03-11T07:27:54.065Z,3.20
2019-03-11T07:28:54.050Z,3.40
2019-03-11T07:29:54.038Z,3.30
2019-03-11T07:30:54.024Z,3.60
2019-03-11T07:31:54.013Z,2.90
2019-03-11T07:32:54.007Z,3.00
2019-03-11T07:33:53.997Z,3.50
2019-03-11T07:34:53.981Z,3.40
2019-03-11T07:35:53.970Z,3.60
2019-03-11T07:36:53.964Z,3.20
2019-03-11T07:37:53.965Z,3.40
2019-03-11T07:38:53.943Z,3.60
2019-03-11T07:39:53.935Z,3.70
2019-03-11T07:40:53.920Z,3.50
2019-03-11T07:41:53.908Z,3.30
2019-03-11T07:42:53.903Z,3.20
2019-03-11T07:43:53.883Z,3.00
2019-03-11T07:44:53.877Z,3.20
2019-03-11T07:45:53.865Z,3.60
2019-03-11T07:46:53.857Z,3.50
2019-03-11T07:47:53.846Z,3.60
2019-03-11T07:48:53.832Z,3.20
2019-03-11T07:49:53.820Z,2.90
2019-03-11T07:50:53.815Z,3.00
2019-03-11T07:51:53.806Z,3.30
2019-03-11T07:52:53.790Z,3.10
2019-03-11T07:53:53.778Z,3.40
2019-03-11T07:54:53.765Z,3.20
2019-03-11T07:55:53.754Z,2.70
2019-03-11T07:56:53.749Z,2.90
2019-03-11T07:57:53.737Z,3.10
2019-03-11T07:58:53.727Z,2.80
2019-03-11T07:59:53.716Z,3.20
2019-03-11T08:00:54.393Z,2.80
2019-03-11T08:01:53.690Z,2.60
2019-03-11T08:02:53.707Z,2.70
2019-03-11T08:03:53.731Z,3.10
2019-03-11T08:04:53.666Z,2.60
2019-03-11T08:05:53.655Z,2.50
2019-03-11T08:06:53.641Z,2.90
2019-03-11T08:07:53.678Z,2.70
2019-03-11T08:08:53.637Z,3.00
2019-03-11T08:09:53.611Z,2.90
2019-03-11T08:10:53.601Z,2.90
2019-03-11T08:11:53.590Z,2.60
2019-03-11T08:12:53.572Z,2.80
2019-03-11T08:13:53.563Z,3.00
2019-03-11T08:14:53.555Z,3.00
2019-03-11T08:15:53.540Z,2.90
2019-03-11T08:16:53.536Z,3.20
2019-03-11T08:17:54.289Z,2.50
2019-03-11T08:18:53.515Z,2.90
2019-03-11T08:19:53.506Z,3.10
2019-03-11T08:20:53.490Z,3.10
2019-03-11T08:21:53.480Z,3.40
2019-03-11T08:22:53.472Z,3.60
2019-03-11T08:23:53.462Z,3.70
2019-03-11T08:24:53.448Z,3.30
2019-03-11T08:25:53.440Z,4.00
2019-03-11T08:26:53.422Z,4.20
2019-03-11T08:27:53.413Z,4.20
2019-03-11T08:28:53.407Z,3.80
2019-03-11T08:29:53.396Z,4.40
2019-03-11T08:30:53.387Z,3.80
2019-03-11T08:31:53.377Z,3.90
2019-03-11T08:32:53.360Z,4.40
2019-03-11T08:33:53.349Z,3.80
2019-03-11T08:34:53.342Z,4.00
2019-03-11T08:35:53.331Z,4.00
2019-03-11T08:36:53.326Z,4.10
2019-03-11T08:37:53.314Z,3.60
2019-03-11T08:38:53.300Z,4.60
2019-03-11T08:39:53.291Z,3.60
2019-03-11T08:40:53.284Z,3.70
2019-03-11T08:41:53.274Z,4.80
2019-03-11T08:42:53.262Z,4.00
2019-03-11T08:43:53.255Z,4.30
2019-03-11T08:44:53.240Z,4.30
2019-03-11T08:45:53.230Z,4.20
2019-03-11T08:46:53.218Z,3.80
2019-03-11T08:47:53.211Z,3.70
2019-03-11T08:48:53.204Z,4.00
2019-03-11T08:49:53.194Z,3.80
2019-03-11T08:50:53.181Z,3.90
2019-03-11T08:51:53.170Z,4.00
2019-03-11T08:52:53.166Z,3.60
2019-03-11T08:53:53.145Z,3.60
2019-03-11T08:54:53.143Z,3.60
2019-03-11T08:55:53.134Z,3.50
2019-03-11T08:56:53.116Z,3.50
2019-03-11T08:57:53.109Z,3.30
2019-03-11T08:58:53.102Z,4.10
2019-03-11T08:59:53.090Z,3.50
2019-03-11T09:00:53.086Z,3.80
2019-03-11T09:01:53.076Z,3.40
2019-03-11T09:02:53.067Z,3.10
2019-03-11T09:03:53.058Z,3.50
2019-03-11T09:04:53.046Z,3.50
2019-03-11T09:05:53.035Z,4.00
2019-03-11T09:06:53.023Z,3.60
2019-03-11T09:07:53.017Z,3.70
2019-03-11T09:08:53.009Z,3.50
2019-03-11T09:09:52.999Z,3.60
2019-03-11T09:10:52.988Z,3.60
2019-03-11T09:11:52.977Z,4.30
2019-03-11T09:12:52.979Z,3.80
2019-03-11T09:13:52.962Z,4.10
2019-03-11T09:14:52.954Z,4.40
2019-03-11T09:15:53.145Z,3.80
2019-03-11T09:16:52.931Z,3.90
2019-03-11T09:17:52.923Z,3.80
2019-03-11T09:18:52.912Z,4.00
2019-03-11T09:19:52.902Z,3.70
2019-03-11T09:20:52.899Z,4.00
2019-03-11T09:21:52.887Z,3.80
2019-03-11T09:22:52.877Z,3.80
2019-03-11T09:23:52.866Z,4.00
2019-03-11T09:24:52.852Z,4.00
2019-03-11T09:25:52.842Z,3.90
2019-03-11T09:26:52.840Z,4.10
2019-03-11T09:27:52.827Z,3.50
2019-03-11T09:28:52.818Z,3.40
2019-03-11T09:29:52.802Z,3.70
2019-03-11T09:30:52.795Z,4.30
2019-03-11T09:31:52.786Z,3.50
2019-03-11T09:32:52.785Z,3.40
2019-03-11T09:33:52.771Z,3.00
2019-03-11T09:34:52.763Z,3.30
2019-03-11T09:35:52.753Z,3.20
2019-03-11T09:36:52.740Z,3.20
2019-03-11T09:37:52.731Z,2.90
2019-03-11T09:38:52.719Z,3.20
2019-03-11T09:39:52.710Z,3.40
2019-03-11T09:40:52.706Z,3.30
2019-03-11T09:41:52.695Z,3.10
2019-03-11T09:42:52.682Z,3.20
2019-03-11T09:43:52.672Z,3.40
2019-03-11T09:44:52.668Z,2.90
2019-03-11T09:45:52.760Z,3.20
2019-03-11T09:46:52.653Z,3.40
2019-03-11T09:47:52.644Z,3.50
2019-03-11T09:48:52.631Z,3.30
2019-03-11T09:49:52.620Z,3.40
2019-03-11T09:50:52.612Z,2.90
2019-03-11T09:51:52.608Z,3.10
2019-03-11T09:52:52.599Z,2.90
2019-03-11T09:53:52.591Z,2.80
2019-03-11T09:54:52.580Z,2.80
2019-03-11T09:55:52.572Z,2.70
2019-03-11T09:56:52.558Z,3.00
2019-03-11T09:57:52.547Z,3.20
2019-03-11T09:58:52.543Z,3.20
2019-03-11T09:59:52.535Z,2.80
2019-03-11T10:00:52.523Z,3.10
2019-03-11T10:01:52.514Z,2.90
2019-03-11T10:02:53.418Z,2.80
2019-03-11T10:03:52.498Z,2.90
2019-03-11T10:04:52.495Z,2.50
2019-03-11T10:05:52.488Z,2.80
2019-03-11T10:06:52.482Z,2.60
2019-03-11T10:07:52.552Z,2.60
2019-03-11T10:08:52.480Z,2.70
2019-03-11T10:09:52.449Z,2.60
2019-03-11T10:10:52.439Z,2.70
2019-03-11T10:11:52.430Z,2.20
2019-03-11T10:12:52.427Z,2.10
2019-03-11T10:13:52.418Z,2.80
2019-03-11T10:14:52.406Z,2.60
2019-03-11T10:15:52.397Z,2.50
2019-03-11T10:16:52.395Z,2.00
2019-03-11T10:17:52.386Z,2.30
2019-03-11T10:18:52.382Z,2.50
2019-03-11T10:19:52.376Z,2.30
2019-03-11T10:20:52.364Z,2.70
2019-03-11T10:21:52.356Z,2.80
2019-03-11T10:22:52.349Z,2.60
2019-03-11T10:23:52.343Z,2.40
2019-03-11T10:24:52.343Z,2.00
2019-03-11T10:25:52.338Z,2.30
2019-03-11T10:26:52.327Z,2.30
2019-03-11T10:27:52.321Z,2.30
2019-03-11T10:28:52.309Z,2.30
2019-03-11T10:29:52.303Z,2.60
2019-03-11T10:30:52.304Z,2.50
2019-03-11T10:31:52.298Z,1.90
2019-03-11T10:32:52.301Z,2.30
2019-03-11T10:33:52.283Z,2.30
2019-03-11T10:34:52.280Z,2.10
2019-03-11T10:35:52.277Z,2.00
2019-03-11T10:36:52.276Z,2.40
2019-03-11T10:37:52.276Z,1.80
2019-03-11T10:38:52.267Z,2.60
2019-03-11T10:39:52.264Z,2.40
2019-03-11T10:40:52.255Z,2.00
2019-03-11T10:41:52.252Z,2.10
2019-03-11T10:42:52.248Z,1.90
2019-03-11T10:43:52.249Z,1.70
2019-03-11T10:44:52.247Z,1.90
2019-03-11T10:45:52.244Z,1.50
2019-03-11T10:46:52.239Z,1.80
2019-03-11T10:47:52.241Z,1.30
2019-03-11T10:48:52.243Z,1.80
2019-03-11T10:49:52.244Z,1.80
2019-03-11T10:50:52.302Z,1.40
2019-03-11T10:51:52.245Z,1.30
2019-03-11T10:52:52.319Z,1.70
2019-03-11T10:53:52.240Z,1.60
2019-03-11T10:54:52.238Z,1.70
2019-03-11T10:55:52.239Z,1.40
2019-03-11T10:56:52.242Z,1.70
2019-03-11T10:57:52.242Z,1.30
2019-03-11T10:58:52.244Z,1.40
2019-03-11T10:59:52.242Z,1.40
2019-03-11T11:00:52.240Z,1.30
2019-03-11T11:01:52.236Z,1.30
2019-03-11T11:02:52.240Z,1.30
2019-03-11T11:03:52.250Z,1.20
2019-03-11T11:04:52.234Z,1.50
2019-03-11T11:05:52.230Z,1.90
2019-03-11T11:06:52.226Z,1.40
2019-03-11T11:07:52.224Z,1.30
2019-03-11T11:08:52.232Z,1.50
2019-03-11T11:09:52.227Z,1.70
2019-03-11T11:10:52.226Z,1.80
2019-03-11T11:11:52.231Z,1.60
2019-03-11T11:12:52.218Z,1.40
2019-03-11T11:13:52.217Z,1.90
2019-03-11T11:14:52.218Z,1.90
2019-03-11T11:15:52.218Z,1.50
2019-03-11T11:16:52.220Z,1.70
2019-03-11T11:17:52.222Z,1.80
2019-03-11T11:18:52.213Z,1.60
2019-03-11T11:20:02.609Z,1.40
2019-03-11T11:20:52.213Z,1.70
2019-03-11T11:21:52.210Z,1.80
2019-03-11T11:22:52.205Z,1.70
2019-03-11T11:23:52.204Z,1.70
2019-03-11T11:24:52.195Z,1.90
2019-03-11T11:25:52.193Z,1.10
2019-03-11T11:26:52.188Z,1.30
2019-03-11T11:27:52.185Z,1.80
2019-03-11T11:28:52.187Z,1.80
2019-03-11T11:29:52.183Z,1.30
2019-03-11T11:30:52.182Z,1.70
2019-03-11T11:31:52.179Z,1.50
2019-03-11T11:32:52.171Z,1.40
2019-03-11T11:33:52.167Z,1.40
2019-03-11T11:34:52.167Z,1.30
2019-03-11T11:35:52.162Z,1.20
2019-03-11T11:36:52.155Z,1.40
2019-03-11T11:37:52.147Z,1.10
2019-03-11T11:38:52.141Z,1.20
2019-03-11T11:39:52.147Z,1.40
2019-03-11T11:40:52.136Z,1.20
2019-03-11T11:41:52.133Z,1.70
2019-03-11T11:42:52.141Z,1.80
2019-03-11T11:43:52.120Z,2.00
2019-03-11T11:44:52.110Z,1.30
2019-03-11T11:45:52.102Z,1.40
2019-03-11T11:46:52.101Z,1.00
2019-03-11T11:47:52.094Z,1.30
2019-03-11T11:48:52.095Z,1.30
2019-03-11T11:49:52.088Z,1.50
2019-03-11T11:50:52.078Z,1.10
2019-03-11T11:51:52.073Z,1.20
2019-03-11T11:52:52.071Z,1.30
2019-03-11T11:53:52.065Z,1.60
2019-03-11T11:54:52.058Z,1.70
2019-03-11T11:55:57.737Z,1.30
2019-03-11T11:56:52.041Z,1.20
2019-03-11T11:57:52.039Z,1.60
2019-03-11T11:58:52.030Z,1.40
2019-03-11T11:59:54.291Z,1.40
2019-03-11T12:00:52.023Z,1.30
2019-03-11T12:02:03.006Z,1.70
2019-03-11T12:02:52.008Z,1.10
2019-03-11T12:03:52.002Z,1.30
2019-03-11T12:04:51.991Z,1.60
2019-03-11T12:05:51.985Z,1.20
2019-03-11T12:06:51.984Z,1.00
2019-03-11T12:07:51.978Z,1.20
2019-03-11T12:08:51.971Z,1.30
2019-03-11T12:09:51.962Z,0.90
2019-03-11T12:10:51.960Z,0.90
2019-03-11T12:11:51.954Z,1.40
2019-03-11T12:12:51.952Z,1.50
2019-03-11T12:13:51.945Z,1.00
2019-03-11T12:14:51.940Z,1.40
2019-03-11T12:15:51.935Z,1.10
2019-03-11T12:16:51.925Z,1.80
2019-03-11T12:17:51.922Z,1.10
2019-03-11T12:18:51.911Z,1.10
2019-03-11T12:19:51.906Z,1.20
2019-03-11T12:20:51.907Z,1.10
2019-03-11T12:21:51.901Z,1.70
2019-03-11T12:22:51.891Z,1.20
2019-03-11T12:23:51.887Z,1.10
2019-03-11T12:24:51.887Z,1.20
2019-03-11T12:25:51.882Z,1.30
2019-03-11T12:26:51.878Z,1.50
2019-03-11T12:27:54.115Z,1.10
2019-03-11T12:28:51.865Z,1.30
2019-03-11T12:29:51.858Z,1.30
2019-03-11T12:30:51.853Z,1.30
2019-03-11T12:31:51.849Z,1.50
2019-03-11T12:32:51.847Z,1.50
2019-03-11T12:33:51.843Z,1.40
2019-03-11T12:34:51.834Z,1.40
2019-03-11T12:35:51.827Z,1.50
2019-03-11T12:36:51.820Z,1.50
2019-03-11T12:37:51.811Z,1.70
2019-03-11T12:38:51.858Z,1.30
2019-03-11T12:39:51.814Z,1.40
2019-03-11T12:40:51.794Z,1.40
2019-03-11T12:41:51.793Z,2.00
2019-03-11T12:42:51.796Z,1.30
2019-03-11T12:43:51.782Z,1.70
2019-03-11T12:44:53.769Z,1.30
2019-03-11T12:45:51.771Z,1.20
2019-03-11T12:46:51.767Z,1.30
2019-03-11T12:47:51.760Z,1.50
2019-03-11T12:48:51.751Z,1.20
2019-03-11T12:49:51.747Z,1.20
2019-03-11T12:50:51.734Z,1.40
2019-03-11T12:51:51.728Z,1.20
2019-03-11T12:52:51.728Z,1.50
2019-03-11T12:53:51.724Z,1.40
2019-03-11T12:54:51.711Z,1.40
2019-03-11T12:55:51.713Z,1.60
2019-03-11T12:56:51.705Z,1.40
2019-03-11T12:57:51.704Z,1.30
2019-03-11T12:58:51.693Z,1.50
2019-03-11T12:59:51.688Z,1.80
2019-03-11T13:00:51.679Z,1.40
2019-03-11T13:01:51.688Z,1.20
2019-03-11T13:02:51.691Z,1.60
2019-03-11T13:03:51.657Z,1.40
2019-03-11T13:04:51.658Z,1.30
2019-03-11T13:05:51.650Z,1.60
2019-03-11T13:06:51.647Z,1.60
2019-03-11T13:07:51.642Z,1.70
2019-03-11T13:08:51.631Z,1.50
2019-03-11T13:09:51.627Z,1.60
2019-03-11T13:10:51.623Z,1.70
2019-03-11T13:11:51.616Z,1.50
2019-03-11T13:12:51.608Z,1.50
2019-03-11T13:13:51.599Z,1.50
2019-03-11T13:14:51.591Z,1.50
2019-03-11T13:15:51.585Z,1.50
2019-03-11T13:16:51.587Z,1.80
2019-03-11T13:17:51.577Z,1.80
2019-03-11T13:18:51.568Z,1.20