createdAt,value
2023-04-09T00:00:41.439Z,25.70
2023-04-09T00:03:08.183Z,25.67
2023-04-09T00:05:38.785Z,25.13
2023-04-09T00:08:05.436Z,25.75
2023-04-09T00:10:31.968Z,25.25
2023-04-09T00:12:58.532Z,29.35
2023-04-09T00:15:31.334Z,28.00
2023-04-09T00:18:11.374Z,26.48
2023-04-09T00:20:37.982Z,27.95
2023-04-09T00:23:04.479Z,29.20
2023-04-09T00:25:31.104Z,27.65
2023-04-09T00:27:57.858Z,26.40
2023-04-09T00:30:24.545Z,24.63
2023-04-09T00:32:51.048Z,23.63
2023-04-09T00:35:17.689Z,23.35
2023-04-09T00:37:44.340Z,24.27
2023-04-09T00:40:16.502Z,24.55
2023-04-09T00:42:43.210Z,22.83
2023-04-09T00:45:09.875Z,26.88
2023-04-09T00:47:36.840Z,24.20
2023-04-09T00:50:03.705Z,24.02
2023-04-09T00:52:33.161Z,26.48
2023-04-09T00:55:00.989Z,24.25
2023-04-09T00:57:28.869Z,26.05
2023-04-09T00:59:55.528Z,26.70
2023-04-09T01:02:22.362Z,26.00
2023-04-09T01:04:49.602Z,24.52
2023-04-09T01:07:18.912Z,26.65
2023-04-09T01:09:52.562Z,25.10
2023-04-09T01:12:26.529Z,24.80
2023-04-09T01:14:56.895Z,24.38
2023-04-09T01:17:28.027Z,24.20
2023-04-09T01:20:04.015Z,26.55
2023-04-09T01:22:39.424Z,25.10
2023-04-09T01:25:12.293Z,24.90
2023-04-09T01:28:10.054Z,23.40
2023-04-09T01:30:36.828Z,23.73
2023-04-09T01:33:03.865Z,26.02
2023-04-09T01:35:31.179Z,27.08
2023-04-09T01:37:58.469Z,26.08
2023-04-09T01:40:42.204Z,25.90
2023-04-09T01:43:12.270Z,24.77
2023-04-09T01:45:39.278Z,24.83
2023-04-09T01:48:06.125Z,23.08
2023-04-09T01:50:33.171Z,22.60
2023-04-09T01:53:00.216Z,22.88
2023-04-09T01:55:27.114Z,23.23
2023-04-09T01:57:53.937Z,27.50
2023-04-09T02:00:20.865Z,24.17
2023-04-09T02:02:53.723Z,24.17
2023-04-09T02:05:23.256Z,23.95
2023-04-09T02:07:54.374Z,25.98
2023-04-09T02:10:22.767Z,25.27
2023-04-09T02:12:51.090Z,25.73
2023-04-09T02:15:19.135Z,23.70
2023-04-09T02:17:45.870Z,25.83
2023-04-09T02:20:16.896Z,25.10
2023-04-09T02:22:43.536Z,24.75
2023-04-09T02:25:10.129Z,25.33
2023-04-09T02:27:37.566Z,23.52
2023-04-09T02:30:04.583Z,25.48
2023-04-09T02:32:31.227Z,27.35
2023-04-09T02:34:57.845Z,24.55
2023-04-09T02:37:24.853Z,25.30
2023-04-09T02:39:51.279Z,28.67
2023-04-09T02:42:17.822Z,25.40
2023-04-09T02:44:44.579Z,24.75
2023-04-09T02:47:13.038Z,26.30
2023-04-09T02:49:39.850Z,24.85
2023-04-09T02:52:06.435Z,27.83
2023-04-09T02:54:33.018Z,26.70
2023-04-09T02:56:59.679Z,25.02
2023-04-09T02:59:26.303Z,25.05
2023-04-09T03:01:53.074Z,26.50
2023-04-09T03:04:19.831Z,24.52
2023-04-09T03:06:46.516Z,27.02
2023-04-09T03:09:13.073Z,24.95
2023-04-09T03:11:39.658Z,26.60
2023-04-09T03:14:06.271Z,25.95
2023-04-09T03:16:32.821Z,27.92
2023-04-09T03:18:59.370Z,27.40
2023-04-09T03:21:27.051Z,25.58
2023-04-09T03:23:53.549Z,26.73
2023-04-09T03:26:20.186Z,25.52
2023-04-09T03:28:48.456Z,26.55
2023-04-09T03:31:16.468Z,25.77
2023-04-09T03:33:44.009Z,30.05
2023-04-09T03:36:11.451Z,26.65
2023-04-09T03:38:58.321Z,25.50
2023-04-09T03:41:30.187Z,26.60
2023-04-09T03:43:58.837Z,25.65
2023-04-09T03:46:30.939Z,24.08
2023-04-09T03:48:59.474Z,26.23
2023-04-09T03:51:34.485Z,25.33
2023-04-09T03:54:01.135Z,27.35
2023-04-09T03:56:27.710Z,26.88
2023-04-09T03:58:54.878Z,25.42
2023-04-09T04:01:26.994Z,28.70
2023-04-09T04:03:58.185Z,26.73
2023-04-09T04:06:29.865Z,26.27
2023-04-09T04:09:08.397Z,27.20
2023-04-09T04:11:43.654Z,26.83
2023-04-09T04:14:11.089Z,31.02
2023-04-09T04:16:43.031Z,32.33
2023-04-09T04:19:12.164Z,33.17
2023-04-09T04:21:44.449Z,31.80
2023-04-09T04:24:11.019Z,30.40
2023-04-09T04:26:37.777Z,31.00
2023-04-09T04:29:04.611Z,29.70
2023-04-09T04:31:53.696Z,30.65
2023-04-09T04:34:23.190Z,35.15
2023-04-09T04:39:27.984Z,32.03
2023-04-09T04:42:00.125Z,33.28
2023-04-09T04:44:28.160Z,34.25
2023-04-09T04:47:03.527Z,34.72
2023-04-09T04:49:30.406Z,35.80
2023-04-09T04:51:57.261Z,33.40
2023-04-09T04:54:24.133Z,37.08
2023-04-09T04:56:54.701Z,34.03
2023-04-09T04:59:40.847Z,34.45
2023-04-09T05:02:09.996Z,34.88
2023-04-09T05:04:56.910Z,35.88
2023-04-09T05:07:31.599Z,34.90
2023-04-09T05:09:58.517Z,35.95
2023-04-09T05:12:26.532Z,37.58
2023-04-09T05:14:53.649Z,35.67
2023-04-09T05:17:20.322Z,37.58
2023-04-09T05:19:51.304Z,37.63
2023-04-09T05:22:19.831Z,38.85
2023-04-09T05:24:51.176Z,35.85
2023-04-09T05:27:19.454Z,36.88
2023-04-09T05:29:49.102Z,40.50
2023-04-09T05:32:16.048Z,36.55
2023-04-09T05:34:42.559Z,39.80
2023-04-09T05:37:09.195Z,40.53
2023-04-09T05:39:35.849Z,39.95
2023-04-09T05:42:03.643Z,38.55
2023-04-09T05:44:34.182Z,39.70
2023-04-09T05:47:11.468Z,39.03
2023-04-09T05:49:47.126Z,39.15
2023-04-09T05:52:16.886Z,37.53
2023-04-09T05:55:01.238Z,40.67
2023-04-09T05:57:42.233Z,43.10
2023-04-09T06:00:09.724Z,40.33
2023-04-09T06:02:47.358Z,41.45
2023-04-09T06:05:14.016Z,43.80
2023-04-09T06:07:40.867Z,41.53
2023-04-09T06:10:07.978Z,41.75
2023-04-09T06:12:35.289Z,42.85
2023-04-09T06:15:04.197Z,41.20
2023-04-09T06:17:30.819Z,44.65
2023-04-09T06:19:59.569Z,40.50
2023-04-09T06:22:26.254Z,43.08
2023-04-09T06:24:52.978Z,43.45
2023-04-09T06:27:22.047Z,42.63
2023-04-09T06:29:48.731Z,41.70
2023-04-09T06:32:15.423Z,49.00
2023-04-09T06:34:42.069Z,46.17
2023-04-09T06:37:08.524Z,44.78
2023-04-09T06:39:35.405Z,48.75
2023-04-09T06:42:01.918Z,41.92
2023-04-09T06:44:37.940Z,45.17
2023-04-09T06:47:04.432Z,41.92
2023-04-09T06:49:31.067Z,42.55
2023-04-09T06:51:57.975Z,41.72
2023-04-09T06:54:25.007Z,41.65
2023-04-09T06:56:51.898Z,44.70
2023-04-09T06:59:18.667Z,42.10
2023-04-09T07:01:45.648Z,42.33
2023-04-09T07:04:12.200Z,39.55
2023-04-09T07:06:40.506Z,41.05
2023-04-09T07:09:07.141Z,42.78
2023-04-09T07:11:33.711Z,40.90
2023-04-09T07:14:00.432Z,41.78
2023-04-09T07:16:27.115Z,43.72
2023-04-09T07:18:53.614Z,42.15
2023-04-09T07:21:20.481Z,41.35
2023-04-09T07:23:47.945Z,39.58
2023-04-09T07:26:14.516Z,40.15
2023-04-09T07:28:42.283Z,39.00
2023-04-09T07:31:09.595Z,41.50
2023-04-09T07:33:36.093Z,40.90
2023-04-09T07:36:02.730Z,39.10
2023-04-09T07:38:29.698Z,39.92
2023-04-09T07:40:56.359Z,39.10
2023-04-09T07:43:22.885Z,39.30
2023-04-09T07:45:51.350Z,41.00
2023-04-09T07:48:18.076Z,41.08
2023-04-09T07:50:48.449Z,40.63
2023-04-09T07:53:17.604Z,40.50
2023-04-09T07:55:44.295Z,44.40
2023-04-09T07:58:10.894Z,42.35
2023-04-09T08:00:37.472Z,39.30
2023-04-09T08:03:04.309Z,41.13
2023-04-09T08:05:31.000Z,40.97
2023-04-09T08:07:57.661Z,36.22
2023-04-09T08:10:24.204Z,39.33
2023-04-09T08:12:50.866Z,37.53
2023-04-09T08:15:17.436Z,38.80
2023-04-09T08:17:44.037Z,38.28
2023-04-09T08:20:11.012Z,36.83
2023-04-09T08:22:37.520Z,37.60
2023-04-09T08:25:04.090Z,34.53
2023-04-09T08:27:31.806Z,35.05
2023-04-09T08:30:00.798Z,37.00
2023-04-09T08:32:29.683Z,36.42
2023-04-09T08:34:56.645Z,36.60
2023-04-09T08:37:23.202Z,36.03
2023-04-09T08:39:49.676Z,35.75
2023-04-09T08:42:16.567Z,34.47
2023-04-09T08:44:43.675Z,37.78
2023-04-09T08:47:11.663Z,36.35
2023-04-09T08:49:41.894Z,35.08
2023-04-09T08:52:08.591Z,34.17
2023-04-09T08:54:35.651Z,33.63
2023-04-09T08:57:05.040Z,36.65
2023-04-09T08:59:31.618Z,35.08
2023-04-09T09:02:08.064Z,36.72
2023-04-09T09:04:44.094Z,35.97
2023-04-09T09:07:10.842Z,34.50
2023-04-09T09:09:50.134Z,34.30
2023-04-09T09:12:31.142Z,33.85
2023-04-09T09:14:57.737Z,32.17
2023-04-09T09:17:24.289Z,33.17
2023-04-09T09:19:51.156Z,33.38
2023-04-09T09:22:17.695Z,34.40
2023-04-09T09:24:50.285Z,35.80
2023-04-09T09:27:37.136Z,30.92
2023-04-09T09:30:05.645Z,34.03
2023-04-09T09:32:33.105Z,33.83
2023-04-09T09:35:03.929Z,33.97
2023-04-09T09:37:31.132Z,35.33
2023-04-09T09:39:58.228Z,35.88
2023-04-09T09:42:24.946Z,34.35
2023-04-09T09:44:53.419Z,34.15
2023-04-09T09:47:20.800Z,33.55
2023-04-09T09:49:50.795Z,32.15
2023-04-09T09:52:30.371Z,33.30
2023-04-09T09:55:01.337Z,35.30
2023-04-09T09:57:29.590Z,33.22
2023-04-09T10:00:00.711Z,31.67
2023-04-09T10:02:31.102Z,31.02
2023-04-09T10:05:00.760Z,33.13
2023-04-09T10:07:27.785Z,33.97
2023-04-09T10:09:55.839Z,32.17
2023-04-09T10:12:25.797Z,36.92
2023-04-09T10:14:58.977Z,34.92
2023-04-09T10:17:26.539Z,36.38
2023-04-09T10:20:07.765Z,34.15
2023-04-09T10:22:34.756Z,34.08
2023-04-09T10:25:01.280Z,34.50
2023-04-09T10:27:28.552Z,35.00
2023-04-09T10:29:55.295Z,37.70
2023-04-09T10:32:23.732Z,38.25
2023-04-09T10:34:50.736Z,35.75
2023-04-09T10:37:21.817Z,37.13
2023-04-09T10:39:49.937Z,39.35
2023-04-09T10:42:22.319Z,39.55
2023-04-09T10:45:04.228Z,41.45
2023-04-09T10:47:35.068Z,40.63
2023-04-09T10:50:14.899Z,42.05
2023-04-09T10:52:42.546Z,42.00
2023-04-09T10:55:09.158Z,43.10
2023-04-09T10:57:35.664Z,43.28
2023-04-09T11:00:02.323Z,41.20
2023-04-09T11:02:31.997Z,44.80
2023-04-09T11:05:17.607Z,44.83
2023-04-09T11:07:45.811Z,44.08
2023-04-09T11:10:12.421Z,44.38
2023-04-09T11:12:39.045Z,46.30
2023-04-09T11:15:05.698Z,48.55
2023-04-09T11:17:36.106Z,43.50
2023-04-09T11:20:05.789Z,44.15
2023-04-09T11:22:44.797Z,45.60
2023-04-09T11:25:20.384Z,44.33
2023-04-09T11:27:47.450Z,45.88
2023-04-09T11:30:14.143Z,47.88
2023-04-09T11:32:41.080Z,45.08
2023-04-09T11:35:14.380Z,48.03
2023-04-09T11:37:41.969Z,47.75
2023-04-09T11:40:15.032Z,48.33
2023-04-09T11:42:41.704Z,47.08
2023-04-09T11:45:08.926Z,45.40
2023-04-09T11:47:35.788Z,44.10
2023-04-09T11:50:02.508Z,42.80
2023-04-09T11:52:30.852Z,47.95
2023-04-09T11:55:01.508Z,45.35
2023-04-09T11:57:47.059Z,42.53
2023-04-09T12:00:14.604Z,41.55
2023-04-09T12:02:42.488Z,44.65
2023-04-09T12:05:10.270Z,40.78
2023-04-09T12:07:37.564Z,46.55
2023-04-09T12:10:06.177Z,44.60
2023-04-09T12:12:39.492Z,41.67
2023-04-09T12:15:27.177Z,42.67
2023-04-09T12:17:54.875Z,41.20
2023-04-09T12:20:31.838Z,41.75
2023-04-09T12:23:00.388Z,38.65
2023-04-09T12:25:27.508Z,38.97
2023-04-09T12:27:55.720Z,30.85
2023-04-09T12:30:22.566Z,29.23
2023-04-09T12:32:49.261Z,29.63
2023-04-09T12:35:15.929Z,32.92
2023-04-09T12:37:42.988Z,34.25
2023-04-09T12:40:09.737Z,30.25
2023-04-09T12:42:36.271Z,33.42
2023-04-09T12:45:02.808Z,33.72
2023-04-09T12:47:29.506Z,32.55
2023-04-09T12:49:56.239Z,33.85
2023-04-09T12:52:24.348Z,34.15
2023-04-09T12:54:52.044Z,32.97
2023-04-09T12:57:18.683Z,36.92
2023-04-09T12:59:45.174Z,35.05
2023-04-09T13:02:11.964Z,33.90
2023-04-09T13:04:38.917Z,38.28
2023-04-09T13:07:05.636Z,38.08
2023-04-09T13:09:32.261Z,38.08
2023-04-09T13:11:58.846Z,39.47
2023-04-09T13:14:25.448Z,39.72
2023-04-09T13:16:52.809Z,38.22
2023-04-09T13:19:19.606Z,39.92
2023-04-09T13:21:46.247Z,39.20
2023-04-09T13:24:12.882Z,39.15
2023-04-09T13:26:39.438Z,38.25
2023-04-09T13:29:06.507Z,39.55
2023-04-09T13:31:33.117Z,36.45
2023-04-09T13:33:59.564Z,36.42
2023-04-09T13:36:27.732Z,36.17
2023-04-09T13:38:54.620Z,35.53
2023-04-09T13:41:27.658Z,37.97
2023-04-09T13:43:56.461Z,37.63
2023-04-09T13:46:22.955Z,33.70
2023-04-09T13:48:57.008Z,34.72
2023-04-09T13:51:51.002Z,35.83
2023-04-09T13:54:17.737Z,38.15
2023-04-09T13:56:44.595Z,35.90
2023-04-09T13:59:11.529Z,38.78
2023-04-09T14:01:38.279Z,37.08
2023-04-09T14:04:04.999Z,37.20
2023-04-09T14:06:31.769Z,37.78
2023-04-09T14:09:05.872Z,38.80
2023-04-09T14:11:32.600Z,39.65
2023-04-09T14:13:59.328Z,37.67
2023-04-09T14:16:25.938Z,38.80
2023-04-09T14:18:52.903Z,38.05
2023-04-09T14:21:19.800Z,38.15
2023-04-09T14:23:46.317Z,45.17
2023-04-09T14:26:13.144Z,47.25
2023-04-09T14:28:39.742Z,45.72
2023-04-09T14:31:06.489Z,52.88
2023-04-09T14:33:32.954Z,51.95
2023-04-09T14:35:59.691Z,52.00
2023-04-09T14:38:26.473Z,51.13
2023-04-09T14:40:53.154Z,52.42
2023-04-09T14:43:19.616Z,50.50
2023-04-09T14:45:46.514Z,49.63
2023-04-09T14:48:13.032Z,49.38
2023-04-09T14:50:39.774Z,49.15
2023-04-09T14:53:06.713Z,49.25
2023-04-09T14:55:33.284Z,53.95
2023-04-09T14:58:01.560Z,51.13
2023-04-09T15:00:28.152Z,57.03
2023-04-09T15:02:54.946Z,55.53
2023-04-09T15:05:21.945Z,54.40
2023-04-09T15:07:48.561Z,58.75
2023-04-09T15:10:15.504Z,51.20
2023-04-09T15:12:42.122Z,52.05
2023-04-09T15:15:09.199Z,57.25
2023-04-09T15:17:35.943Z,59.40
2023-04-09T15:20:02.618Z,54.88
2023-04-09T15:22:29.210Z,52.97
2023-04-09T15:24:56.219Z,53.63
2023-04-09T15:27:22.723Z,52.35
2023-04-09T15:29:49.294Z,52.53
2023-04-09T15:32:15.946Z,50.60
2023-04-09T15:34:42.530Z,52.58
2023-04-09T15:37:09.005Z,53.75
2023-04-09T15:39:35.767Z,51.70
2023-04-09T15:42:02.397Z,50.22
2023-04-09T15:44:29.018Z,49.35
2023-04-09T15:46:56.099Z,52.70
2023-04-09T15:49:23.355Z,49.80
2023-04-09T15:51:50.006Z,44.38
2023-04-09T15:54:16.652Z,46.92
2023-04-09T15:56:43.230Z,44.45
2023-04-09T15:59:09.928Z,44.10
2023-04-09T16:01:36.645Z,44.58
2023-04-09T16:04:11.027Z,42.65
2023-04-09T16:06:38.871Z,43.67
2023-04-09T16:09:05.371Z,40.50
2023-04-09T16:11:31.988Z,34.90
2023-04-09T16:13:59.229Z,31.88
2023-04-09T16:16:26.241Z,32.30
2023-04-09T16:18:53.107Z,33.53
2023-04-09T16:21:20.136Z,34.55
2023-04-09T16:23:46.701Z,32.97
2023-04-09T16:26:13.282Z,29.15
2023-04-09T16:28:39.838Z,32.50
2023-04-09T16:31:06.663Z,30.42
2023-04-09T16:33:33.143Z,30.17
2023-04-09T16:35:59.792Z,27.92
2023-04-09T16:38:27.594Z,28.13
2023-04-09T16:40:54.233Z,27.70
2023-04-09T16:43:20.844Z,31.10
2023-04-09T16:45:47.526Z,29.98
2023-04-09T16:48:14.233Z,27.00
2023-04-09T16:50:41.237Z,29.25
2023-04-09T16:53:07.866Z,26.58
2023-04-09T16:55:35.045Z,27.52
2023-04-09T16:58:01.750Z,25.25
2023-04-09T17:00:28.336Z,27.38
2023-04-09T17:02:56.528Z,24.10
2023-04-09T17:05:23.480Z,26.58
2023-04-09T17:07:49.934Z,23.60
2023-04-09T17:10:16.537Z,24.02
2023-04-09T17:12:43.034Z,25.17
2023-04-09T17:15:09.956Z,23.20
2023-04-09T17:17:37.414Z,23.13
2023-04-09T17:20:04.663Z,24.40
2023-04-09T17:22:31.357Z,22.70
2023-04-09T17:24:58.050Z,23.00
2023-04-09T17:27:24.586Z,23.92
2023-04-09T17:29:51.783Z,24.15
2023-04-09T17:32:18.756Z,25.20
2023-04-09T17:34:49.479Z,23.90
2023-04-09T17:37:16.254Z,24.45
2023-04-09T17:39:42.699Z,24.20
2023-04-09T17:42:11.961Z,23.42
2023-04-09T17:44:38.751Z,25.95
2023-04-09T17:47:07.301Z,24.23
2023-04-09T17:49:34.039Z,26.02
2023-04-09T17:52:00.553Z,25.42
2023-04-09T17:54:31.718Z,23.90
2023-04-09T17:56:58.285Z,26.05
2023-04-09T17:59:25.833Z,23.85
2023-04-09T18:01:55.043Z,26.73
2023-04-09T18:04:23.565Z,26.25
2023-04-09T18:06:50.586Z,25.27
2023-04-09T18:09:17.237Z,26.73
2023-04-09T18:11:44.027Z,24.80
2023-04-09T18:14:10.808Z,26.50
2023-04-09T18:16:41.388Z,25.90
2023-04-09T18:19:07.981Z,25.05
2023-04-09T18:21:37.734Z,25.08
2023-04-09T18:24:04.689Z,26.38
2023-04-09T18:26:33.413Z,24.92
2023-04-09T18:29:01.399Z,23.90
2023-04-09T18:31:28.227Z,25.13
2023-04-09T18:33:55.113Z,24.77
2023-04-09T18:36:21.628Z,25.10
2023-04-09T18:38:48.271Z,25.00
2023-04-09T18:41:22.343Z,25.67
2023-04-09T18:43:48.975Z,23.73
2023-04-09T18:46:15.584Z,26.42
2023-04-09T18:48:43.449Z,25.08
2023-04-09T18:51:10.186Z,25.30
2023-04-09T18:53:37.070Z,25.20
2023-04-09T18:56:03.900Z,26.42
2023-04-09T18:58:38.085Z,23.98
2023-04-09T19:01:11.637Z,22.02
2023-04-09T19:03:39.398Z,24.15
2023-04-09T19:06:18.965Z,22.92
2023-04-09T19:08:46.260Z,24.35
2023-04-09T19:11:13.053Z,24.40
2023-04-09T19:13:39.776Z,26.65
2023-04-09T19:16:07.486Z,26.38
2023-04-09T19:18:34.362Z,24.95
2023-04-09T19:21:00.966Z,25.30
2023-04-09T19:23:27.527Z,23.23
2023-04-09T19:25:55.341Z,28.30
2023-04-09T19:28:24.985Z,27.02
2023-04-09T19:30:52.518Z,25.92
2023-04-09T19:33:22.570Z,30.33
2023-04-09T19:35:49.672Z,28.45
2023-04-09T19:38:17.363Z,31.08
2023-04-09T19:40:44.289Z,31.38
2023-04-09T19:43:11.176Z,31.98
2023-04-09T19:45:42.524Z,33.88
2023-04-09T19:48:09.402Z,37.03
2023-04-09T19:50:41.008Z,38.92
2023-04-09T19:53:07.583Z,36.70
2023-04-09T19:55:34.320Z,37.20
2023-04-09T19:58:01.559Z,36.40
2023-04-09T20:00:28.423Z,36.83
2023-04-09T20:02:55.737Z,35.92
2023-04-09T20:05:26.864Z,37.70
2023-04-09T20:08:02.183Z,33.58
2023-04-09T20:10:28.974Z,34.42
2023-04-09T20:12:55.618Z,35.20
2023-04-09T20:15:22.264Z,34.78
2023-04-09T20:17:49.064Z,35.55
2023-04-09T20:20:19.975Z,33.95
2023-04-09T20:22:56.255Z,33.60
2023-04-09T20:25:23.675Z,30.85
2023-04-09T20:27:52.422Z,32.15
2023-04-09T20:30:18.994Z,31.90
2023-04-09T20:32:45.490Z,30.42
2023-04-09T20:35:13.606Z,29.63
2023-04-09T20:37:40.325Z,27.75
2023-04-09T20:40:25.191Z,28.67
2023-04-09T20:43:00.501Z,27.05
2023-04-09T20:45:33.187Z,26.05
2023-04-09T20:47:59.850Z,28.20
2023-04-09T20:50:26.640Z,25.10
2023-04-09T20:52:53.411Z,23.58
2023-04-09T20:55:20.093Z,25.33
2023-04-09T20:57:46.855Z,22.38
2023-04-09T21:00:19.461Z,24.90
2023-04-09T21:02:46.903Z,22.65
2023-04-09T21:05:22.476Z,22.50
2023-04-09T21:07:50.808Z,24.23
2023-04-09T21:10:17.433Z,24.35
2023-04-09T21:12:43.974Z,24.85
2023-04-09T21:15:11.248Z,26.75
2023-04-09T21:17:38.046Z,24.08
2023-04-09T21:20:04.900Z,26.40
2023-04-09T21:22:32.035Z,22.65
2023-04-09T21:24:58.509Z,24.27
2023-04-09T21:27:25.397Z,20.63
2023-04-09T21:29:52.178Z,22.40
2023-04-09T21:32:18.842Z,20.67
2023-04-09T21:34:45.472Z,19.33
2023-04-09T21:37:15.524Z,17.90
2023-04-09T21:39:45.181Z,19.23
2023-04-09T21:42:12.100Z,21.10
2023-04-09T21:44:38.998Z,20.10
2023-04-09T21:47:09.078Z,19.73
2023-04-09T21:49:40.599Z,19.38
2023-04-09T21:52:14.460Z,20.65
2023-04-09T21:54:42.123Z,19.03
2023-04-09T21:57:08.705Z,18.75
2023-04-09T21:59:38.167Z,21.65
2023-04-09T22:02:04.965Z,19.15
2023-04-09T22:04:31.798Z,20.08
2023-04-09T22:06:58.358Z,19.15
2023-04-09T22:09:26.379Z,17.85
2023-04-09T22:11:57.502Z,18.38
2023-04-09T22:14:26.641Z,18.20
2023-04-09T22:16:54.994Z,19.58
2023-04-09T22:19:21.779Z,21.98
2023-04-09T22:21:50.667Z,19.85
2023-04-09T22:24:21.405Z,18.05
2023-04-09T22:26:51.601Z,16.35
2023-04-09T22:29:18.115Z,17.25
2023-04-09T22:31:44.806Z,18.35
2023-04-09T22:34:20.920Z,16.88
2023-04-09T22:36:48.692Z,18.00
2023-04-09T22:39:15.367Z,16.55
2023-04-09T22:41:41.935Z,19.25
2023-04-09T22:44:09.540Z,16.60
2023-04-09T22:46:36.677Z,17.17
2023-04-09T22:49:05.288Z,18.00
2023-04-09T22:51:34.779Z,18.85
2023-04-09T22:54:02.250Z,17.48
2023-04-09T22:56:30.173Z,19.85
2023-04-09T22:58:56.721Z,24.23
2023-04-09T23:01:23.510Z,19.38
2023-04-09T23:03:50.476Z,15.05
2023-04-09T23:06:17.281Z,15.65
2023-04-09T23:08:44.272Z,14.73
2023-04-09T23:11:10.925Z,15.38
2023-04-09T23:13:37.904Z,15.50
2023-04-09T23:16:05.919Z,14.98
2023-04-09T23:18:32.920Z,15.95
2023-04-09T23:21:02.764Z,16.95
2023-04-09T23:23:29.486Z,15.65
2023-04-09T23:25:56.531Z,13.88
2023-04-09T23:28:23.090Z,15.50
2023-04-09T23:30:49.718Z,17.88
2023-04-09T23:33:16.297Z,16.50
2023-04-09T23:35:42.900Z,14.75
2023-04-09T23:38:09.408Z,15.27
2023-04-09T23:40:36.125Z,18.42
2023-04-09T23:43:02.772Z,17.42
2023-04-09T23:45:29.387Z,16.88
2023-04-09T23:47:56.570Z,15.88
2023-04-09T23:50:23.238Z,19.38
2023-04-09T23:52:50.192Z,17.02
2023-04-09T23:55:16.804Z,16.55
2023-04-09T23:57:43.672Z,15.55
