createdAt,value
2019-06-26T00:00:50.130Z,4.30
2019-06-26T00:01:50.108Z,4.40
2019-06-26T00:02:50.019Z,4.40
2019-06-26T00:03:50.018Z,4.60
2019-06-26T00:04:50.079Z,4.40
2019-06-26T00:05:50.125Z,4.40
2019-06-26T00:06:50.059Z,4.10
2019-06-26T00:07:50.052Z,4.50
2019-06-26T00:08:50.031Z,4.20
2019-06-26T00:09:50.027Z,4.40
2019-06-26T00:10:50.014Z,4.10
2019-06-26T00:11:50.035Z,4.20
2019-06-26T00:12:50.001Z,4.40
2019-06-26T00:13:50.029Z,4.20
2019-06-26T00:14:50.000Z,4.30
2019-06-26T00:15:49.990Z,4.20
2019-06-26T00:16:49.964Z,4.30
2019-06-26T00:17:49.948Z,4.30
2019-06-26T00:18:49.942Z,4.20
2019-06-26T00:19:49.916Z,4.40
2019-06-26T00:20:49.937Z,4.40
2019-06-26T00:21:49.898Z,4.30
2019-06-26T00:22:49.892Z,4.30
2019-06-26T00:23:49.895Z,4.60
2019-06-26T00:24:49.869Z,4.40
2019-06-26T00:25:49.858Z,4.30
2019-06-26T00:26:49.892Z,4.20
2019-06-26T00:27:49.750Z,4.40
2019-06-26T00:28:49.729Z,3.80
2019-06-26T00:29:49.824Z,4.20
2019-06-26T00:30:49.825Z,4.30
2019-06-26T00:31:49.714Z,4.30
2019-06-26T00:32:49.908Z,4.30
2019-06-26T00:33:49.791Z,4.00
2019-06-26T00:34:49.720Z,4.20
2019-06-26T00:35:49.751Z,4.20
2019-06-26T00:36:49.752Z,4.30
2019-06-26T00:37:49.742Z,4.40
2019-06-26T00:38:49.797Z,4.40
2019-06-26T00:39:49.722Z,4.10
2019-06-26T00:40:49.723Z,4.20
2019-06-26T00:41:49.692Z,4.20
2019-06-26T00:42:49.682Z,4.50
2019-06-26T00:43:49.684Z,4.20
2019-06-26T00:44:49.705Z,4.20
2019-06-26T00:45:49.664Z,4.00
2019-06-26T00:46:49.669Z,4.60
2019-06-26T00:47:49.624Z,4.40
2019-06-26T00:48:49.630Z,4.20
2019-06-26T00:49:49.641Z,4.10
2019-06-26T00:50:49.626Z,4.30
2019-06-26T00:51:49.583Z,4.50
2019-06-26T00:52:49.486Z,4.40
2019-06-26T00:53:49.575Z,4.30
2019-06-26T00:54:49.566Z,4.20
2019-06-26T00:55:49.558Z,4.20
2019-06-26T00:56:49.586Z,4.40
2019-06-26T00:57:49.532Z,3.90
2019-06-26T00:58:49.530Z,4.40
2019-06-26T00:59:49.495Z,3.90
2019-06-26T01:00:49.487Z,4.60
2019-06-26T01:01:49.478Z,4.40
2019-06-26T01:02:49.423Z,4.30
2019-06-26T01:03:49.445Z,4.20
2019-06-26T01:04:49.486Z,4.40
2019-06-26T01:05:49.429Z,4.60
2019-06-26T01:06:49.437Z,4.40
2019-06-26T01:07:49.407Z,4.20
2019-06-26T01:08:49.399Z,4.50
2019-06-26T01:09:49.316Z,4.50
2019-06-26T01:10:49.320Z,4.30
2019-06-26T01:11:49.374Z,4.00
2019-06-26T01:12:49.392Z,4.30
2019-06-26T01:13:58.108Z,4.60
2019-06-26T01:14:50.339Z,4.30
2019-06-26T01:15:49.365Z,4.00
2019-06-26T01:16:49.382Z,3.90
2019-06-26T01:17:49.312Z,4.30
2019-06-26T01:18:49.211Z,4.10
2019-06-26T01:19:49.281Z,4.30
2019-06-26T01:20:49.284Z,4.30
2019-06-26T01:21:49.262Z,4.20
2019-06-26T01:22:49.297Z,4.10
2019-06-26T01:23:49.236Z,4.10
2019-06-26T01:24:49.233Z,4.20
2019-06-26T01:25:49.148Z,4.30
2019-06-26T01:26:49.209Z,4.00
2019-06-26T01:27:49.196Z,4.20
2019-06-26T01:28:49.221Z,4.20
2019-06-26T01:29:49.184Z,4.30
2019-06-26T01:30:49.190Z,4.30
2019-06-26T01:31:49.157Z,4.20
2019-06-26T01:32:49.170Z,4.30
2019-06-26T01:33:49.138Z,4.20
2019-06-26T01:34:49.188Z,3.90
2019-06-26T01:35:49.162Z,4.20
2019-06-26T01:36:49.122Z,4.40
2019-06-26T01:37:49.119Z,4.40
2019-06-26T01:38:49.095Z,4.60
2019-06-26T01:39:48.974Z,4.20
2019-06-26T01:40:49.006Z,4.80
2019-06-26T01:41:49.054Z,4.10
2019-06-26T01:42:49.046Z,4.10
2019-06-26T01:43:49.026Z,4.10
2019-06-26T01:44:49.026Z,4.30
2019-06-26T01:45:49.017Z,4.40
2019-06-26T01:46:48.955Z,4.20
2019-06-26T01:47:48.996Z,4.20
2019-06-26T01:48:48.985Z,4.30
2019-06-26T01:49:48.968Z,4.10
2019-06-26T01:50:48.957Z,4.30
2019-06-26T01:51:48.947Z,4.30
2019-06-26T01:52:48.968Z,4.50
2019-06-26T01:53:48.943Z,4.50
2019-06-26T01:54:48.912Z,4.50
2019-06-26T01:55:48.932Z,4.30
2019-06-26T01:56:48.819Z,4.40
2019-06-26T01:57:48.877Z,4.70
2019-06-26T01:58:48.904Z,4.50
2019-06-26T01:59:48.879Z,4.40
2019-06-26T02:00:48.849Z,4.30
2019-06-26T02:01:48.760Z,4.10
2019-06-26T02:02:48.831Z,4.30
2019-06-26T02:03:48.829Z,4.80
2019-06-26T02:04:48.828Z,4.20
2019-06-26T02:05:48.819Z,4.60
2019-06-26T02:06:48.796Z,4.50
2019-06-26T02:07:48.778Z,4.60
2019-06-26T02:08:48.676Z,4.30
2019-06-26T02:09:48.796Z,4.70
2019-06-26T02:10:48.750Z,4.30
2019-06-26T02:11:48.728Z,4.50
2019-06-26T02:12:48.721Z,4.30
2019-06-26T02:13:48.711Z,4.30
2019-06-26T02:14:48.714Z,4.30
2019-06-26T02:15:48.630Z,4.40
2019-06-26T02:16:48.592Z,4.20
2019-06-26T02:17:48.739Z,4.00
2019-06-26T02:18:48.668Z,4.20
2019-06-26T02:19:48.565Z,4.30
2019-06-26T02:20:48.554Z,4.40
2019-06-26T02:21:48.628Z,4.20
2019-06-26T02:22:49.666Z,4.10
2019-06-26T02:23:48.645Z,4.40
2019-06-26T02:24:48.506Z,4.70
2019-06-26T02:25:48.592Z,4.30
2019-06-26T02:26:48.574Z,4.30
2019-06-26T02:27:48.553Z,4.80
2019-06-26T02:28:48.543Z,4.20
2019-06-26T02:29:48.585Z,4.00
2019-06-26T02:30:48.523Z,4.20
2019-06-26T02:31:48.525Z,4.00
2019-06-26T02:32:48.553Z,4.30
2019-06-26T02:33:48.501Z,4.10
2019-06-26T02:34:48.488Z,4.30
2019-06-26T02:35:48.507Z,4.30
2019-06-26T02:36:48.472Z,4.50
2019-06-26T02:37:48.491Z,3.90
2019-06-26T02:38:48.485Z,3.90
2019-06-26T02:39:48.436Z,4.30
2019-06-26T02:40:48.338Z,4.20
2019-06-26T02:41:48.325Z,4.20
2019-06-26T02:42:48.405Z,4.50
2019-06-26T02:43:48.431Z,4.10
2019-06-26T02:44:53.670Z,4.40
2019-06-26T02:45:49.375Z,4.10
2019-06-26T02:46:48.358Z,4.40
2019-06-26T02:47:48.350Z,4.20
2019-06-26T02:48:48.361Z,4.20
2019-06-26T02:49:48.363Z,4.10
2019-06-26T02:50:48.324Z,4.20
2019-06-26T02:51:48.233Z,4.10
2019-06-26T02:52:48.299Z,4.10
2019-06-26T02:53:48.317Z,4.00
2019-06-26T02:54:48.310Z,4.30
2019-06-26T02:55:48.315Z,4.20
2019-06-26T02:56:48.285Z,4.40
2019-06-26T02:57:48.265Z,4.10
2019-06-26T02:58:48.248Z,4.50
2019-06-26T02:59:48.230Z,4.50
2019-06-26T03:00:48.209Z,4.00
2019-06-26T03:01:48.263Z,4.20
2019-06-26T03:02:48.194Z,4.30
2019-06-26T03:03:48.186Z,4.00
2019-06-26T03:04:48.173Z,4.10
2019-06-26T03:05:48.159Z,4.10
2019-06-26T03:06:48.147Z,4.40
2019-06-26T03:07:48.179Z,4.50
2019-06-26T03:08:48.129Z,4.10
2019-06-26T03:09:48.119Z,4.00
2019-06-26T03:10:48.108Z,4.30
2019-06-26T03:11:48.102Z,4.70
2019-06-26T03:12:48.084Z,4.30
2019-06-26T03:13:48.120Z,4.30
2019-06-26T03:14:48.055Z,4.20
2019-06-26T03:15:50.545Z,4.10
2019-06-26T03:16:48.044Z,4.10
2019-06-26T03:17:55.418Z,4.20
2019-06-26T03:18:49.064Z,4.40
2019-06-26T03:19:48.070Z,4.40
2019-06-26T03:20:47.920Z,4.00
2019-06-26T03:21:47.908Z,4.50
2019-06-26T03:22:47.893Z,4.20
2019-06-26T03:23:47.879Z,4.40
2019-06-26T03:24:47.872Z,4.40
2019-06-26T03:25:47.893Z,4.30
2019-06-26T03:26:47.861Z,4.50
2019-06-26T03:27:47.944Z,4.60
2019-06-26T03:28:47.929Z,4.30
2019-06-26T03:29:47.820Z,4.70
2019-06-26T03:30:47.806Z,4.00
2019-06-26T03:31:47.831Z,4.30
2019-06-26T03:32:47.875Z,4.30
2019-06-26T03:33:47.856Z,4.40
2019-06-26T03:34:47.765Z,4.10
2019-06-26T03:35:47.751Z,4.10
2019-06-26T03:36:47.780Z,4.30
2019-06-26T03:37:47.818Z,4.30
2019-06-26T03:38:47.806Z,4.20
2019-06-26T03:39:47.795Z,4.50
2019-06-26T03:40:47.794Z,4.00
2019-06-26T03:41:47.691Z,4.40
2019-06-26T03:42:47.852Z,4.30
2019-06-26T03:43:47.750Z,4.10
2019-06-26T03:44:47.734Z,4.00
2019-06-26T03:45:47.816Z,4.20
2019-06-26T03:46:47.727Z,4.30
2019-06-26T03:47:47.713Z,4.60
2019-06-26T03:48:47.736Z,4.50
2019-06-26T03:49:47.698Z,4.40
2019-06-26T03:50:47.678Z,4.20
2019-06-26T03:51:47.796Z,4.40
2019-06-26T03:52:47.661Z,4.20
2019-06-26T03:53:47.646Z,4.40
2019-06-26T03:54:47.666Z,3.90
2019-06-26T03:55:47.623Z,4.20
2019-06-26T03:56:47.609Z,4.20
2019-06-26T03:57:47.599Z,3.80
2019-06-26T03:58:47.592Z,4.00
2019-06-26T03:59:47.629Z,4.20
2019-06-26T04:00:47.581Z,4.00
2019-06-26T04:01:47.576Z,4.70
2019-06-26T04:02:47.468Z,4.20
2019-06-26T04:03:47.551Z,4.50
2019-06-26T04:04:47.539Z,4.30
2019-06-26T04:05:47.574Z,4.40
2019-06-26T04:06:47.521Z,4.30
2019-06-26T04:07:47.503Z,4.30
2019-06-26T04:08:47.484Z,4.30
2019-06-26T04:09:47.480Z,4.40
2019-06-26T04:10:47.411Z,4.50
2019-06-26T04:11:47.486Z,4.30
2019-06-26T04:12:47.455Z,4.20
2019-06-26T04:13:47.459Z,4.40
2019-06-26T04:14:47.431Z,4.50
2019-06-26T04:15:50.806Z,4.30
2019-06-26T04:16:47.459Z,4.10
2019-06-26T04:17:47.391Z,4.50
2019-06-26T04:18:47.395Z,4.40
2019-06-26T04:19:47.375Z,4.30
2019-06-26T04:20:47.385Z,4.10
2019-06-26T04:21:47.346Z,4.50
2019-06-26T04:22:47.752Z,4.40
2019-06-26T04:23:47.341Z,4.40
2019-06-26T04:24:47.309Z,4.50
2019-06-26T04:25:47.319Z,4.10
2019-06-26T04:26:47.289Z,4.50
2019-06-26T04:27:47.277Z,4.50
2019-06-26T04:28:47.345Z,4.20
2019-06-26T04:29:47.278Z,4.20
2019-06-26T04:30:47.267Z,4.40
2019-06-26T04:31:47.265Z,4.20
2019-06-26T04:32:47.230Z,4.00
2019-06-26T04:33:47.225Z,4.10
2019-06-26T04:34:47.258Z,4.10
2019-06-26T04:35:47.199Z,4.40
2019-06-26T04:36:47.225Z,4.30
2019-06-26T04:37:47.202Z,4.50
2019-06-26T04:38:47.181Z,4.10
2019-06-26T04:39:47.063Z,4.10
2019-06-26T04:40:47.093Z,4.00
2019-06-26T04:41:47.133Z,4.00
2019-06-26T04:42:47.147Z,4.00
2019-06-26T04:43:47.035Z,4.30
2019-06-26T04:44:47.111Z,4.10
2019-06-26T04:45:57.605Z,4.10
2019-06-26T04:46:48.018Z,4.20
2019-06-26T04:47:47.074Z,4.00
2019-06-26T04:48:47.088Z,4.00
2019-06-26T04:49:47.059Z,3.90
2019-06-26T04:50:47.050Z,4.20
2019-06-26T04:51:47.090Z,4.30
2019-06-26T04:52:46.969Z,4.40
2019-06-26T04:53:47.000Z,4.20
2019-06-26T04:54:46.985Z,4.10
2019-06-26T04:55:46.992Z,3.90
2019-06-26T04:56:46.986Z,4.30
2019-06-26T04:57:46.862Z,4.10
2019-06-26T04:58:46.902Z,3.90
2019-06-26T04:59:46.879Z,4.40
2019-06-26T05:00:46.840Z,4.00
2019-06-26T05:01:46.833Z,4.30
2019-06-26T05:02:46.806Z,4.10
2019-06-26T05:03:46.819Z,4.30
2019-06-26T05:04:46.794Z,4.10
2019-06-26T05:05:46.838Z,4.60
2019-06-26T05:06:46.871Z,4.40
2019-06-26T05:07:46.760Z,4.10
2019-06-26T05:08:46.859Z,4.20
2019-06-26T05:09:46.734Z,4.50
2019-06-26T05:10:46.742Z,4.00
2019-06-26T05:11:46.759Z,4.10
2019-06-26T05:12:46.717Z,4.20
2019-06-26T05:13:46.690Z,3.90
2019-06-26T05:14:46.695Z,4.20
2019-06-26T05:15:46.691Z,4.20
2019-06-26T05:16:46.663Z,4.10
2019-06-26T05:17:46.692Z,4.20
2019-06-26T05:18:46.652Z,4.70
2019-06-26T05:19:46.640Z,4.30
2019-06-26T05:20:46.634Z,4.00
2019-06-26T05:21:46.607Z,4.00
2019-06-26T05:22:46.590Z,4.40
2019-06-26T05:23:46.739Z,3.80
2019-06-26T05:24:46.700Z,4.40
2019-06-26T05:25:46.578Z,4.10
2019-06-26T05:26:46.557Z,4.00
2019-06-26T05:27:46.538Z,4.10
2019-06-26T05:28:46.525Z,4.30
2019-06-26T05:29:46.577Z,4.00
2019-06-26T05:30:46.511Z,3.90
2019-06-26T05:31:46.500Z,3.90
2019-06-26T05:32:46.494Z,4.10
2019-06-26T05:33:46.494Z,4.20
2019-06-26T05:34:46.482Z,4.10
2019-06-26T05:35:46.479Z,3.90
2019-06-26T05:36:46.481Z,4.10
2019-06-26T05:37:46.439Z,4.30
2019-06-26T05:38:46.433Z,4.20
2019-06-26T05:39:46.434Z,3.70
2019-06-26T05:40:46.395Z,4.00
2019-06-26T05:41:46.392Z,4.00
2019-06-26T05:42:46.397Z,4.20
2019-06-26T05:43:46.362Z,4.20
2019-06-26T05:44:46.392Z,4.10
2019-06-26T05:45:46.366Z,4.00
2019-06-26T05:46:46.352Z,3.80
2019-06-26T05:47:46.318Z,4.30
2019-06-26T05:48:46.312Z,4.20
2019-06-26T05:49:46.300Z,4.10
2019-06-26T05:50:46.332Z,4.30
2019-06-26T05:51:46.298Z,4.20
2019-06-26T05:52:46.382Z,4.20
2019-06-26T05:53:46.267Z,4.00
2019-06-26T05:54:46.282Z,4.00
2019-06-26T05:55:46.274Z,4.00
2019-06-26T05:56:46.260Z,4.40
2019-06-26T05:57:48.434Z,4.30
2019-06-26T05:58:46.221Z,4.20
2019-06-26T05:59:46.249Z,4.10
2019-06-26T06:00:46.300Z,4.00
2019-06-26T06:01:46.289Z,4.30
2019-06-26T06:02:46.184Z,4.20
2019-06-26T06:03:46.168Z,4.40
2019-06-26T06:04:46.257Z,3.90
2019-06-26T06:05:46.167Z,4.30
2019-06-26T06:06:46.135Z,4.40
2019-06-26T06:07:46.116Z,3.90
2019-06-26T06:08:46.112Z,3.90
2019-06-26T06:09:46.181Z,4.00
2019-06-26T06:10:46.096Z,3.80
2019-06-26T06:11:46.084Z,4.40
2019-06-26T06:12:46.077Z,4.10
2019-06-26T06:13:46.417Z,4.10
2019-06-26T06:14:46.082Z,3.90
2019-06-26T06:15:46.026Z,4.10
2019-06-26T06:16:47.974Z,4.10
2019-06-26T06:17:46.457Z,4.00
2019-06-26T06:18:46.186Z,4.20
2019-06-26T06:19:46.223Z,4.20
2019-06-26T06:20:46.023Z,4.00
2019-06-26T06:21:46.069Z,3.90
2019-06-26T06:22:46.061Z,4.10
2019-06-26T06:23:45.933Z,4.10
2019-06-26T06:24:46.277Z,3.80
2019-06-26T06:25:46.027Z,3.80
2019-06-26T06:26:45.957Z,4.20
2019-06-26T06:27:45.931Z,4.00
2019-06-26T06:28:45.890Z,3.70
2019-06-26T06:29:45.891Z,4.10
2019-06-26T06:30:45.867Z,4.10
2019-06-26T06:31:45.889Z,4.00
2019-06-26T06:32:45.885Z,4.10
2019-06-26T06:33:45.831Z,4.10
2019-06-26T06:34:45.826Z,4.00
2019-06-26T06:35:45.992Z,3.90
2019-06-26T06:36:45.798Z,4.00
2019-06-26T06:37:45.796Z,4.10
2019-06-26T06:38:45.894Z,4.30
2019-06-26T06:39:45.912Z,4.10
2019-06-26T06:40:45.764Z,3.80
2019-06-26T06:41:45.851Z,3.90
2019-06-26T06:42:45.729Z,4.10
2019-06-26T06:43:45.719Z,4.40
2019-06-26T06:44:45.870Z,3.90
2019-06-26T06:45:45.758Z,3.90
2019-06-26T06:46:45.704Z,4.20
2019-06-26T06:47:45.721Z,3.60
2019-06-26T06:48:45.670Z,4.00
2019-06-26T06:49:45.670Z,4.00
2019-06-26T06:50:45.653Z,4.00
2019-06-26T06:51:45.711Z,4.10
2019-06-26T06:52:45.635Z,4.30
2019-06-26T06:53:45.615Z,4.10
2019-06-26T06:54:45.604Z,4.30
2019-06-26T06:55:45.605Z,3.70
2019-06-26T06:56:45.785Z,4.00
2019-06-26T06:57:45.617Z,3.70
2019-06-26T06:58:45.573Z,4.20
2019-06-26T06:59:45.721Z,4.00
2019-06-26T07:00:45.890Z,4.10
2019-06-26T07:01:45.528Z,3.90
2019-06-26T07:02:45.578Z,4.20
2019-06-26T07:03:45.555Z,4.40
2019-06-26T07:04:45.502Z,4.50
2019-06-26T07:05:45.500Z,4.20
2019-06-26T07:06:45.494Z,4.60
2019-06-26T07:07:45.666Z,4.40
2019-06-26T07:08:45.494Z,4.40
2019-06-26T07:09:45.607Z,4.20
2019-06-26T07:10:45.447Z,4.30
2019-06-26T07:11:45.533Z,4.50
2019-06-26T07:12:45.504Z,4.70
2019-06-26T07:13:45.405Z,4.90
2019-06-26T07:14:45.486Z,5.00
2019-06-26T07:15:45.563Z,5.70
2019-06-26T07:16:45.458Z,6.00
2019-06-26T07:17:45.463Z,7.10
2019-06-26T07:18:45.430Z,6.90
2019-06-26T07:19:45.344Z,6.40
2019-06-26T07:20:45.338Z,6.10
2019-06-26T07:21:45.362Z,6.60
2019-06-26T07:22:45.310Z,6.00
2019-06-26T07:23:45.308Z,6.20
2019-06-26T07:24:45.405Z,6.70
2019-06-26T07:25:45.378Z,7.00
2019-06-26T07:26:45.425Z,6.80
2019-06-26T07:27:45.332Z,6.50
2019-06-26T07:28:45.324Z,7.00
2019-06-26T07:29:45.923Z,6.50
2019-06-26T07:30:45.236Z,6.00
2019-06-26T07:31:45.215Z,6.50
2019-06-26T07:32:45.228Z,6.60
2019-06-26T07:33:45.204Z,6.60
2019-06-26T07:34:45.197Z,6.30
2019-06-26T07:35:45.189Z,6.80
2019-06-26T07:36:45.165Z,6.30
2019-06-26T07:37:45.186Z,6.20
2019-06-26T07:38:45.160Z,6.70
2019-06-26T07:39:45.149Z,6.00
2019-06-26T07:40:45.116Z,6.40
2019-06-26T07:41:45.116Z,6.50
2019-06-26T07:42:45.091Z,6.30
2019-06-26T07:43:45.126Z,6.30
2019-06-26T07:44:45.089Z,6.20
2019-06-26T07:45:45.059Z,6.50
2019-06-26T07:46:45.065Z,6.40
2019-06-26T07:47:45.042Z,6.40
2019-06-26T07:48:45.041Z,6.60
2019-06-26T07:49:45.065Z,6.30
2019-06-26T07:50:45.010Z,6.00
2019-06-26T07:51:45.000Z,6.50
2019-06-26T07:52:45.009Z,5.90
2019-06-26T07:53:44.979Z,6.00
2019-06-26T07:54:44.957Z,5.80
2019-06-26T07:55:44.986Z,6.00
2019-06-26T07:56:44.930Z,6.30
2019-06-26T07:57:44.941Z,6.10
2019-06-26T07:58:44.923Z,6.10
2019-06-26T07:59:45.002Z,6.50
2019-06-26T08:00:44.910Z,6.20
2019-06-26T08:01:44.926Z,5.80
2019-06-26T08:02:44.928Z,6.00
2019-06-26T08:03:44.947Z,5.50
2019-06-26T08:04:44.862Z,6.00
2019-06-26T08:05:45.930Z,5.60
2019-06-26T08:06:44.842Z,6.60
2019-06-26T08:07:44.824Z,6.10
2019-06-26T08:08:44.851Z,5.60
2019-06-26T08:09:44.800Z,5.90
2019-06-26T08:10:44.801Z,5.90
2019-06-26T08:11:44.786Z,6.00
2019-06-26T08:12:44.762Z,5.70
2019-06-26T08:13:44.774Z,5.60
2019-06-26T08:14:44.785Z,5.60
2019-06-26T08:15:44.742Z,6.30
2019-06-26T08:16:44.738Z,5.70
2019-06-26T08:17:59.273Z,5.70
2019-06-26T08:18:45.693Z,6.10
2019-06-26T08:19:44.759Z,5.90
2019-06-26T08:21:00.384Z,6.00
2019-06-26T08:21:46.702Z,5.50
2019-06-26T08:22:44.742Z,5.70
2019-06-26T08:23:45.746Z,5.50
2019-06-26T08:24:44.634Z,5.40
2019-06-26T08:25:44.646Z,5.80
2019-06-26T08:26:44.620Z,5.70
2019-06-26T08:27:44.636Z,5.80
2019-06-26T08:28:44.650Z,6.80
2019-06-26T08:29:44.577Z,6.90
2019-06-26T08:30:44.564Z,6.70
2019-06-26T08:31:44.561Z,6.40
2019-06-26T08:32:44.557Z,5.60
2019-06-26T08:33:44.546Z,6.10
2019-06-26T08:34:44.568Z,6.40
2019-06-26T08:35:44.517Z,6.30
2019-06-26T08:36:44.518Z,6.20
2019-06-26T08:37:44.504Z,6.10
2019-06-26T08:38:44.498Z,5.90
2019-06-26T08:39:44.475Z,5.90
2019-06-26T08:40:44.514Z,6.10
2019-06-26T08:41:44.457Z,5.90
2019-06-26T08:42:44.441Z,5.50
2019-06-26T08:43:44.449Z,5.90
2019-06-26T08:44:44.434Z,5.90
2019-06-26T08:45:44.397Z,6.40
2019-06-26T08:46:44.437Z,5.80
2019-06-26T08:47:44.428Z,6.30
2019-06-26T08:48:44.379Z,6.30
2019-06-26T08:49:44.377Z,5.60
2019-06-26T08:50:44.358Z,5.80
2019-06-26T08:51:44.357Z,5.40
2019-06-26T08:52:44.337Z,5.70
2019-06-26T08:53:44.347Z,5.70
2019-06-26T08:54:44.379Z,5.40
2019-06-26T08:55:44.297Z,5.70
2019-06-26T08:56:44.302Z,5.60
2019-06-26T08:57:44.277Z,5.40
2019-06-26T08:58:44.279Z,5.50
2019-06-26T08:59:44.260Z,5.30
2019-06-26T09:00:44.286Z,5.90
2019-06-26T09:01:44.231Z,5.80
2019-06-26T09:02:44.275Z,5.90
2019-06-26T09:03:44.220Z,5.70
2019-06-26T09:04:44.197Z,5.60
2019-06-26T09:05:48.511Z,5.90
2019-06-26T09:06:44.182Z,5.60
2019-06-26T09:07:44.201Z,5.40
2019-06-26T09:08:44.189Z,6.00
2019-06-26T09:09:44.194Z,5.90
2019-06-26T09:10:45.176Z,5.50
2019-06-26T09:11:44.138Z,5.40
2019-06-26T09:12:44.118Z,5.50
2019-06-26T09:13:44.120Z,5.60
2019-06-26T09:14:44.113Z,5.80
2019-06-26T09:15:44.130Z,5.40
2019-06-26T09:16:44.078Z,5.40
2019-06-26T09:17:44.096Z,5.70
2019-06-26T09:18:44.057Z,5.80
2019-06-26T09:19:44.077Z,5.80
2019-06-26T09:20:44.038Z,5.70
2019-06-26T09:21:44.060Z,5.50
2019-06-26T09:22:44.017Z,5.60
2019-06-26T09:23:44.005Z,5.50
2019-06-26T09:24:43.997Z,5.50
2019-06-26T09:25:43.979Z,5.60
2019-06-26T09:26:43.976Z,5.90
2019-06-26T09:27:43.994Z,6.00
2019-06-26T09:28:43.937Z,6.00
2019-06-26T09:29:43.987Z,6.00
2019-06-26T09:30:43.915Z,5.70
2019-06-26T09:31:43.927Z,5.80
2019-06-26T09:32:43.891Z,6.10
2019-06-26T09:33:43.896Z,5.50
2019-06-26T09:34:43.876Z,5.80
2019-06-26T09:35:43.904Z,5.50
2019-06-26T09:36:43.862Z,5.50
2019-06-26T09:37:43.881Z,5.60
2019-06-26T09:38:43.838Z,5.40
2019-06-26T09:39:43.837Z,5.70
2019-06-26T09:40:43.825Z,5.80
2019-06-26T09:41:43.843Z,5.40
2019-06-26T09:42:43.797Z,5.50
2019-06-26T09:43:43.778Z,5.40
2019-06-26T09:44:43.778Z,5.50
2019-06-26T09:45:43.757Z,5.40
2019-06-26T09:46:43.758Z,5.50
2019-06-26T09:47:43.839Z,5.30
2019-06-26T09:48:52.919Z,5.80
2019-06-26T09:49:44.719Z,5.80
2019-06-26T09:50:43.732Z,5.60
2019-06-26T09:51:43.700Z,5.70
2019-06-26T09:52:43.729Z,5.30
2019-06-26T09:53:47.445Z,5.60
2019-06-26T09:54:43.659Z,5.60
2019-06-26T09:55:43.656Z,5.10
2019-06-26T09:56:43.639Z,5.70
2019-06-26T09:57:43.637Z,5.40
2019-06-26T09:58:43.650Z,5.60
2019-06-26T09:59:43.644Z,5.50
2019-06-26T10:00:43.603Z,5.50
2019-06-26T10:01:43.601Z,5.50
2019-06-26T10:02:43.577Z,5.30
2019-06-26T10:03:45.260Z,5.60
2019-06-26T10:04:43.558Z,5.70
2019-06-26T10:05:43.597Z,5.30
2019-06-26T10:06:43.541Z,5.70
2019-06-26T10:07:43.518Z,5.30
2019-06-26T10:08:43.544Z,5.50
2019-06-26T10:09:43.501Z,5.50
2019-06-26T10:10:43.500Z,5.70
2019-06-26T10:11:43.509Z,5.30
2019-06-26T10:12:43.650Z,6.00
2019-06-26T10:13:43.461Z,5.20
2019-06-26T10:14:47.756Z,5.70
2019-06-26T10:15:43.423Z,5.60
2019-06-26T10:16:43.440Z,5.80
2019-06-26T10:17:43.425Z,5.80
2019-06-26T10:18:43.398Z,5.40
2019-06-26T10:19:43.397Z,5.10
2019-06-26T10:20:43.377Z,5.20
2019-06-26T10:21:43.376Z,5.70
2019-06-26T10:22:43.404Z,5.70
2019-06-26T10:23:43.376Z,5.20
2019-06-26T10:24:43.340Z,5.40
2019-06-26T10:25:43.340Z,5.70
2019-06-26T10:26:43.317Z,5.50
2019-06-26T10:27:43.319Z,5.50
2019-06-26T10:28:43.343Z,5.80
2019-06-26T10:29:43.303Z,5.40
2019-06-26T10:30:43.277Z,5.70
2019-06-26T10:31:43.263Z,5.70
2019-06-26T10:32:43.519Z,5.50
2019-06-26T10:33:43.248Z,5.40
2019-06-26T10:34:43.300Z,5.60
2019-06-26T10:35:43.222Z,5.70
2019-06-26T10:36:43.220Z,5.30
2019-06-26T10:37:43.201Z,5.20
2019-06-26T10:38:43.205Z,5.30
2019-06-26T10:39:43.177Z,5.10
2019-06-26T10:40:43.202Z,5.30
2019-06-26T10:41:43.157Z,5.20
2019-06-26T10:42:43.177Z,5.20
2019-06-26T10:43:43.150Z,5.40
2019-06-26T10:44:43.197Z,5.50
2019-06-26T10:45:43.116Z,5.70
2019-06-26T10:46:43.167Z,5.10
2019-06-26T10:47:43.098Z,5.60
2019-06-26T10:48:43.078Z,5.50
2019-06-26T10:49:43.084Z,5.60
2019-06-26T10:50:49.419Z,5.70
2019-06-26T10:51:44.073Z,5.20
2019-06-26T10:52:43.035Z,5.90
2019-06-26T10:53:43.037Z,5.10
2019-06-26T10:54:44.420Z,5.50
2019-06-26T10:55:43.049Z,5.40
2019-06-26T10:56:43.002Z,5.60
2019-06-26T10:57:42.998Z,5.50
2019-06-26T10:58:42.986Z,5.40
2019-06-26T10:59:42.957Z,5.60
2019-06-26T11:00:42.962Z,5.60
2019-06-26T11:01:42.983Z,5.10
2019-06-26T11:02:42.918Z,4.90
2019-06-26T11:03:42.918Z,5.30
2019-06-26T11:04:42.906Z,5.00
2019-06-26T11:05:42.897Z,5.60
2019-06-26T11:06:42.910Z,5.40
2019-06-26T11:07:42.924Z,5.40
2019-06-26T11:08:42.879Z,5.70
2019-06-26T11:09:42.857Z,5.30
2019-06-26T11:10:42.839Z,5.50
2019-06-26T11:11:42.845Z,5.30
2019-06-26T11:12:42.816Z,5.30
2019-06-26T11:13:42.844Z,5.70
2019-06-26T11:14:42.797Z,5.50
2019-06-26T11:15:42.812Z,5.50
2019-06-26T11:16:42.786Z,5.20
2019-06-26T11:17:42.776Z,5.10
2019-06-26T11:18:42.757Z,5.60
2019-06-26T11:19:44.505Z,5.20
2019-06-26T11:20:42.750Z,5.60
2019-06-26T11:21:42.715Z,5.60
2019-06-26T11:22:42.713Z,5.40
2019-06-26T11:23:42.693Z,6.10
2019-06-26T11:24:42.753Z,5.40
2019-06-26T11:25:44.440Z,5.90
2019-06-26T11:26:42.684Z,5.60
2019-06-26T11:27:42.663Z,5.70
2019-06-26T11:28:42.658Z,5.70
2019-06-26T11:29:42.639Z,5.50
2019-06-26T11:30:42.717Z,5.80
2019-06-26T11:31:42.652Z,5.70
2019-06-26T11:32:42.621Z,5.50
2019-06-26T11:33:42.597Z,5.50
2019-06-26T11:34:42.605Z,5.80
2019-06-26T11:35:42.577Z,5.20
2019-06-26T11:36:42.561Z,5.40
2019-06-26T11:37:42.598Z,5.50
2019-06-26T11:38:42.540Z,5.10
2019-06-26T11:39:42.537Z,5.80
2019-06-26T11:40:42.518Z,5.50
2019-06-26T11:41:42.517Z,5.70
2019-06-26T11:42:42.545Z,5.40
2019-06-26T11:43:42.498Z,5.90
2019-06-26T11:44:42.477Z,5.70
2019-06-26T11:45:42.457Z,5.50
2019-06-26T11:46:42.453Z,5.40
2019-06-26T11:47:45.738Z,5.50
2019-06-26T11:48:42.464Z,5.40
2019-06-26T11:49:42.426Z,5.60
2019-06-26T11:50:42.444Z,5.10
2019-06-26T11:51:42.399Z,5.70
2019-06-26T11:52:42.382Z,5.80
2019-06-26T11:53:42.377Z,5.90
2019-06-26T11:54:42.386Z,6.00
2019-06-26T11:55:42.427Z,5.60
2019-06-26T11:56:42.368Z,5.50
2019-06-26T11:57:42.325Z,5.70
2019-06-26T11:58:42.429Z,5.50
2019-06-26T11:59:42.310Z,5.40
2019-06-26T12:00:42.318Z,5.70
2019-06-26T12:01:42.348Z,5.10
2019-06-26T12:02:42.277Z,5.60
2019-06-26T12:03:42.277Z,5.50
2019-06-26T12:04:42.264Z,5.60
2019-06-26T12:05:42.259Z,5.20
2019-06-26T12:06:45.664Z,5.80
2019-06-26T12:07:42.252Z,5.10
2019-06-26T12:08:42.220Z,5.40
2019-06-26T12:09:42.243Z,5.70
2019-06-26T12:10:42.200Z,5.70
2019-06-26T12:11:42.197Z,5.30
2019-06-26T12:12:42.219Z,5.50
2019-06-26T12:13:42.177Z,5.30
2019-06-26T12:14:42.158Z,5.80
2019-06-26T12:15:42.138Z,5.40
2019-06-26T12:16:42.250Z,5.50
2019-06-26T12:17:42.140Z,5.80
2019-06-26T12:18:42.138Z,5.10
2019-06-26T12:19:42.097Z,5.60
2019-06-26T12:20:42.123Z,5.40
2019-06-26T12:21:42.088Z,5.60
2019-06-26T12:22:42.080Z,5.30
2019-06-26T12:23:42.057Z,5.40
2019-06-26T12:24:42.059Z,5.10
2019-06-26T12:25:42.037Z,5.60
2019-06-26T12:26:42.059Z,5.50
2019-06-26T12:27:42.018Z,5.30
2019-06-26T12:28:41.999Z,5.60
2019-06-26T12:29:41.998Z,5.70
2019-06-26T12:30:41.977Z,5.60
2019-06-26T12:31:41.978Z,5.20
2019-06-26T12:32:47.382Z,5.80
2019-06-26T12:33:42.958Z,5.30
2019-06-26T12:34:45.046Z,5.30
2019-06-26T12:35:41.938Z,5.80
2019-06-26T12:36:41.929Z,5.50
2019-06-26T12:37:41.920Z,5.30
2019-06-26T12:38:41.946Z,5.70
2019-06-26T12:39:41.877Z,5.80
2019-06-26T12:40:41.881Z,5.50
2019-06-26T12:41:41.856Z,5.20
2019-06-26T12:42:41.857Z,5.30
2019-06-26T12:43:41.837Z,5.40
2019-06-26T12:44:41.869Z,5.40
2019-06-26T12:45:41.832Z,5.20
2019-06-26T12:46:41.822Z,5.90
2019-06-26T12:47:41.798Z,5.30
2019-06-26T12:48:41.797Z,5.20
2019-06-26T12:49:41.787Z,5.50
2019-06-26T12:50:41.785Z,5.20
2019-06-26T12:51:41.758Z,5.20
2019-06-26T12:52:41.737Z,5.70
2019-06-26T12:53:41.745Z,4.90
2019-06-26T12:54:41.718Z,6.10
2019-06-26T12:55:41.744Z,5.10
2019-06-26T12:56:41.818Z,5.60
2019-06-26T12:57:41.697Z,5.80
2019-06-26T12:58:41.667Z,5.30
2019-06-26T12:59:55.972Z,5.30
2019-06-26T13:00:42.702Z,5.40
2019-06-26T13:01:41.679Z,5.60
2019-06-26T13:02:41.640Z,5.60
2019-06-26T13:03:41.635Z,5.70
2019-06-26T13:04:44.661Z,5.80
2019-06-26T13:05:41.600Z,5.80
2019-06-26T13:06:41.624Z,5.10
2019-06-26T13:07:41.578Z,5.70
2019-06-26T13:08:41.604Z,5.60
2019-06-26T13:09:41.572Z,5.20
2019-06-26T13:10:49.848Z,5.50
2019-06-26T13:11:42.539Z,5.50
2019-06-26T13:12:41.841Z,5.40
2019-06-26T13:13:41.568Z,5.00
2019-06-26T13:14:41.547Z,5.60
2019-06-26T13:15:41.497Z,5.70
2019-06-26T13:16:41.533Z,5.40
2019-06-26T13:17:41.478Z,5.20
2019-06-26T13:18:41.476Z,5.40