createdAt,value
2022-10-06T00:01:14.680Z,5.6
2022-10-06T00:03:55.510Z,5.6
2022-10-06T00:06:26.080Z,5.7
2022-10-06T00:08:56.665Z,5.7
2022-10-06T00:11:27.244Z,5.7
2022-10-06T00:16:28.005Z,5.6
2022-10-06T00:19:08.612Z,5.6
2022-10-06T00:21:39.191Z,5.7
2022-10-06T00:24:09.799Z,5.7
2022-10-06T00:26:40.393Z,6.0
2022-10-06T00:29:10.998Z,6.3
2022-10-06T00:31:41.591Z,6.4
2022-10-06T00:34:22.196Z,6.6
2022-10-06T00:36:52.799Z,6.6
2022-10-06T00:39:23.399Z,6.7
2022-10-06T00:41:53.979Z,6.8
2022-10-06T00:44:24.586Z,6.9
2022-10-06T00:46:55.150Z,7.0
2022-10-06T00:49:35.789Z,7.1
2022-10-06T00:52:06.372Z,7.2
2022-10-06T00:57:07.123Z,7.5
2022-10-06T00:59:37.739Z,7.6
2022-10-06T01:02:18.400Z,7.5
2022-10-06T01:04:49.245Z,7.5
2022-10-06T01:07:19.825Z,7.5
2022-10-06T01:09:50.415Z,7.5
2022-10-06T01:12:21.008Z,7.5
2022-10-06T01:15:01.642Z,7.5
2022-10-06T01:17:42.216Z,7.5
2022-10-06T01:20:12.813Z,7.4
2022-10-06T01:22:43.419Z,7.4
2022-10-06T01:25:14.036Z,7.4
2022-10-06T01:27:44.611Z,7.3
2022-10-06T01:30:15.298Z,7.0
2022-10-06T01:32:55.884Z,6.8
2022-10-06T01:37:56.656Z,6.4
2022-10-06T01:40:27.254Z,6.3
2022-10-06T01:42:57.823Z,6.2
2022-10-06T01:45:28.432Z,6.2
2022-10-06T01:48:09.065Z,6.1
2022-10-06T01:50:39.996Z,6.0
2022-10-06T01:53:10.594Z,6.0
2022-10-06T01:55:41.159Z,5.9
2022-10-06T01:58:11.965Z,5.8
2022-10-06T02:00:52.972Z,5.8
2022-10-06T02:03:23.656Z,5.8
2022-10-06T02:05:54.255Z,5.8
2022-10-06T02:08:25.330Z,5.8
2022-10-06T02:10:56.124Z,5.7
2022-10-06T02:13:26.751Z,5.7
2022-10-06T02:18:37.494Z,5.6
2022-10-06T02:21:08.083Z,5.6
2022-10-06T02:23:38.693Z,5.6
2022-10-06T02:26:09.334Z,5.8
2022-10-06T02:28:39.979Z,5.8
2022-10-06T02:31:20.758Z,5.6
2022-10-06T02:33:51.547Z,5.6
2022-10-06T02:36:22.164Z,5.5
2022-10-06T02:38:52.767Z,5.5
2022-10-06T02:41:23.351Z,5.4
2022-10-06T02:43:53.943Z,5.5
2022-10-06T02:46:34.565Z,5.4
2022-10-06T02:49:05.565Z,5.4
2022-10-06T02:51:36.178Z,5.3
2022-10-06T02:54:06.782Z,5.2
2022-10-06T02:59:07.540Z,5.3
2022-10-06T03:01:48.275Z,5.3
2022-10-06T03:04:19.321Z,5.2
2022-10-06T03:06:49.896Z,5.2
2022-10-06T03:09:20.482Z,5.2
2022-10-06T03:14:31.232Z,5.3
2022-10-06T03:17:01.806Z,5.4
2022-10-06T03:19:32.387Z,5.3
2022-10-06T03:22:02.970Z,5.4
2022-10-06T03:24:33.576Z,5.3
2022-10-06T03:27:04.167Z,5.2
2022-10-06T03:29:44.769Z,5.3
2022-10-06T03:32:15.334Z,5.3
2022-10-06T03:34:45.958Z,5.3
2022-10-06T03:39:47.330Z,5.3
2022-10-06T03:42:17.909Z,5.3
2022-10-06T03:44:58.523Z,5.3
2022-10-06T03:47:29.118Z,5.2
2022-10-06T03:49:59.713Z,5.2
2022-10-06T03:52:30.308Z,5.2
2022-10-06T03:55:00.886Z,5.3
2022-10-06T03:57:31.519Z,5.2
2022-10-06T04:00:12.155Z,5.2
2022-10-06T04:02:42.820Z,5.2
2022-10-06T04:05:13.403Z,5.2
2022-10-06T04:07:53.979Z,5.2
2022-10-06T04:10:24.562Z,5.2
2022-10-06T04:12:55.148Z,5.1
2022-10-06T04:15:35.755Z,5.2
2022-10-06T04:20:36.515Z,5.1
2022-10-06T04:23:07.106Z,5.2
2022-10-06T04:25:37.707Z,5.1
2022-10-06T04:28:11.944Z,4.9
2022-10-06T04:30:43.578Z,4.9
2022-10-06T04:33:14.159Z,5.1
2022-10-06T04:35:44.793Z,5.1
2022-10-06T04:38:15.389Z,4.8
2022-10-06T04:40:45.965Z,4.8
2022-10-06T04:45:56.715Z,4.7
2022-10-06T04:48:28.552Z,4.8
2022-10-06T04:50:59.353Z,4.9
2022-10-06T04:53:29.906Z,4.9
2022-10-06T04:56:00.495Z,4.9
2022-10-06T05:01:11.277Z,4.9
2022-10-06T05:03:42.178Z,4.9
2022-10-06T05:06:12.740Z,5.2
2022-10-06T05:08:43.327Z,5.5
2022-10-06T05:11:16.573Z,5.5
2022-10-06T05:13:57.792Z,5.6
2022-10-06T05:16:28.519Z,5.8
2022-10-06T05:18:59.356Z,5.9
2022-10-06T05:21:29.926Z,5.9
2022-10-06T05:24:00.544Z,5.9
2022-10-06T05:26:41.155Z,5.8
2022-10-06T05:29:12.365Z,5.8
2022-10-06T05:31:42.972Z,5.8
2022-10-06T05:34:13.887Z,5.8
2022-10-06T05:36:44.486Z,5.9
2022-10-06T05:41:55.239Z,5.8
2022-10-06T05:44:25.843Z,5.9
2022-10-06T05:46:56.420Z,6.0
2022-10-06T05:49:27.036Z,6.0
2022-10-06T05:51:57.630Z,6.0
2022-10-06T05:54:28.182Z,6.0
2022-10-06T05:57:08.790Z,6.0
2022-10-06T05:59:39.393Z,6.0
2022-10-06T06:02:10.073Z,6.0
2022-10-06T06:04:40.872Z,6.0
2022-10-06T06:07:11.444Z,6.1
2022-10-06T06:09:42.060Z,6.2
2022-10-06T06:12:22.668Z,6.3
2022-10-06T06:14:53.380Z,6.4
2022-10-06T06:17:23.956Z,6.5
2022-10-06T06:22:34.717Z,6.6
2022-10-06T06:25:05.322Z,6.7
2022-10-06T06:27:45.925Z,6.8
2022-10-06T06:30:16.633Z,6.9
2022-10-06T06:32:47.307Z,7.0
2022-10-06T06:35:17.913Z,7.2
2022-10-06T06:37:48.529Z,7.2
2022-10-06T06:40:29.138Z,7.4
2022-10-06T06:42:59.723Z,7.6
2022-10-06T06:45:30.324Z,7.8
2022-10-06T06:48:01.027Z,7.8
2022-10-06T06:50:31.640Z,7.9
2022-10-06T06:53:02.242Z,8.1
2022-10-06T06:55:36.789Z,8.2
2022-10-06T06:58:07.368Z,8.3
2022-10-06T07:03:08.646Z,8.5
2022-10-06T07:05:38.580Z,8.7
2022-10-06T07:08:19.156Z,8.7
2022-10-06T07:10:50.176Z,8.8
2022-10-06T07:13:30.808Z,8.8
2022-10-06T07:16:01.497Z,8.9
2022-10-06T07:18:32.416Z,8.9
2022-10-06T07:21:03.175Z,8.9
2022-10-06T07:23:33.763Z,8.9
2022-10-06T07:26:14.357Z,9.0
2022-10-06T07:28:44.963Z,9.0
2022-10-06T07:31:15.577Z,9.1
2022-10-06T07:33:46.316Z,9.2
2022-10-06T07:36:16.965Z,9.4
2022-10-06T07:38:47.576Z,9.4
2022-10-06T07:43:58.321Z,9.6
2022-10-06T07:46:29.000Z,9.7
2022-10-06T07:48:59.662Z,9.8
2022-10-06T07:51:30.234Z,10.0
2022-10-06T07:54:10.826Z,10.0
2022-10-06T07:56:36.993Z,10.1
2022-10-06T07:59:07.599Z,10.2
2022-10-06T08:01:39.329Z,10.3
2022-10-06T08:04:10.185Z,10.5
2022-10-06T08:06:40.783Z,10.6
2022-10-06T08:09:21.384Z,10.6
2022-10-06T08:11:51.990Z,10.7
2022-10-06T08:14:22.601Z,10.5
2022-10-06T08:16:53.193Z,10.6
2022-10-06T08:19:23.782Z,10.8
2022-10-06T08:24:54.377Z,10.9
2022-10-06T08:27:05.494Z,11.1
2022-10-06T08:29:36.105Z,11.2
2022-10-06T08:32:06.703Z,11.5
2022-10-06T08:34:37.307Z,11.6
2022-10-06T08:37:19.693Z,11.8
2022-10-06T08:39:50.666Z,12.0
2022-10-06T08:42:21.244Z,12.1
2022-10-06T08:44:52.028Z,12.2
2022-10-06T08:47:22.762Z,12.4
2022-10-06T08:49:53.486Z,12.5
2022-10-06T08:52:34.241Z,12.6
2022-10-06T08:55:04.843Z,12.7
2022-10-06T08:57:35.445Z,12.8
2022-10-06T09:00:06.060Z,12.8
2022-10-06T09:05:11.798Z,13.2
2022-10-06T09:07:52.385Z,13.3
2022-10-06T09:10:22.954Z,13.5
2022-10-06T09:12:53.561Z,13.8
2022-10-06T09:15:27.662Z,13.8
2022-10-06T09:17:58.375Z,13.9
2022-10-06T09:20:28.992Z,14.0
2022-10-06T09:23:09.578Z,14.2
2022-10-06T09:25:40.237Z,14.1
2022-10-06T09:28:10.866Z,14.2
2022-10-06T09:30:41.612Z,14.4
2022-10-06T09:33:05.875Z,14.4
2022-10-06T09:35:36.472Z,14.2
2022-10-06T09:38:17.087Z,14.2
2022-10-06T09:40:47.678Z,14.1
2022-10-06T09:45:48.416Z,14.2
2022-10-06T09:48:21.010Z,14.2
2022-10-06T09:51:02.843Z,14.1
2022-10-06T09:53:36.829Z,14.1
2022-10-06T09:56:08.121Z,14.4
2022-10-06T09:58:38.738Z,14.4
2022-10-06T10:01:09.445Z,14.3
2022-10-06T10:03:44.481Z,14.2
2022-10-06T10:06:20.266Z,13.9
2022-10-06T10:08:50.970Z,13.7
2022-10-06T10:11:21.561Z,13.6
2022-10-06T10:13:52.190Z,13.8
2022-10-06T10:16:22.790Z,14.0
2022-10-06T10:18:53.529Z,14.2
2022-10-06T10:21:34.098Z,14.2
2022-10-06T10:26:34.831Z,13.6
2022-10-06T10:29:05.467Z,13.6
2022-10-06T10:31:39.648Z,13.6
2022-10-06T10:34:24.109Z,13.6
2022-10-06T10:36:45.281Z,13.4
2022-10-06T10:39:15.886Z,13.3
2022-10-06T10:41:46.492Z,13.4
2022-10-06T10:44:17.102Z,13.2
2022-10-06T10:46:47.708Z,13.3
2022-10-06T10:49:28.455Z,13.3
2022-10-06T10:51:59.054Z,13.3
2022-10-06T10:54:29.641Z,13.6
2022-10-06T10:57:00.219Z,13.3
2022-10-06T10:59:30.814Z,13.5
2022-10-06T11:02:01.440Z,13.4
2022-10-06T11:07:12.460Z,13.6
2022-10-06T11:09:43.041Z,13.8
2022-10-06T11:12:13.644Z,13.9
2022-10-06T11:14:44.367Z,14.1
2022-10-06T11:17:14.965Z,13.8
2022-10-06T11:19:55.541Z,13.6
2022-10-06T11:22:26.115Z,13.5
2022-10-06T11:24:57.081Z,13.4
2022-10-06T11:27:27.989Z,13.5
2022-10-06T11:29:58.782Z,13.6
2022-10-06T11:32:39.601Z,13.7
2022-10-06T11:35:10.181Z,13.7
2022-10-06T11:37:40.759Z,13.8
2022-10-06T11:40:11.408Z,13.8
2022-10-06T11:42:42.016Z,14.1
2022-10-06T11:48:02.787Z,14.4
2022-10-06T11:50:33.411Z,14.4
2022-10-06T11:53:04.000Z,14.6
2022-10-06T11:55:34.595Z,14.5
2022-10-06T11:58:08.745Z,14.3
2022-10-06T12:00:32.453Z,14.3
2022-10-06T12:03:13.134Z,14.3
2022-10-06T12:05:56.453Z,14.4
2022-10-06T12:08:17.229Z,14.5
2022-10-06T12:10:47.832Z,14.8
2022-10-06T12:13:51.223Z,14.9
2022-10-06T12:17:11.632Z,15.1
2022-10-06T12:18:23.360Z,15.0
2022-10-06T12:20:53.955Z,14.8
2022-10-06T12:23:24.566Z,14.8
2022-10-06T12:28:35.417Z,14.5
2022-10-06T12:31:18.370Z,14.4
2022-10-06T12:33:39.261Z,14.4
2022-10-06T12:36:09.854Z,14.4
2022-10-06T12:38:40.473Z,14.3
2022-10-06T12:41:11.078Z,14.4
2022-10-06T12:43:41.704Z,14.4
2022-10-06T12:46:22.373Z,14.3
2022-10-06T12:48:53.330Z,14.2
2022-10-06T12:51:23.968Z,14.2
2022-10-06T12:53:54.755Z,14.4
2022-10-06T12:56:25.327Z,14.5
2022-10-06T12:58:55.946Z,14.7
2022-10-06T13:01:36.573Z,14.8
2022-10-06T13:04:07.337Z,14.7
2022-10-06T13:09:08.059Z,14.8
2022-10-06T13:11:48.667Z,14.8
2022-10-06T13:14:19.264Z,15.0
2022-10-06T13:17:02.405Z,15.0
2022-10-06T13:19:24.032Z,14.9
2022-10-06T13:21:54.612Z,14.7
2022-10-06T13:24:25.221Z,15.0
2022-10-06T13:26:55.801Z,15.3
2022-10-06T13:29:26.442Z,15.2
2022-10-06T13:32:07.070Z,15.5
2022-10-06T13:34:37.660Z,15.8
2022-10-06T13:37:08.550Z,15.5
2022-10-06T13:39:39.253Z,15.8
2022-10-06T13:42:10.218Z,15.7
2022-10-06T13:44:50.855Z,15.6
2022-10-06T13:49:51.606Z,16.0
2022-10-06T13:52:27.625Z,16.3
2022-10-06T13:54:58.454Z,16.5
2022-10-06T13:57:29.109Z,16.6
2022-10-06T14:00:09.873Z,16.6
2022-10-06T14:02:40.467Z,16.6
2022-10-06T14:05:11.351Z,16.3
2022-10-06T14:07:41.947Z,16.2
2022-10-06T14:10:12.542Z,15.5
2022-10-06T14:12:43.196Z,15.0
2022-10-06T14:15:23.828Z,14.7
2022-10-06T14:17:54.530Z,14.6
2022-10-06T14:20:25.102Z,14.6
2022-10-06T14:22:55.682Z,14.7
2022-10-06T14:25:26.271Z,14.7
2022-10-06T14:30:37.056Z,14.8
2022-10-06T14:33:07.875Z,14.8
2022-10-06T14:35:38.805Z,14.8
2022-10-06T14:38:09.427Z,14.7
2022-10-06T14:40:40.037Z,14.7
2022-10-06T14:43:10.633Z,14.8
2022-10-06T14:45:51.278Z,14.9
2022-10-06T14:48:26.039Z,14.9
2022-10-06T14:50:56.635Z,14.8
2022-10-06T14:53:27.234Z,14.9
2022-10-06T14:55:57.805Z,14.9
2022-10-06T14:58:38.421Z,14.8
2022-10-06T15:03:39.192Z,15.0
2022-10-06T15:06:10.105Z,15.2
2022-10-06T15:11:10.812Z,15.7
2022-10-06T15:13:51.445Z,15.7
2022-10-06T15:16:22.030Z,15.7
2022-10-06T15:18:52.736Z,15.7
2022-10-06T15:21:23.313Z,15.7
2022-10-06T15:23:53.886Z,15.5
2022-10-06T15:26:24.492Z,15.2
2022-10-06T15:29:05.236Z,15.1
2022-10-06T15:31:35.864Z,15.0
2022-10-06T15:34:06.574Z,14.7
2022-10-06T15:36:37.170Z,14.6
2022-10-06T15:39:07.809Z,14.4
2022-10-06T15:41:38.381Z,14.3
2022-10-06T15:44:19.011Z,14.2
2022-10-06T15:46:49.680Z,14.2
2022-10-06T15:51:50.615Z,14.1
2022-10-06T15:54:21.205Z,14.0
2022-10-06T15:56:51.781Z,14.0
2022-10-06T15:59:36.697Z,13.9
2022-10-06T16:02:07.432Z,13.8
2022-10-06T16:04:38.715Z,13.6
2022-10-06T16:07:09.303Z,13.5
2022-10-06T16:09:42.953Z,13.4
2022-10-06T16:12:23.785Z,13.1
2022-10-06T16:14:54.414Z,13.0
2022-10-06T16:17:25.003Z,12.9
2022-10-06T16:19:55.681Z,12.8
2022-10-06T16:22:26.294Z,12.5
2022-10-06T16:24:57.342Z,12.3
2022-10-06T16:27:37.967Z,12.1
2022-10-06T16:32:38.991Z,11.9
2022-10-06T16:35:10.476Z,11.7
2022-10-06T16:37:32.385Z,11.6
2022-10-06T16:40:02.986Z,11.4
2022-10-06T16:42:43.582Z,11.2
2022-10-06T16:45:14.174Z,11.0
2022-10-06T16:47:44.778Z,10.9
2022-10-06T16:50:15.394Z,10.7
2022-10-06T16:52:55.984Z,10.5
2022-10-06T16:55:17.301Z,10.4
2022-10-06T16:57:57.892Z,10.3
2022-10-06T17:00:28.544Z,10.2
2022-10-06T17:02:59.320Z,10.0
2022-10-06T17:05:29.912Z,9.9
2022-10-06T17:08:10.500Z,9.8
2022-10-06T17:13:21.242Z,9.6
2022-10-06T17:15:51.877Z,9.6
2022-10-06T17:18:22.609Z,9.6
2022-10-06T17:20:53.193Z,9.5
2022-10-06T17:23:16.456Z,9.5
2022-10-06T17:25:57.084Z,9.5
2022-10-06T17:28:27.799Z,9.5
2022-10-06T17:30:58.542Z,9.4
2022-10-06T17:35:59.408Z,9.1
2022-10-06T17:38:30.004Z,9.1
2022-10-06T17:41:20.625Z,9.1
2022-10-06T17:43:51.263Z,9.1
2022-10-06T17:46:21.828Z,9.1
2022-10-06T17:48:52.429Z,9.2
2022-10-06T17:53:53.171Z,9.2
2022-10-06T17:56:33.759Z,9.2
2022-10-06T17:59:04.333Z,9.2
2022-10-06T18:01:34.967Z,9.2
2022-10-06T18:04:05.769Z,9.2
2022-10-06T18:06:36.361Z,9.2
2022-10-06T18:09:16.974Z,9.2
2022-10-06T18:11:47.559Z,9.2
2022-10-06T18:14:18.184Z,9.2
2022-10-06T18:16:52.197Z,9.0
2022-10-06T18:19:15.577Z,9.0
2022-10-06T18:24:26.310Z,9.0
2022-10-06T18:26:56.901Z,8.8
2022-10-06T18:29:27.533Z,8.9
2022-10-06T18:37:05.007Z,8.5
2022-10-06T18:39:45.668Z,8.4
2022-10-06T18:44:46.618Z,8.4
2022-10-06T18:47:17.195Z,8.2
2022-10-06T18:49:47.774Z,8.2
2022-10-06T18:52:18.379Z,8.0
2022-10-06T18:54:58.978Z,8.0
2022-10-06T18:57:29.560Z,7.8
2022-10-06T19:00:00.532Z,7.8
2022-10-06T19:02:31.139Z,7.8
2022-10-06T19:05:05.356Z,7.7
2022-10-06T19:07:46.310Z,7.7
2022-10-06T19:10:17.016Z,7.6
2022-10-06T19:15:20.571Z,7.6
2022-10-06T19:17:41.916Z,7.6
2022-10-06T19:20:12.720Z,7.5
2022-10-06T19:22:53.309Z,7.5
2022-10-06T19:25:23.913Z,7.4
2022-10-06T19:27:54.521Z,7.3
2022-10-06T19:30:25.306Z,7.3
2022-10-06T19:32:56.045Z,7.2
2022-10-06T19:35:26.622Z,7.1
2022-10-06T19:38:07.227Z,7.0
2022-10-06T19:40:37.830Z,6.9
2022-10-06T19:43:08.433Z,6.8
2022-10-06T19:45:39.087Z,6.9
2022-10-06T19:48:09.827Z,6.8
2022-10-06T19:50:40.446Z,6.8
2022-10-06T19:55:51.194Z,6.6
2022-10-06T19:58:31.796Z,6.6
2022-10-06T20:01:02.382Z,6.6
2022-10-06T20:03:33.111Z,6.5
2022-10-06T20:06:13.856Z,6.5
2022-10-06T20:08:44.446Z,6.5
2022-10-06T20:11:15.031Z,6.6
2022-10-06T20:13:45.619Z,6.4
2022-10-06T20:16:16.246Z,6.5
2022-10-06T20:18:47.079Z,6.4
2022-10-06T20:21:27.669Z,6.4
2022-10-06T20:23:58.227Z,6.3
2022-10-06T20:26:28.823Z,6.3
2022-10-06T20:28:59.437Z,6.3
2022-10-06T20:31:30.040Z,6.3
2022-10-06T20:36:40.803Z,6.3
2022-10-06T20:39:06.266Z,6.4
2022-10-06T20:41:36.863Z,6.3
2022-10-06T20:46:37.718Z,6.2
2022-10-06T20:49:08.335Z,6.2
2022-10-06T20:51:48.940Z,6.2
2022-10-06T20:54:19.530Z,6.1
2022-10-06T20:56:50.097Z,6.1
2022-10-06T20:59:20.701Z,6.1
2022-10-06T21:02:01.406Z,6.0
2022-10-06T21:04:22.378Z,6.0
2022-10-06T21:07:03.260Z,6.0
2022-10-06T21:09:34.136Z,5.9
2022-10-06T21:12:10.496Z,6.0
2022-10-06T21:17:11.513Z,5.9
2022-10-06T21:19:52.384Z,5.9
2022-10-06T21:22:23.229Z,5.9
2022-10-06T21:24:54.120Z,5.8
2022-10-06T21:29:55.144Z,5.7
2022-10-06T21:32:26.008Z,5.9
2022-10-06T21:35:06.902Z,6.0
2022-10-06T21:37:37.767Z,6.0
2022-10-06T21:40:08.630Z,6.1
2022-10-06T21:42:39.498Z,6.1
2022-10-06T21:45:10.401Z,6.3
2022-10-06T21:47:45.415Z,6.3
2022-10-06T21:50:16.625Z,6.3
2022-10-06T21:52:47.486Z,6.4
2022-10-06T21:57:58.497Z,6.3
2022-10-06T22:00:29.381Z,6.3
2022-10-06T22:02:50.254Z,6.3
2022-10-06T22:05:31.353Z,6.2
2022-10-06T22:08:02.226Z,6.2
2022-10-06T22:10:33.088Z,6.2
2022-10-06T22:13:03.984Z,6.2
2022-10-06T22:15:34.858Z,6.2
2022-10-06T22:18:05.940Z,6.3
2022-10-06T22:20:46.802Z,6.4
2022-10-06T22:23:17.670Z,6.4
2022-10-06T22:25:48.528Z,6.5
2022-10-06T22:28:19.492Z,6.6
2022-10-06T22:30:50.603Z,6.6
2022-10-06T22:33:31.706Z,6.6
2022-10-06T22:38:32.710Z,6.6
2022-10-06T22:41:03.584Z,6.6
2022-10-06T22:43:34.467Z,6.7
2022-10-06T22:46:05.352Z,6.7
2022-10-06T22:48:46.369Z,6.7
2022-10-06T22:51:17.385Z,6.7
2022-10-06T22:53:48.226Z,6.8
2022-10-06T22:56:19.495Z,6.8
2022-10-06T22:58:50.381Z,6.8
2022-10-06T23:01:21.366Z,6.8
2022-10-06T23:04:02.261Z,6.8
2022-10-06T23:06:33.132Z,6.8
2022-10-06T23:09:04.013Z,6.8
2022-10-06T23:11:34.916Z,6.8
2022-10-06T23:14:05.821Z,6.8
2022-10-06T23:19:16.867Z,6.9
2022-10-06T23:21:47.789Z,6.9
2022-10-06T23:24:18.671Z,6.9
2022-10-06T23:26:49.536Z,6.9
2022-10-06T23:29:20.409Z,6.9
2022-10-06T23:32:01.305Z,7.0
2022-10-06T23:34:32.191Z,7.1
2022-10-06T23:37:03.052Z,7.2
2022-10-06T23:39:33.923Z,7.1
2022-10-06T23:42:04.780Z,7.1
2022-10-06T23:44:35.668Z,7.1
2022-10-06T23:47:16.546Z,7.2
2022-10-06T23:49:47.425Z,7.2
2022-10-06T23:52:18.267Z,7.3
2022-10-06T23:54:49.158Z,7.4
2022-10-06T23:59:50.207Z,7.4
