createdAt,value
2023-10-15T00:00:20.270Z,12.47
2023-10-15T00:03:12.571Z,12.44
2023-10-15T00:05:45.262Z,12.41
2023-10-15T00:08:17.737Z,12.37
2023-10-15T00:10:49.971Z,12.33
2023-10-15T00:13:21.738Z,12.29
2023-10-15T00:15:57.698Z,12.26
2023-10-15T00:18:30.029Z,12.23
2023-10-15T00:21:13.196Z,12.20
2023-10-15T00:23:46.366Z,12.17
2023-10-15T00:26:18.187Z,12.14
2023-10-15T00:28:57.099Z,12.12
2023-10-15T00:31:29.959Z,12.09
2023-10-15T00:34:02.397Z,12.05
2023-10-15T00:36:35.398Z,12.02
2023-10-15T00:39:11.646Z,11.99
2023-10-15T00:41:47.155Z,11.94
2023-10-15T00:44:18.842Z,11.89
2023-10-15T00:46:56.192Z,11.85
2023-10-15T00:49:28.753Z,11.82
2023-10-15T00:52:05.985Z,11.81
2023-10-15T00:54:38.949Z,11.79
2023-10-15T00:57:25.272Z,11.77
2023-10-15T01:00:00.346Z,11.75
2023-10-15T01:02:36.975Z,11.72
2023-10-15T01:05:10.409Z,11.68
2023-10-15T01:07:47.768Z,11.65
2023-10-15T01:10:33.506Z,11.64
2023-10-15T01:13:13.128Z,11.61
2023-10-15T01:15:50.380Z,11.58
2023-10-15T01:18:22.052Z,11.56
2023-10-15T01:20:53.894Z,11.54
2023-10-15T01:23:33.843Z,11.51
2023-10-15T01:26:11.455Z,11.48
2023-10-15T01:28:45.494Z,11.45
2023-10-15T01:31:17.712Z,11.43
2023-10-15T01:33:51.464Z,11.40
2023-10-15T01:36:28.874Z,11.37
2023-10-15T01:39:11.426Z,11.35
2023-10-15T01:41:44.197Z,11.32
2023-10-15T01:44:20.449Z,11.29
2023-10-15T01:47:09.057Z,11.26
2023-10-15T01:49:41.984Z,11.24
2023-10-15T01:52:25.556Z,11.22
2023-10-15T01:55:04.478Z,11.19
2023-10-15T01:57:37.956Z,11.17
2023-10-15T02:00:15.174Z,11.14
2023-10-15T02:02:49.771Z,11.11
2023-10-15T02:05:30.696Z,11.09
2023-10-15T02:08:04.002Z,11.06
2023-10-15T02:10:40.622Z,11.06
2023-10-15T02:13:13.050Z,11.04
2023-10-15T02:15:45.433Z,11.02
2023-10-15T02:18:19.339Z,10.98
2023-10-15T02:21:02.295Z,10.96
2023-10-15T02:23:35.647Z,10.94
2023-10-15T02:26:07.812Z,10.91
2023-10-15T02:28:41.254Z,10.90
2023-10-15T02:31:16.232Z,10.87
2023-10-15T02:33:48.245Z,10.85
2023-10-15T02:36:25.909Z,10.83
2023-10-15T02:38:58.063Z,10.82
2023-10-15T02:41:34.210Z,10.80
2023-10-15T02:44:14.283Z,10.78
2023-10-15T02:46:51.413Z,10.76
2023-10-15T02:49:27.124Z,10.74
2023-10-15T02:52:01.451Z,10.72
2023-10-15T02:54:39.191Z,10.70
2023-10-15T02:57:16.811Z,10.68
2023-10-15T02:59:53.015Z,10.65
2023-10-15T03:02:27.123Z,10.63
2023-10-15T03:05:07.568Z,10.62
2023-10-15T03:07:43.960Z,10.58
2023-10-15T03:10:23.469Z,10.55
2023-10-15T03:12:55.816Z,10.53
2023-10-15T03:15:27.909Z,10.48
2023-10-15T03:17:59.665Z,10.45
2023-10-15T03:20:40.922Z,10.43
2023-10-15T03:23:17.696Z,10.41
2023-10-15T03:25:58.952Z,10.40
2023-10-15T03:28:31.208Z,10.39
2023-10-15T03:31:03.339Z,10.38
2023-10-15T03:33:37.317Z,10.36
2023-10-15T03:36:14.267Z,10.35
2023-10-15T03:38:48.877Z,10.34
2023-10-15T03:41:28.968Z,10.32
2023-10-15T03:44:05.322Z,10.28
2023-10-15T03:46:37.694Z,10.30
2023-10-15T03:49:11.986Z,10.27
2023-10-15T03:51:44.799Z,10.25
2023-10-15T03:54:16.959Z,10.23
2023-10-15T03:56:49.137Z,10.23
2023-10-15T03:59:21.703Z,10.23
2023-10-15T04:01:53.729Z,10.21
2023-10-15T04:04:26.470Z,10.19
2023-10-15T04:07:13.982Z,10.18
2023-10-15T04:09:45.938Z,10.15
2023-10-15T04:12:19.737Z,10.14
2023-10-15T04:14:52.534Z,10.11
2023-10-15T04:17:24.519Z,10.08
2023-10-15T04:19:56.900Z,10.07
2023-10-15T04:22:30.698Z,10.05
2023-10-15T04:25:07.735Z,10.03
2023-10-15T04:27:39.291Z,10.00
2023-10-15T04:30:15.075Z,10.00
2023-10-15T04:32:48.069Z,9.99
2023-10-15T04:35:20.247Z,9.98
2023-10-15T04:37:53.817Z,9.96
2023-10-15T04:40:25.763Z,9.95
2023-10-15T04:43:01.516Z,9.94
2023-10-15T04:45:43.524Z,9.91
2023-10-15T04:48:17.305Z,9.92
2023-10-15T04:50:49.089Z,9.92
2023-10-15T04:53:28.600Z,9.92
2023-10-15T04:56:02.388Z,9.91
2023-10-15T04:58:34.395Z,9.91
2023-10-15T05:01:07.599Z,9.90
2023-10-15T05:03:40.075Z,9.91
2023-10-15T05:06:13.674Z,9.91
2023-10-15T05:08:49.066Z,9.92
2023-10-15T05:11:23.272Z,9.93
2023-10-15T05:13:55.063Z,9.94
2023-10-15T05:16:28.153Z,9.94
2023-10-15T05:19:02.018Z,9.97
2023-10-15T05:21:33.805Z,9.98
2023-10-15T05:24:05.773Z,10.02
2023-10-15T05:26:38.026Z,10.05
2023-10-15T05:29:10.056Z,10.09
2023-10-15T05:31:42.267Z,10.12
2023-10-15T05:34:14.525Z,10.16
2023-10-15T05:36:46.895Z,10.19
2023-10-15T05:39:20.086Z,10.25
2023-10-15T05:41:54.197Z,10.30
2023-10-15T05:44:27.898Z,10.35
2023-10-15T05:46:59.774Z,10.40
2023-10-15T05:49:32.050Z,10.46
2023-10-15T05:52:04.260Z,10.52
2023-10-15T05:54:36.565Z,10.56
2023-10-15T05:57:08.652Z,10.64
2023-10-15T05:59:40.681Z,10.70
2023-10-15T06:02:13.184Z,10.77
2023-10-15T06:04:45.532Z,10.82
2023-10-15T06:07:18.109Z,10.92
2023-10-15T06:09:52.016Z,10.99
2023-10-15T06:12:24.997Z,11.11
2023-10-15T06:14:57.374Z,11.20
2023-10-15T06:17:29.748Z,11.29
2023-10-15T06:20:14.274Z,11.42
2023-10-15T06:22:47.442Z,11.52
2023-10-15T06:25:19.975Z,11.64
2023-10-15T06:27:51.718Z,11.73
2023-10-15T06:30:25.105Z,11.83
2023-10-15T06:32:57.909Z,11.93
2023-10-15T06:35:29.536Z,12.04
2023-10-15T06:38:01.897Z,12.16
2023-10-15T06:40:34.015Z,12.28
2023-10-15T06:43:06.492Z,12.39
2023-10-15T06:45:39.339Z,12.52
2023-10-15T06:48:11.869Z,12.64
2023-10-15T06:50:44.285Z,12.76
2023-10-15T06:53:15.867Z,12.90
2023-10-15T06:55:48.654Z,13.06
2023-10-15T06:58:20.740Z,13.21
2023-10-15T07:00:53.401Z,13.37
2023-10-15T07:03:26.413Z,13.53
2023-10-15T07:05:58.308Z,13.70
2023-10-15T07:08:30.680Z,13.85
2023-10-15T07:11:02.659Z,14.01
2023-10-15T07:13:36.367Z,14.16
2023-10-15T07:16:09.088Z,14.37
2023-10-15T07:18:41.315Z,14.53
2023-10-15T07:21:12.961Z,14.70
2023-10-15T07:23:45.519Z,14.87
2023-10-15T07:26:17.890Z,15.03
2023-10-15T07:28:50.525Z,15.18
2023-10-15T07:31:22.226Z,15.40
2023-10-15T07:33:54.802Z,15.58
2023-10-15T07:36:26.357Z,15.75
2023-10-15T07:38:57.996Z,15.92
2023-10-15T07:41:29.991Z,16.12
2023-10-15T07:44:02.768Z,16.28
2023-10-15T07:46:35.617Z,16.47
2023-10-15T07:49:08.622Z,16.64
2023-10-15T07:51:40.829Z,16.84
2023-10-15T07:54:13.154Z,17.02
2023-10-15T07:56:45.524Z,17.22
2023-10-15T07:59:17.900Z,17.41
2023-10-15T08:01:50.012Z,17.58
2023-10-15T08:04:22.683Z,17.76
2023-10-15T08:06:55.204Z,17.93
2023-10-15T08:09:27.792Z,18.10
2023-10-15T08:11:59.754Z,18.27
2023-10-15T08:14:32.334Z,18.46
2023-10-15T08:17:04.542Z,18.64
2023-10-15T08:19:36.904Z,18.82
2023-10-15T08:22:10.098Z,19.01
2023-10-15T08:24:43.040Z,19.17
2023-10-15T08:27:15.416Z,19.35
2023-10-15T08:29:47.172Z,19.49
2023-10-15T08:32:19.545Z,19.66
2023-10-15T08:34:51.888Z,19.83
2023-10-15T08:37:24.490Z,19.99
2023-10-15T08:39:57.358Z,20.14
2023-10-15T08:42:33.309Z,20.30
2023-10-15T08:45:07.114Z,20.44
2023-10-15T08:47:39.528Z,20.58
2023-10-15T08:50:13.059Z,20.74
2023-10-15T08:52:46.091Z,20.87
2023-10-15T08:55:18.663Z,21.03
2023-10-15T08:57:51.042Z,21.16
2023-10-15T09:00:32.284Z,21.30
2023-10-15T09:03:05.434Z,21.46
2023-10-15T09:05:38.750Z,21.62
2023-10-15T09:08:14.103Z,21.76
2023-10-15T09:10:46.423Z,21.92
2023-10-15T09:13:19.901Z,22.08
2023-10-15T09:15:54.111Z,22.25
2023-10-15T09:18:30.092Z,22.40
2023-10-15T09:21:05.320Z,22.54
2023-10-15T09:23:38.733Z,22.68
2023-10-15T09:26:11.655Z,22.83
2023-10-15T09:28:43.670Z,22.96
2023-10-15T09:31:16.057Z,23.10
2023-10-15T09:33:52.450Z,23.20
2023-10-15T09:36:25.745Z,23.33
2023-10-15T09:38:57.879Z,23.44
2023-10-15T09:41:30.224Z,23.55
2023-10-15T09:44:03.025Z,23.66
2023-10-15T09:46:35.667Z,23.78
2023-10-15T09:49:08.976Z,23.90
2023-10-15T09:51:41.775Z,24.02
2023-10-15T09:54:15.412Z,24.13
2023-10-15T09:56:47.929Z,24.21
2023-10-15T09:59:21.741Z,24.31
2023-10-15T10:01:56.681Z,24.44
2023-10-15T10:04:42.306Z,24.53
2023-10-15T10:07:23.024Z,24.63
2023-10-15T10:10:18.793Z,24.74
2023-10-15T10:13:04.230Z,24.86
2023-10-15T10:15:42.400Z,24.97
2023-10-15T10:18:16.019Z,25.04
2023-10-15T10:20:49.729Z,25.11
2023-10-15T10:23:29.471Z,25.19
2023-10-15T10:26:13.534Z,25.26
2023-10-15T10:28:48.545Z,25.31
2023-10-15T10:31:21.970Z,25.37
2023-10-15T10:33:56.439Z,25.43
2023-10-15T10:36:29.614Z,25.51
2023-10-15T10:39:09.360Z,25.58
2023-10-15T10:41:42.532Z,25.68
2023-10-15T10:44:36.558Z,25.74
2023-10-15T10:47:20.740Z,25.84
2023-10-15T10:50:00.639Z,25.95
2023-10-15T10:52:36.396Z,26.03
2023-10-15T10:55:25.375Z,26.14
2023-10-15T10:57:57.143Z,26.21
2023-10-15T11:00:32.201Z,26.26
2023-10-15T11:03:08.525Z,26.33
2023-10-15T11:05:40.049Z,26.41
2023-10-15T11:08:20.439Z,26.48
2023-10-15T11:10:52.949Z,26.58
2023-10-15T11:13:25.956Z,26.65
2023-10-15T11:15:57.674Z,26.73
2023-10-15T11:18:30.893Z,26.80
2023-10-15T11:21:03.090Z,26.86
2023-10-15T11:23:35.602Z,26.95
2023-10-15T11:26:10.144Z,27.01
2023-10-15T11:28:43.658Z,27.06
2023-10-15T11:31:17.220Z,27.13
2023-10-15T11:33:50.404Z,27.17
2023-10-15T11:36:22.152Z,27.21
2023-10-15T11:38:54.332Z,27.27
2023-10-15T11:41:27.458Z,27.37
2023-10-15T11:44:03.164Z,27.46
2023-10-15T11:46:37.808Z,27.52
2023-10-15T11:49:10.947Z,27.55
2023-10-15T11:51:42.882Z,27.60
2023-10-15T11:54:16.741Z,27.64
2023-10-15T11:56:51.613Z,27.67
2023-10-15T11:59:24.139Z,27.70
2023-10-15T12:01:56.912Z,27.74
2023-10-15T12:04:30.246Z,27.75
2023-10-15T12:07:02.700Z,27.77
2023-10-15T12:09:40.894Z,27.80
2023-10-15T12:12:12.963Z,27.81
2023-10-15T12:14:45.949Z,27.83
2023-10-15T12:17:18.519Z,27.86
2023-10-15T12:20:00.426Z,27.87
2023-10-15T12:22:42.746Z,27.90
2023-10-15T12:25:15.859Z,27.92
2023-10-15T12:27:47.476Z,27.96
2023-10-15T12:30:24.955Z,27.99
2023-10-15T12:32:59.742Z,27.98
2023-10-15T12:35:32.201Z,28.01
2023-10-15T12:38:06.951Z,28.00
2023-10-15T12:40:40.278Z,28.00
2023-10-15T12:43:12.556Z,28.00
2023-10-15T12:45:46.766Z,28.01
2023-10-15T12:48:20.682Z,28.00
2023-10-15T12:50:52.115Z,28.02
2023-10-15T12:53:25.323Z,28.04
2023-10-15T12:55:58.748Z,28.06
2023-10-15T12:58:31.699Z,28.07
2023-10-15T13:01:04.303Z,28.02
2023-10-15T13:03:36.853Z,27.99
2023-10-15T13:06:08.203Z,27.98
2023-10-15T13:08:40.716Z,27.96
2023-10-15T13:11:13.593Z,27.95
2023-10-15T13:13:47.573Z,27.95
2023-10-15T13:16:19.794Z,27.93
2023-10-15T13:18:53.956Z,27.91
2023-10-15T13:21:25.199Z,27.88
2023-10-15T13:23:58.082Z,27.85
2023-10-15T13:26:30.656Z,27.81
2023-10-15T13:29:04.501Z,27.79
2023-10-15T13:31:36.833Z,27.76
2023-10-15T13:34:11.071Z,27.73
2023-10-15T13:36:42.793Z,27.70
2023-10-15T13:39:20.289Z,27.66
2023-10-15T13:41:52.259Z,27.65
2023-10-15T13:44:24.469Z,27.66
2023-10-15T13:46:56.650Z,27.64
2023-10-15T13:49:28.460Z,27.63
2023-10-15T13:52:00.946Z,27.60
2023-10-15T13:54:33.573Z,27.55
2023-10-15T13:57:07.653Z,27.49
2023-10-15T13:59:40.501Z,27.43
2023-10-15T14:02:15.240Z,27.39
2023-10-15T14:04:47.334Z,27.35
2023-10-15T14:07:20.060Z,27.29
2023-10-15T14:09:52.845Z,27.22
2023-10-15T14:12:26.646Z,27.14
2023-10-15T14:14:58.498Z,27.06
2023-10-15T14:17:31.064Z,26.99
2023-10-15T14:20:10.978Z,26.90
2023-10-15T14:22:43.436Z,26.83
2023-10-15T14:25:16.043Z,26.76
2023-10-15T14:27:49.289Z,26.70
2023-10-15T14:30:21.275Z,26.64
2023-10-15T14:32:53.469Z,26.58
2023-10-15T14:35:26.233Z,26.52
2023-10-15T14:37:59.193Z,26.43
2023-10-15T14:40:31.020Z,26.37
2023-10-15T14:43:03.506Z,26.29
2023-10-15T14:45:35.400Z,26.21
2023-10-15T14:48:08.012Z,26.11
2023-10-15T14:50:45.378Z,26.02
2023-10-15T14:53:18.237Z,25.96
2023-10-15T14:55:50.834Z,25.88
2023-10-15T14:58:24.283Z,25.80
2023-10-15T15:00:56.862Z,25.72
2023-10-15T15:03:29.335Z,25.65
2023-10-15T15:06:00.917Z,25.59
2023-10-15T15:08:33.779Z,25.52
2023-10-15T15:11:06.410Z,25.46
2023-10-15T15:13:38.317Z,25.40
2023-10-15T15:16:10.980Z,25.35
2023-10-15T15:18:43.458Z,25.29
2023-10-15T15:21:15.213Z,25.22
2023-10-15T15:23:47.590Z,25.15
2023-10-15T15:26:19.992Z,25.07
2023-10-15T15:28:52.767Z,25.00
2023-10-15T15:31:25.611Z,24.92
2023-10-15T15:33:58.915Z,24.86
2023-10-15T15:36:30.468Z,24.79
2023-10-15T15:39:04.959Z,24.70
2023-10-15T15:41:38.214Z,24.61
2023-10-15T15:44:11.784Z,24.55
2023-10-15T15:46:44.785Z,24.47
2023-10-15T15:49:17.656Z,24.38
2023-10-15T15:51:51.666Z,24.29
2023-10-15T15:54:38.968Z,24.21
2023-10-15T15:57:12.385Z,24.11
2023-10-15T15:59:44.884Z,24.01
2023-10-15T16:02:17.176Z,23.94
2023-10-15T16:04:50.111Z,23.85
2023-10-15T16:07:23.706Z,23.75
2023-10-15T16:09:56.226Z,23.66
2023-10-15T16:12:28.439Z,23.56
2023-10-15T16:15:00.821Z,23.48
2023-10-15T16:17:34.057Z,23.39
2023-10-15T16:20:13.609Z,23.28
2023-10-15T16:23:00.680Z,23.19
2023-10-15T16:25:33.692Z,23.10
2023-10-15T16:28:05.408Z,23.02
2023-10-15T16:30:37.166Z,22.92
2023-10-15T16:33:10.806Z,22.83
2023-10-15T16:35:43.345Z,22.73
2023-10-15T16:38:15.380Z,22.64
2023-10-15T16:40:47.500Z,22.53
2023-10-15T16:43:19.840Z,22.43
2023-10-15T16:45:54.410Z,22.32
2023-10-15T16:48:27.060Z,22.20
2023-10-15T16:51:09.924Z,22.10
2023-10-15T16:53:51.203Z,21.97
2023-10-15T16:56:23.102Z,21.86
2023-10-15T16:58:55.815Z,21.76
2023-10-15T17:01:27.735Z,21.65
2023-10-15T17:04:01.338Z,21.54
2023-10-15T17:06:33.912Z,21.44
2023-10-15T17:09:07.199Z,21.35
2023-10-15T17:11:39.686Z,21.24
2023-10-15T17:14:13.263Z,21.12
2023-10-15T17:16:46.491Z,21.02
2023-10-15T17:19:18.236Z,20.91
2023-10-15T17:21:50.411Z,20.82
2023-10-15T17:24:23.936Z,20.73
2023-10-15T17:26:57.277Z,20.60
2023-10-15T17:29:29.586Z,20.52
2023-10-15T17:32:03.377Z,20.45
2023-10-15T17:34:36.359Z,20.37
2023-10-15T17:39:46.147Z,20.21
2023-10-15T17:42:18.809Z,20.14
2023-10-15T17:44:51.570Z,20.05
2023-10-15T17:47:24.287Z,19.98
2023-10-15T17:49:56.848Z,19.90
2023-10-15T17:52:29.746Z,19.83
2023-10-15T17:55:01.868Z,19.77
2023-10-15T17:57:34.101Z,19.71
2023-10-15T18:00:15.212Z,19.62
2023-10-15T18:02:51.319Z,19.55
2023-10-15T18:05:23.642Z,19.48
2023-10-15T18:07:58.472Z,19.40
2023-10-15T18:10:31.666Z,19.33
2023-10-15T18:13:05.555Z,19.24
2023-10-15T18:15:38.231Z,19.16
2023-10-15T18:18:10.514Z,19.08
2023-10-15T18:20:42.813Z,19.01
2023-10-15T18:23:16.594Z,18.94
2023-10-15T18:25:48.477Z,18.86
2023-10-15T18:28:22.358Z,18.78
2023-10-15T18:30:54.684Z,18.71
2023-10-15T18:33:32.458Z,18.65
2023-10-15T18:36:05.625Z,18.59
2023-10-15T18:38:37.587Z,18.52
2023-10-15T18:41:11.016Z,18.45
2023-10-15T18:43:43.357Z,18.39
2023-10-15T18:46:18.480Z,18.33
2023-10-15T18:48:55.138Z,18.28
2023-10-15T18:51:37.924Z,18.22
2023-10-15T18:54:11.077Z,18.17
2023-10-15T18:56:43.043Z,18.11
2023-10-15T18:59:15.606Z,18.07
2023-10-15T19:01:48.008Z,18.01
2023-10-15T19:04:20.253Z,17.97
2023-10-15T19:06:54.300Z,17.94
2023-10-15T19:09:26.464Z,17.91
2023-10-15T19:11:58.795Z,17.88
2023-10-15T19:14:31.051Z,17.87
2023-10-15T19:17:02.875Z,17.86
2023-10-15T19:19:36.637Z,17.85
2023-10-15T19:22:09.806Z,17.85
2023-10-15T19:24:41.461Z,17.85
2023-10-15T19:27:13.946Z,17.85
2023-10-15T19:29:46.428Z,17.85
2023-10-15T19:32:19.808Z,17.85
2023-10-15T19:34:51.658Z,17.86
2023-10-15T19:37:23.410Z,17.87
2023-10-15T19:39:55.580Z,17.88
2023-10-15T19:42:27.155Z,17.88
2023-10-15T19:44:59.911Z,17.91
2023-10-15T19:47:32.001Z,17.92
2023-10-15T19:50:04.449Z,17.94
2023-10-15T19:52:36.827Z,17.95
2023-10-15T19:55:10.628Z,17.96
2023-10-15T19:57:42.451Z,17.99
2023-10-15T20:00:20.738Z,18.01
2023-10-15T20:02:52.920Z,18.03
2023-10-15T20:05:25.183Z,18.04
2023-10-15T20:07:57.395Z,18.05
2023-10-15T20:10:29.566Z,18.04
2023-10-15T20:13:01.524Z,18.06
2023-10-15T20:15:35.458Z,18.05
2023-10-15T20:18:09.643Z,18.05
2023-10-15T20:20:41.947Z,18.03
2023-10-15T20:23:14.139Z,18.02
2023-10-15T20:25:45.843Z,17.99
2023-10-15T20:28:17.398Z,17.98
2023-10-15T20:30:49.828Z,17.99
2023-10-15T20:33:22.202Z,17.98
2023-10-15T20:35:57.805Z,18.00
2023-10-15T20:38:32.072Z,18.01
2023-10-15T20:41:04.770Z,18.04
2023-10-15T20:43:36.943Z,18.04
2023-10-15T20:46:09.054Z,18.06
2023-10-15T20:48:42.003Z,18.07
2023-10-15T20:51:13.364Z,18.09
2023-10-15T20:53:45.207Z,18.10
2023-10-15T20:56:17.572Z,18.11
2023-10-15T20:58:49.940Z,18.14
2023-10-15T21:01:22.372Z,18.15
2023-10-15T21:03:54.937Z,18.19
2023-10-15T21:06:28.175Z,18.21
2023-10-15T21:09:00.252Z,18.25
2023-10-15T21:11:32.617Z,18.29
2023-10-15T21:14:04.982Z,18.32
2023-10-15T21:16:37.931Z,18.36
2023-10-15T21:19:11.779Z,18.40
2023-10-15T21:21:43.593Z,18.43
2023-10-15T21:24:16.316Z,18.45
2023-10-15T21:26:48.700Z,18.47
2023-10-15T21:29:20.586Z,18.49
2023-10-15T21:31:52.821Z,18.50
2023-10-15T21:34:26.059Z,18.51
2023-10-15T21:37:00.734Z,18.53
2023-10-15T21:39:32.602Z,18.54
2023-10-15T21:42:04.979Z,18.55
2023-10-15T21:44:37.147Z,18.56
2023-10-15T21:47:08.852Z,18.57
2023-10-15T21:49:41.210Z,18.58
2023-10-15T21:52:13.184Z,18.58
2023-10-15T21:54:45.211Z,18.58
2023-10-15T21:57:18.433Z,18.58
2023-10-15T21:59:50.669Z,18.57
2023-10-15T22:02:23.173Z,18.56
2023-10-15T22:04:55.508Z,18.54
2023-10-15T22:07:27.056Z,18.52
2023-10-15T22:09:59.245Z,18.49
2023-10-15T22:12:31.680Z,18.46
2023-10-15T22:15:04.577Z,18.44
2023-10-15T22:17:37.583Z,18.40
2023-10-15T22:20:21.011Z,18.34
2023-10-15T22:22:56.648Z,18.25
2023-10-15T22:25:29.219Z,18.18
2023-10-15T22:28:03.711Z,18.13
2023-10-15T22:30:40.207Z,18.07
2023-10-15T22:33:13.359Z,18.01
2023-10-15T22:35:46.686Z,17.95
2023-10-15T22:38:20.328Z,17.92
2023-10-15T22:40:52.660Z,17.87
2023-10-15T22:43:25.291Z,17.81
2023-10-15T22:45:57.799Z,17.72
2023-10-15T22:48:30.432Z,17.63
2023-10-15T22:51:02.533Z,17.55
2023-10-15T22:53:34.908Z,17.45
2023-10-15T22:56:08.035Z,17.35
2023-10-15T22:58:41.079Z,17.25
2023-10-15T23:01:20.386Z,17.17
2023-10-15T23:03:54.331Z,17.09
2023-10-15T23:06:26.511Z,17.04
2023-10-15T23:08:57.998Z,16.98
2023-10-15T23:11:30.520Z,16.90
2023-10-15T23:14:02.279Z,16.84
2023-10-15T23:16:34.580Z,16.79
2023-10-15T23:19:06.878Z,16.71
2023-10-15T23:21:47.364Z,16.63
2023-10-15T23:24:20.600Z,16.56
2023-10-15T23:26:53.151Z,16.50
2023-10-15T23:29:26.456Z,16.42
2023-10-15T23:31:58.913Z,16.36
2023-10-15T23:34:31.084Z,16.30
2023-10-15T23:37:04.407Z,16.25
2023-10-15T23:39:36.791Z,16.19
2023-10-15T23:42:09.065Z,16.15
2023-10-15T23:44:40.769Z,16.08
2023-10-15T23:47:16.775Z,15.97
2023-10-15T23:49:48.728Z,15.90
2023-10-15T23:52:23.339Z,15.87
2023-10-15T23:55:01.312Z,15.84
2023-10-15T23:57:38.505Z,15.81
