createdAt,value
2016-06-03T00:00:55.984Z,18.84
2016-06-03T00:01:56.002Z,18.87
2016-06-03T00:02:56.037Z,18.8
2016-06-03T00:03:56.054Z,18.81
2016-06-03T00:04:56.088Z,18.81
2016-06-03T00:05:56.106Z,18.87
2016-06-03T00:06:56.140Z,18.84
2016-06-03T00:07:56.003Z,18.78
2016-06-03T00:08:56.208Z,18.81
2016-06-03T00:09:56.539Z,18.8
2016-06-03T00:10:56.244Z,18.78
2016-06-03T00:11:56.264Z,18.81
2016-06-03T00:12:56.125Z,18.76
2016-06-03T00:13:56.316Z,18.75
2016-06-03T00:14:56.334Z,18.76
2016-06-03T00:15:56.368Z,18.81
2016-06-03T00:16:56.386Z,18.81
2016-06-03T00:17:56.405Z,18.81
2016-06-03T00:18:56.423Z,18.73
2016-06-03T00:19:56.473Z,18.82
2016-06-03T00:20:56.490Z,18.66
2016-06-03T00:21:56.510Z,18.75
2016-06-03T00:22:56.543Z,18.75
2016-06-03T00:23:56.561Z,18.81
2016-06-03T00:24:56.485Z,18.78
2016-06-03T00:25:56.613Z,18.73
2016-06-03T00:26:56.632Z,18.7
2016-06-03T00:27:56.650Z,18.78
2016-06-03T00:28:56.685Z,18.8
2016-06-03T00:29:56.702Z,18.76
2016-06-03T00:30:56.751Z,18.72
2016-06-03T00:31:56.755Z,18.76
2016-06-03T00:32:56.789Z,18.72
2016-06-03T00:33:56.823Z,18.73
2016-06-03T00:34:56.684Z,18.7
2016-06-03T00:35:56.859Z,18.73
2016-06-03T00:36:56.893Z,18.72
2016-06-03T00:37:56.958Z,18.72
2016-06-03T00:38:56.945Z,18.78
2016-06-03T00:39:56.808Z,18.72
2016-06-03T00:40:57.342Z,18.7
2016-06-03T00:41:57.017Z,18.73
2016-06-03T00:42:57.034Z,18.75
2016-06-03T00:43:57.052Z,18.67
2016-06-03T00:44:57.086Z,18.69
2016-06-03T00:45:57.136Z,18.73
2016-06-03T00:46:57.138Z,18.65
2016-06-03T00:47:57.173Z,18.75
2016-06-03T00:48:57.191Z,18.69
2016-06-03T00:49:57.210Z,18.75
2016-06-03T00:50:57.290Z,18.73
2016-06-03T00:51:57.277Z,18.65
2016-06-03T00:52:57.296Z,18.63
2016-06-03T00:53:57.313Z,18.66
2016-06-03T00:54:57.598Z,18.65
2016-06-03T00:55:57.366Z,18.63
2016-06-03T00:56:57.385Z,18.58
2016-06-03T00:57:57.419Z,18.7
2016-06-03T00:58:57.437Z,18.72
2016-06-03T00:59:57.470Z,18.66
2016-06-03T01:00:57.489Z,18.67
2016-06-03T01:01:57.538Z,18.63
2016-06-03T01:02:57.541Z,18.66
2016-06-03T01:03:57.575Z,18.66
2016-06-03T01:04:57.593Z,18.63
2016-06-03T01:05:57.628Z,18.66
2016-06-03T01:06:57.646Z,18.65
2016-06-03T01:07:57.509Z,18.63
2016-06-03T01:08:57.698Z,18.63
2016-06-03T01:09:57.607Z,18.66
2016-06-03T01:10:57.750Z,18.63
2016-06-03T01:11:57.769Z,18.65
2016-06-03T01:12:57.786Z,18.63
2016-06-03T01:13:57.664Z,18.63
2016-06-03T01:14:57.839Z,18.57
2016-06-03T01:15:57.858Z,18.62
2016-06-03T01:16:57.891Z,18.7
2016-06-03T01:17:57.910Z,18.69
2016-06-03T01:18:57.944Z,18.66
2016-06-03T01:19:57.961Z,18.57
2016-06-03T01:20:57.996Z,18.62
2016-06-03T01:21:58.030Z,18.62
2016-06-03T01:22:58.049Z,18.67
2016-06-03T01:23:58.066Z,18.65
2016-06-03T01:24:58.225Z,18.66
2016-06-03T01:25:58.119Z,18.65
2016-06-03T01:26:58.137Z,18.62
2016-06-03T01:27:58.202Z,18.62
2016-06-03T01:28:58.189Z,18.69
2016-06-03T01:29:58.223Z,18.62
2016-06-03T01:30:58.241Z,18.65
2016-06-03T01:31:58.276Z,18.62
2016-06-03T01:32:58.293Z,18.6
2016-06-03T01:33:58.312Z,18.63
2016-06-03T01:34:58.362Z,18.6
2016-06-03T01:35:58.364Z,18.54
2016-06-03T01:36:58.398Z,18.63
2016-06-03T01:37:58.417Z,18.57
2016-06-03T01:38:58.434Z,18.65
2016-06-03T01:39:58.423Z,18.57
2016-06-03T01:40:58.347Z,18.51
2016-06-03T01:41:58.520Z,18.52
2016-06-03T01:42:58.555Z,18.57
2016-06-03T01:43:58.558Z,18.63
2016-06-03T01:44:58.592Z,18.62
2016-06-03T01:45:58.610Z,18.6
2016-06-03T01:46:58.644Z,18.63
2016-06-03T01:47:58.662Z,18.57
2016-06-03T01:48:58.696Z,18.58
2016-06-03T01:49:58.714Z,18.55
2016-06-03T01:50:58.749Z,18.63
2016-06-03T01:51:58.767Z,18.57
2016-06-03T01:52:58.786Z,18.66
2016-06-03T01:53:58.818Z,18.57
2016-06-03T01:54:58.837Z,18.58
2016-06-03T01:55:58.887Z,18.5
2016-06-03T01:56:58.890Z,18.62
2016-06-03T01:57:58.923Z,18.51
2016-06-03T01:58:58.941Z,18.65
2016-06-03T01:59:58.960Z,18.65
2016-06-03T02:00:58.994Z,18.62
2016-06-03T02:01:59.012Z,18.47
2016-06-03T02:02:59.047Z,18.57
2016-06-03T02:03:59.080Z,18.47
2016-06-03T02:04:59.098Z,18.57
2016-06-03T02:05:59.117Z,18.57
2016-06-03T02:06:59.135Z,18.62
2016-06-03T02:07:59.169Z,18.6
2016-06-03T02:08:59.048Z,18.55
2016-06-03T02:09:59.971Z,18.48
2016-06-03T02:10:59.396Z,18.48
2016-06-03T02:11:59.273Z,18.52
2016-06-03T02:12:59.136Z,18.45
2016-06-03T02:13:59.326Z,18.51
2016-06-03T02:14:59.360Z,18.52
2016-06-03T02:15:59.378Z,18.47
2016-06-03T02:16:59.397Z,18.48
2016-06-03T02:17:59.414Z,18.48
2016-06-03T02:18:59.449Z,18.47
2016-06-03T02:19:59.467Z,18.45
2016-06-03T02:20:59.500Z,18.48
2016-06-03T02:21:59.519Z,18.47
2016-06-03T02:22:59.397Z,18.48
2016-06-03T02:23:59.571Z,18.42
2016-06-03T02:24:59.777Z,18.51
2016-06-03T02:25:59.624Z,18.5
2016-06-03T02:26:59.641Z,18.5
2016-06-03T02:27:59.676Z,18.47
2016-06-03T02:28:59.694Z,18.51
2016-06-03T02:29:59.729Z,18.58
2016-06-03T02:30:59.747Z,18.5
2016-06-03T02:31:59.765Z,18.51
2016-06-03T02:32:59.799Z,18.48
2016-06-03T02:33:59.818Z,18.47
2016-06-03T02:34:59.836Z,18.55
2016-06-03T02:35:59.870Z,18.48
2016-06-03T02:36:59.904Z,18.48
2016-06-03T02:37:59.921Z,18.48
2016-06-03T02:38:59.971Z,18.47
2016-06-03T02:39:59.974Z,18.45
2016-06-03T02:40:59.992Z,18.48
2016-06-03T02:42:00.011Z,18.5
2016-06-03T02:43:00.045Z,18.5
2016-06-03T02:44:00.062Z,18.5
2016-06-03T02:45:00.097Z,18.47
2016-06-03T02:46:00.115Z,18.5
2016-06-03T02:47:00.165Z,18.5
2016-06-03T02:48:00.167Z,18.48
2016-06-03T02:49:00.185Z,18.48
2016-06-03T02:50:00.219Z,18.51
2016-06-03T02:51:00.238Z,18.47
2016-06-03T02:52:00.272Z,18.48
2016-06-03T02:53:00.290Z,18.45
2016-06-03T02:54:00.324Z,18.45
2016-06-03T02:55:01.233Z,18.5
2016-06-03T02:56:00.595Z,18.47
2016-06-03T02:57:00.394Z,18.47
2016-06-03T02:58:00.429Z,18.48
2016-06-03T02:59:00.447Z,18.42
2016-06-03T03:00:00.466Z,18.45
2016-06-03T03:01:00.530Z,18.47
2016-06-03T03:02:00.533Z,18.47
2016-06-03T03:03:00.551Z,18.57
2016-06-03T03:04:00.570Z,18.52
2016-06-03T03:05:00.432Z,18.48
2016-06-03T03:06:00.653Z,18.5
2016-06-03T03:07:00.657Z,18.55
2016-06-03T03:08:00.690Z,18.5
2016-06-03T03:09:00.536Z,18.47
2016-06-03T03:10:00.726Z,18.48
2016-06-03T03:11:00.760Z,18.47
2016-06-03T03:12:00.763Z,18.42
2016-06-03T03:13:00.829Z,18.44
2016-06-03T03:14:00.815Z,18.48
2016-06-03T03:15:00.865Z,18.42
2016-06-03T03:16:00.867Z,18.41
2016-06-03T03:17:00.886Z,18.41
2016-06-03T03:18:00.920Z,18.51
2016-06-03T03:19:00.797Z,18.41
2016-06-03T03:20:00.972Z,18.41
2016-06-03T03:21:01.005Z,18.44
2016-06-03T03:22:01.009Z,18.51
2016-06-03T03:23:01.043Z,18.44
2016-06-03T03:24:01.077Z,18.47
2016-06-03T03:25:01.158Z,18.41
2016-06-03T03:26:01.130Z,18.5
2016-06-03T03:27:01.163Z,18.48
2016-06-03T03:28:01.165Z,18.39
2016-06-03T03:29:01.199Z,18.47
2016-06-03T03:30:01.218Z,18.47
2016-06-03T03:31:01.235Z,18.5
2016-06-03T03:32:01.271Z,18.47
2016-06-03T03:33:01.288Z,18.41
2016-06-03T03:34:01.322Z,18.39
2016-06-03T03:35:01.340Z,18.45
2016-06-03T03:36:01.360Z,18.42
2016-06-03T03:37:01.392Z,18.45
2016-06-03T03:38:01.411Z,18.44
2016-06-03T03:39:01.445Z,18.44
2016-06-03T03:40:01.479Z,18.45
2016-06-03T03:41:01.716Z,18.44
2016-06-03T03:42:01.531Z,18.42
2016-06-03T03:43:01.550Z,18.37
2016-06-03T03:44:01.567Z,18.44
2016-06-03T03:45:01.602Z,18.45
2016-06-03T03:46:01.620Z,18.39
2016-06-03T03:47:01.654Z,18.44
2016-06-03T03:48:01.516Z,18.36
2016-06-03T03:49:01.691Z,18.48
2016-06-03T03:50:01.584Z,18.37
2016-06-03T03:51:01.743Z,18.39
2016-06-03T03:52:01.762Z,18.45
2016-06-03T03:53:01.795Z,18.44
2016-06-03T03:54:01.814Z,18.45
2016-06-03T03:55:02.738Z,18.41
2016-06-03T03:56:01.866Z,18.44
2016-06-03T03:57:01.883Z,18.44
2016-06-03T03:58:01.919Z,18.41
2016-06-03T03:59:01.936Z,18.45
2016-06-03T04:00:01.971Z,18.42
2016-06-03T04:01:02.020Z,18.45
2016-06-03T04:02:02.023Z,18.37
2016-06-03T04:03:02.041Z,18.39
2016-06-03T04:04:02.074Z,18.44
2016-06-03T04:05:02.093Z,18.42
2016-06-03T04:06:02.143Z,18.39
2016-06-03T04:07:02.145Z,18.41
2016-06-03T04:08:02.164Z,18.41
2016-06-03T04:09:02.198Z,18.44
2016-06-03T04:10:02.340Z,18.41
2016-06-03T04:11:02.531Z,18.42
2016-06-03T04:12:02.143Z,18.41
2016-06-03T04:13:02.302Z,18.42
2016-06-03T04:14:02.321Z,18.44
2016-06-03T04:15:02.370Z,18.41
2016-06-03T04:16:02.372Z,18.41
2016-06-03T04:17:02.391Z,18.42
2016-06-03T04:18:02.409Z,18.42
2016-06-03T04:19:02.443Z,18.37
2016-06-03T04:20:02.462Z,18.42
2016-06-03T04:21:02.495Z,18.35
2016-06-03T04:22:02.514Z,18.42
2016-06-03T04:23:02.548Z,18.42
2016-06-03T04:24:02.567Z,18.42
2016-06-03T04:25:02.991Z,18.39
2016-06-03T04:26:02.619Z,18.42
2016-06-03T04:27:02.652Z,18.42
2016-06-03T04:28:02.655Z,18.39
2016-06-03T04:29:02.705Z,18.44
2016-06-03T04:30:02.708Z,18.41
2016-06-03T04:31:02.741Z,18.41
2016-06-03T04:32:02.760Z,18.45
2016-06-03T04:33:02.794Z,18.42
2016-06-03T04:34:02.813Z,18.42
2016-06-03T04:35:02.846Z,18.45
2016-06-03T04:36:02.864Z,18.42
2016-06-03T04:37:02.726Z,18.41
2016-06-03T04:38:02.916Z,18.42
2016-06-03T04:39:02.934Z,18.39
2016-06-03T04:40:02.813Z,18.42
2016-06-03T04:41:03.002Z,18.42
2016-06-03T04:42:03.005Z,18.44
2016-06-03T04:43:03.039Z,18.44
2016-06-03T04:44:03.057Z,18.39
2016-06-03T04:45:03.092Z,18.42
2016-06-03T04:46:03.125Z,18.42
2016-06-03T04:47:03.129Z,18.42
2016-06-03T04:48:03.178Z,18.44
2016-06-03T04:49:03.180Z,18.42
2016-06-03T04:50:03.214Z,18.42
2016-06-03T04:51:03.248Z,18.37
2016-06-03T04:52:03.267Z,18.45
2016-06-03T04:53:03.284Z,18.41
2016-06-03T04:54:03.319Z,18.47
2016-06-03T04:55:03.337Z,18.44
2016-06-03T04:56:03.372Z,18.44
2016-06-03T04:57:03.389Z,18.45
2016-06-03T04:58:03.423Z,18.48
2016-06-03T04:59:03.442Z,18.51
2016-06-03T05:00:03.460Z,18.41
2016-06-03T05:01:03.477Z,18.44
2016-06-03T05:02:03.513Z,18.51
2016-06-03T05:03:03.530Z,18.47
2016-06-03T05:04:03.564Z,18.47
2016-06-03T05:05:03.598Z,18.52
2016-06-03T05:06:03.616Z,18.51
2016-06-03T05:07:03.651Z,18.48
2016-06-03T05:08:03.654Z,18.48
2016-06-03T05:09:03.687Z,18.44
2016-06-03T05:10:03.565Z,18.5
2016-06-03T05:11:03.740Z,18.51
2016-06-03T05:12:03.758Z,18.5
2016-06-03T05:13:03.776Z,18.51
2016-06-03T05:14:03.810Z,18.54
2016-06-03T05:15:03.844Z,18.47
2016-06-03T05:16:03.878Z,18.5
2016-06-03T05:17:03.895Z,18.5
2016-06-03T05:18:03.914Z,18.47
2016-06-03T05:19:03.933Z,18.51
2016-06-03T05:20:03.967Z,18.52
2016-06-03T05:21:03.984Z,18.5
2016-06-03T05:22:04.003Z,18.48
2016-06-03T05:23:04.037Z,18.48
2016-06-03T05:24:04.056Z,18.45
2016-06-03T05:25:04.714Z,18.48
2016-06-03T05:26:04.123Z,18.47
2016-06-03T05:27:04.126Z,18.47
2016-06-03T05:28:04.161Z,18.45
2016-06-03T05:29:04.194Z,18.48
2016-06-03T05:30:04.213Z,18.42
2016-06-03T05:31:04.231Z,18.5
2016-06-03T05:32:04.265Z,18.6
2016-06-03T05:33:04.282Z,18.63
2016-06-03T05:34:04.316Z,18.48
2016-06-03T05:35:04.335Z,18.6
2016-06-03T05:36:04.354Z,18.47
2016-06-03T05:37:04.371Z,18.6
2016-06-03T05:38:04.405Z,18.58
2016-06-03T05:39:04.440Z,18.66
2016-06-03T05:40:04.536Z,18.6
2016-06-03T05:41:05.132Z,18.6
2016-06-03T05:42:04.526Z,18.57
2016-06-03T05:43:04.529Z,18.6
2016-06-03T05:44:04.579Z,18.62
2016-06-03T05:45:04.596Z,18.62
2016-06-03T05:46:04.615Z,18.52
2016-06-03T05:47:04.649Z,18.65
2016-06-03T05:48:04.652Z,18.66
2016-06-03T05:49:04.685Z,18.6
2016-06-03T05:50:04.720Z,18.66
2016-06-03T05:51:04.738Z,18.6
2016-06-03T05:52:04.756Z,18.67
2016-06-03T05:53:04.633Z,18.63
2016-06-03T05:54:04.808Z,18.63
2016-06-03T05:55:05.248Z,18.62
2016-06-03T05:56:04.860Z,18.6
2016-06-03T05:57:04.878Z,18.63
2016-06-03T05:58:04.913Z,18.62
2016-06-03T05:59:04.947Z,18.62
2016-06-03T06:00:04.949Z,18.63
2016-06-03T06:01:04.999Z,18.62
2016-06-03T06:02:05.002Z,18.66
2016-06-03T06:03:05.052Z,18.6
2016-06-03T06:04:05.054Z,18.72
2016-06-03T06:05:05.088Z,18.66
2016-06-03T06:06:05.106Z,18.69
2016-06-03T06:07:05.125Z,18.65
2016-06-03T06:08:05.158Z,18.67
2016-06-03T06:09:05.177Z,18.65
2016-06-03T06:10:05.241Z,18.63
2016-06-03T06:11:05.230Z,18.67
2016-06-03T06:12:05.262Z,18.62
2016-06-03T06:13:05.281Z,18.62
2016-06-03T06:14:05.299Z,18.65
2016-06-03T06:15:05.334Z,18.65
2016-06-03T06:16:05.367Z,18.65
2016-06-03T06:17:05.385Z,18.73
2016-06-03T06:18:05.404Z,18.72
2016-06-03T06:19:05.438Z,18.72
2016-06-03T06:20:05.472Z,18.69
2016-06-03T06:21:05.490Z,18.72
2016-06-03T06:22:05.353Z,18.75
2016-06-03T06:23:05.543Z,18.72
2016-06-03T06:24:05.561Z,18.66
2016-06-03T06:25:05.642Z,18.7
2016-06-03T06:26:05.614Z,18.72
2016-06-03T06:27:05.632Z,18.69
2016-06-03T06:28:05.664Z,18.7
2016-06-03T06:29:05.683Z,18.7
2016-06-03T06:30:05.702Z,18.72
2016-06-03T06:31:05.736Z,18.7
2016-06-03T06:32:05.754Z,18.76
2016-06-03T06:33:05.788Z,18.76
2016-06-03T06:34:05.806Z,18.78
2016-06-03T06:35:05.825Z,18.81
2016-06-03T06:36:05.858Z,18.76
2016-06-03T06:37:05.893Z,18.78
2016-06-03T06:38:05.911Z,18.76
2016-06-03T06:39:05.929Z,18.82
2016-06-03T06:40:05.808Z,18.81
2016-06-03T06:41:06.029Z,18.91
2016-06-03T06:42:06.015Z,18.85
2016-06-03T06:43:06.034Z,18.78
2016-06-03T06:44:06.068Z,18.85
2016-06-03T06:45:06.085Z,18.81
2016-06-03T06:46:06.120Z,18.82
2016-06-03T06:47:06.147Z,18.8
2016-06-03T06:48:06.224Z,18.9
2016-06-03T06:49:06.254Z,18.88
2016-06-03T06:50:06.315Z,18.8
2016-06-03T06:51:06.360Z,18.87
2016-06-03T06:52:06.407Z,18.87
2016-06-03T06:53:06.434Z,18.92
2016-06-03T06:54:06.493Z,18.9
2016-06-03T06:55:06.538Z,18.94
2016-06-03T06:56:06.880Z,18.92
2016-06-03T06:57:06.589Z,18.94
2016-06-03T06:58:06.610Z,19
2016-06-03T06:59:06.632Z,18.91
2016-06-03T07:00:06.670Z,18.99
2016-06-03T07:01:06.692Z,18.92
2016-06-03T07:02:06.711Z,19.06
2016-06-03T07:03:06.731Z,18.92
2016-06-03T07:04:06.765Z,19.04
2016-06-03T07:05:06.785Z,19.06
2016-06-03T07:06:06.664Z,18.9
2016-06-03T07:07:06.854Z,18.91
2016-06-03T07:08:06.874Z,19.06
2016-06-03T07:09:06.894Z,18.91
2016-06-03T07:10:07.772Z,19.02
2016-06-03T07:11:06.979Z,19
2016-06-03T07:12:06.981Z,19.02
2016-06-03T07:13:06.999Z,19.07
2016-06-03T07:14:07.034Z,19.1
2016-06-03T07:15:07.067Z,19.1
2016-06-03T07:16:07.086Z,19.02
2016-06-03T07:17:07.103Z,19.13
2016-06-03T07:18:07.122Z,18.98
2016-06-03T07:19:07.156Z,19.18
2016-06-03T07:20:07.189Z,19
2016-06-03T07:21:07.224Z,18.99
2016-06-03T07:22:07.242Z,19.06
2016-06-03T07:23:07.245Z,19.06
2016-06-03T07:24:07.278Z,19.11
2016-06-03T07:25:08.407Z,19.06
2016-06-03T07:26:07.331Z,19.06
2016-06-03T07:27:07.350Z,19
2016-06-03T07:28:07.383Z,19.04
2016-06-03T07:29:07.402Z,19.11
2016-06-03T07:30:07.420Z,19.07
2016-06-03T07:31:07.455Z,19.08
2016-06-03T07:32:07.472Z,19.07
2016-06-03T07:33:07.507Z,19.07
2016-06-03T07:34:07.524Z,19.02
2016-06-03T07:35:07.558Z,19.06
2016-06-03T07:36:07.577Z,19.08
2016-06-03T07:37:07.627Z,19.08
2016-06-03T07:38:07.629Z,19.21
2016-06-03T07:39:07.663Z,19.08
2016-06-03T07:40:07.869Z,19.11
2016-06-03T07:41:07.700Z,19.19
2016-06-03T07:42:07.749Z,19.19
2016-06-03T07:43:07.595Z,19.13
2016-06-03T07:44:07.786Z,19.21
2016-06-03T07:45:07.804Z,19.21
2016-06-03T07:46:07.838Z,19.19
2016-06-03T07:47:07.856Z,19.18
2016-06-03T07:48:07.875Z,19.14
2016-06-03T07:49:07.909Z,19.14
2016-06-03T07:50:07.927Z,19.16
2016-06-03T07:51:07.961Z,19.13
2016-06-03T07:52:07.979Z,19.19
2016-06-03T07:53:08.013Z,19.21
2016-06-03T07:54:08.031Z,19.25
2016-06-03T07:55:08.691Z,19.18
2016-06-03T07:56:08.084Z,19.22
2016-06-03T07:57:08.117Z,19.21
2016-06-03T07:58:08.136Z,19.28
2016-06-03T07:59:08.169Z,19.21
2016-06-03T08:00:08.188Z,19.29
2016-06-03T08:01:08.207Z,19.28
2016-06-03T08:02:08.240Z,19.29
2016-06-03T08:03:08.259Z,19.28
2016-06-03T08:04:08.293Z,19.29
2016-06-03T08:05:08.311Z,19.31
2016-06-03T08:06:08.345Z,19.32
2016-06-03T08:07:08.363Z,19.43
2016-06-03T08:08:08.397Z,19.46
2016-06-03T08:09:08.431Z,19.46
2016-06-03T08:10:08.449Z,19.46
2016-06-03T08:11:08.468Z,19.44
2016-06-03T08:12:08.487Z,19.44
2016-06-03T08:13:08.535Z,19.48
2016-06-03T08:14:08.538Z,19.51
2016-06-03T08:15:08.573Z,19.55
2016-06-03T08:16:08.606Z,19.5
2016-06-03T08:17:08.671Z,19.54
2016-06-03T08:18:08.643Z,19.65
2016-06-03T08:19:08.676Z,19.62
2016-06-03T08:20:08.711Z,19.65
2016-06-03T08:21:08.714Z,19.61
2016-06-03T08:22:08.747Z,19.68
2016-06-03T08:23:08.766Z,19.68
2016-06-03T08:24:08.815Z,19.8
2016-06-03T08:25:09.522Z,19.78
2016-06-03T08:26:09.008Z,19.81
2016-06-03T08:27:08.870Z,19.76
2016-06-03T08:28:08.905Z,19.8
2016-06-03T08:29:08.938Z,19.87
2016-06-03T08:30:08.956Z,19.87
2016-06-03T08:31:08.975Z,19.86
2016-06-03T08:32:09.008Z,19.87
2016-06-03T08:33:09.027Z,19.91
2016-06-03T08:34:09.045Z,19.94
2016-06-03T08:35:09.080Z,19.88
2016-06-03T08:36:09.113Z,19.95
2016-06-03T08:37:09.147Z,20.05
2016-06-03T08:38:09.182Z,20.06
2016-06-03T08:39:09.184Z,20.11
2016-06-03T08:40:09.218Z,20.06
2016-06-03T08:41:09.235Z,20.05
2016-06-03T08:42:09.098Z,20.01
2016-06-03T08:43:09.304Z,20.21
2016-06-03T08:44:09.306Z,20.18
2016-06-03T08:45:09.341Z,20.14
2016-06-03T08:46:09.359Z,20.1
2016-06-03T08:47:09.392Z,20.2
2016-06-03T08:48:09.427Z,20.2
2016-06-03T08:49:09.445Z,20.26
2016-06-03T08:50:09.464Z,20.21
2016-06-03T08:51:09.498Z,20.31
2016-06-03T08:52:09.531Z,20.26
2016-06-03T08:53:09.549Z,20.31
2016-06-03T08:54:09.568Z,20.29
2016-06-03T08:55:10.461Z,20.29
2016-06-03T08:56:09.620Z,20.33
2016-06-03T08:57:09.483Z,20.32
2016-06-03T08:58:09.672Z,20.31
2016-06-03T08:59:09.394Z,20.35
2016-06-03T09:00:09.725Z,20.41
2016-06-03T09:01:09.758Z,20.32
2016-06-03T09:02:09.761Z,20.39
2016-06-03T09:03:09.811Z,20.41
2016-06-03T09:04:09.830Z,20.43
2016-06-03T09:05:09.848Z,20.47
2016-06-03T09:06:09.897Z,20.42
2016-06-03T09:07:09.899Z,20.41
2016-06-03T09:08:09.965Z,20.42
2016-06-03T09:09:09.952Z,20.57
2016-06-03T09:10:10.002Z,20.55
2016-06-03T09:11:10.020Z,20.5
2016-06-03T09:12:10.038Z,20.54
2016-06-03T09:13:10.072Z,20.57
2016-06-03T09:14:10.091Z,20.57
2016-06-03T09:15:10.109Z,20.62
2016-06-03T09:16:10.518Z,20.66
2016-06-03T09:17:10.162Z,20.67
2016-06-03T09:18:10.211Z,20.64
2016-06-03T09:19:10.229Z,20.64
2016-06-03T09:20:10.248Z,20.7
2016-06-03T09:21:10.328Z,20.76
2016-06-03T09:22:10.300Z,20.61
2016-06-03T09:23:10.334Z,20.73
2016-06-03T09:24:10.352Z,20.73
2016-06-03T09:25:10.479Z,20.69
2016-06-03T09:26:10.419Z,20.76
2016-06-03T09:27:10.423Z,20.82
2016-06-03T09:28:10.456Z,20.8
2016-06-03T09:29:10.474Z,20.77
2016-06-03T09:30:10.509Z,20.79
2016-06-03T09:31:10.542Z,20.82
2016-06-03T09:32:10.794Z,20.79
2016-06-03T09:33:10.579Z,20.89
2016-06-03T09:34:10.614Z,20.88
2016-06-03T09:35:10.631Z,20.88
2016-06-03T09:36:10.666Z,20.8
2016-06-03T09:37:10.683Z,20.94
2016-06-03T09:38:10.764Z,20.85
2016-06-03T09:39:10.752Z,20.88
2016-06-03T09:40:11.738Z,20.89
2016-06-03T09:41:10.788Z,20.98
2016-06-03T09:42:10.822Z,20.98
2016-06-03T09:43:10.857Z,20.94
2016-06-03T09:44:10.891Z,21.03
2016-06-03T09:45:10.908Z,20.97
2016-06-03T09:46:10.926Z,21.04
2016-06-03T09:47:10.961Z,21.06
2016-06-03T09:48:10.978Z,21.1
2016-06-03T09:49:11.013Z,21.07
2016-06-03T09:50:11.062Z,21.04
2016-06-03T09:51:11.065Z,21.13
2016-06-03T09:52:11.099Z,21.13
2016-06-03T09:53:11.117Z,21.21
2016-06-03T09:54:10.979Z,21.21
2016-06-03T09:55:11.498Z,21.17
2016-06-03T09:56:11.219Z,21.16
2016-06-03T09:57:11.206Z,21.28
2016-06-03T09:58:11.255Z,21.28
2016-06-03T09:59:11.274Z,21.21
2016-06-03T10:00:11.309Z,21.32
2016-06-03T10:01:11.326Z,21.29
2016-06-03T10:02:11.361Z,21.32
2016-06-03T10:03:11.378Z,21.34
2016-06-03T10:04:11.428Z,21.37
2016-06-03T10:05:11.430Z,21.34
2016-06-03T10:06:11.465Z,21.32
2016-06-03T10:07:11.514Z,21.37
2016-06-03T10:08:11.516Z,21.42
2016-06-03T10:09:11.552Z,21.4
2016-06-03T10:10:11.585Z,21.5
2016-06-03T10:11:11.588Z,21.47
2016-06-03T10:12:11.622Z,21.53
2016-06-03T10:13:11.499Z,21.52
2016-06-03T10:14:11.674Z,21.53
2016-06-03T10:15:11.723Z,21.53
2016-06-03T10:16:11.726Z,21.56
2016-06-03T10:17:11.760Z,21.53
2016-06-03T10:18:11.794Z,21.54
2016-06-03T10:19:11.796Z,21.56
2016-06-03T10:20:11.831Z,21.62
2016-06-03T10:21:11.880Z,21.56
2016-06-03T10:22:11.882Z,21.58
2016-06-03T10:23:11.932Z,21.59
2016-06-03T10:24:11.950Z,21.59
2016-06-03T10:25:12.594Z,21.59
2016-06-03T10:26:12.004Z,21.58
2016-06-03T10:27:12.021Z,21.61
2016-06-03T10:28:12.040Z,21.56
2016-06-03T10:29:12.089Z,21.59
2016-06-03T10:30:12.108Z,21.62
2016-06-03T10:31:11.970Z,21.64
2016-06-03T10:32:12.175Z,21.71
2016-06-03T10:33:12.194Z,21.59
2016-06-03T10:34:12.227Z,21.56
2016-06-03T10:35:12.246Z,21.56
2016-06-03T10:36:15.280Z,21.58
2016-06-03T10:37:12.141Z,21.61
2016-06-03T10:38:12.380Z,21.56
2016-06-03T10:39:12.350Z,21.58
2016-06-03T10:40:12.806Z,21.61
2016-06-03T10:41:12.246Z,21.68
2016-06-03T10:42:12.436Z,21.62
2016-06-03T10:43:12.471Z,21.62
2016-06-03T10:44:12.488Z,21.58
2016-06-03T10:45:12.523Z,21.54
2016-06-03T10:46:12.541Z,21.62
2016-06-03T10:47:12.575Z,21.56
2016-06-03T10:48:12.906Z,21.65
2016-06-03T10:49:12.627Z,21.61
2016-06-03T10:50:12.662Z,21.58
2016-06-03T10:51:12.680Z,21.59
2016-06-03T10:52:12.713Z,21.58
2016-06-03T10:53:12.747Z,21.56
2016-06-03T10:54:12.766Z,21.56
2016-06-03T10:55:13.159Z,21.58
2016-06-03T10:56:13.099Z,21.61
2016-06-03T10:57:12.712Z,21.52
2016-06-03T10:58:12.886Z,21.56
2016-06-03T10:59:12.889Z,21.58
2016-06-03T11:00:12.938Z,21.54
2016-06-03T11:01:12.972Z,21.58
2016-06-03T11:02:12.865Z,21.49
2016-06-03T11:03:13.009Z,21.47
2016-06-03T11:04:13.042Z,21.5
2016-06-03T11:05:13.108Z,21.42
2016-06-03T11:06:13.094Z,21.54
2016-06-03T11:07:13.128Z,21.46
2016-06-03T11:08:13.147Z,21.46
2016-06-03T11:09:13.166Z,21.47
2016-06-03T11:10:13.230Z,21.42
2016-06-03T11:11:13.593Z,21.46
2016-06-03T11:12:13.252Z,21.5
2016-06-03T11:13:13.316Z,21.52
2016-06-03T11:14:13.319Z,21.5
2016-06-03T11:15:13.337Z,21.46
2016-06-03T11:16:13.356Z,21.54
2016-06-03T11:17:13.390Z,21.52
2016-06-03T11:18:13.424Z,21.61
2016-06-03T11:19:13.286Z,21.59
2016-06-03T11:20:13.554Z,21.58
2016-06-03T11:21:13.495Z,21.62
2016-06-03T11:22:13.529Z,21.62
2016-06-03T11:23:13.562Z,21.53
2016-06-03T11:24:13.581Z,21.61
2016-06-03T11:25:14.426Z,21.58
2016-06-03T11:26:13.493Z,21.65
2016-06-03T11:27:13.668Z,21.65
2016-06-03T11:28:13.685Z,21.62
2016-06-03T11:29:13.735Z,21.72
2016-06-03T11:30:13.737Z,21.77
2016-06-03T11:31:13.772Z,21.69
2016-06-03T11:32:13.789Z,21.71
2016-06-03T11:33:13.823Z,21.77
2016-06-03T11:34:13.842Z,21.75
2016-06-03T11:35:13.876Z,21.83
2016-06-03T11:36:13.895Z,21.83
2016-06-03T11:37:13.928Z,21.84
2016-06-03T11:38:13.962Z,21.75
2016-06-03T11:39:13.981Z,21.83
2016-06-03T11:40:13.999Z,21.83
2016-06-03T11:41:14.611Z,21.88
2016-06-03T11:42:14.067Z,21.91
2016-06-03T11:43:14.116Z,21.86
2016-06-03T11:44:13.963Z,21.9
2016-06-03T11:45:14.152Z,21.84
2016-06-03T11:46:14.171Z,21.96
2016-06-03T11:47:14.205Z,21.9
2016-06-03T11:48:14.239Z,22.05
2016-06-03T11:49:14.289Z,22.02
2016-06-03T11:50:14.276Z,22.03
2016-06-03T11:51:14.310Z,22.03
2016-06-03T11:52:14.343Z,22
2016-06-03T11:53:14.377Z,22.02
2016-06-03T11:54:14.395Z,22.07
2016-06-03T11:55:14.429Z,21.94
2016-06-03T11:56:14.464Z,22.02
2016-06-03T11:57:14.482Z,21.99
2016-06-03T11:58:14.501Z,22.1
2016-06-03T11:59:14.534Z,21.98
2016-06-03T12:00:14.553Z,22.03
2016-06-03T12:01:14.587Z,22.06
2016-06-03T12:02:14.620Z,22.02
2016-06-03T12:03:14.639Z,22
2016-06-03T12:04:14.672Z,22.06
2016-06-03T12:05:14.692Z,22.05
2016-06-03T12:06:14.741Z,22.06
2016-06-03T12:07:14.743Z,22.02
2016-06-03T12:08:14.777Z,22.05
2016-06-03T12:09:14.811Z,22.05
2016-06-03T12:10:14.969Z,22.07
2016-06-03T12:11:16.114Z,22.07
2016-06-03T12:12:14.882Z,22.09
2016-06-03T12:13:14.916Z,22.15
2016-06-03T12:14:14.966Z,22.18
2016-06-03T12:15:15.015Z,22.18
2016-06-03T12:16:14.986Z,22.2
2016-06-03T12:17:15.051Z,22.2
2016-06-03T12:18:15.055Z,22.21
2016-06-03T12:19:15.072Z,22.21
2016-06-03T12:20:15.107Z,22.21
2016-06-03T12:21:15.140Z,22.24
2016-06-03T12:22:15.159Z,22.3
2016-06-03T12:23:15.208Z,22.25
2016-06-03T12:24:15.227Z,22.27
2016-06-03T12:25:15.229Z,22.24
2016-06-03T12:26:15.295Z,22.33
2016-06-03T12:27:15.297Z,22.3
2016-06-03T12:28:15.315Z,22.27
2016-06-03T12:29:15.349Z,22.31
2016-06-03T12:30:15.384Z,22.28
2016-06-03T12:31:15.401Z,22.31
2016-06-03T12:32:15.279Z,22.31
2016-06-03T12:33:15.470Z,22.33
2016-06-03T12:34:15.488Z,22.35
2016-06-03T12:35:15.522Z,22.35
2016-06-03T12:36:15.540Z,22.42
2016-06-03T12:37:15.574Z,22.37
2016-06-03T12:38:15.592Z,22.35
2016-06-03T12:39:15.626Z,22.45
2016-06-03T12:40:15.941Z,22.43
2016-06-03T12:41:15.694Z,22.36
2016-06-03T12:42:15.728Z,22.4
2016-06-03T12:43:15.747Z,22.45
2016-06-03T12:44:15.796Z,22.45
2016-06-03T12:45:15.799Z,22.37
2016-06-03T12:46:15.817Z,22.51
2016-06-03T12:47:15.851Z,22.49
2016-06-03T12:48:15.869Z,22.54
2016-06-03T12:49:15.747Z,22.52
2016-06-03T12:50:15.780Z,22.58
2016-06-03T12:51:15.862Z,22.61
2016-06-03T12:52:15.990Z,22.65
2016-06-03T12:53:16.007Z,22.62
2016-06-03T12:54:16.041Z,22.62
2016-06-03T12:55:16.075Z,22.64
2016-06-03T12:56:16.531Z,22.52