createdAt,value
2019-06-08T00:02:14.719Z,75.92
2019-06-08T00:04:41.749Z,75.62
2019-06-08T00:07:08.703Z,75.26
2019-06-08T00:09:35.660Z,75.38
2019-06-08T00:12:02.637Z,74.82
2019-06-08T00:14:29.610Z,73.96
2019-06-08T00:16:59.362Z,73.19
2019-06-08T00:19:26.315Z,72.84
2019-06-08T00:21:53.280Z,72.52
2019-06-08T00:24:20.309Z,73.49
2019-06-08T00:26:47.254Z,73.54
2019-06-08T00:29:14.503Z,72.20
2019-06-08T00:31:41.457Z,71.61
2019-06-08T00:34:08.392Z,71.82
2019-06-08T00:36:35.356Z,70.63
2019-06-08T00:39:03.991Z,70.16
2019-06-08T00:41:30.934Z,69.93
2019-06-08T00:43:58.520Z,70.02
2019-06-08T00:46:25.752Z,69.95
2019-06-08T00:48:52.856Z,69.74
2019-06-08T00:51:20.986Z,69.41
2019-06-08T00:53:48.133Z,69.57
2019-06-08T00:56:15.076Z,67.22
2019-06-08T00:58:42.079Z,67.24
2019-06-08T01:01:09.146Z,67.62
2019-06-08T01:03:36.083Z,67.07
2019-06-08T01:06:03.034Z,66.60
2019-06-08T01:08:30.006Z,67.29
2019-06-08T01:10:56.948Z,66.69
2019-06-08T01:13:24.912Z,64.42
2019-06-08T01:15:51.956Z,64.20
2019-06-08T01:18:20.697Z,65.33
2019-06-08T01:20:47.761Z,64.13
2019-06-08T01:23:14.754Z,64.20
2019-06-08T01:25:41.845Z,65.37
2019-06-08T01:28:08.775Z,65.81
2019-06-08T01:30:35.721Z,65.46
2019-06-08T01:33:02.690Z,65.23
2019-06-08T01:35:30.857Z,65.89
2019-06-08T01:37:57.995Z,66.26
2019-06-08T01:40:27.352Z,65.62
2019-06-08T01:42:54.468Z,65.23
2019-06-08T01:45:32.420Z,65.09
2019-06-08T01:48:20.352Z,65.49
2019-06-08T01:50:46.770Z,64.70
2019-06-08T01:53:13.755Z,65.14
2019-06-08T01:55:40.723Z,65.83
2019-06-08T01:58:07.688Z,65.97
2019-06-08T02:01:11.529Z,66.40
2019-06-08T02:03:38.513Z,66.19
2019-06-08T02:06:05.451Z,66.85
2019-06-08T02:08:32.638Z,67.07
2019-06-08T02:10:59.722Z,67.32
2019-06-08T02:13:26.894Z,66.40
2019-06-08T02:15:53.953Z,66.70
2019-06-08T02:18:35.569Z,66.61
2019-06-08T02:20:49.788Z,66.57
2019-06-08T02:23:16.727Z,66.10
2019-06-08T02:25:43.722Z,66.43
2019-06-08T02:28:11.812Z,66.43
2019-06-08T02:30:41.704Z,66.75
2019-06-08T02:33:07.620Z,67.20
2019-06-08T02:35:35.457Z,66.46
2019-06-08T02:38:03.546Z,66.42
2019-06-08T02:40:32.422Z,65.71
2019-06-08T02:42:59.342Z,65.52
2019-06-08T02:45:26.307Z,66.07
2019-06-08T02:47:53.280Z,66.84
2019-06-08T02:50:49.515Z,66.81
2019-06-08T02:53:17.652Z,66.62
2019-06-08T02:55:46.940Z,66.20
2019-06-08T02:58:14.987Z,66.19
2019-06-08T03:00:44.501Z,66.28
2019-06-08T03:03:12.643Z,65.50
2019-06-08T03:05:40.940Z,66.58
2019-06-08T03:08:09.705Z,65.87
2019-06-08T03:10:42.806Z,65.04
2019-06-08T03:13:10.323Z,65.35
2019-06-08T03:15:39.139Z,66.08
2019-06-08T03:18:06.330Z,66.14
2019-06-08T03:20:33.514Z,66.26
2019-06-08T03:23:00.598Z,65.95
2019-06-08T03:25:27.580Z,66.02
2019-06-08T03:27:54.506Z,66.40
2019-06-08T03:30:21.672Z,65.71
2019-06-08T03:32:55.895Z,66.22
2019-06-08T03:35:17.490Z,65.58
2019-06-08T03:37:44.755Z,65.57
2019-06-08T03:40:11.962Z,65.75
2019-06-08T03:42:38.863Z,66.20
2019-06-08T03:45:06.820Z,65.79
2019-06-08T03:47:34.534Z,66.03
2019-06-08T03:50:01.609Z,65.53
2019-06-08T03:52:28.580Z,66.24
2019-06-08T03:54:55.532Z,66.58
2019-06-08T03:57:22.457Z,66.67
2019-06-08T03:59:49.463Z,66.79
2019-06-08T04:02:16.403Z,67.13
2019-06-08T04:04:43.830Z,67.25
2019-06-08T04:07:10.906Z,66.55
2019-06-08T04:09:39.713Z,67.11
2019-06-08T04:12:06.697Z,66.40
2019-06-08T04:14:33.679Z,65.49
2019-06-08T04:17:00.657Z,66.43
2019-06-08T04:19:27.599Z,67.22
2019-06-08T04:21:54.588Z,67.03
2019-06-08T04:24:22.432Z,67.15
2019-06-08T04:26:50.786Z,66.95
2019-06-08T04:29:25.275Z,67.23
2019-06-08T04:31:52.251Z,67.07
2019-06-08T04:34:20.896Z,67.29
2019-06-08T04:36:50.194Z,67.25
2019-06-08T04:39:16.734Z,67.24
2019-06-08T04:41:44.996Z,67.68
2019-06-08T04:44:12.549Z,67.77
2019-06-08T04:46:40.789Z,67.47
2019-06-08T04:49:08.397Z,67.31
2019-06-08T04:54:51.215Z,67.30
2019-06-08T04:57:20.180Z,66.73
2019-06-08T04:59:48.352Z,67.68
2019-06-08T05:02:16.047Z,66.88
2019-06-08T05:04:43.313Z,66.95
2019-06-08T05:07:10.810Z,66.88
2019-06-08T05:09:39.061Z,67.23
2019-06-08T05:12:06.263Z,67.36
2019-06-08T05:14:33.199Z,67.63
2019-06-08T05:17:00.167Z,67.53
2019-06-08T05:19:27.101Z,67.43
2019-06-08T05:21:54.057Z,67.80
2019-06-08T05:24:21.011Z,68.17
2019-06-08T05:26:48.018Z,67.49
2019-06-08T05:29:15.385Z,67.69
2019-06-08T05:31:43.523Z,67.98
2019-06-08T05:34:10.812Z,68.24
2019-06-08T05:36:37.732Z,67.36
2019-06-08T05:39:06.198Z,67.12
2019-06-08T05:41:33.176Z,68.01
2019-06-08T05:44:00.267Z,68.65
2019-06-08T05:46:27.205Z,68.53
2019-06-08T05:48:54.188Z,67.56
2019-06-08T05:51:21.160Z,68.56
2019-06-08T05:53:48.145Z,68.80
2019-06-08T05:56:16.213Z,69.09
2019-06-08T05:58:44.613Z,70.43
2019-06-08T06:01:11.598Z,71.77
2019-06-08T06:03:38.531Z,73.11
2019-06-08T06:06:07.908Z,75.01
2019-06-08T06:08:34.893Z,77.01
2019-06-08T06:11:01.828Z,78.57
2019-06-08T06:13:28.760Z,80.80
2019-06-08T06:15:55.742Z,82.46
2019-06-08T06:18:22.682Z,82.32
2019-06-08T06:20:49.626Z,83.28
2019-06-08T06:23:16.607Z,84.19
2019-06-08T06:25:43.567Z,83.02
2019-06-08T06:28:10.532Z,82.80
2019-06-08T06:30:37.478Z,82.66
2019-06-08T06:33:04.439Z,82.43
2019-06-08T06:35:31.383Z,82.62
2019-06-08T06:37:58.386Z,82.49
2019-06-08T06:40:25.349Z,82.36
2019-06-08T06:42:52.434Z,82.54
2019-06-08T06:45:19.512Z,82.27
2019-06-08T06:47:46.584Z,82.29
2019-06-08T06:50:13.655Z,83.24
2019-06-08T06:52:42.762Z,83.05
2019-06-08T06:55:09.955Z,83.03
2019-06-08T06:57:37.062Z,83.16
2019-06-08T07:00:06.008Z,82.96
2019-06-08T07:02:32.991Z,83.48
2019-06-08T07:04:59.923Z,83.29
2019-06-08T07:07:27.355Z,82.20
2019-06-08T07:09:54.958Z,82.59
2019-06-08T07:12:22.056Z,82.40
2019-06-08T07:14:49.179Z,83.03
2019-06-08T07:17:16.131Z,82.29
2019-06-08T07:19:43.089Z,82.38
2019-06-08T07:22:10.106Z,81.17
2019-06-08T07:24:37.087Z,80.85
2019-06-08T07:27:07.442Z,80.96
2019-06-08T07:29:33.741Z,80.31
2019-06-08T07:32:00.733Z,79.78
2019-06-08T07:34:27.676Z,78.89
2019-06-08T07:36:55.542Z,77.88
2019-06-08T07:39:22.750Z,76.50
2019-06-08T07:41:50.233Z,76.09
2019-06-08T07:44:17.294Z,76.18
2019-06-08T07:46:44.244Z,76.20
2019-06-08T07:49:13.233Z,75.49
2019-06-08T07:51:40.202Z,73.56
2019-06-08T07:54:07.171Z,73.26
2019-06-08T07:56:34.120Z,73.49
2019-06-08T07:59:01.138Z,71.39
2019-06-08T08:01:36.047Z,72.00
2019-06-08T08:03:58.349Z,72.06
2019-06-08T08:06:25.445Z,72.26
2019-06-08T08:08:54.791Z,72.27
2019-06-08T08:11:21.962Z,71.82
2019-06-08T08:13:50.123Z,71.62
2019-06-08T08:16:17.890Z,71.45
2019-06-08T08:18:44.846Z,69.50
2019-06-08T08:21:21.775Z,69.69
2019-06-08T08:23:40.750Z,69.52
2019-06-08T08:26:07.723Z,69.09
2019-06-08T08:28:37.394Z,68.21
2019-06-08T08:31:03.612Z,67.85
2019-06-08T08:33:30.565Z,67.50
2019-06-08T08:35:59.786Z,68.12
2019-06-08T08:38:27.320Z,68.09
2019-06-08T08:40:56.380Z,66.76
2019-06-08T08:43:23.271Z,65.27
2019-06-08T08:45:51.087Z,63.58
2019-06-08T08:48:25.431Z,63.50
2019-06-08T08:50:48.351Z,62.66
2019-06-08T08:53:18.070Z,62.45
2019-06-08T08:55:45.112Z,62.06
2019-06-08T08:58:12.088Z,62.57
2019-06-08T09:00:41.268Z,63.61
2019-06-08T09:03:22.037Z,63.37
2019-06-08T09:05:38.176Z,62.93
2019-06-08T09:08:05.301Z,62.47
2019-06-08T09:10:32.235Z,62.90
2019-06-08T09:13:02.951Z,63.99
2019-06-08T09:15:31.539Z,65.13
2019-06-08T09:18:01.019Z,63.96
2019-06-08T09:20:28.544Z,63.74
2019-06-08T09:23:03.914Z,64.50
2019-06-08T09:25:24.928Z,63.90
2019-06-08T09:27:53.339Z,64.90
2019-06-08T09:30:20.967Z,65.43
2019-06-08T09:32:48.024Z,65.85
2019-06-08T09:35:20.884Z,64.99
2019-06-08T09:37:48.387Z,64.76
2019-06-08T09:40:15.452Z,64.79
2019-06-08T09:42:42.414Z,65.77
2019-06-08T09:45:09.612Z,66.09
2019-06-08T09:47:38.107Z,66.60
2019-06-08T09:50:08.935Z,65.20
2019-06-08T09:52:34.656Z,65.55
2019-06-08T09:55:03.960Z,66.00
2019-06-08T09:57:31.776Z,64.94
2019-06-08T10:00:05.175Z,65.55
2019-06-08T10:02:28.749Z,65.89
2019-06-08T10:04:56.694Z,65.99
2019-06-08T10:07:24.915Z,66.11
2019-06-08T10:09:54.289Z,66.80
2019-06-08T10:12:21.242Z,66.88
2019-06-08T10:14:49.006Z,66.92
2019-06-08T10:17:21.016Z,66.41
2019-06-08T10:19:57.896Z,66.39
2019-06-08T10:22:29.595Z,65.03
2019-06-08T10:25:02.818Z,64.33
2019-06-08T10:27:30.557Z,64.58
2019-06-08T10:30:03.160Z,64.72
2019-06-08T10:32:32.182Z,65.67
2019-06-08T10:35:02.285Z,65.94
2019-06-08T10:37:31.464Z,65.75
2019-06-08T10:40:02.557Z,65.71
2019-06-08T10:42:32.909Z,65.19
2019-06-08T10:45:09.459Z,65.38
2019-06-08T10:47:40.195Z,63.75
2019-06-08T10:50:15.304Z,64.03
2019-06-08T10:52:42.739Z,64.53
2019-06-08T10:55:17.867Z,65.18
2019-06-08T10:57:52.507Z,65.43
2019-06-08T11:00:24.772Z,65.28
2019-06-08T11:02:54.753Z,65.25
2019-06-08T11:05:21.975Z,66.23
2019-06-08T11:07:49.072Z,67.36
2019-06-08T11:10:19.050Z,67.96
2019-06-08T11:12:48.375Z,69.22
2019-06-08T11:15:15.018Z,72.11
2019-06-08T11:17:41.949Z,71.96
2019-06-08T11:20:13.063Z,71.19
2019-06-08T11:22:38.410Z,69.60
2019-06-08T11:25:15.174Z,69.60
2019-06-08T11:27:35.305Z,68.31
2019-06-08T11:30:11.485Z,67.17
2019-06-08T11:32:32.663Z,66.26
2019-06-08T11:34:59.928Z,64.75
2019-06-08T11:37:27.041Z,64.35
2019-06-08T11:39:54.100Z,63.50
2019-06-08T11:42:21.183Z,63.03
2019-06-08T11:44:51.075Z,62.32
2019-06-08T11:47:18.181Z,61.38
2019-06-08T11:49:48.016Z,62.01
2019-06-08T11:52:14.260Z,61.96
2019-06-08T11:54:41.496Z,61.21
2019-06-08T11:57:11.704Z,61.74
2019-06-08T11:59:39.478Z,60.68
2019-06-08T12:02:10.533Z,59.85
2019-06-08T12:04:35.447Z,59.64
2019-06-08T12:07:02.420Z,58.29
2019-06-08T12:09:29.422Z,58.62
2019-06-08T12:11:58.114Z,58.84
2019-06-08T12:14:26.421Z,59.90
2019-06-08T12:16:53.428Z,59.74
2019-06-08T12:19:21.030Z,59.99
2019-06-08T12:21:49.873Z,58.95
2019-06-08T12:24:17.020Z,59.15
2019-06-08T12:26:43.979Z,59.14
2019-06-08T12:29:13.048Z,58.25
2019-06-08T12:31:39.844Z,56.93
2019-06-08T12:34:07.212Z,57.00
2019-06-08T12:36:34.204Z,56.90
2019-06-08T12:39:01.296Z,56.44
2019-06-08T12:41:31.176Z,56.59
2019-06-08T12:43:58.047Z,56.49
2019-06-08T12:46:25.138Z,56.01
2019-06-08T12:48:52.128Z,55.49
2019-06-08T12:51:21.296Z,53.19
2019-06-08T12:53:48.001Z,53.68
2019-06-08T12:56:18.678Z,52.10
2019-06-08T12:58:48.199Z,52.20
2019-06-08T13:01:15.148Z,50.68
2019-06-08T13:03:43.913Z,48.78
2019-06-08T13:06:12.498Z,46.25
2019-06-08T13:08:40.026Z,46.03
2019-06-08T13:11:09.026Z,44.53
2019-06-08T13:13:37.842Z,43.07
2019-06-08T13:16:04.840Z,42.94
2019-06-08T13:18:31.806Z,42.57
2019-06-08T13:21:00.447Z,42.05
2019-06-08T13:23:28.318Z,43.57
2019-06-08T13:25:55.516Z,44.57
2019-06-08T13:28:25.417Z,43.67
2019-06-08T13:30:51.387Z,43.60
2019-06-08T13:33:18.371Z,41.47
2019-06-08T13:35:47.832Z,39.52
2019-06-08T13:38:14.732Z,39.17
2019-06-08T13:40:41.795Z,40.20
2019-06-08T13:43:08.908Z,40.01
2019-06-08T13:45:35.882Z,39.73
2019-06-08T13:48:03.088Z,38.54
2019-06-08T13:50:30.255Z,38.94
2019-06-08T13:52:58.747Z,40.01
2019-06-08T13:55:47.658Z,40.91
2019-06-08T13:57:58.108Z,41.62
2019-06-08T14:00:32.506Z,42.00
2019-06-08T14:03:00.842Z,41.86
2019-06-08T14:06:04.586Z,43.60
2019-06-08T14:08:33.010Z,43.17
2019-06-08T14:11:01.411Z,44.76
2019-06-08T14:13:34.127Z,45.79
2019-06-08T14:15:58.605Z,46.58
2019-06-08T14:18:30.001Z,48.81
2019-06-08T14:20:55.050Z,50.50
2019-06-08T14:23:23.138Z,51.55
2019-06-08T14:25:56.648Z,48.95
2019-06-08T14:28:22.474Z,50.17
2019-06-08T14:30:48.921Z,50.90
2019-06-08T14:33:23.012Z,51.51
2019-06-08T14:35:44.771Z,50.39
2019-06-08T14:38:11.902Z,48.32
2019-06-08T14:40:38.883Z,47.37
2019-06-08T14:43:10.492Z,46.01
2019-06-08T14:45:34.842Z,44.66
2019-06-08T14:48:01.800Z,45.15
2019-06-08T14:50:30.691Z,46.90
2019-06-08T14:52:58.909Z,48.61
2019-06-08T14:55:29.732Z,49.86
2019-06-08T14:57:55.284Z,51.35
2019-06-08T15:00:23.046Z,52.83
2019-06-08T15:02:51.092Z,54.96
2019-06-08T15:05:19.598Z,71.33
2019-06-08T15:07:47.794Z,78.83
2019-06-08T15:10:15.064Z,85.44
2019-06-08T15:12:42.012Z,88.32
2019-06-08T15:15:11.166Z,90.52
2019-06-08T15:17:38.109Z,92.68
2019-06-08T15:20:05.301Z,95.40
2019-06-08T15:22:32.370Z,96.40
2019-06-08T15:24:59.305Z,96.19
2019-06-08T15:27:30.019Z,96.36
2019-06-08T15:29:55.137Z,95.57
2019-06-08T15:32:22.957Z,94.10
2019-06-08T15:34:50.968Z,93.64
2019-06-08T15:37:18.601Z,94.39
2019-06-08T15:39:51.116Z,94.96
2019-06-08T15:42:14.588Z,96.28
2019-06-08T15:44:41.713Z,94.40
2019-06-08T15:47:08.697Z,96.02
2019-06-08T15:49:36.030Z,98.14
2019-06-08T15:52:02.999Z,100.00
2019-06-08T15:54:35.738Z,100.00
2019-06-08T15:56:59.831Z,100.00
2019-06-08T15:59:31.176Z,100.00
2019-06-08T16:01:55.675Z,100.00
2019-06-08T16:04:23.425Z,100.00
2019-06-08T16:06:50.409Z,100.00
2019-06-08T16:09:17.416Z,100.00
2019-06-08T16:11:44.413Z,100.00
2019-06-08T16:14:11.440Z,100.00
2019-06-08T16:16:40.601Z,100.00
2019-06-08T16:19:09.191Z,100.00
2019-06-08T16:21:36.153Z,100.00
2019-06-08T16:24:03.176Z,100.00
2019-06-08T16:26:30.305Z,98.47
2019-06-08T16:28:57.241Z,95.61
2019-06-08T16:31:24.229Z,94.68
2019-06-08T16:33:51.222Z,92.55
2019-06-08T16:36:18.218Z,89.46
2019-06-08T16:38:45.412Z,89.46
2019-06-08T16:41:12.412Z,90.93
2019-06-08T16:43:39.763Z,91.00
2019-06-08T16:46:06.720Z,89.82
2019-06-08T16:48:34.360Z,89.62
2019-06-08T16:51:01.665Z,88.86
2019-06-08T16:53:29.412Z,88.32
2019-06-08T16:55:56.556Z,86.19
2019-06-08T16:58:23.519Z,85.25
2019-06-08T17:00:50.614Z,85.34
2019-06-08T17:03:17.581Z,85.35
2019-06-08T17:05:44.568Z,85.51
2019-06-08T17:08:11.659Z,85.84
2019-06-08T17:10:39.031Z,86.82
2019-06-08T17:13:06.021Z,85.29
2019-06-08T17:15:34.116Z,85.37
2019-06-08T17:18:01.197Z,85.43
2019-06-08T17:20:28.137Z,84.99
2019-06-08T17:22:55.168Z,84.91
2019-06-08T17:25:22.221Z,83.89
2019-06-08T17:27:49.195Z,83.03
2019-06-08T17:30:17.081Z,82.24
2019-06-08T17:32:44.034Z,81.52
2019-06-08T17:35:12.098Z,81.68
2019-06-08T17:37:40.120Z,79.87
2019-06-08T17:40:07.469Z,80.02
2019-06-08T17:42:34.818Z,80.73
2019-06-08T17:45:02.033Z,81.46
2019-06-08T17:47:28.991Z,81.64
2019-06-08T17:49:57.135Z,82.91
2019-06-08T17:52:25.985Z,82.88
2019-06-08T17:54:53.033Z,83.01
2019-06-08T17:57:19.985Z,83.27
2019-06-08T17:59:46.938Z,82.95
2019-06-08T18:02:21.265Z,82.46
2019-06-08T18:04:44.335Z,82.00
2019-06-08T18:07:11.449Z,78.53
2019-06-08T18:13:10.184Z,78.46
2019-06-08T18:16:01.644Z,78.44
2019-06-08T18:18:28.624Z,79.31
2019-06-08T18:21:47.215Z,80.17
2019-06-08T18:24:13.579Z,80.56
2019-06-08T18:26:41.803Z,81.97
2019-06-08T18:29:09.239Z,82.17
2019-06-08T18:31:39.562Z,82.00
2019-06-08T18:34:05.095Z,81.24
2019-06-08T18:36:32.348Z,81.30
2019-06-08T18:38:59.327Z,81.56
2019-06-08T18:41:27.138Z,81.51
2019-06-08T18:43:54.424Z,81.62
2019-06-08T18:46:21.423Z,81.94
2019-06-08T18:48:49.301Z,81.02
2019-06-08T18:51:17.489Z,81.37
2019-06-08T18:54:01.878Z,80.46
2019-06-08T18:56:13.476Z,79.69
2019-06-08T18:58:40.455Z,79.75
2019-06-08T19:01:08.750Z,79.26
2019-06-08T19:03:40.278Z,79.69
2019-06-08T19:06:10.155Z,80.44
2019-06-08T19:08:42.356Z,81.54
2019-06-08T19:11:08.529Z,82.71
2019-06-08T19:13:37.855Z,82.78
2019-06-08T19:16:07.440Z,82.35
2019-06-08T19:18:34.003Z,81.94
2019-06-08T19:21:01.066Z,81.96
2019-06-08T19:23:28.141Z,82.30
2019-06-08T19:25:55.137Z,83.18
2019-06-08T19:28:35.322Z,83.13
2019-06-08T19:30:51.673Z,83.41
2019-06-08T19:33:18.829Z,83.45
2019-06-08T19:35:48.979Z,83.34
2019-06-08T19:38:14.649Z,83.13
2019-06-08T19:40:42.615Z,83.57
2019-06-08T19:43:09.821Z,83.98
2019-06-08T19:45:39.146Z,84.77
2019-06-08T19:48:08.098Z,85.51
2019-06-08T19:50:34.615Z,86.14
2019-06-08T19:53:01.597Z,86.79
2019-06-08T19:55:28.674Z,87.41
2019-06-08T19:58:18.020Z,87.71
2019-06-08T20:00:52.360Z,87.81
2019-06-08T20:03:14.794Z,88.05
2019-06-08T20:05:42.908Z,88.02
2019-06-08T20:08:10.147Z,88.14
2019-06-08T20:10:37.122Z,88.61
2019-06-08T20:13:04.052Z,88.60
2019-06-08T20:15:31.023Z,89.25
2019-06-08T20:17:57.998Z,89.64
2019-06-08T20:20:27.704Z,90.14
2019-06-08T20:22:54.206Z,90.83
2019-06-08T20:25:21.452Z,91.74
2019-06-08T20:27:51.716Z,92.16
2019-06-08T20:30:18.980Z,92.70
2019-06-08T20:32:50.746Z,93.47
2019-06-08T20:35:17.425Z,94.13
2019-06-08T20:37:45.677Z,94.83
2019-06-08T20:40:14.320Z,95.37
2019-06-08T20:42:42.235Z,95.69
2019-06-08T20:45:09.617Z,96.29
2019-06-08T20:47:38.910Z,96.88
2019-06-08T20:50:07.482Z,97.29
2019-06-08T20:52:34.651Z,97.70
2019-06-08T20:55:01.766Z,98.10
2019-06-08T20:57:28.709Z,98.41
2019-06-08T20:59:57.892Z,98.65
2019-06-08T21:02:24.709Z,98.82
2019-06-08T21:04:54.451Z,99.07
2019-06-08T21:07:20.941Z,99.25
2019-06-08T21:09:50.639Z,99.37
2019-06-08T21:12:17.779Z,99.49
2019-06-08T21:14:45.254Z,99.51
2019-06-08T21:17:13.481Z,99.75
2019-06-08T21:19:40.461Z,99.91
2019-06-08T21:22:08.217Z,100.00
2019-06-08T21:24:37.137Z,100.00
2019-06-08T21:27:04.260Z,100.00
2019-06-08T21:29:47.067Z,100.00
2019-06-08T21:32:02.290Z,100.00
2019-06-08T21:34:29.158Z,100.00
2019-06-08T21:37:00.301Z,100.00
2019-06-08T21:39:24.994Z,100.00
2019-06-08T21:41:54.846Z,100.00
2019-06-08T21:44:21.409Z,100.00
2019-06-08T21:47:01.604Z,100.00
2019-06-08T21:49:28.822Z,100.00
2019-06-08T21:51:59.282Z,100.00
2019-06-08T21:54:27.181Z,100.00
2019-06-08T21:56:54.736Z,100.00
2019-06-08T21:59:21.783Z,100.00
2019-06-08T22:02:31.675Z,100.00
2019-06-08T22:08:39.622Z,100.00
2019-06-08T22:11:12.856Z,100.00
2019-06-08T22:17:11.501Z,100.00
2019-06-08T22:19:38.441Z,100.00
2019-06-08T22:22:05.417Z,100.00
2019-06-08T22:24:33.097Z,100.00
2019-06-08T22:27:38.143Z,100.00
2019-06-08T22:30:13.454Z,100.00
2019-06-08T22:32:34.687Z,100.00
2019-06-08T22:35:02.331Z,100.00
2019-06-08T22:37:30.551Z,100.00
2019-06-08T22:39:58.244Z,100.00
2019-06-08T22:42:26.394Z,100.00
2019-06-08T22:44:54.277Z,100.00
2019-06-08T22:47:23.151Z,100.00
2019-06-08T22:49:51.006Z,100.00
2019-06-08T22:52:18.621Z,100.00
2019-06-08T22:54:47.594Z,100.00
2019-06-08T22:57:14.536Z,100.00
2019-06-08T23:00:01.857Z,100.00
2019-06-08T23:02:28.634Z,100.00
2019-06-08T23:04:56.224Z,100.00
2019-06-08T23:07:29.175Z,100.00
2019-06-08T23:09:55.159Z,100.00
2019-06-08T23:13:08.319Z,100.00
2019-06-08T23:15:34.900Z,100.00
2019-06-08T23:18:03.000Z,100.00
2019-06-08T23:20:30.859Z,100.00
2019-06-08T23:22:58.624Z,100.00
2019-06-08T23:25:27.937Z,100.00
2019-06-08T23:27:56.236Z,100.00
2019-06-08T23:31:10.699Z,100.00
2019-06-08T23:33:28.958Z,100.00
2019-06-08T23:36:35.829Z,100.00
2019-06-08T23:39:20.341Z,100.00
2019-06-08T23:41:48.474Z,100.00
2019-06-08T23:44:17.492Z,100.00
2019-06-08T23:46:44.381Z,100.00
2019-06-08T23:49:11.330Z,100.00
2019-06-08T23:51:38.271Z,100.00
2019-06-08T23:54:09.170Z,100.00
2019-06-08T23:56:34.264Z,100.00
2019-06-08T23:59:01.423Z,100.00
