createdAt,value
2018-05-12T00:01:33.549Z,76.20
2018-05-12T00:04:01.880Z,76.20
2018-05-12T00:06:30.962Z,76.20
2018-05-12T00:08:59.289Z,76.10
2018-05-12T00:11:27.592Z,76.10
2018-05-12T00:13:55.929Z,76.00
2018-05-12T00:16:24.232Z,75.90
2018-05-12T00:18:52.550Z,75.80
2018-05-12T00:21:20.867Z,75.70
2018-05-12T00:23:49.166Z,75.90
2018-05-12T00:26:17.476Z,75.90
2018-05-12T00:28:45.772Z,75.90
2018-05-12T00:31:14.084Z,76.10
2018-05-12T00:33:42.364Z,76.10
2018-05-12T00:36:10.685Z,76.10
2018-05-12T00:38:38.968Z,76.10
2018-05-12T00:41:07.299Z,76.30
2018-05-12T00:43:35.577Z,76.40
2018-05-12T00:46:03.909Z,77.10
2018-05-12T00:48:32.197Z,77.60
2018-05-12T00:51:01.294Z,77.80
2018-05-12T00:53:29.597Z,77.70
2018-05-12T00:55:57.908Z,77.70
2018-05-12T00:58:26.199Z,77.90
2018-05-12T01:00:54.521Z,77.90
2018-05-12T01:03:22.820Z,77.70
2018-05-12T01:05:51.132Z,77.90
2018-05-12T01:08:19.417Z,77.50
2018-05-12T01:10:47.735Z,77.60
2018-05-12T01:13:16.033Z,77.80
2018-05-12T01:15:44.452Z,78.30
2018-05-12T01:18:12.863Z,78.60
2018-05-12T01:20:41.201Z,78.60
2018-05-12T01:23:09.539Z,78.30
2018-05-12T01:25:37.913Z,78.10
2018-05-12T01:28:06.237Z,78.20
2018-05-12T01:30:34.582Z,78.10
2018-05-12T01:33:02.876Z,78.10
2018-05-12T01:35:31.196Z,78.30
2018-05-12T01:38:00.240Z,78.30
2018-05-12T01:40:28.565Z,78.30
2018-05-12T01:42:57.655Z,78.40
2018-05-12T01:45:26.734Z,78.90
2018-05-12T01:48:06.520Z,78.40
2018-05-12T01:50:35.589Z,79.00
2018-05-12T01:53:03.869Z,79.00
2018-05-12T01:55:32.983Z,78.60
2018-05-12T01:58:01.273Z,78.60
2018-05-12T02:00:29.583Z,79.30
2018-05-12T02:02:57.874Z,79.70
2018-05-12T02:05:26.197Z,79.90
2018-05-12T02:07:54.494Z,79.70
2018-05-12T02:10:22.801Z,80.00
2018-05-12T02:12:51.092Z,80.40
2018-05-12T02:15:19.425Z,80.60
2018-05-12T02:17:47.703Z,80.80
2018-05-12T02:20:16.041Z,80.60
2018-05-12T02:22:45.108Z,80.20
2018-05-12T02:25:13.416Z,80.20
2018-05-12T02:27:42.485Z,80.30
2018-05-12T02:30:10.805Z,80.30
2018-05-12T02:32:39.104Z,80.40
2018-05-12T02:35:07.396Z,79.80
2018-05-12T02:37:35.715Z,81.20
2018-05-12T02:40:04.776Z,81.80
2018-05-12T02:42:33.105Z,81.70
2018-05-12T02:45:02.167Z,81.40
2018-05-12T02:47:30.492Z,81.40
2018-05-12T02:49:58.777Z,80.80
2018-05-12T02:52:27.090Z,80.70
2018-05-12T02:54:55.380Z,80.60
2018-05-12T02:57:24.492Z,80.40
2018-05-12T02:59:53.556Z,80.00
2018-05-12T03:02:21.872Z,80.00
2018-05-12T03:04:50.157Z,79.80
2018-05-12T03:07:18.489Z,80.20
2018-05-12T03:09:46.764Z,80.70
2018-05-12T03:12:15.090Z,81.10
2018-05-12T03:14:43.388Z,81.40
2018-05-12T03:17:11.723Z,81.10
2018-05-12T03:19:40.018Z,80.90
2018-05-12T03:22:08.360Z,81.90
2018-05-12T03:24:36.681Z,81.90
2018-05-12T03:27:05.021Z,82.50
2018-05-12T03:29:33.318Z,82.60
2018-05-12T03:32:01.628Z,82.20
2018-05-12T03:34:29.916Z,81.90
2018-05-12T03:36:58.232Z,81.90
2018-05-12T03:39:26.522Z,82.10
2018-05-12T03:41:55.612Z,81.50
2018-05-12T03:44:24.705Z,81.90
2018-05-12T03:46:53.808Z,82.90
2018-05-12T03:49:22.101Z,82.90
2018-05-12T03:51:51.181Z,83.60
2018-05-12T03:54:19.456Z,83.60
2018-05-12T03:56:47.772Z,82.70
2018-05-12T03:59:16.048Z,83.50
2018-05-12T04:01:44.356Z,82.60
2018-05-12T04:04:24.567Z,82.40
2018-05-12T04:07:04.648Z,82.50
2018-05-12T04:09:44.784Z,82.50
2018-05-12T04:12:24.892Z,82.70
2018-05-12T04:14:53.195Z,82.90
2018-05-12T04:17:22.295Z,83.50
2018-05-12T04:19:50.598Z,83.50
2018-05-12T04:22:18.919Z,82.50
2018-05-12T04:24:47.227Z,82.60
2018-05-12T04:27:16.309Z,82.70
2018-05-12T04:29:44.633Z,82.60
2018-05-12T04:32:12.916Z,82.90
2018-05-12T04:34:41.234Z,83.00
2018-05-12T04:37:09.530Z,83.10
2018-05-12T04:39:38.618Z,83.30
2018-05-12T04:42:06.900Z,83.20
2018-05-12T04:44:35.975Z,82.90
2018-05-12T04:47:04.276Z,82.80
2018-05-12T04:49:32.661Z,82.50
2018-05-12T04:52:00.894Z,83.00
2018-05-12T04:54:29.207Z,82.80
2018-05-12T04:56:58.272Z,82.80
2018-05-12T04:59:26.604Z,83.60
2018-05-12T05:01:54.929Z,83.00
2018-05-12T05:04:23.241Z,83.00
2018-05-12T05:06:52.297Z,82.60
2018-05-12T05:09:20.617Z,82.60
2018-05-12T05:11:48.908Z,82.20
2018-05-12T05:14:17.224Z,82.40
2018-05-12T05:16:45.522Z,82.70
2018-05-12T05:19:14.633Z,82.80
2018-05-12T05:21:43.696Z,82.40
2018-05-12T05:24:12.008Z,82.40
2018-05-12T05:26:41.084Z,82.00
2018-05-12T05:29:09.418Z,82.00
2018-05-12T05:31:37.709Z,81.50
2018-05-12T05:34:06.045Z,81.60
2018-05-12T05:36:34.389Z,81.80
2018-05-12T05:39:02.704Z,81.90
2018-05-12T05:41:31.098Z,82.00
2018-05-12T05:43:59.440Z,82.00
2018-05-12T05:46:28.512Z,82.00
2018-05-12T05:48:56.849Z,82.00
2018-05-12T05:51:25.160Z,81.90
2018-05-12T05:53:53.524Z,81.70
2018-05-12T05:56:21.810Z,81.70
2018-05-12T05:58:50.155Z,81.70
2018-05-12T06:01:18.440Z,81.80
2018-05-12T06:03:46.764Z,81.60
2018-05-12T06:06:15.052Z,81.40
2018-05-12T06:08:44.151Z,81.20
2018-05-12T06:11:13.242Z,81.00
2018-05-12T06:13:41.544Z,80.90
2018-05-12T06:16:09.880Z,80.80
2018-05-12T06:18:38.184Z,80.80
2018-05-12T06:21:06.523Z,80.70
2018-05-12T06:23:34.819Z,80.40
2018-05-12T06:26:03.233Z,80.30
2018-05-12T06:28:31.591Z,80.00
2018-05-12T06:30:59.969Z,79.80
2018-05-12T06:33:29.177Z,79.00
2018-05-12T06:35:57.538Z,79.00
2018-05-12T06:38:25.894Z,78.60
2018-05-12T06:40:54.234Z,78.40
2018-05-12T06:43:23.349Z,78.50
2018-05-12T06:45:51.746Z,78.50
2018-05-12T06:48:20.098Z,78.60
2018-05-12T06:50:48.432Z,78.00
2018-05-12T06:53:16.719Z,77.50
2018-05-12T06:55:45.832Z,77.20
2018-05-12T06:58:14.133Z,77.20
2018-05-12T07:00:43.646Z,77.20
2018-05-12T07:03:12.007Z,77.10
2018-05-12T07:05:40.405Z,76.80
2018-05-12T07:08:10.687Z,76.30
2018-05-12T07:10:39.136Z,75.60
2018-05-12T07:13:07.494Z,75.30
2018-05-12T07:15:35.895Z,75.20
2018-05-12T07:18:05.109Z,75.30
2018-05-12T07:20:33.566Z,75.30
2018-05-12T07:23:01.920Z,74.80
2018-05-12T07:25:30.316Z,74.50
2018-05-12T07:27:59.436Z,73.30
2018-05-12T07:30:27.971Z,73.30
2018-05-12T07:32:56.314Z,73.90
2018-05-12T07:35:24.736Z,74.40
2018-05-12T07:37:53.087Z,73.70
2018-05-12T07:40:21.484Z,73.30
2018-05-12T07:42:49.911Z,72.50
2018-05-12T08:03:15.940Z,61.20
2018-05-12T08:05:44.444Z,61.90
2018-05-12T08:08:12.768Z,62.40
2018-05-12T08:10:41.159Z,63.80
2018-05-12T08:13:09.513Z,64.00
2018-05-12T08:15:37.836Z,64.50
2018-05-12T08:18:06.131Z,65.40
2018-05-12T08:20:35.229Z,65.80
2018-05-12T08:23:03.540Z,65.70
2018-05-12T08:25:32.629Z,65.50
2018-05-12T08:28:01.700Z,66.00
2018-05-12T08:30:30.029Z,66.00
2018-05-12T08:32:58.333Z,67.80
2018-05-12T08:35:26.672Z,67.00
2018-05-12T08:37:55.003Z,65.80
2018-05-12T08:40:23.413Z,66.30
2018-05-12T08:42:51.748Z,64.30
2018-05-12T08:45:20.109Z,66.10
2018-05-12T08:47:49.313Z,64.70
2018-05-12T08:50:17.652Z,64.70
2018-05-12T08:52:46.403Z,62.90
2018-05-12T08:55:15.205Z,62.50
2018-05-12T08:57:43.551Z,63.40
2018-05-12T09:00:11.964Z,62.60
2018-05-12T09:02:40.490Z,61.40
2018-05-12T09:05:08.903Z,61.20
2018-05-12T09:07:37.422Z,58.80
2018-05-12T09:10:06.732Z,57.60
2018-05-12T09:12:35.169Z,57.60
2018-05-12T09:15:03.521Z,58.00
2018-05-12T09:17:31.877Z,56.20
2018-05-12T09:20:00.292Z,54.00
2018-05-12T09:22:29.425Z,56.00
2018-05-12T09:24:57.853Z,55.40
2018-05-12T09:27:26.255Z,55.10
2018-05-12T09:29:55.180Z,54.10
2018-05-12T09:32:24.312Z,56.20
2018-05-12T09:34:52.655Z,56.10
2018-05-12T09:37:21.800Z,55.90
2018-05-12T09:39:50.153Z,55.90
2018-05-12T09:42:18.615Z,53.80
2018-05-12T09:44:46.860Z,54.70
2018-05-12T09:47:15.181Z,54.40
2018-05-12T09:49:43.493Z,53.50
2018-05-12T09:52:12.111Z,54.30
2018-05-12T09:54:40.413Z,53.90
2018-05-12T09:57:09.514Z,52.90
2018-05-12T09:59:37.929Z,52.90
2018-05-12T10:02:06.231Z,52.20
2018-05-12T10:04:34.580Z,50.70
2018-05-12T10:07:02.944Z,52.30
2018-05-12T10:09:31.362Z,52.60
2018-05-12T10:11:59.720Z,52.50
2018-05-12T10:14:28.094Z,53.10
2018-05-12T10:16:56.515Z,51.30
2018-05-12T10:19:24.894Z,53.90
2018-05-12T10:21:53.330Z,52.90
2018-05-12T10:24:21.680Z,52.50
2018-05-12T10:26:50.800Z,48.50
2018-05-12T10:29:19.112Z,48.50
2018-05-12T10:31:47.473Z,50.40
2018-05-12T10:34:15.840Z,49.20
2018-05-12T10:36:44.201Z,49.90
2018-05-12T10:39:12.610Z,50.40
2018-05-12T10:41:40.901Z,49.40
2018-05-12T10:44:09.340Z,51.20
2018-05-12T10:46:37.676Z,49.00
2018-05-12T10:49:06.028Z,47.80
2018-05-12T10:51:34.340Z,47.50
2018-05-12T10:54:02.656Z,47.40
2018-05-12T10:56:30.940Z,46.80
2018-05-12T10:58:59.306Z,46.00
2018-05-12T11:01:27.574Z,46.10
2018-05-12T11:03:56.678Z,45.20
2018-05-12T11:06:25.733Z,45.00
2018-05-12T11:08:54.154Z,45.00
2018-05-12T11:11:22.492Z,45.20
2018-05-12T11:13:50.866Z,44.90
2018-05-12T11:16:19.275Z,44.10
2018-05-12T11:18:48.404Z,45.00
2018-05-12T11:21:16.758Z,44.90
2018-05-12T11:23:45.852Z,43.60
2018-05-12T11:26:14.945Z,43.90
2018-05-12T11:28:44.110Z,43.90
2018-05-12T11:31:12.450Z,43.90
2018-05-12T11:33:40.798Z,42.20
2018-05-12T11:36:09.912Z,42.10
2018-05-12T11:38:38.370Z,42.10
2018-05-12T11:41:06.698Z,42.80
2018-05-12T11:43:35.142Z,42.90
2018-05-12T11:46:04.273Z,42.30
2018-05-12T11:48:37.986Z,42.30
2018-05-12T11:51:06.309Z,41.70
2018-05-12T11:53:35.492Z,40.00
2018-05-12T11:56:03.829Z,40.00
2018-05-12T11:58:32.187Z,41.80
2018-05-12T12:01:00.556Z,41.20
2018-05-12T12:03:29.001Z,41.30
2018-05-12T12:05:57.349Z,41.60
2018-05-12T12:08:25.703Z,42.90
2018-05-12T12:10:54.042Z,43.30
2018-05-12T12:13:23.188Z,41.10
2018-05-12T12:15:52.538Z,41.00
2018-05-12T12:18:20.941Z,42.90
2018-05-12T12:20:50.040Z,43.20
2018-05-12T12:23:19.123Z,42.10
2018-05-12T12:25:47.413Z,42.20
2018-05-12T12:28:16.499Z,41.30
2018-05-12T12:30:45.572Z,42.60
2018-05-12T12:33:13.925Z,42.50
2018-05-12T12:35:42.189Z,42.30
2018-05-12T12:38:10.480Z,42.20
2018-05-12T12:40:38.785Z,40.10
2018-05-12T12:43:07.068Z,42.10
2018-05-12T12:45:35.391Z,42.60
2018-05-12T12:48:03.693Z,43.10
2018-05-12T12:50:32.020Z,43.20
2018-05-12T12:53:00.321Z,42.30
2018-05-12T12:55:28.636Z,43.60
2018-05-12T12:57:56.922Z,42.00
2018-05-12T13:00:25.249Z,42.60
2018-05-12T13:02:53.545Z,44.80
2018-05-12T13:05:21.852Z,43.90
2018-05-12T13:07:50.145Z,44.90
2018-05-12T13:10:18.458Z,44.70
2018-05-12T13:12:46.747Z,41.40
2018-05-12T13:15:15.071Z,43.60
2018-05-12T13:17:43.361Z,43.00
2018-05-12T13:20:11.676Z,43.30
2018-05-12T13:22:39.960Z,44.70
2018-05-12T13:25:08.280Z,44.10
2018-05-12T13:27:36.564Z,41.80
2018-05-12T13:30:04.899Z,43.70
2018-05-12T13:32:33.176Z,40.50
2018-05-12T13:35:01.489Z,41.30
2018-05-12T13:37:29.780Z,41.10
2018-05-12T13:39:58.853Z,42.20
2018-05-12T13:42:27.137Z,42.20
2018-05-12T13:44:57.069Z,40.80
2018-05-12T13:47:26.107Z,40.50
2018-05-12T13:49:54.388Z,40.50
2018-05-12T13:52:22.709Z,40.50
2018-05-12T13:54:51.016Z,40.20
2018-05-12T13:57:19.356Z,39.70
2018-05-12T13:59:47.653Z,39.50
2018-05-12T14:02:16.709Z,38.90
2018-05-12T14:04:45.020Z,38.90
2018-05-12T14:07:13.329Z,39.90
2018-05-12T14:09:41.640Z,38.20
2018-05-12T14:12:09.923Z,38.50
2018-05-12T14:14:38.212Z,39.60
2018-05-12T14:17:06.524Z,40.90
2018-05-12T14:19:35.568Z,39.30
2018-05-12T14:22:03.881Z,39.30
2018-05-12T14:24:32.160Z,40.10
2018-05-12T14:27:01.231Z,39.20
2018-05-12T14:29:29.532Z,39.20
2018-05-12T14:34:33.218Z,41.60
2018-05-12T14:37:01.547Z,40.40
2018-05-12T14:39:29.844Z,39.90
2018-05-12T14:41:58.147Z,39.00
2018-05-12T14:44:26.428Z,38.30
2018-05-12T14:46:54.766Z,38.60
2018-05-12T14:49:23.051Z,39.70
2018-05-12T14:51:51.367Z,39.50
2018-05-12T14:54:19.651Z,39.50
2018-05-12T14:56:47.982Z,39.10
2018-05-12T14:59:16.326Z,40.70
2018-05-12T15:01:44.776Z,40.60
2018-05-12T15:04:13.110Z,38.80
2018-05-12T15:06:41.462Z,40.70
2018-05-12T15:09:10.540Z,39.40
2018-05-12T15:11:38.844Z,39.30
2018-05-12T15:14:07.143Z,40.30
2018-05-12T15:16:35.481Z,40.90
2018-05-12T15:19:03.763Z,40.60
2018-05-12T15:21:32.082Z,39.20
2018-05-12T15:24:00.356Z,38.10
2018-05-12T15:26:28.677Z,39.50
2018-05-12T15:28:56.963Z,39.10
2018-05-12T15:31:25.268Z,39.60
2018-05-12T15:33:53.559Z,39.80
2018-05-12T15:36:21.938Z,39.20
2018-05-12T15:38:50.261Z,39.00
2018-05-12T15:41:18.571Z,38.70
2018-05-12T15:43:47.836Z,38.30
2018-05-12T15:46:15.956Z,38.30
2018-05-12T15:48:44.239Z,38.90
2018-05-12T15:51:12.565Z,38.20
2018-05-12T15:53:40.848Z,39.00
2018-05-12T15:56:09.157Z,38.20
2018-05-12T15:58:37.461Z,38.90
2018-05-12T16:01:05.775Z,37.80
2018-05-12T16:03:34.084Z,39.20
2018-05-12T16:06:03.168Z,38.50
2018-05-12T16:08:31.460Z,38.50
2018-05-12T16:11:00.540Z,38.40
2018-05-12T16:13:28.828Z,38.40
2018-05-12T16:15:57.893Z,39.00
2018-05-12T16:18:26.200Z,39.00
2018-05-12T16:20:55.252Z,38.80
2018-05-12T16:23:23.607Z,38.70
2018-05-12T16:25:51.903Z,39.30
2018-05-12T16:28:20.228Z,38.90
2018-05-12T16:30:49.286Z,40.60
2018-05-12T16:33:17.625Z,40.50
2018-05-12T16:35:45.988Z,39.90
2018-05-12T16:38:14.263Z,38.50
2018-05-12T16:40:43.323Z,39.20
2018-05-12T16:43:11.653Z,39.20
2018-05-12T16:45:39.945Z,38.80
2018-05-12T16:48:08.262Z,39.70
2018-05-12T16:50:36.646Z,40.00
2018-05-12T16:53:05.674Z,35.60
2018-05-12T16:55:33.976Z,35.50
2018-05-12T16:58:02.276Z,37.50
2018-05-12T17:00:30.558Z,37.40
2018-05-12T17:02:58.872Z,37.30
2018-05-12T17:05:27.149Z,36.90
2018-05-12T17:07:55.455Z,36.90
2018-05-12T17:10:23.732Z,37.00
2018-05-12T17:12:52.046Z,36.10
2018-05-12T17:15:20.354Z,36.70
2018-05-12T17:17:49.438Z,38.10
2018-05-12T17:20:18.537Z,39.20
2018-05-12T17:22:46.819Z,39.10
2018-05-12T17:25:15.875Z,40.70
2018-05-12T17:27:44.188Z,40.70
2018-05-12T17:30:13.245Z,42.00
2018-05-12T17:32:41.558Z,42.00
2018-05-12T17:35:10.609Z,42.00
2018-05-12T17:37:38.936Z,41.90
2018-05-12T17:40:07.992Z,42.60
2018-05-12T17:42:36.298Z,42.60
2018-05-12T17:45:04.573Z,43.00
2018-05-12T17:47:32.892Z,45.00
2018-05-12T17:50:01.262Z,45.40
2018-05-12T17:52:29.527Z,46.20
2018-05-12T17:54:58.578Z,47.00
2018-05-12T17:57:26.883Z,47.00
2018-05-12T17:59:56.169Z,48.50
2018-05-12T18:02:24.476Z,48.40
2018-05-12T18:04:53.533Z,50.00
2018-05-12T18:07:21.823Z,50.00
2018-05-12T18:09:50.139Z,50.60
2018-05-12T18:12:18.456Z,51.30
2018-05-12T18:14:46.761Z,51.70
2018-05-12T18:17:15.120Z,52.20
2018-05-12T18:19:43.384Z,52.70
2018-05-12T18:22:11.664Z,52.80
2018-05-12T18:24:39.993Z,53.40
2018-05-12T18:27:08.276Z,53.80
2018-05-12T18:29:36.602Z,54.00
2018-05-12T18:32:04.877Z,53.70
2018-05-12T18:34:33.188Z,53.80
2018-05-12T18:37:01.483Z,54.10
2018-05-12T18:39:29.792Z,54.90
2018-05-12T18:41:58.080Z,54.60
2018-05-12T18:44:26.389Z,55.70
2018-05-12T18:46:55.440Z,55.50
2018-05-12T18:49:23.760Z,55.30
2018-05-12T18:51:52.036Z,55.10
2018-05-12T18:54:20.350Z,54.70
2018-05-12T18:56:48.637Z,55.70
2018-05-12T18:59:16.953Z,55.00
2018-05-12T19:01:45.229Z,54.70
2018-05-12T19:04:13.533Z,55.00
2018-05-12T19:06:41.845Z,55.10
2018-05-12T19:09:10.169Z,54.70
2018-05-12T19:11:38.449Z,55.10
2018-05-12T19:14:06.753Z,55.40
2018-05-12T19:16:35.037Z,56.40
2018-05-12T19:19:03.364Z,56.10
2018-05-12T19:21:31.668Z,56.30
2018-05-12T19:24:00.749Z,56.60
2018-05-12T19:26:29.032Z,56.60
2018-05-12T19:28:57.376Z,56.30
2018-05-12T19:31:26.434Z,57.40
2018-05-12T19:33:55.502Z,57.50
2018-05-12T19:36:23.781Z,57.50
2018-05-12T19:38:52.093Z,58.30
2018-05-12T19:41:20.376Z,58.30
2018-05-12T19:43:48.699Z,58.30
2018-05-12T19:46:17.021Z,58.80
2018-05-12T19:48:45.307Z,59.10
2018-05-12T19:51:13.616Z,59.30
2018-05-12T19:53:41.904Z,59.20
2018-05-12T19:56:10.234Z,59.80
2018-05-12T19:58:38.517Z,60.30
2018-05-12T20:01:06.826Z,60.20
2018-05-12T20:03:35.116Z,60.10
2018-05-12T20:06:03.423Z,59.80
2018-05-12T20:08:32.473Z,59.80
2018-05-12T20:11:00.794Z,59.70
2018-05-12T20:13:29.843Z,60.00
2018-05-12T20:15:58.174Z,60.00
2018-05-12T20:18:27.203Z,60.40
2018-05-12T20:20:55.525Z,60.30
2018-05-12T20:23:23.809Z,60.20
2018-05-12T20:25:52.892Z,60.80
2018-05-12T20:28:21.172Z,60.80
2018-05-12T20:30:49.496Z,60.60
2018-05-12T20:33:17.797Z,61.60
2018-05-12T20:35:46.096Z,62.20
2018-05-12T20:38:14.367Z,63.40
2018-05-12T20:40:42.709Z,62.70
2018-05-12T20:43:11.006Z,62.90
2018-05-12T20:45:39.320Z,62.80
2018-05-12T20:48:08.375Z,63.10
2018-05-12T20:50:36.698Z,62.70
2018-05-12T20:53:05.756Z,63.60
2018-05-12T20:55:34.056Z,63.50
2018-05-12T20:58:02.342Z,63.40
2018-05-12T21:00:31.420Z,63.10
2018-05-12T21:02:59.719Z,63.00
2018-05-12T21:05:28.793Z,63.50
2018-05-12T21:07:57.080Z,63.40
2018-05-12T21:10:25.396Z,63.50
2018-05-12T21:12:53.679Z,64.00
2018-05-12T21:15:21.984Z,64.20
2018-05-12T21:17:50.267Z,64.60
2018-05-12T21:20:18.573Z,64.70
2018-05-12T21:22:47.627Z,64.80
2018-05-12T21:25:15.916Z,65.60
2018-05-12T21:27:44.244Z,65.00
2018-05-12T21:30:12.536Z,65.00
2018-05-12T21:32:40.865Z,65.00
2018-05-12T21:35:10.079Z,65.20
2018-05-12T21:37:39.155Z,65.60
2018-05-12T21:40:07.434Z,65.50
2018-05-12T21:42:35.740Z,65.60
2018-05-12T21:45:04.045Z,65.60
2018-05-12T21:47:32.370Z,65.60
2018-05-12T21:50:00.648Z,65.80
2018-05-12T21:52:28.968Z,65.60
2018-05-12T21:54:57.276Z,65.30
2018-05-12T21:57:25.607Z,66.50
2018-05-12T21:59:53.896Z,66.80
2018-05-12T22:02:22.225Z,66.90
2018-05-12T22:04:50.517Z,67.10
2018-05-12T22:07:18.829Z,67.30
2018-05-12T22:09:47.115Z,67.50
2018-05-12T22:12:15.425Z,67.70
2018-05-12T22:14:43.744Z,68.30
2018-05-12T22:17:12.067Z,68.70
2018-05-12T22:19:41.112Z,69.90
2018-05-12T22:22:10.192Z,69.60
2018-05-12T22:24:39.259Z,69.80
2018-05-12T22:27:07.568Z,69.80
2018-05-12T22:29:36.628Z,70.80
2018-05-12T22:32:05.700Z,71.10
2018-05-12T22:34:33.983Z,71.10
2018-05-12T22:37:02.304Z,71.20
2018-05-12T22:39:30.597Z,71.30
2018-05-12T22:41:58.923Z,71.70
2018-05-12T22:44:27.212Z,72.00
2018-05-12T22:46:55.551Z,72.10
2018-05-12T22:49:23.852Z,72.20
2018-05-12T22:51:52.164Z,72.20
2018-05-12T22:54:20.446Z,72.00
2018-05-12T22:56:48.749Z,71.90
2018-05-12T22:59:17.050Z,71.70
2018-05-12T23:01:45.336Z,71.50
2018-05-12T23:04:13.645Z,71.30
2018-05-12T23:06:41.940Z,71.00
2018-05-12T23:09:11.021Z,71.00
2018-05-12T23:11:39.300Z,70.90
2018-05-12T23:14:07.605Z,70.80
2018-05-12T23:16:36.658Z,69.30
2018-05-12T23:19:04.973Z,69.30
2018-05-12T23:24:07.875Z,67.90
2018-05-12T23:26:36.161Z,67.20
2018-05-12T23:29:04.470Z,67.10
2018-05-12T23:31:32.772Z,66.70
2018-05-12T23:34:01.089Z,67.20
2018-05-12T23:36:30.141Z,66.70
2018-05-12T23:38:58.470Z,66.70
2018-05-12T23:41:26.771Z,67.20
2018-05-12T23:43:55.089Z,67.00
2018-05-12T23:46:23.395Z,65.10
2018-05-12T23:48:52.468Z,63.00
2018-05-12T23:51:20.832Z,63.00
2018-05-12T23:53:49.107Z,62.70
2018-05-12T23:56:17.392Z,61.40
2018-05-12T23:58:45.739Z,61.30
