createdAt,value
2018-01-24T00:01:20.928Z,83.80
2018-01-24T00:03:49.233Z,84.30
2018-01-24T00:06:18.484Z,83.70
2018-01-24T00:08:46.765Z,83.70
2018-01-24T00:11:15.181Z,84.50
2018-01-24T00:13:43.557Z,83.80
2018-01-24T00:16:11.908Z,83.80
2018-01-24T00:18:40.932Z,84.10
2018-01-24T00:21:10.041Z,84.40
2018-01-24T00:23:38.365Z,84.40
2018-01-24T00:26:07.417Z,85.10
2018-01-24T00:28:35.737Z,85.10
2018-01-24T00:31:04.816Z,86.10
2018-01-24T00:33:33.169Z,86.00
2018-01-24T00:36:01.494Z,87.40
2018-01-24T00:38:30.561Z,87.80
2018-01-24T00:40:58.910Z,87.80
2018-01-24T00:43:27.247Z,87.90
2018-01-24T00:45:56.351Z,87.90
2018-01-24T00:48:25.705Z,88.30
2018-01-24T00:50:54.231Z,88.30
2018-01-24T00:53:22.465Z,88.30
2018-01-24T00:55:50.707Z,88.40
2018-01-24T00:58:18.972Z,88.90
2018-01-24T01:00:47.249Z,88.90
2018-01-24T01:03:15.489Z,89.00
2018-01-24T01:05:43.768Z,89.30
2018-01-24T01:08:12.065Z,89.50
2018-01-24T01:10:41.068Z,89.00
2018-01-24T01:13:09.414Z,88.90
2018-01-24T01:15:37.650Z,89.20
2018-01-24T01:18:05.995Z,89.20
2018-01-24T01:20:34.274Z,89.20
2018-01-24T01:23:02.544Z,89.20
2018-01-24T01:25:30.783Z,89.00
2018-01-24T01:27:59.061Z,88.80
2018-01-24T01:30:27.350Z,88.80
2018-01-24T01:32:55.630Z,88.70
2018-01-24T01:35:23.930Z,88.30
2018-01-24T01:37:52.944Z,88.90
2018-01-24T01:40:21.230Z,88.90
2018-01-24T01:42:49.675Z,88.60
2018-01-24T01:45:20.347Z,88.70
2018-01-24T01:47:48.595Z,88.90
2018-01-24T01:50:16.917Z,89.20
2018-01-24T01:52:45.180Z,89.40
2018-01-24T01:55:13.508Z,89.30
2018-01-24T01:57:42.076Z,89.50
2018-01-24T02:00:10.529Z,89.80
2018-01-24T02:02:38.776Z,90.00
2018-01-24T02:05:07.105Z,90.00
2018-01-24T02:07:36.090Z,90.10
2018-01-24T02:10:04.356Z,90.10
2018-01-24T02:12:32.625Z,90.10
2018-01-24T02:15:01.187Z,90.10
2018-01-24T02:17:29.433Z,90.20
2018-01-24T02:19:58.821Z,90.10
2018-01-24T02:22:27.093Z,90.10
2018-01-24T02:24:55.339Z,90.10
2018-01-24T02:27:23.660Z,90.00
2018-01-24T02:29:51.888Z,90.20
2018-01-24T02:32:20.149Z,90.10
2018-01-24T02:34:48.466Z,90.20
2018-01-24T02:37:16.700Z,90.20
2018-01-24T02:39:44.984Z,90.30
2018-01-24T02:42:14.496Z,90.30
2018-01-24T02:44:42.878Z,90.60
2018-01-24T02:47:11.161Z,90.30
2018-01-24T02:49:39.484Z,90.30
2018-01-24T02:52:08.535Z,90.40
2018-01-24T02:54:36.751Z,90.40
2018-01-24T02:57:05.792Z,90.30
2018-01-24T02:59:34.042Z,90.30
2018-01-24T03:02:02.315Z,90.30
2018-01-24T03:04:32.002Z,90.30
2018-01-24T03:07:00.224Z,90.40
2018-01-24T03:09:28.814Z,90.30
2018-01-24T03:11:57.281Z,90.30
2018-01-24T03:14:25.527Z,90.30
2018-01-24T03:16:54.545Z,90.10
2018-01-24T03:19:22.843Z,90.10
2018-01-24T03:21:51.128Z,90.10
2018-01-24T03:24:19.567Z,90.00
2018-01-24T03:26:49.825Z,90.00
2018-01-24T03:29:18.172Z,90.00
2018-01-24T03:31:46.428Z,89.70
2018-01-24T03:34:15.448Z,89.60
2018-01-24T03:36:43.681Z,89.50
2018-01-24T03:39:11.950Z,89.00
2018-01-24T03:41:40.268Z,88.90
2018-01-24T03:44:08.545Z,89.00
2018-01-24T03:46:36.813Z,89.60
2018-01-24T03:49:07.206Z,89.00
2018-01-24T03:51:35.432Z,89.70
2018-01-24T03:54:03.693Z,89.10
2018-01-24T03:56:32.712Z,88.90
2018-01-24T03:59:00.997Z,88.90
2018-01-24T04:01:29.308Z,89.20
2018-01-24T04:03:58.204Z,89.20
2018-01-24T04:06:26.461Z,89.20
2018-01-24T04:08:54.728Z,89.20
2018-01-24T04:11:23.225Z,89.40
2018-01-24T04:13:51.514Z,90.00
2018-01-24T04:16:19.825Z,90.10
2018-01-24T04:18:48.869Z,90.10
2018-01-24T04:21:17.151Z,90.10
2018-01-24T04:23:45.388Z,90.20
2018-01-24T04:26:13.661Z,90.50
2018-01-24T04:28:41.905Z,90.50
2018-01-24T04:31:10.933Z,91.10
2018-01-24T04:33:39.228Z,91.10
2018-01-24T04:36:07.494Z,91.40
2018-01-24T04:38:35.764Z,91.20
2018-01-24T04:41:04.036Z,91.30
2018-01-24T04:43:33.066Z,92.00
2018-01-24T04:46:01.316Z,92.00
2018-01-24T04:48:29.602Z,92.20
2018-01-24T04:50:57.880Z,92.30
2018-01-24T04:53:26.202Z,92.50
2018-01-24T04:55:54.560Z,92.80
2018-01-24T04:58:22.848Z,92.60
2018-01-24T05:00:51.101Z,92.50
2018-01-24T05:03:20.218Z,92.50
2018-01-24T05:05:48.552Z,92.40
2018-01-24T05:08:16.804Z,92.50
2018-01-24T05:10:45.904Z,92.50
2018-01-24T05:13:14.144Z,92.50
2018-01-24T05:15:43.201Z,92.40
2018-01-24T05:18:11.768Z,92.70
2018-01-24T05:20:43.562Z,92.50
2018-01-24T05:23:11.885Z,92.80
2018-01-24T05:25:40.208Z,92.40
2018-01-24T05:28:08.445Z,92.40
2018-01-24T05:30:36.763Z,92.50
2018-01-24T05:33:04.989Z,92.60
2018-01-24T05:35:33.237Z,92.70
2018-01-24T05:38:01.530Z,92.90
2018-01-24T05:40:30.536Z,93.20
2018-01-24T05:42:58.764Z,93.20
2018-01-24T05:45:27.237Z,93.30
2018-01-24T05:47:55.481Z,93.20
2018-01-24T05:50:23.750Z,93.50
2018-01-24T05:52:52.065Z,93.00
2018-01-24T05:55:20.315Z,93.10
2018-01-24T05:57:48.648Z,92.70
2018-01-24T06:00:16.972Z,92.80
2018-01-24T06:02:45.221Z,93.00
2018-01-24T06:05:14.306Z,93.00
2018-01-24T06:07:43.375Z,93.00
2018-01-24T06:10:11.600Z,93.00
2018-01-24T06:12:39.863Z,93.20
2018-01-24T06:15:08.223Z,93.30
2018-01-24T06:17:36.686Z,93.40
2018-01-24T06:20:06.034Z,93.50
2018-01-24T06:22:34.448Z,93.50
2018-01-24T06:25:02.709Z,93.50
2018-01-24T06:27:30.973Z,93.50
2018-01-24T06:30:00.158Z,93.60
2018-01-24T06:32:28.429Z,93.60
2018-01-24T06:34:57.433Z,93.80
2018-01-24T06:37:25.711Z,93.80
2018-01-24T06:39:53.957Z,93.60
2018-01-24T06:42:23.119Z,93.70
2018-01-24T06:44:51.792Z,93.70
2018-01-24T06:47:20.089Z,93.50
2018-01-24T06:49:48.433Z,93.60
2018-01-24T06:52:16.761Z,93.60
2018-01-24T06:54:45.164Z,93.70
2018-01-24T06:57:13.576Z,93.50
2018-01-24T06:59:41.917Z,93.50
2018-01-24T07:02:11.010Z,93.50
2018-01-24T07:04:40.100Z,93.50
2018-01-24T07:07:09.348Z,93.70
2018-01-24T07:09:37.627Z,93.70
2018-01-24T07:12:17.587Z,93.80
2018-01-24T07:14:45.834Z,93.60
2018-01-24T07:17:14.102Z,93.60
2018-01-24T07:19:42.404Z,93.70
2018-01-24T07:22:10.676Z,93.70
2018-01-24T07:24:38.974Z,93.60
2018-01-24T07:27:09.027Z,93.80
2018-01-24T07:29:38.083Z,93.80
2018-01-24T07:32:06.440Z,93.80
2018-01-24T07:34:34.905Z,93.70
2018-01-24T07:37:03.760Z,93.70
2018-01-24T07:39:32.178Z,93.60
2018-01-24T07:42:01.619Z,93.40
2018-01-24T07:44:31.623Z,93.30
2018-01-24T07:46:59.888Z,93.30
2018-01-24T07:49:28.316Z,93.40
2018-01-24T07:51:56.564Z,93.50
2018-01-24T07:54:24.804Z,93.60
2018-01-24T07:56:53.164Z,93.70
2018-01-24T07:59:21.408Z,93.80
2018-01-24T08:01:49.664Z,93.80
2018-01-24T08:04:17.953Z,93.80
2018-01-24T08:06:46.216Z,93.90
2018-01-24T08:09:14.448Z,93.70
2018-01-24T08:11:43.668Z,93.60
2018-01-24T08:14:12.745Z,93.80
2018-01-24T08:16:42.903Z,93.70
2018-01-24T08:19:11.214Z,93.70
2018-01-24T08:21:39.607Z,93.80
2018-01-24T08:24:08.759Z,93.60
2018-01-24T08:26:37.105Z,93.30
2018-01-24T08:29:05.361Z,93.50
2018-01-24T08:31:33.601Z,93.20
2018-01-24T08:34:01.952Z,93.20
2018-01-24T08:36:30.928Z,93.20
2018-01-24T08:39:00.520Z,93.10
2018-01-24T08:41:28.792Z,93.10
2018-01-24T08:43:57.905Z,93.20
2018-01-24T08:46:26.980Z,92.60
2018-01-24T08:48:55.317Z,92.60
2018-01-24T08:51:23.605Z,92.60
2018-01-24T08:53:51.856Z,92.40
2018-01-24T08:56:20.189Z,92.60
2018-01-24T08:58:48.464Z,92.50
2018-01-24T09:01:16.807Z,92.20
2018-01-24T09:03:45.152Z,92.40
2018-01-24T09:06:13.431Z,92.60
2018-01-24T09:08:42.657Z,92.50
2018-01-24T09:11:11.041Z,92.50
2018-01-24T09:13:39.307Z,92.60
2018-01-24T09:16:07.631Z,92.70
2018-01-24T09:18:35.917Z,92.60
2018-01-24T09:21:04.941Z,92.40
2018-01-24T09:23:33.205Z,92.40
2018-01-24T09:26:02.265Z,92.10
2018-01-24T09:28:30.512Z,92.10
2018-01-24T09:30:58.768Z,92.00
2018-01-24T09:33:27.041Z,92.40
2018-01-24T09:35:55.356Z,92.20
2018-01-24T09:38:23.682Z,92.30
2018-01-24T09:40:52.057Z,92.20
2018-01-24T09:43:21.073Z,92.60
2018-01-24T09:45:49.510Z,92.50
2018-01-24T09:48:17.896Z,92.60
2018-01-24T09:50:46.439Z,92.30
2018-01-24T09:53:14.804Z,92.50
2018-01-24T09:55:43.112Z,92.40
2018-01-24T09:58:11.609Z,92.50
2018-01-24T10:00:42.346Z,92.60
2018-01-24T10:03:10.933Z,92.50
2018-01-24T10:05:39.159Z,92.50
2018-01-24T10:08:07.502Z,92.50
2018-01-24T10:10:35.893Z,92.20
2018-01-24T10:13:04.326Z,92.40
2018-01-24T10:15:32.615Z,92.30
2018-01-24T10:18:00.916Z,92.00
2018-01-24T10:20:29.933Z,92.10
2018-01-24T10:22:58.184Z,92.10
2018-01-24T10:25:27.344Z,92.20
2018-01-24T10:27:55.878Z,92.20
2018-01-24T10:30:24.104Z,92.30
2018-01-24T10:32:54.128Z,92.40
2018-01-24T10:35:22.537Z,92.40
2018-01-24T10:37:51.676Z,92.20
2018-01-24T10:40:19.952Z,92.10
2018-01-24T10:42:48.277Z,92.20
2018-01-24T10:45:16.574Z,92.30
2018-01-24T10:47:44.863Z,92.20
2018-01-24T10:50:13.214Z,92.30
2018-01-24T10:52:41.459Z,92.40
2018-01-24T10:55:09.866Z,92.60
2018-01-24T10:57:38.143Z,92.70
2018-01-24T11:00:06.637Z,92.90
2018-01-24T11:02:36.277Z,93.10
2018-01-24T11:05:04.748Z,92.80
2018-01-24T11:07:33.002Z,93.10
2018-01-24T11:10:01.384Z,92.50
2018-01-24T11:12:29.748Z,92.30
2018-01-24T11:14:58.040Z,92.40
2018-01-24T11:17:27.215Z,92.20
2018-01-24T11:19:55.538Z,92.20
2018-01-24T11:22:24.336Z,92.20
2018-01-24T11:24:52.603Z,92.40
2018-01-24T11:27:20.897Z,92.50
2018-01-24T11:29:49.172Z,92.50
2018-01-24T11:32:17.570Z,92.50
2018-01-24T11:34:46.771Z,92.50
2018-01-24T11:37:15.137Z,92.30
2018-01-24T11:39:43.429Z,92.00
2018-01-24T11:42:11.752Z,91.50
2018-01-24T11:44:40.104Z,91.30
2018-01-24T11:47:08.377Z,91.20
2018-01-24T11:49:36.626Z,91.20
2018-01-24T11:52:05.232Z,91.10
2018-01-24T11:54:33.793Z,91.00
2018-01-24T11:57:02.885Z,91.00
2018-01-24T11:59:32.059Z,91.00
2018-01-24T12:02:00.353Z,90.90
2018-01-24T12:04:29.949Z,91.00
2018-01-24T12:06:58.264Z,90.70
2018-01-24T12:09:27.965Z,90.80
2018-01-24T12:11:56.277Z,90.80
2018-01-24T12:14:24.520Z,90.90
2018-01-24T12:16:52.944Z,90.60
2018-01-24T12:19:22.092Z,90.70
2018-01-24T12:21:50.355Z,90.70
2018-01-24T12:24:19.398Z,90.20
2018-01-24T12:26:47.669Z,90.20
2018-01-24T12:29:15.984Z,90.10
2018-01-24T12:31:45.465Z,89.20
2018-01-24T12:34:13.792Z,89.20
2018-01-24T12:36:42.028Z,88.90
2018-01-24T12:39:11.175Z,88.80
2018-01-24T12:41:40.399Z,88.80
2018-01-24T12:44:08.697Z,88.40
2018-01-24T12:46:37.429Z,89.30
2018-01-24T12:49:05.971Z,87.60
2018-01-24T12:51:34.300Z,88.30
2018-01-24T12:54:02.605Z,88.80
2018-01-24T12:56:30.850Z,88.60
2018-01-24T12:58:59.112Z,88.60
2018-01-24T13:01:27.454Z,89.20
2018-01-24T13:03:55.845Z,89.10
2018-01-24T13:06:24.315Z,89.40
2018-01-24T13:08:52.601Z,89.30
2018-01-24T13:11:21.613Z,88.70
2018-01-24T13:13:49.996Z,88.60
2018-01-24T13:16:18.350Z,87.60
2018-01-24T13:18:47.355Z,87.20
2018-01-24T13:21:16.405Z,84.80
2018-01-24T13:23:44.744Z,84.80
2018-01-24T13:26:13.023Z,87.40
2018-01-24T13:28:41.308Z,87.10
2018-01-24T13:31:10.912Z,85.80
2018-01-24T13:33:39.160Z,85.80
2018-01-24T13:36:08.181Z,84.70
2018-01-24T13:38:36.593Z,84.60
2018-01-24T13:41:04.844Z,84.50
2018-01-24T13:43:33.200Z,83.90
2018-01-24T13:46:01.494Z,83.60
2018-01-24T13:48:29.779Z,83.90
2018-01-24T13:50:58.021Z,83.90
2018-01-24T13:53:26.337Z,84.00
2018-01-24T13:55:54.994Z,84.40
2018-01-24T13:58:24.040Z,84.40
2018-01-24T14:03:26.800Z,85.20
2018-01-24T14:05:55.146Z,85.10
2018-01-24T14:08:24.303Z,86.80
2018-01-24T14:10:52.618Z,86.80
2018-01-24T14:13:20.933Z,85.50
2018-01-24T14:15:49.443Z,85.90
2018-01-24T14:18:18.601Z,88.70
2018-01-24T14:20:46.908Z,88.70
2018-01-24T14:23:15.161Z,89.10
2018-01-24T14:25:43.400Z,89.90
2018-01-24T14:28:12.128Z,90.00
2018-01-24T14:30:41.217Z,89.70
2018-01-24T14:33:09.461Z,89.60
2018-01-24T14:35:38.551Z,88.30
2018-01-24T14:38:06.794Z,88.30
2018-01-24T14:40:35.061Z,87.90
2018-01-24T14:43:03.356Z,88.20
2018-01-24T14:45:31.589Z,88.00
2018-01-24T14:47:59.809Z,88.40
2018-01-24T14:50:28.941Z,90.00
2018-01-24T14:52:57.172Z,90.00
2018-01-24T14:55:26.196Z,90.10
2018-01-24T14:57:54.470Z,90.10
2018-01-24T15:00:22.693Z,90.40
2018-01-24T15:02:50.941Z,90.50
2018-01-24T15:05:19.212Z,90.30
2018-01-24T15:07:47.496Z,90.60
2018-01-24T15:10:15.777Z,90.70
2018-01-24T15:12:44.060Z,90.50
2018-01-24T15:15:12.341Z,90.60
2018-01-24T15:17:40.656Z,90.70
2018-01-24T15:20:09.720Z,90.50
2018-01-24T15:22:37.968Z,90.50
2018-01-24T15:25:06.265Z,90.70
2018-01-24T15:27:34.489Z,90.90
2018-01-24T15:30:03.555Z,90.80
2018-01-24T15:32:31.787Z,90.80
2018-01-24T15:35:00.114Z,90.90
2018-01-24T15:37:28.385Z,91.10
2018-01-24T15:39:56.672Z,91.10
2018-01-24T15:42:25.765Z,91.30
2018-01-24T15:44:54.052Z,91.30
2018-01-24T15:47:22.273Z,91.30
2018-01-24T15:49:50.544Z,91.30
2018-01-24T15:52:19.029Z,91.40
2018-01-24T15:54:47.285Z,91.50
2018-01-24T15:57:15.764Z,91.50
2018-01-24T15:59:44.024Z,91.40
2018-01-24T16:02:13.136Z,91.30
2018-01-24T16:04:42.236Z,91.20
2018-01-24T16:07:11.549Z,91.40
2018-01-24T16:09:40.587Z,91.40
2018-01-24T16:12:09.289Z,91.40
2018-01-24T16:14:37.764Z,91.60
2018-01-24T16:17:06.406Z,91.70
2018-01-24T16:19:34.735Z,91.80
2018-01-24T16:22:03.027Z,91.90
2018-01-24T16:24:31.317Z,91.80
2018-01-24T16:26:59.600Z,91.80
2018-01-24T16:29:27.906Z,91.70
2018-01-24T16:31:56.737Z,91.70
2018-01-24T16:34:25.053Z,91.80
2018-01-24T16:36:53.584Z,91.80
2018-01-24T16:39:22.015Z,91.90
2018-01-24T16:41:50.351Z,92.30
2018-01-24T16:44:18.973Z,92.00
2018-01-24T16:46:47.316Z,92.00
2018-01-24T16:49:16.540Z,92.10
2018-01-24T16:51:44.839Z,92.10
2018-01-24T16:54:13.183Z,92.00
2018-01-24T16:56:42.468Z,92.00
2018-01-24T16:59:10.897Z,92.00
2018-01-24T17:01:40.887Z,92.10
2018-01-24T17:04:10.292Z,91.80
2018-01-24T17:06:39.070Z,91.80
2018-01-24T17:09:07.821Z,91.80
2018-01-24T17:11:37.440Z,91.70
2018-01-24T17:14:07.345Z,91.70
2018-01-24T17:16:36.136Z,91.60
2018-01-24T17:19:05.652Z,91.60
2018-01-24T17:21:34.461Z,91.60
2018-01-24T17:24:02.728Z,91.70
2018-01-24T17:26:31.289Z,91.70
2018-01-24T17:28:59.636Z,91.70
2018-01-24T17:31:29.189Z,91.70
2018-01-24T17:33:58.102Z,91.70
2018-01-24T17:36:27.170Z,91.50
2018-01-24T17:38:55.448Z,91.60
2018-01-24T17:41:23.923Z,91.60
2018-01-24T17:43:52.469Z,91.70
2018-01-24T17:46:21.633Z,91.60
2018-01-24T17:48:50.274Z,91.60
2018-01-24T17:51:18.552Z,91.40
2018-01-24T17:53:46.824Z,91.50
2018-01-24T17:56:15.170Z,91.60
2018-01-24T17:58:44.225Z,91.40
2018-01-24T18:01:12.567Z,91.40
2018-01-24T18:03:41.125Z,91.40
2018-01-24T18:06:09.360Z,91.50
2018-01-24T18:08:37.748Z,91.40
2018-01-24T18:11:06.421Z,91.50
2018-01-24T18:13:34.757Z,91.40
2018-01-24T18:16:03.869Z,91.40
2018-01-24T18:18:32.287Z,91.40
2018-01-24T18:21:00.508Z,91.30
2018-01-24T18:23:29.498Z,91.40
2018-01-24T18:25:58.568Z,91.40
2018-01-24T18:28:26.834Z,91.40
2018-01-24T18:30:55.341Z,91.40
2018-01-24T18:33:23.673Z,91.30
2018-01-24T18:35:51.957Z,91.50
2018-01-24T18:38:21.384Z,91.60
2018-01-24T18:40:49.756Z,91.70
2018-01-24T18:43:18.077Z,91.80
2018-01-24T18:45:47.393Z,91.70
2018-01-24T18:48:17.023Z,91.60
2018-01-24T18:50:46.556Z,91.60
2018-01-24T18:53:16.191Z,91.60
2018-01-24T18:55:45.941Z,91.70
2018-01-24T18:58:14.608Z,91.70
2018-01-24T19:00:43.632Z,91.80
2018-01-24T19:03:17.233Z,91.80
2018-01-24T19:05:45.652Z,91.80
2018-01-24T19:08:14.123Z,91.80
2018-01-24T19:10:42.411Z,91.80
2018-01-24T19:13:10.701Z,91.80
2018-01-24T19:15:38.989Z,91.90
2018-01-24T19:18:08.236Z,91.90
2018-01-24T19:20:36.514Z,91.90
2018-01-24T19:23:04.785Z,92.00
2018-01-24T19:25:33.276Z,92.00
2018-01-24T19:28:01.559Z,91.90
2018-01-24T19:30:29.796Z,91.90
2018-01-24T19:32:58.310Z,92.20
2018-01-24T19:35:26.573Z,91.90
2018-01-24T19:37:54.874Z,92.00
2018-01-24T19:40:23.204Z,92.00
2018-01-24T19:42:51.537Z,91.90
2018-01-24T19:45:19.885Z,91.80
2018-01-24T19:47:49.407Z,91.80
2018-01-24T19:50:17.748Z,91.80
2018-01-24T19:52:46.206Z,91.70
2018-01-24T19:55:15.496Z,91.80
2018-01-24T19:57:43.820Z,91.80
2018-01-24T20:00:12.194Z,91.70
2018-01-24T20:02:42.200Z,91.80
2018-01-24T20:05:10.834Z,91.90
2018-01-24T20:07:39.466Z,91.80
2018-01-24T20:10:07.782Z,91.80
2018-01-24T20:12:36.924Z,91.50
2018-01-24T20:15:05.252Z,91.50
2018-01-24T20:17:34.313Z,91.80
2018-01-24T20:20:02.685Z,91.80
2018-01-24T20:22:30.969Z,91.80
2018-01-24T20:24:59.311Z,91.80
2018-01-24T20:27:27.566Z,91.90
2018-01-24T20:29:56.997Z,92.10
2018-01-24T20:32:25.424Z,92.10
2018-01-24T20:34:54.517Z,92.10
2018-01-24T20:37:23.066Z,92.10
2018-01-24T20:39:51.391Z,92.10
2018-01-24T20:42:21.381Z,92.00
2018-01-24T20:44:49.620Z,92.10
2018-01-24T20:47:17.946Z,92.10
2018-01-24T20:49:46.289Z,92.00
2018-01-24T20:52:14.880Z,92.00
2018-01-24T20:54:43.301Z,92.00
2018-01-24T20:57:11.576Z,91.90
2018-01-24T20:59:39.816Z,91.90
2018-01-24T21:02:08.105Z,91.80
2018-01-24T21:04:36.359Z,91.90
2018-01-24T21:07:04.589Z,91.90
2018-01-24T21:09:33.672Z,91.90
2018-01-24T21:12:01.986Z,91.90
2018-01-24T21:14:31.016Z,91.80
2018-01-24T21:16:59.321Z,91.80
2018-01-24T21:19:28.342Z,91.80
2018-01-24T21:21:56.581Z,91.80
2018-01-24T21:24:25.288Z,91.70
2018-01-24T21:26:53.880Z,91.60
2018-01-24T21:29:39.648Z,91.60
2018-01-24T21:32:20.373Z,91.40
2018-01-24T21:35:00.376Z,91.40
2018-01-24T21:37:29.383Z,91.40
2018-01-24T21:39:58.397Z,91.30
2018-01-24T21:42:26.675Z,91.30
2018-01-24T21:44:54.935Z,91.30
2018-01-24T21:47:23.512Z,91.10
2018-01-24T21:49:52.582Z,91.10
2018-01-24T21:52:20.813Z,91.10
2018-01-24T21:54:49.089Z,91.20
2018-01-24T21:57:17.381Z,91.20
2018-01-24T21:59:45.620Z,91.20
2018-01-24T22:02:13.849Z,91.20
2018-01-24T22:04:42.117Z,91.20
2018-01-24T22:07:10.360Z,91.10
2018-01-24T22:09:38.606Z,91.10
2018-01-24T22:12:08.876Z,91.10
2018-01-24T22:14:37.186Z,91.10
2018-01-24T22:17:05.400Z,91.00
2018-01-24T22:19:33.708Z,91.10
2018-01-24T22:22:01.968Z,91.00
2018-01-24T22:24:30.212Z,91.00
2018-01-24T22:26:59.253Z,91.10
2018-01-24T22:29:27.496Z,91.10
2018-01-24T22:31:55.758Z,91.10
2018-01-24T22:34:24.929Z,91.10
2018-01-24T22:36:53.784Z,91.10
2018-01-24T22:39:22.020Z,91.10
2018-01-24T22:41:51.045Z,91.40
2018-01-24T22:44:19.317Z,91.10
2018-01-24T22:46:47.608Z,91.10
2018-01-24T22:49:15.908Z,91.10
2018-01-24T22:51:44.146Z,91.10
2018-01-24T22:54:12.389Z,91.00
2018-01-24T22:56:41.476Z,91.00
2018-01-24T22:59:09.716Z,91.00
2018-01-24T23:01:38.032Z,90.90
2018-01-24T23:04:08.016Z,91.00
2018-01-24T23:06:36.326Z,91.00
2018-01-24T23:09:05.341Z,91.30
2018-01-24T23:11:34.493Z,91.10
2018-01-24T23:14:02.788Z,91.10
2018-01-24T23:16:31.047Z,91.10
2018-01-24T23:18:59.426Z,91.10
2018-01-24T23:21:27.700Z,91.20
2018-01-24T23:23:56.104Z,91.10
2018-01-24T23:26:24.361Z,91.20
2018-01-24T23:28:52.748Z,91.10
2018-01-24T23:31:21.009Z,91.10
2018-01-24T23:33:49.650Z,91.10
2018-01-24T23:36:17.882Z,91.10
2018-01-24T23:38:46.648Z,91.10
2018-01-24T23:41:14.977Z,91.10
2018-01-24T23:43:44.059Z,91.00
2018-01-24T23:46:12.289Z,91.00
2018-01-24T23:48:40.583Z,91.20
2018-01-24T23:51:09.057Z,90.90
2018-01-24T23:53:37.424Z,90.70
2018-01-24T23:56:05.692Z,90.60
2018-01-24T23:58:33.954Z,90.60
