createdAt,value
2022-11-02T00:01:44.974Z,55.67
2022-11-02T00:05:46.693Z,54.83
2022-11-02T00:09:48.561Z,55.97
2022-11-02T00:13:50.734Z,58.70
2022-11-02T00:17:58.454Z,56.95
2022-11-02T00:22:01.953Z,60.05
2022-11-02T00:26:04.404Z,53.90
2022-11-02T00:30:06.817Z,55.38
2022-11-02T00:34:08.736Z,54.28
2022-11-02T00:38:10.527Z,54.45
2022-11-02T00:42:12.409Z,54.20
2022-11-02T00:46:14.553Z,51.15
2022-11-02T00:50:17.280Z,55.28
2022-11-02T00:54:20.096Z,53.47
2022-11-02T00:58:25.288Z,52.35
2022-11-02T01:02:27.474Z,57.53
2022-11-02T01:06:29.445Z,48.00
2022-11-02T01:10:31.143Z,56.10
2022-11-02T01:14:33.301Z,50.97
2022-11-02T01:18:35.288Z,48.60
2022-11-02T01:22:37.164Z,53.17
2022-11-02T01:26:38.844Z,55.55
2022-11-02T01:30:40.755Z,51.58
2022-11-02T01:34:42.854Z,47.15
2022-11-02T01:38:44.903Z,49.72
2022-11-02T01:42:46.562Z,53.15
2022-11-02T01:46:48.494Z,47.88
2022-11-02T01:50:50.447Z,52.88
2022-11-02T01:54:56.079Z,52.58
2022-11-02T01:59:01.761Z,45.80
2022-11-02T02:03:10.260Z,50.72
2022-11-02T02:07:14.538Z,49.78
2022-11-02T02:11:34.727Z,52.65
2022-11-02T02:15:48.617Z,59.50
2022-11-02T02:19:58.701Z,63.88
2022-11-02T02:24:20.847Z,56.72
2022-11-02T02:28:38.925Z,64.70
2022-11-02T02:32:57.286Z,66.60
2022-11-02T02:37:07.805Z,69.65
2022-11-02T02:41:29.248Z,67.95
2022-11-02T02:45:44.613Z,67.13
2022-11-02T02:49:54.321Z,65.68
2022-11-02T02:54:17.832Z,72.03
2022-11-02T02:58:24.543Z,70.13
2022-11-02T03:02:36.386Z,73.63
2022-11-02T03:06:38.956Z,75.93
2022-11-02T03:10:55.094Z,75.43
2022-11-02T03:15:15.047Z,78.80
2022-11-02T03:19:24.570Z,80.47
2022-11-02T03:23:33.141Z,89.38
2022-11-02T03:27:54.338Z,89.25
2022-11-02T03:32:08.110Z,96.90
2022-11-02T03:36:18.937Z,92.35
2022-11-02T03:40:28.874Z,85.97
2022-11-02T03:44:35.673Z,92.10
2022-11-02T03:48:44.234Z,91.63
2022-11-02T03:52:53.590Z,89.00
2022-11-02T04:01:11.601Z,94.28
2022-11-02T04:05:14.959Z,92.55
2022-11-02T04:09:18.033Z,94.88
2022-11-02T04:13:39.236Z,97.70
2022-11-02T04:18:00.196Z,88.78
2022-11-02T04:22:20.805Z,88.07
2022-11-02T04:26:27.834Z,91.13
2022-11-02T04:30:29.904Z,100.30
2022-11-02T04:34:33.913Z,93.97
2022-11-02T04:38:42.317Z,90.32
2022-11-02T04:43:13.756Z,99.28
2022-11-02T04:47:16.242Z,98.38
2022-11-02T04:51:20.695Z,113.20
2022-11-02T04:55:23.066Z,106.32
2022-11-02T04:59:25.537Z,113.50
2022-11-02T05:03:28.211Z,126.80
2022-11-02T05:07:30.152Z,125.28
2022-11-02T05:11:32.554Z,115.25
2022-11-02T05:15:35.131Z,115.47
2022-11-02T05:19:40.439Z,121.80
2022-11-02T05:23:42.408Z,125.63
2022-11-02T05:27:44.740Z,131.45
2022-11-02T05:31:47.341Z,137.40
2022-11-02T05:35:49.200Z,128.88
2022-11-02T05:39:51.198Z,138.82
2022-11-02T05:43:53.514Z,143.85
2022-11-02T05:48:00.436Z,125.40
2022-11-02T05:52:02.076Z,130.68
2022-11-02T05:56:09.816Z,128.10
2022-11-02T06:00:11.978Z,133.23
2022-11-02T06:04:14.304Z,133.43
2022-11-02T06:08:16.093Z,126.85
2022-11-02T06:12:18.398Z,132.32
2022-11-02T06:16:23.327Z,129.30
2022-11-02T06:20:25.692Z,123.50
2022-11-02T06:24:27.360Z,119.53
2022-11-02T06:28:29.960Z,122.88
2022-11-02T06:32:32.633Z,127.88
2022-11-02T06:36:34.473Z,110.82
2022-11-02T06:40:36.092Z,107.70
2022-11-02T06:44:38.170Z,103.45
2022-11-02T06:48:40.112Z,106.03
2022-11-02T06:52:46.918Z,101.28
2022-11-02T06:56:48.760Z,89.82
2022-11-02T07:00:51.147Z,84.15
2022-11-02T07:04:52.820Z,85.38
2022-11-02T07:08:55.440Z,72.65
2022-11-02T07:12:57.864Z,67.10
2022-11-02T07:16:59.687Z,61.55
2022-11-02T07:21:02.519Z,55.38
2022-11-02T07:25:04.930Z,54.03
2022-11-02T07:29:06.596Z,52.10
2022-11-02T07:33:08.816Z,50.53
2022-11-02T07:37:10.622Z,43.33
2022-11-02T07:41:12.592Z,45.85
2022-11-02T07:45:14.442Z,43.35
2022-11-02T07:49:21.269Z,44.05
2022-11-02T07:53:23.330Z,38.50
2022-11-02T07:57:25.246Z,38.08
2022-11-02T08:01:26.903Z,38.78
2022-11-02T08:05:30.867Z,38.50
2022-11-02T08:09:32.631Z,36.25
2022-11-02T08:13:45.282Z,35.75
2022-11-02T08:17:47.001Z,34.80
2022-11-02T08:21:49.629Z,33.08
2022-11-02T08:25:52.413Z,30.55
2022-11-02T08:29:55.370Z,28.48
2022-11-02T08:33:58.520Z,31.30
2022-11-02T08:38:00.557Z,30.85
2022-11-02T08:42:02.151Z,33.35
2022-11-02T08:46:19.919Z,30.25
2022-11-02T08:50:22.371Z,31.20
2022-11-02T08:54:24.406Z,30.08
2022-11-02T08:58:26.434Z,31.65
2022-11-02T09:02:28.417Z,32.58
2022-11-02T09:06:30.087Z,32.63
2022-11-02T09:10:34.248Z,31.13
2022-11-02T09:14:35.838Z,30.17
2022-11-02T09:18:38.208Z,32.17
2022-11-02T09:22:39.842Z,33.53
2022-11-02T09:26:41.814Z,33.75
2022-11-02T09:30:43.844Z,35.92
2022-11-02T09:34:47.453Z,34.50
2022-11-02T09:38:49.754Z,34.08
2022-11-02T09:43:03.232Z,34.70
2022-11-02T09:47:49.923Z,35.00
2022-11-02T09:51:42.892Z,36.13
2022-11-02T09:55:52.259Z,34.13
2022-11-02T09:59:54.583Z,34.97
2022-11-02T10:04:20.900Z,34.92
2022-11-02T10:08:26.720Z,34.78
2022-11-02T10:12:41.908Z,33.25
2022-11-02T10:16:57.178Z,30.77
2022-11-02T10:21:02.515Z,30.50
2022-11-02T10:25:06.817Z,31.52
2022-11-02T10:29:18.212Z,32.05
2022-11-02T10:33:28.702Z,33.75
2022-11-02T10:37:42.454Z,31.25
2022-11-02T10:42:17.735Z,32.00
2022-11-02T10:46:38.259Z,32.65
2022-11-02T10:50:57.088Z,30.55
2022-11-02T10:54:58.774Z,31.58
2022-11-02T10:59:16.229Z,30.60
2022-11-02T11:03:19.261Z,30.42
2022-11-02T11:07:27.252Z,30.77
2022-11-02T11:11:33.653Z,29.70
2022-11-02T11:15:51.455Z,30.15
2022-11-02T11:19:55.998Z,31.40
2022-11-02T11:24:22.178Z,30.02
2022-11-02T11:28:44.222Z,29.98
2022-11-02T11:32:47.783Z,25.85
2022-11-02T11:36:49.428Z,24.13
2022-11-02T11:40:54.635Z,23.33
2022-11-02T11:45:04.362Z,20.67
2022-11-02T11:49:20.808Z,22.17
2022-11-02T11:53:26.410Z,22.05
2022-11-02T11:57:31.473Z,18.30
2022-11-02T12:01:40.325Z,19.80
2022-11-02T12:06:30.204Z,19.40
2022-11-02T12:11:01.593Z,19.70
2022-11-02T12:15:30.905Z,19.42
2022-11-02T12:20:03.753Z,20.60
2022-11-02T12:24:31.738Z,21.58
2022-11-02T12:28:55.220Z,21.17
2022-11-02T12:33:08.477Z,21.67
2022-11-02T12:37:41.373Z,21.83
2022-11-02T12:41:54.088Z,22.55
2022-11-02T12:46:04.764Z,21.35
2022-11-02T12:50:25.220Z,18.60
2022-11-02T12:54:40.574Z,21.10
2022-11-02T12:58:44.542Z,19.23
2022-11-02T13:03:04.908Z,17.80
2022-11-02T13:07:13.429Z,18.83
2022-11-02T13:11:42.141Z,19.90
2022-11-02T13:15:47.712Z,18.85
2022-11-02T13:19:57.583Z,20.63
2022-11-02T13:24:00.999Z,19.35
2022-11-02T13:28:09.970Z,20.77
2022-11-02T13:32:32.462Z,20.48
2022-11-02T13:36:39.517Z,17.63
2022-11-02T13:40:57.978Z,19.50
2022-11-02T13:45:17.689Z,20.55
2022-11-02T13:49:43.979Z,20.75
2022-11-02T13:53:58.717Z,20.10
2022-11-02T13:58:00.966Z,20.25
2022-11-02T14:02:04.513Z,19.33
2022-11-02T14:06:12.735Z,18.80
2022-11-02T14:10:17.342Z,19.27
2022-11-02T14:14:20.733Z,19.83
2022-11-02T14:18:31.329Z,19.08
2022-11-02T14:22:33.622Z,21.15
2022-11-02T14:26:54.656Z,22.27
2022-11-02T14:30:56.594Z,22.10
2022-11-02T14:35:23.513Z,22.00
2022-11-02T14:39:43.596Z,25.30
2022-11-02T14:44:00.771Z,25.05
2022-11-02T14:48:05.143Z,26.42
2022-11-02T14:52:13.850Z,27.40
2022-11-02T14:56:15.871Z,29.17
2022-11-02T15:00:27.788Z,27.30
2022-11-02T15:04:33.337Z,29.17
2022-11-02T15:08:48.080Z,30.23
2022-11-02T15:12:50.148Z,28.02
2022-11-02T15:16:52.907Z,28.67
2022-11-02T15:21:10.313Z,25.58
2022-11-02T15:25:20.147Z,31.38
2022-11-02T15:29:34.447Z,34.97
2022-11-02T15:33:42.317Z,39.15
2022-11-02T15:38:03.461Z,31.95
2022-11-02T15:42:34.426Z,35.10
2022-11-02T15:46:49.275Z,35.60
2022-11-02T15:50:58.456Z,32.28
2022-11-02T15:55:19.121Z,27.50
2022-11-02T15:59:37.332Z,31.58
2022-11-02T16:03:47.737Z,32.58
2022-11-02T16:08:10.050Z,33.33
2022-11-02T16:12:18.992Z,27.38
2022-11-02T16:16:21.522Z,33.03
2022-11-02T16:20:33.769Z,27.73
2022-11-02T16:24:35.856Z,28.30
2022-11-02T16:28:39.084Z,34.05
2022-11-02T16:32:40.889Z,33.63
2022-11-02T16:36:43.077Z,30.48
2022-11-02T16:40:45.649Z,32.42
2022-11-02T16:44:55.689Z,37.35
2022-11-02T16:49:07.524Z,37.67
2022-11-02T16:53:29.324Z,37.17
2022-11-02T16:57:34.174Z,34.90
2022-11-02T17:01:39.351Z,44.35
2022-11-02T17:05:43.148Z,47.65
2022-11-02T17:09:52.119Z,42.03
2022-11-02T17:18:10.077Z,51.80
2022-11-02T17:22:21.157Z,52.45
2022-11-02T17:26:23.306Z,42.58
2022-11-02T17:30:35.301Z,44.40
2022-11-02T17:34:37.508Z,40.63
2022-11-02T17:38:39.769Z,46.78
2022-11-02T17:43:00.854Z,48.28
2022-11-02T17:47:05.742Z,47.83
2022-11-02T17:51:12.007Z,49.70
2022-11-02T17:55:16.562Z,50.13
2022-11-02T17:59:19.029Z,48.10
2022-11-02T18:03:25.576Z,55.17
2022-11-02T18:07:30.469Z,58.03
2022-11-02T18:11:32.530Z,62.63
2022-11-02T18:15:34.880Z,62.95
2022-11-02T18:19:36.606Z,59.70
2022-11-02T18:23:40.776Z,58.13
2022-11-02T18:27:42.743Z,58.13
2022-11-02T18:31:44.840Z,55.95
2022-11-02T18:35:47.217Z,62.08
2022-11-02T18:39:49.683Z,52.60
2022-11-02T18:43:51.655Z,45.03
2022-11-02T18:47:56.217Z,36.35
2022-11-02T18:51:58.060Z,28.88
2022-11-02T18:56:04.447Z,15.77
2022-11-02T19:00:06.919Z,13.57
2022-11-02T19:04:15.992Z,16.65
2022-11-02T19:08:41.852Z,20.20
2022-11-02T19:12:43.955Z,23.42
2022-11-02T19:16:45.702Z,49.08
2022-11-02T19:20:47.673Z,14.32
2022-11-02T19:24:50.092Z,24.15
2022-11-02T19:28:52.071Z,32.97
2022-11-02T19:32:53.961Z,12.90
2022-11-02T19:36:56.300Z,15.65
2022-11-02T19:41:02.478Z,10.80
2022-11-02T19:45:05.630Z,10.35
2022-11-02T19:49:07.830Z,10.63
2022-11-02T19:53:09.729Z,10.35
2022-11-02T19:57:11.336Z,9.63
2022-11-02T20:01:16.686Z,11.73
2022-11-02T20:05:18.505Z,13.48
2022-11-02T20:09:20.587Z,13.30
2022-11-02T20:13:22.263Z,11.25
2022-11-02T20:17:32.022Z,11.88
2022-11-02T20:21:43.291Z,11.85
2022-11-02T20:25:47.100Z,10.50
2022-11-02T20:29:48.786Z,11.38
2022-11-02T20:33:51.564Z,11.65
2022-11-02T20:37:53.936Z,10.45
2022-11-02T20:41:57.228Z,12.57
2022-11-02T20:50:28.676Z,11.27
2022-11-02T20:54:30.500Z,9.80
2022-11-02T20:58:32.982Z,10.88
2022-11-02T21:02:35.146Z,10.35
2022-11-02T21:06:37.338Z,11.50
2022-11-02T21:10:39.388Z,11.50
2022-11-02T21:14:41.369Z,11.60
2022-11-02T21:18:43.020Z,10.63
2022-11-02T21:22:45.055Z,11.50
2022-11-02T21:26:46.754Z,11.73
2022-11-02T21:30:48.799Z,9.68
2022-11-02T21:34:50.558Z,10.18
2022-11-02T21:38:52.657Z,15.10
2022-11-02T21:42:54.385Z,16.30
2022-11-02T21:46:56.921Z,19.95
2022-11-02T21:51:09.358Z,19.23
2022-11-02T21:55:11.825Z,15.18
2022-11-02T21:59:13.518Z,16.27
2022-11-02T22:03:15.628Z,17.85
2022-11-02T22:07:17.365Z,17.20
2022-11-02T22:11:22.505Z,18.75
2022-11-02T22:15:24.202Z,18.20
2022-11-02T22:19:26.104Z,20.20
2022-11-02T22:23:28.086Z,19.75
2022-11-02T22:27:30.183Z,18.23
2022-11-02T22:31:37.499Z,21.98
2022-11-02T22:35:40.132Z,23.20
2022-11-02T22:39:43.471Z,20.75
2022-11-02T22:43:45.643Z,21.23
2022-11-02T22:47:47.300Z,23.85
2022-11-02T22:51:50.549Z,22.20
2022-11-02T22:56:07.729Z,19.52
2022-11-02T23:00:10.459Z,16.58
2022-11-02T23:04:12.527Z,16.08
2022-11-02T23:08:14.680Z,15.60
2022-11-02T23:12:16.341Z,15.35
2022-11-02T23:16:22.267Z,14.15
2022-11-02T23:20:23.958Z,12.32
2022-11-02T23:24:44.818Z,12.43
2022-11-02T23:29:05.318Z,11.52
2022-11-02T23:33:07.727Z,10.07
2022-11-02T23:37:09.846Z,11.50
2022-11-02T23:41:11.816Z,9.82
2022-11-02T23:45:13.485Z,9.43
2022-11-02T23:49:18.386Z,11.00
2022-11-02T23:53:42.195Z,10.13
2022-11-02T23:57:44.345Z,8.82
