createdAt,value
2018-11-25T00:00:20.169Z,6.60
2018-11-25T00:02:48.738Z,7.17
2018-11-25T00:05:17.249Z,7.93
2018-11-25T00:07:45.785Z,9.07
2018-11-25T00:10:14.315Z,8.33
2018-11-25T00:12:42.854Z,9.77
2018-11-25T00:15:11.391Z,9.87
2018-11-25T00:17:39.934Z,8.50
2018-11-25T00:20:13.132Z,6.87
2018-11-25T00:22:42.731Z,7.30
2018-11-25T00:25:13.418Z,7.40
2018-11-25T00:27:41.994Z,6.67
2018-11-25T00:30:15.492Z,7.00
2018-11-25T00:32:44.466Z,7.17
2018-11-25T00:35:14.678Z,6.77
2018-11-25T00:37:47.960Z,6.57
2018-11-25T00:40:14.037Z,7.23
2018-11-25T00:42:43.112Z,7.83
2018-11-25T00:45:18.172Z,8.80
2018-11-25T00:47:47.151Z,8.33
2018-11-25T00:50:15.737Z,8.50
2018-11-25T00:52:44.319Z,8.90
2018-11-25T00:55:15.050Z,7.87
2018-11-25T00:57:43.601Z,7.63
2018-11-25T01:00:16.236Z,7.67
2018-11-25T01:02:45.119Z,8.17
2018-11-25T01:05:13.652Z,9.93
2018-11-25T01:07:42.230Z,11.90
2018-11-25T01:10:13.118Z,10.73
2018-11-25T01:12:41.663Z,10.03
2018-11-25T01:15:11.719Z,10.40
2018-11-25T01:17:41.207Z,8.83
2018-11-25T01:20:13.293Z,8.10
2018-11-25T01:22:41.887Z,8.27
2018-11-25T01:25:11.165Z,7.37
2018-11-25T01:27:39.780Z,9.20
2018-11-25T01:30:10.901Z,9.33
2018-11-25T01:32:39.455Z,7.97
2018-11-25T01:35:09.890Z,8.60
2018-11-25T01:37:38.474Z,8.37
2018-11-25T01:40:15.692Z,7.87
2018-11-25T01:42:44.410Z,7.73
2018-11-25T01:45:15.722Z,7.47
2018-11-25T01:47:44.314Z,7.60
2018-11-25T01:50:16.073Z,7.17
2018-11-25T01:52:44.806Z,8.17
2018-11-25T01:55:14.529Z,8.23
2018-11-25T01:57:43.073Z,8.73
2018-11-25T02:00:13.711Z,7.77
2018-11-25T02:02:42.283Z,7.60
2018-11-25T02:05:10.851Z,8.40
2018-11-25T02:07:39.454Z,7.97
2018-11-25T02:10:10.773Z,8.40
2018-11-25T02:12:39.339Z,7.93
2018-11-25T02:15:09.301Z,8.27
2018-11-25T02:17:37.854Z,8.00
2018-11-25T02:20:14.354Z,7.53
2018-11-25T02:22:42.905Z,7.30
2018-11-25T02:25:11.474Z,7.37
2018-11-25T02:27:40.039Z,7.80
2018-11-25T02:30:11.483Z,7.40
2018-11-25T02:32:40.047Z,6.73
2018-11-25T02:35:10.192Z,6.93
2018-11-25T02:37:38.946Z,7.07
2018-11-25T02:40:13.064Z,6.67
2018-11-25T02:42:41.654Z,6.73
2018-11-25T02:45:12.298Z,6.00
2018-11-25T02:47:40.887Z,7.23
2018-11-25T02:50:25.424Z,7.87
2018-11-25T02:52:54.907Z,7.70
2018-11-25T02:55:24.681Z,8.47
2018-11-25T02:57:53.293Z,9.93
2018-11-25T03:00:21.990Z,8.70
2018-11-25T03:02:50.564Z,9.07
2018-11-25T03:05:19.195Z,9.13
2018-11-25T03:07:47.743Z,8.50
2018-11-25T03:10:16.362Z,9.10
2018-11-25T03:12:44.908Z,8.57
2018-11-25T03:15:20.320Z,8.33
2018-11-25T03:17:48.872Z,8.10
2018-11-25T03:20:18.094Z,8.00
2018-11-25T03:22:46.653Z,7.47
2018-11-25T03:25:17.155Z,7.13
2018-11-25T03:27:45.855Z,6.87
2018-11-25T03:30:16.320Z,7.03
2018-11-25T03:32:45.662Z,7.33
2018-11-25T03:35:14.667Z,7.47
2018-11-25T03:37:43.238Z,7.07
2018-11-25T03:40:14.638Z,8.00
2018-11-25T03:42:43.242Z,7.60
2018-11-25T03:45:15.833Z,7.30
2018-11-25T03:47:44.394Z,7.00
2018-11-25T03:50:13.927Z,7.00
2018-11-25T03:52:42.469Z,7.47
2018-11-25T03:55:13.103Z,7.37
2018-11-25T03:57:42.038Z,7.20
2018-11-25T04:00:16.682Z,9.37
2018-11-25T04:02:45.316Z,10.00
2018-11-25T04:05:15.107Z,9.13
2018-11-25T04:07:44.233Z,9.00
2018-11-25T04:10:14.754Z,8.40
2018-11-25T04:12:43.295Z,7.60
2018-11-25T04:15:15.824Z,6.63
2018-11-25T04:17:44.460Z,6.10
2018-11-25T04:20:18.739Z,6.33
2018-11-25T04:22:47.496Z,6.40
2018-11-25T04:25:16.097Z,6.33
2018-11-25T04:27:44.670Z,5.50
2018-11-25T04:30:18.295Z,6.00
2018-11-25T04:32:47.938Z,6.03
2018-11-25T04:35:16.531Z,5.60
2018-11-25T04:37:45.156Z,5.53
2018-11-25T04:40:15.566Z,5.80
2018-11-25T04:42:44.158Z,6.70
2018-11-25T04:45:13.767Z,6.03
2018-11-25T04:47:42.429Z,6.37
2018-11-25T04:50:15.286Z,6.33
2018-11-25T04:52:43.848Z,6.10
2018-11-25T04:55:12.559Z,5.53
2018-11-25T04:57:41.208Z,5.87
2018-11-25T05:00:11.278Z,5.43
2018-11-25T05:02:40.586Z,5.43
2018-11-25T05:05:13.187Z,5.97
2018-11-25T05:07:41.721Z,5.70
2018-11-25T05:10:12.228Z,5.53
2018-11-25T05:12:40.854Z,6.27
2018-11-25T05:15:12.070Z,6.73
2018-11-25T05:17:40.601Z,6.80
2018-11-25T05:20:10.455Z,6.93
2018-11-25T05:22:39.031Z,5.93
2018-11-25T05:25:15.831Z,6.37
2018-11-25T05:27:44.391Z,5.87
2018-11-25T05:30:20.594Z,6.17
2018-11-25T05:32:49.222Z,5.50
2018-11-25T05:35:19.607Z,6.00
2018-11-25T05:37:48.153Z,5.87
2018-11-25T05:40:17.137Z,5.07
2018-11-25T05:42:45.919Z,6.47
2018-11-25T05:45:17.664Z,5.80
2018-11-25T05:47:46.282Z,5.83
2018-11-25T05:50:18.738Z,6.67
2018-11-25T05:52:47.342Z,6.10
2018-11-25T05:55:15.912Z,5.97
2018-11-25T05:57:44.498Z,6.73
2018-11-25T06:00:16.411Z,6.37
2018-11-25T06:02:44.946Z,6.20
2018-11-25T06:05:13.539Z,6.27
2018-11-25T06:07:42.080Z,6.40
2018-11-25T06:10:11.944Z,6.50
2018-11-25T06:12:40.746Z,6.33
2018-11-25T06:15:15.935Z,6.60
2018-11-25T06:17:44.476Z,5.43
2018-11-25T06:20:17.037Z,5.90
2018-11-25T06:22:46.127Z,5.67
2018-11-25T06:25:15.926Z,5.70
2018-11-25T06:27:44.505Z,5.63
2018-11-25T06:30:14.562Z,5.57
2018-11-25T06:32:43.118Z,5.57
2018-11-25T06:35:13.072Z,5.80
2018-11-25T06:37:42.342Z,6.30
2018-11-25T06:40:18.494Z,6.37
2018-11-25T06:42:47.133Z,6.73
2018-11-25T06:45:31.828Z,6.67
2018-11-25T06:48:00.372Z,6.10
2018-11-25T06:50:28.975Z,6.23
2018-11-25T06:52:57.557Z,6.73
2018-11-25T06:55:26.145Z,7.00
2018-11-25T06:57:54.686Z,6.40
2018-11-25T07:00:24.584Z,6.60
2018-11-25T07:02:53.355Z,7.03
2018-11-25T07:05:21.979Z,6.93
2018-11-25T07:07:50.532Z,6.10
2018-11-25T07:10:20.266Z,6.17
2018-11-25T07:12:51.083Z,6.30
2018-11-25T07:15:20.969Z,7.93
2018-11-25T07:17:49.554Z,7.57
2018-11-25T07:20:18.993Z,6.27
2018-11-25T07:22:47.606Z,5.70
2018-11-25T07:25:21.414Z,5.10
2018-11-25T07:27:49.973Z,5.73
2018-11-25T07:30:22.446Z,5.47
2018-11-25T07:32:51.048Z,6.17
2018-11-25T07:35:19.622Z,6.03
2018-11-25T07:37:48.179Z,5.83
2018-11-25T07:40:17.905Z,5.13
2018-11-25T07:42:46.520Z,5.40
2018-11-25T07:45:17.152Z,6.47
2018-11-25T07:47:45.703Z,5.97
2018-11-25T07:50:14.582Z,6.63
2018-11-25T07:52:44.378Z,6.50
2018-11-25T07:55:15.942Z,6.63
2018-11-25T07:57:44.926Z,6.97
2018-11-25T08:00:17.794Z,6.80
2018-11-25T08:02:46.582Z,7.07
2018-11-25T08:05:17.825Z,7.37
2018-11-25T08:07:46.437Z,7.27
2018-11-25T08:10:15.793Z,7.17
2018-11-25T08:12:45.067Z,9.73
2018-11-25T08:15:14.699Z,12.87
2018-11-25T08:17:43.298Z,10.57
2018-11-25T08:20:14.800Z,8.40
2018-11-25T08:22:43.442Z,9.30
2018-11-25T08:25:13.241Z,9.93
2018-11-25T08:27:41.847Z,8.43
2018-11-25T08:30:21.098Z,9.53
2018-11-25T08:32:49.978Z,7.73
2018-11-25T08:35:19.157Z,6.70
2018-11-25T08:37:47.719Z,5.93
2018-11-25T08:40:19.310Z,6.40
2018-11-25T08:42:47.893Z,6.03
2018-11-25T08:45:16.662Z,6.87
2018-11-25T08:47:45.210Z,6.90
2018-11-25T08:50:15.673Z,6.73
2018-11-25T08:52:45.222Z,5.53
2018-11-25T08:55:17.873Z,6.20
2018-11-25T08:57:46.541Z,6.10
2018-11-25T09:00:27.060Z,6.50
2018-11-25T09:02:55.547Z,5.87
2018-11-25T09:05:24.143Z,6.30
2018-11-25T09:07:52.726Z,6.03
2018-11-25T09:10:22.154Z,6.30
2018-11-25T09:12:55.827Z,6.23
2018-11-25T09:15:25.858Z,8.33
2018-11-25T09:17:54.413Z,8.37
2018-11-25T09:20:23.139Z,7.83
2018-11-25T09:22:52.437Z,7.87
2018-11-25T09:25:25.222Z,6.97
2018-11-25T09:27:53.985Z,8.33
2018-11-25T09:30:24.727Z,6.50
2018-11-25T09:32:54.304Z,6.83
2018-11-25T09:35:23.440Z,6.13
2018-11-25T09:37:52.027Z,6.90
2018-11-25T09:40:21.848Z,6.73
2018-11-25T09:42:51.434Z,7.50
2018-11-25T09:45:20.747Z,8.13
2018-11-25T09:47:49.756Z,7.80
2018-11-25T09:50:19.468Z,6.77
2018-11-25T09:52:48.046Z,7.67
2018-11-25T09:55:20.862Z,7.90
2018-11-25T09:57:50.795Z,8.83
2018-11-25T10:00:26.336Z,10.80
2018-11-25T10:02:55.186Z,11.10
2018-11-25T10:05:23.852Z,8.70
2018-11-25T10:07:52.494Z,7.60
2018-11-25T10:10:22.297Z,7.10
2018-11-25T10:12:51.509Z,6.60
2018-11-25T10:15:21.489Z,7.47
2018-11-25T10:17:50.135Z,7.27
2018-11-25T10:20:19.846Z,7.90
2018-11-25T10:22:48.448Z,8.17
2018-11-25T10:25:17.595Z,8.03
2018-11-25T10:27:46.336Z,8.20
2018-11-25T10:30:17.066Z,8.63
2018-11-25T10:32:46.502Z,7.77
2018-11-25T10:35:15.047Z,7.70
2018-11-25T10:37:43.619Z,7.43
2018-11-25T10:40:20.936Z,7.30
2018-11-25T10:42:49.560Z,7.60
2018-11-25T10:45:22.405Z,7.30
2018-11-25T10:47:51.014Z,8.10
2018-11-25T10:50:20.402Z,8.63
2018-11-25T10:52:49.373Z,10.47
2018-11-25T10:55:18.895Z,10.80
2018-11-25T10:57:48.515Z,9.00
2018-11-25T11:00:25.327Z,14.17
2018-11-25T11:03:57.790Z,9.47
2018-11-25T11:06:32.440Z,11.53
2018-11-25T11:09:01.128Z,43.53
2018-11-25T11:11:29.707Z,18.30
2018-11-25T11:13:58.270Z,12.33
2018-11-25T11:16:26.846Z,11.40
2018-11-25T11:18:55.429Z,13.17
2018-11-25T11:21:24.065Z,9.43
2018-11-25T11:23:52.649Z,10.70
2018-11-25T11:26:25.144Z,10.73
2018-11-25T11:28:53.726Z,10.30
2018-11-25T11:31:22.327Z,10.63
2018-11-25T11:33:50.899Z,11.83
2018-11-25T11:36:19.438Z,11.70
2018-11-25T11:38:48.031Z,12.00
2018-11-25T11:41:16.574Z,11.60
2018-11-25T11:43:45.159Z,14.23
2018-11-25T11:46:13.962Z,16.30
2018-11-25T11:48:42.562Z,17.27
2018-11-25T11:51:11.139Z,14.33
2018-11-25T11:53:39.731Z,16.17
2018-11-25T11:56:08.298Z,15.90
2018-11-25T11:58:36.887Z,14.50
2018-11-25T12:01:06.287Z,14.23
2018-11-25T12:03:34.878Z,14.57
2018-11-25T12:06:03.437Z,14.97
2018-11-25T12:08:32.039Z,13.20
2018-11-25T12:11:00.623Z,13.00
2018-11-25T12:13:29.199Z,13.37
2018-11-25T12:15:57.750Z,15.27
2018-11-25T12:18:26.335Z,14.03
2018-11-25T12:20:54.914Z,15.73
2018-11-25T12:23:23.525Z,14.13
2018-11-25T12:25:52.347Z,14.33
2018-11-25T12:28:20.920Z,13.60
2018-11-25T12:30:49.872Z,18.43
2018-11-25T12:33:18.516Z,13.70
2018-11-25T12:35:47.123Z,15.93
2018-11-25T12:38:16.006Z,14.27
2018-11-25T12:40:44.700Z,14.57
2018-11-25T12:43:13.422Z,14.47
2018-11-25T12:45:42.321Z,14.53
2018-11-25T12:48:11.303Z,21.40
2018-11-25T12:50:40.190Z,17.10
2018-11-25T12:53:09.043Z,17.33
2018-11-25T12:55:38.271Z,18.27
2018-11-25T12:58:06.860Z,16.93
2018-11-25T13:00:41.149Z,18.90
2018-11-25T13:03:11.235Z,19.30
2018-11-25T13:05:46.008Z,20.27
2018-11-25T13:08:09.721Z,20.03
2018-11-25T13:10:38.353Z,19.50
2018-11-25T13:13:08.314Z,18.40
2018-11-25T13:15:37.054Z,19.23
2018-11-25T13:18:06.259Z,20.07
2018-11-25T13:20:34.864Z,19.57
2018-11-25T13:23:04.228Z,21.53
2018-11-25T13:25:32.992Z,20.27
2018-11-25T13:28:01.559Z,21.17
2018-11-25T13:30:33.123Z,19.60
2018-11-25T13:33:03.010Z,18.73
2018-11-25T13:35:34.063Z,19.27
2018-11-25T13:38:02.829Z,19.57
2018-11-25T13:40:31.589Z,18.73
2018-11-25T13:43:00.806Z,19.40
2018-11-25T13:45:30.054Z,18.73
2018-11-25T13:47:59.252Z,19.53
2018-11-25T13:50:27.946Z,19.03
2018-11-25T13:52:56.515Z,19.77
2018-11-25T13:55:28.007Z,20.37
2018-11-25T13:57:56.805Z,20.50
2018-11-25T14:00:46.172Z,19.73
2018-11-25T14:03:18.041Z,20.70
2018-11-25T14:05:53.204Z,22.30
2018-11-25T14:08:15.669Z,20.43
2018-11-25T14:10:44.306Z,21.47
2018-11-25T14:13:12.858Z,21.23
2018-11-25T14:15:41.454Z,20.90
2018-11-25T14:18:10.223Z,19.87
2018-11-25T14:20:40.042Z,19.67
2018-11-25T14:23:08.630Z,20.00
2018-11-25T14:25:37.927Z,19.90
2018-11-25T14:28:09.482Z,20.10
2018-11-25T14:30:38.190Z,19.43
2018-11-25T14:33:06.848Z,20.27
2018-11-25T14:35:35.445Z,20.60
2018-11-25T14:38:04.002Z,22.40
2018-11-25T14:40:32.594Z,21.13
2018-11-25T14:43:01.259Z,21.33
2018-11-25T14:45:29.828Z,21.60
2018-11-25T14:47:58.359Z,24.83
2018-11-25T14:50:26.934Z,23.70
2018-11-25T14:52:56.146Z,23.17
2018-11-25T14:55:24.725Z,22.40
2018-11-25T14:57:53.264Z,20.40
2018-11-25T15:00:22.574Z,21.87
2018-11-25T15:02:55.795Z,21.90
2018-11-25T15:05:44.610Z,19.97
2018-11-25T15:08:16.832Z,19.63
2018-11-25T15:10:46.115Z,19.43
2018-11-25T15:13:14.671Z,19.77
2018-11-25T15:15:43.250Z,20.50
2018-11-25T15:18:11.783Z,19.57
2018-11-25T15:20:40.394Z,18.93
2018-11-25T15:23:11.614Z,20.20
2018-11-25T15:25:46.033Z,20.37
2018-11-25T15:28:14.578Z,21.97
2018-11-25T15:30:43.142Z,21.10
2018-11-25T15:33:11.706Z,21.47
2018-11-25T15:35:40.309Z,20.83
2018-11-25T15:38:08.963Z,21.87
2018-11-25T15:40:38.115Z,33.33
2018-11-25T15:43:07.875Z,23.63
2018-11-25T15:45:36.466Z,22.63
2018-11-25T15:48:12.323Z,22.20
2018-11-25T15:50:41.046Z,22.50
2018-11-25T15:53:10.602Z,25.43
2018-11-25T15:55:39.406Z,22.17
2018-11-25T15:58:08.411Z,25.47
2018-11-25T16:00:37.027Z,21.97
2018-11-25T16:03:07.922Z,22.73
2018-11-25T16:05:36.958Z,21.23
2018-11-25T16:08:06.260Z,20.13
2018-11-25T16:10:34.833Z,23.57
2018-11-25T16:13:03.437Z,26.77
2018-11-25T16:15:32.035Z,22.00
2018-11-25T16:18:00.598Z,21.67
2018-11-25T16:20:29.347Z,23.53
2018-11-25T16:23:00.571Z,22.53
2018-11-25T16:25:33.798Z,25.87
2018-11-25T16:28:08.406Z,24.27
2018-11-25T16:30:37.218Z,24.07
2018-11-25T16:33:05.874Z,24.03
2018-11-25T16:35:36.417Z,23.13
2018-11-25T16:38:05.354Z,39.63
2018-11-25T16:40:34.018Z,25.63
2018-11-25T16:43:02.606Z,23.40
2018-11-25T16:45:31.162Z,22.13
2018-11-25T16:48:00.366Z,22.63
2018-11-25T16:50:29.566Z,24.07
2018-11-25T16:52:58.483Z,22.10
2018-11-25T16:55:27.225Z,21.93
2018-11-25T16:57:56.764Z,20.67
2018-11-25T17:00:25.334Z,21.90
2018-11-25T17:02:53.982Z,21.67
2018-11-25T17:05:25.378Z,21.97
2018-11-25T17:07:57.026Z,25.57
2018-11-25T17:10:25.685Z,22.30
2018-11-25T17:12:54.302Z,22.30
2018-11-25T17:15:24.828Z,24.17
2018-11-25T17:17:53.600Z,27.30
2018-11-25T17:20:22.147Z,23.13
2018-11-25T17:22:50.870Z,26.23
2018-11-25T17:25:19.483Z,23.47
2018-11-25T17:27:48.084Z,24.73
2018-11-25T17:30:17.790Z,28.80
2018-11-25T17:32:47.115Z,33.20
2018-11-25T17:35:22.406Z,24.23
2018-11-25T17:37:51.175Z,26.17
2018-11-25T17:40:19.787Z,24.43
2018-11-25T17:42:48.769Z,23.50
2018-11-25T17:45:17.514Z,24.73
2018-11-25T17:47:46.171Z,24.53
2018-11-25T17:50:23.089Z,25.97
2018-11-25T17:52:51.689Z,25.03
2018-11-25T17:55:21.445Z,23.37
2018-11-25T17:57:50.031Z,24.10
2018-11-25T18:00:24.950Z,23.37
2018-11-25T18:02:53.549Z,24.33
2018-11-25T18:05:22.123Z,22.93
2018-11-25T18:07:50.716Z,24.30
2018-11-25T18:10:19.293Z,26.90
2018-11-25T18:12:47.899Z,23.30
2018-11-25T18:15:18.109Z,24.10
2018-11-25T18:17:53.457Z,25.43
2018-11-25T18:20:22.524Z,24.20
2018-11-25T18:22:51.373Z,23.30
2018-11-25T18:25:19.915Z,25.27
2018-11-25T18:27:48.482Z,22.97
2018-11-25T18:30:17.563Z,22.77
2018-11-25T18:32:46.508Z,23.93
2018-11-25T18:35:15.058Z,22.03
2018-11-25T18:37:43.647Z,24.20
2018-11-25T18:40:13.395Z,22.07
2018-11-25T18:42:42.756Z,23.83
2018-11-25T18:45:13.721Z,23.53
2018-11-25T18:47:43.538Z,23.10
2018-11-25T18:50:13.731Z,22.63
2018-11-25T18:52:43.259Z,23.37
2018-11-25T18:55:10.630Z,23.90
2018-11-25T18:57:39.198Z,22.70
2018-11-25T19:00:22.543Z,23.00
2018-11-25T19:02:51.133Z,23.17
2018-11-25T19:05:19.698Z,22.33
2018-11-25T19:07:48.271Z,23.13
2018-11-25T19:10:17.997Z,24.47
2018-11-25T19:12:46.638Z,22.20
2018-11-25T19:15:17.512Z,23.13
2018-11-25T19:17:46.154Z,24.20
2018-11-25T19:20:18.893Z,22.97
2018-11-25T19:22:47.571Z,23.80
2018-11-25T19:25:17.344Z,22.60
2018-11-25T19:27:46.998Z,22.73
2018-11-25T19:30:16.183Z,23.33
2018-11-25T19:32:46.111Z,21.97
2018-11-25T19:35:16.043Z,24.33
2018-11-25T19:37:45.135Z,22.37
2018-11-25T19:40:17.841Z,23.80
2018-11-25T19:42:46.503Z,24.00
2018-11-25T19:45:17.338Z,22.77
2018-11-25T19:47:45.986Z,24.20
2018-11-25T19:50:19.305Z,22.27
2018-11-25T19:52:47.880Z,22.63
2018-11-25T19:55:16.707Z,25.37
2018-11-25T19:57:45.978Z,23.77
2018-11-25T20:00:17.796Z,22.93
2018-11-25T20:02:46.552Z,21.90
2018-11-25T20:05:15.419Z,22.13
2018-11-25T20:07:44.611Z,22.73
2018-11-25T20:10:15.246Z,22.50
2018-11-25T20:12:45.470Z,22.53
2018-11-25T20:15:15.533Z,22.50
2018-11-25T20:17:44.182Z,22.00
2018-11-25T20:20:13.994Z,23.50
2018-11-25T20:22:42.647Z,23.63
2018-11-25T20:25:12.351Z,28.60
2018-11-25T20:27:42.207Z,63.93
2018-11-25T20:30:12.995Z,23.83
2018-11-25T20:32:46.993Z,25.40
2018-11-25T20:35:15.638Z,61.90
2018-11-25T20:37:50.603Z,30.57
2018-11-25T20:40:19.198Z,24.10
2018-11-25T20:42:47.863Z,27.67
2018-11-25T20:45:23.006Z,23.73
2018-11-25T20:47:51.578Z,23.07
2018-11-25T20:50:20.183Z,22.23
2018-11-25T20:52:54.142Z,22.50
2018-11-25T20:55:23.170Z,21.97
2018-11-25T20:57:51.865Z,21.37
2018-11-25T21:00:22.179Z,22.97
2018-11-25T21:02:50.977Z,22.13
2018-11-25T21:05:19.575Z,21.83
2018-11-25T21:07:48.240Z,23.30
2018-11-25T21:10:18.151Z,21.83
2018-11-25T21:12:48.040Z,22.67
2018-11-25T21:15:16.718Z,22.20
2018-11-25T21:17:45.335Z,23.10
2018-11-25T21:20:23.662Z,23.47
2018-11-25T21:22:52.275Z,23.60
2018-11-25T21:25:22.054Z,22.83
2018-11-25T21:27:51.066Z,23.80
2018-11-25T21:30:21.772Z,24.63
2018-11-25T21:32:51.558Z,24.83
2018-11-25T21:35:20.147Z,22.47
2018-11-25T21:37:48.737Z,24.37
2018-11-25T21:40:19.306Z,22.77
2018-11-25T21:42:47.887Z,22.47
2018-11-25T21:45:17.704Z,21.67
2018-11-25T21:47:46.749Z,23.53
2018-11-25T21:50:19.466Z,21.57
2018-11-25T21:52:48.021Z,22.47
2018-11-25T21:55:17.568Z,24.10
2018-11-25T21:57:46.098Z,23.47
2018-11-25T22:00:20.252Z,25.00
2018-11-25T22:02:48.928Z,23.27
2018-11-25T22:05:17.849Z,24.03
2018-11-25T22:07:46.392Z,26.67
2018-11-25T22:10:16.551Z,26.40
2018-11-25T22:12:45.726Z,24.67
2018-11-25T22:15:15.459Z,24.43
2018-11-25T22:17:44.019Z,27.57
2018-11-25T22:20:13.763Z,28.70
2018-11-25T22:22:42.612Z,26.43
2018-11-25T22:25:13.273Z,25.17
2018-11-25T22:27:41.833Z,27.13
2018-11-25T22:30:14.900Z,27.40
2018-11-25T22:32:43.467Z,28.57
2018-11-25T22:35:14.370Z,28.07
2018-11-25T22:37:43.441Z,28.20
2018-11-25T22:40:13.202Z,28.43
2018-11-25T22:42:42.885Z,27.83
2018-11-25T22:45:14.584Z,27.93
2018-11-25T22:47:43.163Z,28.30
2018-11-25T22:50:13.790Z,29.97
2018-11-25T22:52:42.447Z,28.37
2018-11-25T22:55:15.934Z,29.63
2018-11-25T22:57:44.625Z,29.13
2018-11-25T23:00:20.068Z,28.00
2018-11-25T23:02:48.752Z,27.87
2018-11-25T23:05:28.756Z,28.97
2018-11-25T23:07:57.291Z,29.97
2018-11-25T23:10:25.881Z,29.27
2018-11-25T23:12:54.454Z,29.70
2018-11-25T23:15:23.070Z,30.17
2018-11-25T23:17:51.610Z,29.00
2018-11-25T23:20:20.219Z,28.90
2018-11-25T23:22:48.785Z,31.47
2018-11-25T23:25:17.454Z,30.40
2018-11-25T23:27:45.991Z,31.27
2018-11-25T23:30:14.592Z,29.97
2018-11-25T23:32:43.171Z,29.80
2018-11-25T23:35:17.475Z,29.30
2018-11-25T23:37:46.070Z,29.37
2018-11-25T23:40:14.639Z,28.30
2018-11-25T23:42:43.230Z,30.27
2018-11-25T23:45:14.052Z,30.43
2018-11-25T23:47:42.678Z,32.13
2018-11-25T23:50:12.353Z,28.87
2018-11-25T23:52:41.446Z,29.40
2018-11-25T23:55:11.444Z,28.80
2018-11-25T23:57:40.379Z,27.67
