createdAt,value
2018-06-14T00:03:31.515Z,14.60
2018-06-14T00:05:59.766Z,14.60
2018-06-14T00:25:46.213Z,14.50
2018-06-14T00:28:14.465Z,14.50
2018-06-14T00:30:42.686Z,14.40
2018-06-14T00:33:10.916Z,14.50
2018-06-14T00:35:39.139Z,14.40
2018-06-14T00:40:35.323Z,14.30
2018-06-14T00:43:03.572Z,14.30
2018-06-14T00:45:31.776Z,14.20
2018-06-14T00:47:59.991Z,14.10
2018-06-14T00:50:28.196Z,14.10
2018-06-14T00:52:56.481Z,14.10
2018-06-14T00:55:24.764Z,14.00
2018-06-14T00:57:53.041Z,14.00
2018-06-14T01:00:21.998Z,14.00
2018-06-14T01:02:50.611Z,14.10
2018-06-14T01:05:18.912Z,14.10
2018-06-14T01:07:47.131Z,13.90
2018-06-14T01:10:15.395Z,13.80
2018-06-14T01:12:43.640Z,13.70
2018-06-14T01:15:11.903Z,13.70
2018-06-14T01:17:40.129Z,13.80
2018-06-14T01:20:08.402Z,13.80
2018-06-14T01:22:36.622Z,13.80
2018-06-14T01:42:21.983Z,13.70
2018-06-14T01:44:50.223Z,13.70
2018-06-14T01:47:18.452Z,13.70
2018-06-14T01:49:46.759Z,13.60
2018-06-14T01:52:15.000Z,13.60
2018-06-14T02:00:32.118Z,13.40
2018-06-14T02:03:00.463Z,13.40
2018-06-14T02:05:29.021Z,13.40
2018-06-14T02:07:57.915Z,13.30
2018-06-14T02:10:26.490Z,13.30
2018-06-14T02:12:54.743Z,13.40
2018-06-14T02:15:23.024Z,13.30
2018-06-14T02:17:51.268Z,13.30
2018-06-14T02:20:20.350Z,13.30
2018-06-14T02:22:48.572Z,13.20
2018-06-14T02:25:17.350Z,13.20
2018-06-14T02:27:45.592Z,13.20
2018-06-14T02:30:13.847Z,13.20
2018-06-14T02:32:42.136Z,13.20
2018-06-14T02:35:10.446Z,13.20
2018-06-14T02:37:41.057Z,13.20
2018-06-14T02:40:10.975Z,13.20
2018-06-14T02:42:39.224Z,13.20
2018-06-14T02:45:07.519Z,12.90
2018-06-14T02:47:35.711Z,12.60
2018-06-14T02:50:04.298Z,12.50
2018-06-14T02:52:32.540Z,12.70
2018-06-14T02:55:00.740Z,12.50
2018-06-14T02:57:29.077Z,12.50
2018-06-14T02:59:57.504Z,12.60
2018-06-14T03:02:25.781Z,12.70
2018-06-14T03:04:54.040Z,12.80
2018-06-14T03:07:27.635Z,12.80
2018-06-14T03:09:55.934Z,12.80
2018-06-14T03:12:24.199Z,12.80
2018-06-14T03:14:52.537Z,12.90
2018-06-14T03:17:21.566Z,12.80
2018-06-14T03:19:51.252Z,12.70
2018-06-14T03:22:20.168Z,12.70
2018-06-14T03:24:48.432Z,12.70
2018-06-14T03:27:17.384Z,12.80
2018-06-14T03:29:45.780Z,12.80
2018-06-14T03:32:14.084Z,12.80
2018-06-14T03:34:42.292Z,12.90
2018-06-14T03:37:11.001Z,12.90
2018-06-14T03:39:39.404Z,12.80
2018-06-14T03:42:14.985Z,12.90
2018-06-14T03:44:43.262Z,12.90
2018-06-14T03:47:11.558Z,12.90
2018-06-14T03:49:40.890Z,13.00
2018-06-14T03:52:10.216Z,12.90
2018-06-14T03:54:38.429Z,13.00
2018-06-14T03:57:06.771Z,13.00
2018-06-14T03:59:35.417Z,12.80
2018-06-14T04:02:04.024Z,12.90
2018-06-14T04:04:32.260Z,12.90
2018-06-14T04:07:00.510Z,12.90
2018-06-14T04:09:28.772Z,12.90
2018-06-14T04:11:57.021Z,12.90
2018-06-14T04:16:53.287Z,12.90
2018-06-14T04:19:21.498Z,12.90
2018-06-14T04:21:49.785Z,12.90
2018-06-14T04:24:17.995Z,12.90
2018-06-14T04:26:46.304Z,12.80
2018-06-14T04:29:14.558Z,12.80
2018-06-14T04:31:42.799Z,12.90
2018-06-14T04:34:11.012Z,12.90
2018-06-14T04:36:39.351Z,12.90
2018-06-14T04:39:09.261Z,13.00
2018-06-14T04:41:37.510Z,13.00
2018-06-14T04:44:05.874Z,13.10
2018-06-14T04:46:34.150Z,13.10
2018-06-14T04:49:02.467Z,13.20
2018-06-14T04:51:30.835Z,13.20
2018-06-14T04:53:59.098Z,13.20
2018-06-14T04:56:27.361Z,13.20
2018-06-14T04:58:55.568Z,13.20
2018-06-14T05:01:23.825Z,13.30
2018-06-14T05:03:52.067Z,13.30
2018-06-14T05:06:20.295Z,13.20
2018-06-14T05:08:48.529Z,13.30
2018-06-14T05:11:16.787Z,13.40
2018-06-14T05:13:45.098Z,13.30
2018-06-14T05:16:13.297Z,13.30
2018-06-14T05:18:41.576Z,13.40
2018-06-14T05:21:09.832Z,13.50
2018-06-14T05:23:38.116Z,13.50
2018-06-14T05:26:06.364Z,13.50
2018-06-14T05:28:34.584Z,13.50
2018-06-14T05:31:02.855Z,13.50
2018-06-14T05:33:31.129Z,13.60
2018-06-14T05:35:59.409Z,13.60
2018-06-14T05:38:27.705Z,13.60
2018-06-14T05:40:55.970Z,13.80
2018-06-14T05:43:24.301Z,13.80
2018-06-14T05:45:52.578Z,13.70
2018-06-14T05:48:20.845Z,13.70
2018-06-14T05:50:49.060Z,13.70
2018-06-14T05:53:17.360Z,13.70
2018-06-14T05:55:45.591Z,13.70
2018-06-14T05:58:13.836Z,13.70
2018-06-14T06:00:42.812Z,13.80
2018-06-14T06:03:11.207Z,13.80
2018-06-14T06:05:39.477Z,13.80
2018-06-14T06:08:07.729Z,13.80
2018-06-14T06:10:35.980Z,13.80
2018-06-14T06:13:04.228Z,13.80
2018-06-14T06:18:00.692Z,13.80
2018-06-14T06:20:28.923Z,13.80
2018-06-14T06:22:57.145Z,13.90
2018-06-14T06:27:54.047Z,14.10
2018-06-14T06:32:50.790Z,14.30
2018-06-14T06:35:19.058Z,14.30
2018-06-14T06:37:47.301Z,14.40
2018-06-14T06:40:15.535Z,14.40
2018-06-14T06:42:43.799Z,14.50
2018-06-14T06:45:12.124Z,14.50
2018-06-14T06:47:40.388Z,14.50
2018-06-14T06:50:08.762Z,14.60
2018-06-14T06:52:40.886Z,14.70
2018-06-14T06:55:09.208Z,14.70
2018-06-14T06:57:37.461Z,14.80
2018-06-14T07:00:05.762Z,14.90
2018-06-14T07:02:34.269Z,15.00
2018-06-14T07:05:02.519Z,15.00
2018-06-14T07:07:30.827Z,15.10
2018-06-14T07:09:59.103Z,15.20
2018-06-14T07:12:27.360Z,15.20
2018-06-14T07:14:55.624Z,15.30
2018-06-14T07:17:23.856Z,15.40
2018-06-14T07:19:52.075Z,15.50
2018-06-14T07:22:20.414Z,15.40
2018-06-14T07:24:48.853Z,15.30
2018-06-14T07:27:17.085Z,15.60
2018-06-14T07:29:45.378Z,15.50
2018-06-14T07:32:13.638Z,15.60
2018-06-14T07:34:41.924Z,15.70
2018-06-14T07:37:10.289Z,15.80
2018-06-14T07:39:38.573Z,15.90
2018-06-14T07:42:06.844Z,15.90
2018-06-14T07:44:35.117Z,15.80
2018-06-14T07:47:03.415Z,15.70
2018-06-14T07:49:31.674Z,15.90
2018-06-14T07:51:59.923Z,16.00
2018-06-14T07:54:28.218Z,16.10
2018-06-14T07:56:56.479Z,16.10
2018-06-14T07:59:24.736Z,16.40
2018-06-14T08:01:53.160Z,16.50
2018-06-14T08:04:21.457Z,16.50
2018-06-14T08:06:49.730Z,16.60
2018-06-14T08:09:17.983Z,16.70
2018-06-14T08:11:46.268Z,16.80
2018-06-14T08:14:14.549Z,16.90
2018-06-14T08:16:42.821Z,16.70
2018-06-14T08:19:11.082Z,16.70
2018-06-14T08:21:39.379Z,16.80
2018-06-14T08:24:07.631Z,16.80
2018-06-14T08:26:35.902Z,17.00
2018-06-14T08:31:32.182Z,16.90
2018-06-14T08:34:00.499Z,16.90
2018-06-14T08:36:28.798Z,17.10
2018-06-14T08:38:57.186Z,17.30
2018-06-14T08:41:25.639Z,17.40
2018-06-14T08:43:53.938Z,17.50
2018-06-14T08:46:22.219Z,17.50
2018-06-14T08:48:50.504Z,17.60
2018-06-14T08:51:18.791Z,17.80
2018-06-14T08:53:47.140Z,17.50
2018-06-14T08:56:15.453Z,17.40
2018-06-14T08:58:43.706Z,17.20
2018-06-14T09:01:12.095Z,17.20
2018-06-14T09:03:40.370Z,17.30
2018-06-14T09:06:08.789Z,17.40
2018-06-14T09:08:36.976Z,17.40
2018-06-14T09:13:33.279Z,17.50
2018-06-14T09:16:01.526Z,17.50
2018-06-14T09:18:29.803Z,17.40
2018-06-14T09:20:58.045Z,17.50
2018-06-14T09:23:26.329Z,17.60
2018-06-14T09:25:54.640Z,17.80
2018-06-14T09:28:22.921Z,17.90
2018-06-14T09:30:51.175Z,17.90
2018-06-14T09:33:19.477Z,18.20
2018-06-14T09:35:47.758Z,18.40
2018-06-14T09:38:15.987Z,18.60
2018-06-14T09:40:44.293Z,18.30
2018-06-14T09:43:12.540Z,18.40
2018-06-14T09:45:40.858Z,18.70
2018-06-14T09:48:09.157Z,19.00
2018-06-14T09:50:37.452Z,19.10
2018-06-14T09:53:06.180Z,19.10
2018-06-14T09:55:34.537Z,19.20
2018-06-14T09:58:02.861Z,19.30
2018-06-14T10:00:31.660Z,19.40
2018-06-14T10:02:59.880Z,19.50
2018-06-14T10:05:28.273Z,19.40
2018-06-14T10:07:56.641Z,19.20
2018-06-14T10:10:24.885Z,19.50
2018-06-14T10:12:53.177Z,19.70
2018-06-14T10:15:21.422Z,20.00
2018-06-14T10:17:49.883Z,20.20
2018-06-14T10:20:18.190Z,20.20
2018-06-14T10:22:46.537Z,20.30
2018-06-14T10:25:14.825Z,20.20
2018-06-14T10:27:43.085Z,20.30
2018-06-14T10:30:11.362Z,20.20
2018-06-14T10:32:39.596Z,20.50
2018-06-14T10:35:07.889Z,20.20
2018-06-14T10:37:36.164Z,19.70
2018-06-14T10:40:04.462Z,19.40
2018-06-14T10:42:32.702Z,19.90
2018-06-14T10:45:00.942Z,20.50
2018-06-14T10:47:29.717Z,20.50
2018-06-14T10:49:58.074Z,20.70
2018-06-14T10:52:26.388Z,20.30
2018-06-14T10:54:54.685Z,20.90
2018-06-14T10:57:23.048Z,21.00
2018-06-14T10:59:51.275Z,20.90
2018-06-14T11:02:19.554Z,20.90
2018-06-14T11:04:47.860Z,21.40
2018-06-14T11:07:16.110Z,21.60
2018-06-14T11:12:12.457Z,21.20
2018-06-14T11:14:40.719Z,21.90
2018-06-14T11:17:08.993Z,21.90
2018-06-14T11:19:37.221Z,21.40
2018-06-14T11:22:05.470Z,21.80
2018-06-14T11:24:33.720Z,21.80
2018-06-14T11:27:01.955Z,21.90
2018-06-14T11:31:58.193Z,21.50
2018-06-14T11:34:26.383Z,21.50
2018-06-14T11:36:54.595Z,21.70
2018-06-14T11:39:22.857Z,22.20
2018-06-14T11:41:51.053Z,22.00
2018-06-14T11:44:19.308Z,21.90
2018-06-14T11:46:47.590Z,22.40
2018-06-14T11:49:15.834Z,22.50
2018-06-14T11:51:44.141Z,21.80
2018-06-14T11:54:12.394Z,22.30
2018-06-14T11:56:40.636Z,22.10
2018-06-14T11:59:08.902Z,22.00
2018-06-14T12:01:37.209Z,22.50
2018-06-14T12:04:05.447Z,23.10
2018-06-14T12:06:33.736Z,22.80
2018-06-14T12:09:01.996Z,21.90
2018-06-14T12:11:30.238Z,21.70
2018-06-14T12:13:58.479Z,21.60
2018-06-14T12:16:26.727Z,21.70
2018-06-14T12:18:54.962Z,21.10
2018-06-14T12:21:23.339Z,21.50
2018-06-14T12:23:51.550Z,22.20
2018-06-14T12:26:19.807Z,22.00
2018-06-14T12:28:48.079Z,21.70
2018-06-14T12:31:16.333Z,22.00
2018-06-14T12:33:44.639Z,22.00
2018-06-14T12:36:12.892Z,21.90
2018-06-14T12:38:41.219Z,22.50
2018-06-14T12:41:09.466Z,22.90
2018-06-14T12:43:37.676Z,22.70
2018-06-14T12:46:05.888Z,22.00
2018-06-14T12:48:34.156Z,21.80
2018-06-14T12:51:02.448Z,22.40
2018-06-14T12:53:30.684Z,22.60
2018-06-14T12:55:58.924Z,22.70
2018-06-14T12:58:27.161Z,23.00
2018-06-14T13:00:55.414Z,23.20
2018-06-14T13:03:30.294Z,22.40
2018-06-14T13:05:58.492Z,22.10
2018-06-14T13:08:26.710Z,22.60
2018-06-14T13:10:54.936Z,22.80
2018-06-14T13:13:23.291Z,23.60
2018-06-14T13:15:51.608Z,22.40
2018-06-14T13:18:19.868Z,22.00
2018-06-14T13:20:48.125Z,22.40
2018-06-14T13:23:16.379Z,23.40
2018-06-14T13:25:44.625Z,23.10
2018-06-14T13:28:12.820Z,22.70
2018-06-14T13:30:41.066Z,23.30
2018-06-14T13:33:09.414Z,23.00
2018-06-14T13:35:37.749Z,22.30
2018-06-14T13:38:06.286Z,22.50
2018-06-14T13:40:34.594Z,22.00
2018-06-14T13:43:02.812Z,21.60
2018-06-14T13:45:31.066Z,22.30
2018-06-14T13:47:59.312Z,22.60
2018-06-14T13:50:27.793Z,22.50
2018-06-14T13:52:56.075Z,22.90
2018-06-14T13:55:24.360Z,22.90
2018-06-14T13:57:52.696Z,22.90
2018-06-14T14:00:20.888Z,23.00
2018-06-14T14:02:49.170Z,22.50
2018-06-14T14:05:17.407Z,22.80
2018-06-14T14:07:45.622Z,23.60
2018-06-14T14:10:13.932Z,23.60
2018-06-14T14:12:42.181Z,23.00
2018-06-14T14:15:10.409Z,23.20
2018-06-14T14:17:38.618Z,23.70
2018-06-14T14:20:06.886Z,22.50
2018-06-14T14:22:35.085Z,22.90
2018-06-14T14:25:03.297Z,22.90
2018-06-14T14:27:31.533Z,23.40
2018-06-14T14:29:59.738Z,23.30
2018-06-14T14:32:27.962Z,23.60
2018-06-14T14:34:56.200Z,23.50
2018-06-14T14:37:24.409Z,23.60
2018-06-14T14:39:52.617Z,23.30
2018-06-14T14:42:20.860Z,24.00
2018-06-14T14:44:49.079Z,24.90
2018-06-14T14:47:17.359Z,23.80
2018-06-14T14:49:45.584Z,22.90
2018-06-14T14:52:13.795Z,22.90
2018-06-14T14:54:42.033Z,23.60
2018-06-14T14:57:10.242Z,22.40
2018-06-14T14:59:38.479Z,23.80
2018-06-14T15:02:06.710Z,24.00
2018-06-14T15:04:34.929Z,23.40
2018-06-14T15:07:03.165Z,24.30
2018-06-14T15:09:31.403Z,23.70
2018-06-14T15:11:59.746Z,23.10
2018-06-14T15:14:29.952Z,23.30
2018-06-14T15:16:58.102Z,23.10
2018-06-14T15:19:26.328Z,22.80
2018-06-14T15:21:54.565Z,23.60
2018-06-14T15:24:22.784Z,23.50
2018-06-14T15:29:18.989Z,23.70
2018-06-14T15:31:47.207Z,24.00
2018-06-14T15:34:15.405Z,24.00
2018-06-14T15:36:43.585Z,23.90
2018-06-14T15:39:11.832Z,24.30
2018-06-14T15:41:40.102Z,22.90
2018-06-14T15:44:08.303Z,22.70
2018-06-14T15:46:36.522Z,23.60
2018-06-14T15:49:04.829Z,23.40
2018-06-14T15:51:33.127Z,23.40
2018-06-14T15:54:01.383Z,23.30
2018-06-14T15:56:42.198Z,22.90
2018-06-14T15:59:11.688Z,22.30
2018-06-14T16:01:39.943Z,22.10
2018-06-14T16:04:09.390Z,22.20
2018-06-14T16:09:08.145Z,22.40
2018-06-14T16:11:36.557Z,22.50
2018-06-14T16:14:04.805Z,22.40
2018-06-14T16:16:33.005Z,22.20
2018-06-14T16:19:01.228Z,22.50
2018-06-14T16:21:29.440Z,22.60
2018-06-14T16:23:57.813Z,22.90
2018-06-14T16:26:26.152Z,22.40
2018-06-14T16:28:54.388Z,22.40
2018-06-14T16:31:22.576Z,21.90
2018-06-14T16:33:50.829Z,22.40
2018-06-14T16:36:19.054Z,22.10
2018-06-14T16:38:47.273Z,22.00
2018-06-14T16:41:15.575Z,21.70
2018-06-14T16:43:43.766Z,21.50
2018-06-14T16:46:12.017Z,21.40
2018-06-14T16:48:40.271Z,21.30
2018-06-14T16:51:08.479Z,21.20
2018-06-14T16:53:36.728Z,21.30
2018-06-14T16:56:05.118Z,21.50
2018-06-14T16:58:33.407Z,21.20
2018-06-14T17:01:01.714Z,21.30
2018-06-14T17:03:29.969Z,21.30
2018-06-14T17:05:58.204Z,21.50
2018-06-14T17:08:26.485Z,21.20
2018-06-14T17:10:54.752Z,21.20
2018-06-14T17:13:23.046Z,21.20
2018-06-14T17:15:51.253Z,21.30
2018-06-14T17:18:19.496Z,21.10
2018-06-14T17:20:48.092Z,21.20
2018-06-14T17:23:16.345Z,21.10
2018-06-14T17:25:44.855Z,21.20
2018-06-14T17:28:13.385Z,20.90
2018-06-14T17:30:42.040Z,21.00
2018-06-14T17:33:10.484Z,20.90
2018-06-14T17:35:41.143Z,21.00
2018-06-14T17:38:09.379Z,20.90
2018-06-14T17:40:43.550Z,20.70
2018-06-14T17:43:12.157Z,20.60
2018-06-14T17:48:08.324Z,20.90
2018-06-14T17:50:38.481Z,20.80
2018-06-14T17:53:06.911Z,20.70
2018-06-14T17:55:41.981Z,20.80
2018-06-14T17:58:10.254Z,20.60
2018-06-14T18:00:44.627Z,20.60
2018-06-14T18:03:12.895Z,20.70
2018-06-14T18:05:41.110Z,20.50
2018-06-14T18:08:09.336Z,20.50
2018-06-14T18:10:38.591Z,20.40
2018-06-14T18:13:07.066Z,20.30
2018-06-14T18:15:41.185Z,20.30
2018-06-14T18:18:09.542Z,20.20
2018-06-14T18:20:40.821Z,20.30
2018-06-14T18:23:09.159Z,20.30
2018-06-14T18:25:37.518Z,20.30
2018-06-14T18:28:05.710Z,20.20
2018-06-14T18:33:24.294Z,20.10
2018-06-14T18:35:52.527Z,20.10
2018-06-14T18:38:20.744Z,20.20
2018-06-14T18:40:48.942Z,20.30
2018-06-14T18:43:17.184Z,20.40
2018-06-14T18:45:45.637Z,20.30
2018-06-14T18:48:13.874Z,20.20
2018-06-14T18:50:42.328Z,20.10
2018-06-14T18:53:10.600Z,20.00
2018-06-14T18:55:41.512Z,19.90
2018-06-14T18:58:09.867Z,19.90
2018-06-14T19:00:38.084Z,19.80
2018-06-14T19:03:06.469Z,19.70
2018-06-14T19:05:35.570Z,19.80
2018-06-14T19:08:04.031Z,19.70
2018-06-14T19:10:32.908Z,19.70
2018-06-14T19:13:01.177Z,19.60
2018-06-14T19:15:29.993Z,19.70
2018-06-14T19:17:58.147Z,19.70
2018-06-14T19:20:26.435Z,19.50
2018-06-14T19:25:22.765Z,19.40
2018-06-14T19:27:50.940Z,19.50
2018-06-14T19:30:19.321Z,19.30
2018-06-14T19:32:47.661Z,19.30
2018-06-14T19:35:16.392Z,19.20
2018-06-14T19:37:44.661Z,19.10
2018-06-14T19:40:12.964Z,19.20
2018-06-14T19:42:41.233Z,19.20
2018-06-14T19:45:09.447Z,19.20
2018-06-14T19:47:37.682Z,19.20
2018-06-14T19:50:05.951Z,19.00
2018-06-14T19:52:35.216Z,19.00
2018-06-14T19:55:03.519Z,19.00
2018-06-14T19:57:31.728Z,19.10
2018-06-14T19:59:59.983Z,19.00
2018-06-14T20:02:28.268Z,19.00
2018-06-14T20:04:56.634Z,18.90
2018-06-14T20:07:25.243Z,19.00
2018-06-14T20:09:53.654Z,18.90
2018-06-14T20:12:21.945Z,18.80
2018-06-14T20:14:50.217Z,18.80
2018-06-14T20:17:18.448Z,18.80
2018-06-14T20:19:46.630Z,18.70
2018-06-14T20:22:14.878Z,18.70
2018-06-14T20:24:43.324Z,18.70
2018-06-14T20:27:11.587Z,18.60
2018-06-14T20:29:39.995Z,18.60
2018-06-14T20:32:08.356Z,18.70
2018-06-14T20:34:36.632Z,18.80
2018-06-14T20:37:04.979Z,18.80
2018-06-14T20:39:33.271Z,18.80
2018-06-14T20:42:01.662Z,18.80
2018-06-14T20:44:29.846Z,18.90
2018-06-14T20:46:58.162Z,18.90
2018-06-14T20:49:26.419Z,18.70
2018-06-14T20:51:54.699Z,18.60
2018-06-14T20:54:23.029Z,18.60
2018-06-14T20:56:51.298Z,18.50
2018-06-14T20:59:19.683Z,18.50
2018-06-14T21:01:47.970Z,18.60
2018-06-14T21:04:18.385Z,18.50
2018-06-14T21:06:46.779Z,18.50
2018-06-14T21:09:15.092Z,18.40
2018-06-14T21:11:43.327Z,18.40
2018-06-14T21:14:11.607Z,18.30
2018-06-14T21:19:30.309Z,18.40
2018-06-14T21:21:58.570Z,18.30
2018-06-14T21:24:26.806Z,18.30
2018-06-14T21:26:55.057Z,18.30
2018-06-14T21:29:23.324Z,18.30
2018-06-14T21:31:51.554Z,18.30
2018-06-14T21:34:19.813Z,18.50
2018-06-14T21:36:48.101Z,18.40
2018-06-14T21:39:16.347Z,18.10
2018-06-14T21:41:44.538Z,18.00
2018-06-14T21:44:12.768Z,18.10
2018-06-14T21:46:41.093Z,18.30
2018-06-14T21:49:09.365Z,18.40
2018-06-14T21:51:37.650Z,18.20
2018-06-14T21:54:05.932Z,17.90
2018-06-14T21:56:34.152Z,17.80
2018-06-14T21:59:02.372Z,17.70
2018-06-14T22:01:30.747Z,17.70
2018-06-14T22:04:02.035Z,17.90
2018-06-14T22:06:30.669Z,17.90
2018-06-14T22:08:59.470Z,17.80
2018-06-14T22:11:27.789Z,17.60
2018-06-14T22:13:55.989Z,17.60
2018-06-14T22:16:24.514Z,17.80
2018-06-14T22:18:52.930Z,17.80
2018-06-14T22:21:21.208Z,17.60
2018-06-14T22:23:49.447Z,17.50
2018-06-14T22:26:17.649Z,17.40
2018-06-14T22:28:45.946Z,17.50
2018-06-14T22:31:14.172Z,17.80
2018-06-14T22:33:53.988Z,17.80
2018-06-14T22:36:22.203Z,17.60
2018-06-14T22:38:50.526Z,17.40
2018-06-14T22:41:18.749Z,17.30
2018-06-14T22:43:47.077Z,17.50
2018-06-14T22:46:15.820Z,17.50
2018-06-14T22:48:44.108Z,17.30
2018-06-14T22:51:18.419Z,17.40
2018-06-14T22:53:47.012Z,17.20
2018-06-14T22:56:15.493Z,17.00
2018-06-14T22:58:43.857Z,16.90
2018-06-14T23:01:44.003Z,16.90
2018-06-14T23:04:13.480Z,17.00
2018-06-14T23:06:41.700Z,17.00
2018-06-14T23:10:22.016Z,17.20
2018-06-14T23:12:50.252Z,17.30
2018-06-14T23:15:19.303Z,16.90
2018-06-14T23:17:48.272Z,16.80
2018-06-14T23:20:17.903Z,16.90
2018-06-14T23:22:47.494Z,16.90
2018-06-14T23:25:19.748Z,16.90
2018-06-14T23:27:48.050Z,16.90
2018-06-14T23:35:12.999Z,16.90
2018-06-14T23:37:41.230Z,16.90
2018-06-14T23:40:09.441Z,16.90
2018-06-14T23:42:37.690Z,16.90
2018-06-14T23:45:05.940Z,16.90
2018-06-14T23:47:34.133Z,17.00
2018-06-14T23:50:02.451Z,17.00
2018-06-14T23:52:30.671Z,17.00
2018-06-14T23:54:58.904Z,17.00
2018-06-14T23:57:27.153Z,17.00
2018-06-14T23:59:55.322Z,16.70
