createdAt,value
2022-08-12T00:00:54.337Z,25.10
2022-08-12T00:03:39.733Z,25.10
2022-08-12T00:06:26.490Z,25.00
2022-08-12T00:09:12.546Z,25.00
2022-08-12T00:11:57.993Z,25.00
2022-08-12T00:14:43.412Z,24.90
2022-08-12T00:17:29.292Z,24.90
2022-08-12T00:20:14.775Z,25.00
2022-08-12T00:23:01.277Z,25.00
2022-08-12T00:26:20.494Z,25.10
2022-08-12T00:29:04.677Z,25.00
2022-08-12T00:31:49.974Z,24.80
2022-08-12T00:34:36.568Z,24.80
2022-08-12T00:37:23.866Z,24.90
2022-08-12T00:40:12.004Z,24.90
2022-08-12T00:42:41.822Z,24.90
2022-08-12T00:45:10.417Z,24.80
2022-08-12T00:47:39.178Z,24.70
2022-08-12T00:50:07.186Z,24.70
2022-08-12T00:52:35.904Z,24.70
2022-08-12T00:55:05.532Z,24.70
2022-08-12T00:57:37.143Z,24.80
2022-08-12T01:00:13.847Z,24.60
2022-08-12T01:02:46.359Z,24.60
2022-08-12T01:05:34.704Z,24.60
2022-08-12T01:08:21.092Z,24.60
2022-08-12T01:11:08.041Z,24.50
2022-08-12T01:13:39.461Z,24.50
2022-08-12T01:16:09.594Z,24.40
2022-08-12T01:18:39.873Z,24.40
2022-08-12T01:21:07.066Z,24.40
2022-08-12T01:24:23.051Z,24.40
2022-08-12T01:26:56.770Z,24.40
2022-08-12T01:29:28.594Z,24.40
2022-08-12T01:32:05.452Z,24.30
2022-08-12T01:34:38.868Z,24.10
2022-08-12T01:37:10.063Z,24.10
2022-08-12T01:40:35.796Z,24.10
2022-08-12T01:42:45.098Z,24.30
2022-08-12T01:45:13.212Z,24.40
2022-08-12T01:47:58.568Z,24.30
2022-08-12T01:51:00.307Z,24.20
2022-08-12T01:53:59.573Z,24.10
2022-08-12T01:56:42.108Z,24.00
2022-08-12T01:59:30.414Z,24.10
2022-08-12T02:01:59.872Z,24.20
2022-08-12T02:05:02.906Z,24.30
2022-08-12T02:08:03.693Z,24.40
2022-08-12T02:11:10.403Z,24.40
2022-08-12T02:13:50.079Z,24.10
2022-08-12T02:16:28.104Z,24.00
2022-08-12T02:19:03.420Z,23.90
2022-08-12T02:22:01.934Z,23.90
2022-08-12T02:24:34.598Z,23.90
2022-08-12T02:27:02.822Z,23.90
2022-08-12T02:29:30.458Z,24.10
2022-08-12T02:31:59.338Z,24.00
2022-08-12T02:34:28.128Z,24.20
2022-08-12T02:37:02.672Z,24.10
2022-08-12T02:39:34.165Z,24.00
2022-08-12T02:42:04.685Z,23.90
2022-08-12T02:44:38.176Z,23.90
2022-08-12T02:47:07.620Z,23.80
2022-08-12T02:49:58.934Z,23.70
2022-08-12T02:52:27.632Z,23.60
2022-08-12T02:55:01.669Z,23.60
2022-08-12T02:57:31.846Z,23.70
2022-08-12T03:00:04.336Z,23.60
2022-08-12T03:02:33.043Z,23.50
2022-08-12T03:05:03.567Z,23.60
2022-08-12T03:07:59.201Z,23.40
2022-08-12T03:10:37.349Z,23.40
2022-08-12T03:13:07.560Z,23.30
2022-08-12T03:15:36.003Z,23.20
2022-08-12T03:18:24.878Z,23.20
2022-08-12T03:20:56.985Z,23.20
2022-08-12T03:23:29.617Z,23.20
2022-08-12T03:26:02.838Z,23.20
2022-08-12T03:28:50.527Z,23.20
2022-08-12T03:31:24.604Z,23.10
2022-08-12T03:34:00.628Z,23.10
2022-08-12T03:36:35.366Z,23.00
2022-08-12T03:39:36.046Z,22.90
2022-08-12T03:42:24.182Z,22.90
2022-08-12T03:45:35.057Z,22.80
2022-08-12T03:48:35.836Z,22.80
2022-08-12T03:51:21.812Z,22.80
2022-08-12T03:54:11.090Z,22.70
2022-08-12T03:56:57.532Z,22.60
2022-08-12T03:59:42.978Z,22.70
2022-08-12T04:02:15.044Z,22.60
2022-08-12T04:04:45.729Z,22.50
2022-08-12T04:07:14.743Z,22.60
2022-08-12T04:09:44.078Z,22.60
2022-08-12T04:12:32.714Z,22.40
2022-08-12T04:15:01.493Z,22.30
2022-08-12T04:17:29.066Z,22.40
2022-08-12T04:19:58.119Z,22.20
2022-08-12T04:22:30.842Z,22.30
2022-08-12T04:25:01.426Z,22.30
2022-08-12T04:27:31.515Z,22.40
2022-08-12T04:30:29.263Z,22.40
2022-08-12T04:32:48.633Z,22.30
2022-08-12T04:35:16.870Z,22.30
2022-08-12T04:37:58.953Z,22.20
2022-08-12T04:40:30.410Z,22.30
2022-08-12T04:42:58.322Z,22.30
2022-08-12T04:45:25.352Z,22.40
2022-08-12T04:47:52.901Z,22.40
2022-08-12T04:50:34.036Z,22.20
2022-08-12T04:53:02.871Z,22.30
2022-08-12T04:55:30.579Z,22.20
2022-08-12T04:57:57.486Z,22.20
2022-08-12T05:00:24.739Z,22.20
2022-08-12T05:02:52.463Z,22.20
2022-08-12T05:05:23.361Z,22.20
2022-08-12T05:07:54.897Z,22.30
2022-08-12T05:10:33.459Z,22.20
2022-08-12T05:13:08.442Z,22.10
2022-08-12T05:16:04.885Z,22.20
2022-08-12T05:18:25.572Z,22.30
2022-08-12T05:20:59.265Z,22.30
2022-08-12T05:23:28.014Z,22.30
2022-08-12T05:25:57.144Z,22.30
2022-08-12T05:28:27.339Z,22.30
2022-08-12T05:30:56.493Z,22.30
2022-08-12T05:33:33.292Z,22.30
2022-08-12T05:36:00.136Z,22.30
2022-08-12T05:38:45.560Z,22.30
2022-08-12T05:41:21.321Z,22.30
2022-08-12T05:43:59.828Z,22.40
2022-08-12T05:46:28.926Z,22.60
2022-08-12T05:48:56.814Z,22.60
2022-08-12T05:51:39.800Z,22.70
2022-08-12T05:54:09.719Z,22.80
2022-08-12T05:56:37.212Z,22.80
2022-08-12T05:59:10.153Z,22.80
2022-08-12T06:02:09.752Z,22.80
2022-08-12T06:04:25.494Z,22.90
2022-08-12T06:06:53.735Z,23.00
2022-08-12T06:09:44.681Z,23.10
2022-08-12T06:12:12.034Z,23.20
2022-08-12T06:14:39.380Z,23.40
2022-08-12T06:17:09.040Z,23.50
2022-08-12T06:20:25.684Z,23.60
2022-08-12T06:22:24.496Z,23.60
2022-08-12T06:24:53.549Z,23.70
2022-08-12T06:27:21.589Z,23.70
2022-08-12T06:30:08.177Z,23.90
2022-08-12T06:32:35.704Z,23.80
2022-08-12T06:35:26.844Z,23.90
2022-08-12T06:37:56.971Z,24.00
2022-08-12T06:40:43.809Z,24.20
2022-08-12T06:43:11.135Z,24.30
2022-08-12T06:45:47.370Z,24.40
2022-08-12T06:48:14.525Z,24.50
2022-08-12T06:50:42.511Z,24.60
2022-08-12T06:53:11.276Z,24.50
2022-08-12T06:55:56.702Z,24.70
2022-08-12T06:58:25.758Z,24.90
2022-08-12T07:00:54.666Z,25.00
2022-08-12T07:03:27.739Z,25.00
2022-08-12T07:06:06.188Z,25.10
2022-08-12T07:08:35.193Z,25.20
2022-08-12T07:11:09.540Z,25.30
2022-08-12T07:14:11.262Z,25.30
2022-08-12T07:16:49.793Z,25.50
2022-08-12T07:19:17.308Z,25.60
2022-08-12T07:21:59.843Z,25.80
2022-08-12T07:24:30.066Z,25.90
2022-08-12T07:26:57.096Z,26.00
2022-08-12T07:29:58.359Z,26.20
2022-08-12T07:32:13.258Z,26.20
2022-08-12T07:34:43.405Z,26.30
2022-08-12T07:37:13.309Z,26.40
2022-08-12T07:39:51.363Z,26.60
2022-08-12T07:42:26.696Z,26.80
2022-08-12T07:44:54.050Z,26.90
2022-08-12T07:47:21.328Z,27.10
2022-08-12T07:50:05.804Z,27.30
2022-08-12T07:52:43.194Z,27.40
2022-08-12T07:55:12.267Z,27.60
2022-08-12T07:57:56.000Z,27.80
2022-08-12T08:00:23.867Z,27.80
2022-08-12T08:02:53.499Z,28.00
2022-08-12T08:05:25.739Z,28.20
2022-08-12T08:07:53.704Z,28.40
2022-08-12T08:10:21.157Z,28.50
2022-08-12T08:12:54.096Z,28.70
2022-08-12T08:15:38.493Z,28.80
2022-08-12T08:18:11.610Z,29.00
2022-08-12T08:20:41.609Z,29.10
2022-08-12T08:23:15.410Z,29.20
2022-08-12T08:25:42.887Z,29.40
2022-08-12T08:28:13.160Z,29.60
2022-08-12T08:30:46.400Z,29.80
2022-08-12T08:33:22.972Z,30.00
2022-08-12T08:36:03.015Z,30.50
2022-08-12T08:38:33.086Z,31.00
2022-08-12T08:42:15.825Z,31.10
2022-08-12T08:44:11.431Z,31.50
2022-08-12T08:46:44.610Z,31.90
2022-08-12T08:49:12.477Z,32.20
2022-08-12T08:51:39.977Z,32.50
2022-08-12T08:54:08.926Z,32.80
2022-08-12T08:56:46.637Z,33.00
2022-08-12T08:59:14.530Z,33.10
2022-08-12T09:01:44.436Z,33.30
2022-08-12T09:05:11.779Z,33.40
2022-08-12T09:10:01.905Z,33.80
2022-08-12T09:12:54.284Z,34.10
2022-08-12T09:15:35.594Z,34.30
2022-08-12T09:18:08.711Z,34.60
2022-08-12T09:20:37.057Z,34.70
2022-08-12T09:24:00.568Z,34.90
2022-08-12T09:25:56.784Z,35.10
2022-08-12T09:28:31.443Z,35.50
2022-08-12T09:30:59.565Z,35.80
2022-08-12T09:34:28.172Z,35.90
2022-08-12T09:36:31.400Z,35.90
2022-08-12T09:40:04.554Z,36.00
2022-08-12T09:42:38.930Z,36.50
2022-08-12T09:45:24.584Z,36.90
2022-08-12T09:48:10.199Z,37.00
2022-08-12T09:50:51.917Z,37.20
2022-08-12T09:53:36.098Z,37.30
2022-08-12T09:56:57.301Z,37.50
2022-08-12T09:59:00.010Z,37.50
2022-08-12T10:01:34.934Z,37.80
2022-08-12T10:04:05.648Z,37.60
2022-08-12T10:06:36.019Z,37.70
2022-08-12T10:09:08.660Z,38.10
2022-08-12T10:12:10.544Z,38.60
2022-08-12T10:14:50.059Z,38.70
2022-08-12T10:17:22.873Z,38.80
2022-08-12T10:19:53.073Z,39.00
2022-08-12T10:22:40.398Z,39.00
2022-08-12T10:26:18.494Z,38.70
2022-08-12T10:28:38.347Z,38.70
2022-08-12T10:31:06.460Z,38.80
2022-08-12T10:33:55.148Z,39.20
2022-08-12T10:36:36.246Z,39.70
2022-08-12T10:40:00.176Z,39.70
2022-08-12T10:42:14.722Z,39.50
2022-08-12T10:44:41.906Z,39.70
2022-08-12T10:47:25.951Z,39.50
2022-08-12T10:50:05.571Z,39.80
2022-08-12T10:52:41.525Z,40.00
2022-08-12T10:55:13.430Z,39.40
2022-08-12T10:58:14.491Z,39.30
2022-08-12T11:00:34.705Z,39.30
2022-08-12T11:04:28.005Z,39.70
2022-08-12T11:07:07.719Z,39.60
2022-08-12T11:08:46.304Z,40.00
2022-08-12T11:12:35.215Z,40.00
2022-08-12T11:14:13.051Z,40.20
2022-08-12T11:17:42.954Z,39.60
2022-08-12T11:20:02.181Z,39.70
2022-08-12T11:22:29.935Z,39.90
2022-08-12T11:24:59.934Z,39.60
2022-08-12T11:27:29.524Z,39.40
2022-08-12T11:30:02.000Z,38.40
2022-08-12T11:32:39.132Z,38.50
2022-08-12T11:35:07.247Z,38.90
2022-08-12T11:37:37.928Z,39.50
2022-08-12T11:40:23.275Z,39.70
2022-08-12T11:42:50.877Z,39.70
2022-08-12T11:45:19.763Z,39.80
2022-08-12T11:47:47.084Z,39.40
2022-08-12T11:50:19.187Z,39.10
2022-08-12T11:52:56.477Z,39.90
2022-08-12T11:55:25.453Z,39.80
2022-08-12T11:58:07.411Z,40.20
2022-08-12T12:03:43.666Z,39.80
2022-08-12T12:06:18.208Z,40.00
2022-08-12T12:08:51.104Z,40.50
2022-08-12T12:11:19.793Z,40.10
2022-08-12T12:14:07.630Z,40.00
2022-08-12T12:16:38.439Z,40.60
2022-08-12T12:19:07.426Z,41.00
2022-08-12T12:21:48.695Z,41.50
2022-08-12T12:24:22.005Z,41.60
2022-08-12T12:26:59.477Z,41.90
2022-08-12T12:30:18.217Z,41.90
2022-08-12T12:32:29.387Z,41.70
2022-08-12T12:35:14.113Z,41.50
2022-08-12T12:38:04.023Z,41.00
2022-08-12T12:40:39.812Z,41.10
2022-08-12T12:43:07.756Z,40.70
2022-08-12T12:45:37.033Z,40.20
2022-08-12T12:48:07.831Z,40.00
2022-08-12T12:50:45.497Z,40.30
2022-08-12T12:54:08.846Z,40.30
2022-08-12T12:56:33.815Z,40.90
2022-08-12T12:59:03.432Z,41.20
2022-08-12T13:01:33.067Z,41.70
2022-08-12T13:04:02.983Z,41.90
2022-08-12T13:06:31.480Z,41.90
2022-08-12T13:09:02.461Z,41.80
2022-08-12T13:11:41.268Z,41.00
2022-08-12T13:14:28.035Z,41.70
2022-08-12T13:16:57.477Z,41.90
2022-08-12T13:19:38.743Z,42.00
2022-08-12T13:22:18.813Z,42.00
2022-08-12T13:24:51.911Z,42.70
2022-08-12T13:27:21.802Z,42.90
2022-08-12T13:29:48.806Z,43.40
2022-08-12T13:32:19.874Z,42.80
2022-08-12T13:35:04.160Z,42.40
2022-08-12T13:37:43.992Z,42.40
2022-08-12T13:40:18.834Z,42.30
2022-08-12T13:42:48.224Z,42.30
2022-08-12T13:45:18.067Z,42.90
2022-08-12T13:48:11.487Z,43.20
2022-08-12T13:50:40.514Z,42.90
2022-08-12T13:53:24.929Z,42.90
2022-08-12T13:56:02.222Z,42.60
2022-08-12T13:58:33.083Z,42.60
2022-08-12T14:01:05.487Z,42.20
2022-08-12T14:03:50.488Z,42.50
2022-08-12T14:06:19.551Z,42.30
2022-08-12T14:08:49.648Z,42.40
2022-08-12T14:11:25.371Z,42.80
2022-08-12T14:14:03.951Z,42.90
2022-08-12T14:16:49.172Z,43.10
2022-08-12T14:19:24.125Z,42.80
2022-08-12T14:22:01.462Z,42.60
2022-08-12T14:24:40.616Z,42.30
2022-08-12T14:27:10.436Z,41.60
2022-08-12T14:30:04.142Z,41.60
2022-08-12T14:32:35.537Z,41.80
2022-08-12T14:35:06.575Z,42.00
2022-08-12T14:37:57.864Z,42.20
2022-08-12T14:40:29.561Z,41.90
2022-08-12T14:42:58.199Z,41.90
2022-08-12T14:45:37.209Z,41.90
2022-08-12T14:48:14.827Z,41.80
2022-08-12T14:51:07.578Z,41.90
2022-08-12T14:59:56.710Z,42.20
2022-08-12T15:02:17.160Z,42.30
2022-08-12T15:04:45.319Z,42.20
2022-08-12T15:07:34.414Z,42.00
2022-08-12T15:10:01.625Z,41.90
2022-08-12T15:12:31.864Z,41.40
2022-08-12T15:15:00.357Z,41.20
2022-08-12T15:17:37.873Z,41.40
2022-08-12T15:20:32.773Z,41.40
2022-08-12T15:23:06.046Z,41.50
2022-08-12T15:25:47.813Z,41.40
2022-08-12T15:28:22.294Z,41.20
2022-08-12T15:30:53.682Z,41.70
2022-08-12T15:33:24.348Z,41.80
2022-08-12T15:35:53.877Z,41.90
2022-08-12T15:38:25.366Z,42.10
2022-08-12T15:40:54.278Z,41.90
2022-08-12T15:43:51.778Z,42.30
2022-08-12T15:46:15.932Z,42.50
2022-08-12T15:48:46.906Z,42.20
2022-08-12T15:51:58.666Z,42.00
2022-08-12T15:54:33.221Z,41.50
2022-08-12T15:57:08.067Z,41.00
2022-08-12T16:00:00.540Z,40.60
2022-08-12T16:02:26.995Z,40.90
2022-08-12T16:04:56.730Z,40.70
2022-08-12T16:07:29.766Z,41.10
2022-08-12T16:10:05.942Z,41.00
2022-08-12T16:12:55.075Z,41.00
2022-08-12T16:15:26.485Z,41.00
2022-08-12T16:18:19.673Z,40.90
2022-08-12T16:20:46.707Z,40.90
2022-08-12T16:23:36.252Z,41.00
2022-08-12T16:26:14.904Z,40.80
2022-08-12T16:28:47.374Z,40.70
2022-08-12T16:31:22.705Z,40.50
2022-08-12T16:33:58.633Z,40.40
2022-08-12T16:36:29.190Z,40.00
2022-08-12T16:38:56.643Z,39.80
2022-08-12T16:41:24.415Z,39.60
2022-08-12T16:43:55.488Z,39.10
2022-08-12T16:46:33.595Z,38.80
2022-08-12T16:49:08.564Z,38.80
2022-08-12T16:51:41.844Z,38.60
2022-08-12T16:54:14.119Z,38.40
2022-08-12T16:56:55.336Z,38.30
2022-08-12T16:59:53.548Z,38.10
2022-08-12T17:02:31.598Z,37.50
2022-08-12T17:05:03.762Z,37.40
2022-08-12T17:07:36.985Z,37.10
2022-08-12T17:10:09.646Z,36.70
2022-08-12T17:12:40.195Z,36.60
2022-08-12T17:15:51.274Z,36.30
2022-08-12T17:18:15.485Z,36.00
2022-08-12T17:20:47.545Z,35.70
2022-08-12T17:23:17.098Z,35.80
2022-08-12T17:25:46.366Z,35.60
2022-08-12T17:28:17.338Z,35.60
2022-08-12T17:30:45.504Z,35.40
2022-08-12T17:33:25.341Z,35.20
2022-08-12T17:35:53.417Z,35.10
2022-08-12T17:38:21.228Z,35.10
2022-08-12T17:40:48.995Z,35.00
2022-08-12T17:43:57.933Z,34.80
2022-08-12T17:46:13.218Z,34.70
2022-08-12T17:48:54.798Z,34.60
2022-08-12T17:51:24.594Z,34.30
2022-08-12T17:54:12.401Z,34.50
2022-08-12T17:56:43.175Z,34.40
2022-08-12T17:59:12.620Z,34.10
2022-08-12T18:01:45.479Z,34.00
2022-08-12T18:04:21.557Z,33.90
2022-08-12T18:06:52.474Z,33.80
2022-08-12T18:09:22.062Z,33.90
2022-08-12T18:12:12.895Z,33.80
2022-08-12T18:14:41.703Z,33.80
2022-08-12T18:17:18.184Z,33.60
2022-08-12T18:20:05.808Z,33.50
2022-08-12T18:22:46.993Z,33.60
2022-08-12T18:26:12.715Z,33.60
2022-08-12T18:28:28.997Z,33.40
2022-08-12T18:31:03.081Z,33.30
2022-08-12T18:33:43.873Z,33.20
2022-08-12T18:36:14.615Z,33.10
2022-08-12T18:38:56.144Z,33.10
2022-08-12T18:41:36.122Z,33.10
2022-08-12T18:44:12.281Z,33.00
2022-08-12T18:46:53.656Z,32.90
2022-08-12T18:49:39.442Z,32.90
2022-08-12T18:52:11.355Z,32.80
2022-08-12T18:54:52.927Z,32.60
2022-08-12T18:58:06.090Z,32.50
2022-08-12T19:00:20.903Z,32.40
2022-08-12T19:02:50.903Z,32.30
2022-08-12T19:05:18.240Z,32.10
2022-08-12T19:08:00.593Z,32.10
2022-08-12T19:10:32.127Z,31.90
2022-08-12T19:13:23.456Z,31.80
2022-08-12T19:15:58.045Z,31.60
2022-08-12T19:18:31.076Z,31.50
2022-08-12T19:21:06.586Z,31.40
2022-08-12T19:23:39.688Z,31.30
2022-08-12T19:26:10.823Z,31.10
2022-08-12T19:28:40.669Z,30.90
2022-08-12T19:31:55.335Z,30.90
2022-08-12T19:37:27.456Z,30.70
2022-08-12T19:40:31.286Z,30.70
2022-08-12T19:43:01.079Z,30.50
2022-08-12T19:45:43.755Z,30.50
2022-08-12T19:48:18.903Z,30.40
2022-08-12T19:50:50.439Z,30.40
2022-08-12T19:53:23.859Z,30.30
2022-08-12T19:55:57.292Z,30.20
2022-08-12T19:58:25.364Z,30.10
2022-08-12T20:00:55.450Z,30.10
2022-08-12T20:03:39.593Z,30.00
2022-08-12T20:06:21.876Z,29.80
2022-08-12T20:08:56.688Z,29.70
2022-08-12T20:12:14.507Z,29.60
2022-08-12T20:14:19.696Z,29.60
2022-08-12T20:16:52.663Z,29.60
2022-08-12T20:19:28.622Z,29.50
2022-08-12T20:22:16.768Z,29.40
2022-08-12T20:24:51.637Z,29.30
2022-08-12T20:27:29.348Z,29.30
2022-08-12T20:30:13.195Z,29.30
2022-08-12T20:32:51.312Z,29.30
2022-08-12T20:35:24.338Z,29.30
2022-08-12T20:38:07.325Z,29.20
2022-08-12T20:40:40.295Z,29.10
2022-08-12T20:43:08.575Z,29.00
2022-08-12T20:45:44.913Z,28.90
2022-08-12T20:48:19.675Z,28.90
2022-08-12T20:50:53.550Z,28.80
2022-08-12T20:53:27.693Z,28.70
2022-08-12T20:56:31.265Z,28.60
2022-08-12T20:59:01.448Z,28.50
2022-08-12T21:01:47.248Z,28.40
2022-08-12T21:04:36.987Z,28.40
2022-08-12T21:07:08.333Z,28.20
2022-08-12T21:09:41.927Z,28.20
2022-08-12T21:12:28.089Z,28.10
2022-08-12T21:15:24.308Z,28.00
2022-08-12T21:18:00.579Z,28.00
2022-08-12T21:20:35.011Z,28.00
2022-08-12T21:23:06.093Z,27.80
2022-08-12T21:25:44.188Z,27.80
2022-08-12T21:28:19.118Z,27.70
2022-08-12T21:31:11.298Z,27.70
2022-08-12T21:33:58.446Z,27.60
2022-08-12T21:36:34.556Z,27.60
2022-08-12T21:39:21.053Z,27.60
2022-08-12T21:41:52.015Z,27.50
2022-08-12T21:45:43.815Z,27.40
2022-08-12T21:47:21.037Z,27.30
2022-08-12T21:50:11.939Z,27.40
2022-08-12T21:52:42.149Z,27.40
2022-08-12T21:55:19.206Z,27.40
2022-08-12T21:57:53.307Z,27.20
2022-08-12T22:00:33.175Z,27.10
2022-08-12T22:04:03.023Z,27.00
2022-08-12T22:06:26.491Z,26.90
2022-08-12T22:09:09.028Z,26.90
2022-08-12T22:11:56.129Z,27.00
2022-08-12T22:14:28.081Z,26.90
2022-08-12T22:16:56.246Z,26.80
2022-08-12T22:19:23.531Z,26.80
2022-08-12T22:21:55.732Z,26.90
2022-08-12T22:24:26.829Z,26.90
2022-08-12T22:27:08.062Z,26.90
2022-08-12T22:30:08.939Z,26.80
2022-08-12T22:32:50.431Z,26.70
2022-08-12T22:35:55.914Z,26.80
2022-08-12T22:38:25.360Z,26.80
2022-08-12T22:41:01.966Z,26.60
2022-08-12T22:44:01.182Z,26.50
2022-08-12T22:46:32.856Z,26.50
2022-08-12T22:49:00.346Z,26.40
2022-08-12T22:52:00.227Z,26.40
2022-08-12T22:54:36.319Z,26.40
2022-08-12T22:57:05.417Z,26.20
2022-08-12T22:59:55.829Z,26.30
2022-08-12T23:02:30.165Z,26.10
2022-08-12T23:04:58.094Z,26.10
2022-08-12T23:07:25.091Z,25.90
2022-08-12T23:09:52.513Z,25.80
2022-08-12T23:12:46.422Z,25.80
2022-08-12T23:15:14.621Z,25.90
2022-08-12T23:17:41.866Z,26.00
2022-08-12T23:20:11.087Z,25.80
2022-08-12T23:22:38.739Z,25.80
2022-08-12T23:25:19.055Z,25.70
2022-08-12T23:28:30.071Z,25.60
2022-08-12T23:31:04.234Z,25.60
2022-08-12T23:34:00.797Z,25.50
2022-08-12T23:36:29.737Z,25.50
2022-08-12T23:40:13.370Z,25.50
2022-08-12T23:42:17.443Z,25.50
2022-08-12T23:44:43.849Z,25.40
2022-08-12T23:47:11.717Z,25.30
2022-08-12T23:49:58.952Z,25.30
2022-08-12T23:52:34.672Z,25.20
2022-08-12T23:55:23.787Z,25.10
2022-08-12T23:58:20.693Z,25.20
