createdAt,value
2023-03-05T00:00:43.065Z,4.38
2023-03-05T00:06:01.563Z,4.44
2023-03-05T00:11:11.396Z,4.31
2023-03-05T00:16:30.021Z,4.99
2023-03-05T00:21:43.861Z,4.67
2023-03-05T00:26:47.534Z,4.73
2023-03-05T00:31:50.726Z,4.80
2023-03-05T00:36:55.290Z,4.76
2023-03-05T00:41:59.270Z,4.81
2023-03-05T00:47:02.351Z,4.74
2023-03-05T00:52:07.424Z,4.99
2023-03-05T00:57:10.903Z,4.66
2023-03-05T01:02:13.647Z,4.87
2023-03-05T01:07:16.731Z,4.97
2023-03-05T01:12:19.773Z,4.53
2023-03-05T01:17:22.193Z,4.74
2023-03-05T01:22:25.367Z,4.81
2023-03-05T01:27:29.006Z,4.75
2023-03-05T01:32:34.717Z,4.97
2023-03-05T01:37:40.080Z,4.83
2023-03-05T01:42:51.531Z,4.93
2023-03-05T01:47:54.482Z,5.04
2023-03-05T01:53:04.537Z,5.05
2023-03-05T01:58:11.173Z,4.96
2023-03-05T02:03:16.970Z,5.16
2023-03-05T02:08:21.664Z,5.09
2023-03-05T02:13:32.320Z,5.21
2023-03-05T02:18:35.168Z,5.11
2023-03-05T02:23:41.081Z,5.18
2023-03-05T02:28:52.997Z,4.89
2023-03-05T02:33:58.609Z,5.22
2023-03-05T02:39:02.732Z,5.23
2023-03-05T02:44:06.547Z,5.29
2023-03-05T02:49:10.212Z,4.99
2023-03-05T02:54:13.343Z,4.99
2023-03-05T02:59:16.505Z,5.11
2023-03-05T03:04:19.139Z,5.08
2023-03-05T03:09:21.636Z,4.97
2023-03-05T03:14:28.045Z,4.86
2023-03-05T03:19:30.948Z,4.99
2023-03-05T03:24:35.134Z,5.09
2023-03-05T03:29:38.419Z,4.86
2023-03-05T03:34:41.056Z,5.14
2023-03-05T03:39:49.766Z,5.20
2023-03-05T03:45:03.210Z,5.44
2023-03-05T03:50:07.128Z,5.40
2023-03-05T03:55:13.930Z,5.20
2023-03-05T04:00:20.104Z,4.99
2023-03-05T04:05:22.574Z,5.41
2023-03-05T04:10:26.733Z,5.41
2023-03-05T04:15:33.677Z,5.65
2023-03-05T04:20:37.132Z,5.51
2023-03-05T04:25:39.717Z,5.74
2023-03-05T04:30:42.202Z,5.80
2023-03-05T04:35:47.749Z,5.65
2023-03-05T04:40:52.697Z,5.25
2023-03-05T04:45:59.094Z,5.74
2023-03-05T04:51:02.160Z,5.96
2023-03-05T04:56:07.240Z,5.75
2023-03-05T05:01:10.268Z,6.07
2023-03-05T05:06:12.944Z,6.14
2023-03-05T05:11:16.069Z,6.25
2023-03-05T05:16:19.546Z,6.19
2023-03-05T05:21:22.389Z,6.26
2023-03-05T05:26:28.355Z,6.55
2023-03-05T05:31:31.488Z,6.44
2023-03-05T05:36:34.749Z,6.76
2023-03-05T05:41:37.108Z,6.99
2023-03-05T05:46:40.279Z,7.01
2023-03-05T05:51:43.308Z,7.07
2023-03-05T05:56:46.188Z,7.28
2023-03-05T06:01:48.627Z,7.63
2023-03-05T06:06:51.233Z,8.57
2023-03-05T06:11:53.506Z,8.56
2023-03-05T06:16:56.197Z,8.75
2023-03-05T06:21:59.029Z,8.75
2023-03-05T06:27:01.930Z,9.59
2023-03-05T06:32:05.124Z,9.53
2023-03-05T06:37:07.540Z,9.04
2023-03-05T06:42:10.425Z,8.84
2023-03-05T06:47:13.166Z,8.64
2023-03-05T06:52:16.615Z,8.47
2023-03-05T06:57:18.891Z,8.44
2023-03-05T07:02:22.366Z,8.34
2023-03-05T07:07:25.294Z,8.36
2023-03-05T07:12:28.491Z,8.06
2023-03-05T07:17:30.899Z,8.37
2023-03-05T07:22:33.463Z,8.21
2023-03-05T07:27:37.807Z,8.03
2023-03-05T07:32:41.357Z,8.39
2023-03-05T07:37:43.859Z,8.57
2023-03-05T07:42:47.830Z,8.41
2023-03-05T07:47:59.920Z,8.44
2023-03-05T07:53:04.535Z,8.66
2023-03-05T07:58:07.546Z,8.73
2023-03-05T08:03:10.698Z,8.70
2023-03-05T08:08:13.074Z,8.87
2023-03-05T08:13:16.586Z,8.93
2023-03-05T08:18:19.876Z,8.95
2023-03-05T08:23:22.356Z,9.03
2023-03-05T08:28:24.915Z,8.91
2023-03-05T08:33:31.286Z,9.01
2023-03-05T08:38:34.694Z,8.85
2023-03-05T08:43:37.357Z,8.87
2023-03-05T08:48:40.320Z,8.66
2023-03-05T08:53:45.012Z,8.98
2023-03-05T08:58:48.839Z,9.19
2023-03-05T09:03:51.865Z,9.13
2023-03-05T09:08:54.899Z,9.36
2023-03-05T09:13:57.845Z,9.48
2023-03-05T09:19:00.724Z,9.54
2023-03-05T09:24:03.698Z,9.63
2023-03-05T09:29:07.835Z,9.94
2023-03-05T09:34:12.056Z,10.15
2023-03-05T09:39:15.422Z,10.01
2023-03-05T09:44:42.777Z,10.49
2023-03-05T09:50:22.299Z,10.71
2023-03-05T09:55:33.443Z,10.47
2023-03-05T10:00:45.544Z,10.47
2023-03-05T10:05:50.941Z,10.20
2023-03-05T10:10:54.628Z,9.91
2023-03-05T10:16:12.247Z,9.84
2023-03-05T10:21:26.676Z,9.55
2023-03-05T10:26:38.146Z,9.66
2023-03-05T10:31:53.237Z,9.77
2023-03-05T10:37:01.629Z,10.00
2023-03-05T10:42:26.287Z,9.98
2023-03-05T10:47:38.851Z,9.79
2023-03-05T10:52:46.902Z,9.87
2023-03-05T10:57:50.037Z,9.94
2023-03-05T11:03:07.491Z,9.68
2023-03-05T11:08:30.175Z,9.62
2023-03-05T11:13:34.075Z,9.57
2023-03-05T11:18:36.585Z,9.49
2023-03-05T11:23:39.126Z,9.29
2023-03-05T11:28:57.205Z,9.47
2023-03-05T11:34:17.940Z,9.37
2023-03-05T11:39:24.041Z,9.26
2023-03-05T11:44:36.535Z,9.17
2023-03-05T11:49:42.164Z,9.31
2023-03-05T11:55:06.006Z,9.13
2023-03-05T12:00:13.344Z,9.19
2023-03-05T12:05:17.918Z,9.06
2023-03-05T12:10:24.627Z,9.01
2023-03-05T12:15:46.244Z,9.16
2023-03-05T12:21:03.082Z,9.31
2023-03-05T12:26:06.282Z,9.31
2023-03-05T12:31:08.882Z,9.30
2023-03-05T12:36:23.818Z,9.27
2023-03-05T12:41:31.590Z,9.18
2023-03-05T12:46:38.437Z,9.15
2023-03-05T12:51:42.095Z,9.04
2023-03-05T12:56:46.705Z,8.76
2023-03-05T13:01:59.076Z,9.03
2023-03-05T13:07:13.476Z,9.01
2023-03-05T13:12:15.896Z,9.08
2023-03-05T13:17:52.081Z,9.08
2023-03-05T13:23:13.471Z,8.93
2023-03-05T13:28:17.701Z,9.05
2023-03-05T13:33:26.294Z,8.94
2023-03-05T13:38:35.988Z,9.01
2023-03-05T13:44:04.730Z,8.96
2023-03-05T13:49:29.171Z,9.00
2023-03-05T13:54:32.111Z,8.62
2023-03-05T13:59:39.212Z,8.77
2023-03-05T14:04:46.687Z,8.78
2023-03-05T14:09:52.644Z,8.67
2023-03-05T14:15:24.269Z,8.53
2023-03-05T14:20:39.866Z,7.76
2023-03-05T14:25:50.780Z,7.76
2023-03-05T14:31:19.953Z,8.26
2023-03-05T14:36:41.204Z,7.53
2023-03-05T14:41:46.651Z,8.02
2023-03-05T14:46:52.201Z,8.00
2023-03-05T14:52:01.243Z,7.95
2023-03-05T14:57:14.428Z,8.34
2023-03-05T15:02:23.387Z,8.31
2023-03-05T15:07:34.806Z,8.13
2023-03-05T15:12:37.292Z,8.17
2023-03-05T15:17:47.754Z,8.28
2023-03-05T15:23:03.575Z,7.91
2023-03-05T15:28:26.110Z,8.03
2023-03-05T15:33:33.147Z,8.19
2023-03-05T15:38:39.380Z,8.01
2023-03-05T15:43:42.031Z,8.29
2023-03-05T15:48:50.449Z,8.34
2023-03-05T15:53:55.981Z,8.01
2023-03-05T15:59:01.725Z,8.35
2023-03-05T16:04:15.063Z,8.21
2023-03-05T16:09:25.903Z,8.52
2023-03-05T16:14:32.735Z,7.96
2023-03-05T16:19:44.120Z,8.43
2023-03-05T16:24:46.979Z,7.94
2023-03-05T16:29:50.920Z,8.40
2023-03-05T16:34:53.505Z,8.34
2023-03-05T16:39:59.845Z,8.28
2023-03-05T16:45:02.846Z,8.23
2023-03-05T16:50:07.786Z,8.39
2023-03-05T16:55:10.785Z,8.00
2023-03-05T17:00:15.127Z,8.23
2023-03-05T17:05:20.316Z,8.15
2023-03-05T17:10:22.979Z,8.05
2023-03-05T17:15:26.173Z,7.75
2023-03-05T17:20:29.753Z,7.70
2023-03-05T17:25:32.411Z,7.59
2023-03-05T17:30:37.184Z,7.34
2023-03-05T17:35:40.125Z,7.21
2023-03-05T17:40:42.845Z,7.34
2023-03-05T17:45:47.408Z,7.13
2023-03-05T17:50:51.169Z,7.06
2023-03-05T17:56:01.688Z,6.39
2023-03-05T18:01:05.321Z,6.51
2023-03-05T18:06:07.982Z,6.42
2023-03-05T18:11:10.978Z,6.27
2023-03-05T18:16:17.130Z,6.57
2023-03-05T18:21:25.418Z,6.39
2023-03-05T18:26:27.920Z,6.26
2023-03-05T18:31:31.670Z,5.97
2023-03-05T18:36:34.096Z,5.97
2023-03-05T18:41:37.559Z,5.89
2023-03-05T18:46:41.646Z,5.90
2023-03-05T18:51:44.178Z,6.06
2023-03-05T18:56:46.884Z,6.28
2023-03-05T19:01:49.958Z,6.34
2023-03-05T19:06:53.477Z,6.54
2023-03-05T19:11:57.712Z,6.50
2023-03-05T19:17:00.325Z,6.23
2023-03-05T19:22:04.066Z,6.33
2023-03-05T19:27:13.908Z,6.13
2023-03-05T19:32:18.296Z,5.99
2023-03-05T19:37:20.959Z,5.88
2023-03-05T19:42:24.039Z,5.93
2023-03-05T19:47:26.640Z,5.95
2023-03-05T19:52:29.108Z,6.07
2023-03-05T19:57:31.669Z,5.92
2023-03-05T20:02:34.174Z,6.09
2023-03-05T20:07:36.848Z,6.18
2023-03-05T20:12:39.939Z,6.51
2023-03-05T20:17:45.943Z,6.54
2023-03-05T20:22:48.346Z,6.62
2023-03-05T20:27:51.857Z,6.42
2023-03-05T20:32:54.192Z,6.55
2023-03-05T20:38:21.448Z,6.55
2023-03-05T20:43:27.123Z,6.46
2023-03-05T20:48:59.972Z,6.39
2023-03-05T20:54:11.902Z,5.54
2023-03-05T20:59:31.453Z,5.67
2023-03-05T21:05:15.192Z,5.83
2023-03-05T21:10:54.216Z,4.54
2023-03-05T21:15:59.030Z,5.57
2023-03-05T21:21:01.645Z,5.47
2023-03-05T21:26:05.667Z,5.19
2023-03-05T21:31:14.632Z,5.20
2023-03-05T21:36:20.293Z,5.15
2023-03-05T21:41:23.973Z,5.14
2023-03-05T21:46:28.231Z,5.18
2023-03-05T21:51:38.994Z,5.06
2023-03-05T21:56:43.316Z,5.17
2023-03-05T22:01:46.273Z,5.14
2023-03-05T22:06:49.282Z,5.17
2023-03-05T22:11:52.208Z,4.92
2023-03-05T22:17:02.369Z,4.81
2023-03-05T22:22:05.370Z,4.86
2023-03-05T22:27:12.100Z,4.67
2023-03-05T22:32:16.543Z,4.60
2023-03-05T22:37:20.903Z,4.49
2023-03-05T22:42:24.603Z,4.27
2023-03-05T22:47:28.211Z,4.44
2023-03-05T22:52:31.959Z,4.10
2023-03-05T22:57:34.636Z,3.88
2023-03-05T23:02:37.340Z,3.61
2023-03-05T23:07:44.023Z,4.05
2023-03-05T23:12:50.437Z,4.07
2023-03-05T23:17:53.649Z,4.08
2023-03-05T23:22:56.827Z,3.65
2023-03-05T23:28:00.179Z,3.74
2023-03-05T23:33:02.538Z,3.86
2023-03-05T23:38:08.684Z,3.69
2023-03-05T23:43:12.547Z,3.77
2023-03-05T23:48:15.962Z,3.58
2023-03-05T23:53:21.616Z,3.41
2023-03-05T23:58:25.024Z,3.38
