createdAt,value
2022-08-24T00:00:37.773Z,80.37
2022-08-24T00:03:04.736Z,80.28
2022-08-24T00:05:32.080Z,80.59
2022-08-24T00:07:59.033Z,79.99
2022-08-24T00:10:26.715Z,79.96
2022-08-24T00:12:53.568Z,79.61
2022-08-24T00:15:21.228Z,80.06
2022-08-24T00:17:48.026Z,80.18
2022-08-24T00:20:14.911Z,79.91
2022-08-24T00:22:42.705Z,79.87
2022-08-24T00:25:12.204Z,79.93
2022-08-24T00:27:41.315Z,80.12
2022-08-24T00:30:12.141Z,80.41
2022-08-24T00:32:39.008Z,80.31
2022-08-24T00:35:07.465Z,80.73
2022-08-24T00:37:34.987Z,80.58
2022-08-24T00:40:04.470Z,80.69
2022-08-24T00:42:32.602Z,80.81
2022-08-24T00:44:59.870Z,80.95
2022-08-24T00:47:35.276Z,80.75
2022-08-24T00:50:09.323Z,80.67
2022-08-24T00:52:41.056Z,80.96
2022-08-24T00:55:13.734Z,80.66
2022-08-24T00:57:44.202Z,80.56
2022-08-24T01:00:22.194Z,80.97
2022-08-24T01:02:53.315Z,81.01
2022-08-24T01:05:20.356Z,80.93
2022-08-24T01:07:51.019Z,81.66
2022-08-24T01:10:27.436Z,81.64
2022-08-24T01:13:01.964Z,81.67
2022-08-24T01:15:36.801Z,81.74
2022-08-24T01:18:25.136Z,81.52
2022-08-24T01:21:01.422Z,81.21
2022-08-24T01:23:37.241Z,81.20
2022-08-24T01:26:05.756Z,81.22
2022-08-24T01:28:34.704Z,81.22
2022-08-24T01:31:04.413Z,81.55
2022-08-24T01:33:32.990Z,81.43
2022-08-24T01:36:11.708Z,81.70
2022-08-24T01:38:38.679Z,81.49
2022-08-24T01:41:05.853Z,81.42
2022-08-24T01:43:34.421Z,81.40
2022-08-24T01:46:04.496Z,82.02
2022-08-24T01:48:31.582Z,81.69
2022-08-24T01:50:58.985Z,81.84
2022-08-24T01:53:25.942Z,81.85
2022-08-24T01:55:52.923Z,81.61
2022-08-24T01:58:20.119Z,81.34
2022-08-24T02:00:47.086Z,81.60
2022-08-24T02:03:14.160Z,81.80
2022-08-24T02:05:41.123Z,81.73
2022-08-24T02:08:08.259Z,81.62
2022-08-24T02:10:35.510Z,81.15
2022-08-24T02:13:02.967Z,81.35
2022-08-24T02:15:33.526Z,81.29
2022-08-24T02:18:01.108Z,81.29
2022-08-24T02:20:29.404Z,80.78
2022-08-24T02:22:57.376Z,81.06
2022-08-24T02:25:25.120Z,80.70
2022-08-24T02:27:52.042Z,80.68
2022-08-24T02:30:19.600Z,80.60
2022-08-24T02:32:47.271Z,80.74
2022-08-24T02:35:14.182Z,80.89
2022-08-24T02:37:43.806Z,81.10
2022-08-24T02:40:12.602Z,80.94
2022-08-24T02:42:39.916Z,80.49
2022-08-24T02:45:08.072Z,79.02
2022-08-24T02:47:38.974Z,81.39
2022-08-24T02:50:10.064Z,81.62
2022-08-24T02:52:39.524Z,81.10
2022-08-24T02:55:09.729Z,81.19
2022-08-24T02:57:36.591Z,81.10
2022-08-24T03:00:10.743Z,81.00
2022-08-24T03:02:38.234Z,81.03
2022-08-24T03:05:06.173Z,80.71
2022-08-24T03:07:33.054Z,80.86
2022-08-24T03:10:00.006Z,79.67
2022-08-24T03:12:26.959Z,80.49
2022-08-24T03:14:54.035Z,80.58
2022-08-24T03:17:20.899Z,78.70
2022-08-24T03:19:47.746Z,80.50
2022-08-24T03:22:14.604Z,80.44
2022-08-24T03:24:41.913Z,80.51
2022-08-24T03:27:08.811Z,80.76
2022-08-24T03:29:36.794Z,81.04
2022-08-24T03:32:05.342Z,81.18
2022-08-24T03:34:32.291Z,81.76
2022-08-24T03:36:59.138Z,80.23
2022-08-24T03:39:26.036Z,81.23
2022-08-24T03:41:52.912Z,81.93
2022-08-24T03:44:23.083Z,81.79
2022-08-24T03:46:50.343Z,81.40
2022-08-24T03:49:17.451Z,81.65
2022-08-24T03:51:44.657Z,81.48
2022-08-24T03:54:13.845Z,81.68
2022-08-24T03:56:41.291Z,80.79
2022-08-24T03:59:10.734Z,81.37
2022-08-24T04:01:38.823Z,80.21
2022-08-24T04:04:06.345Z,82.11
2022-08-24T04:06:33.290Z,82.76
2022-08-24T04:09:00.143Z,81.38
2022-08-24T04:11:29.380Z,82.40
2022-08-24T04:13:58.286Z,81.77
2022-08-24T04:16:26.745Z,80.33
2022-08-24T04:18:53.766Z,81.39
2022-08-24T04:21:35.378Z,81.83
2022-08-24T04:24:04.084Z,81.51
2022-08-24T04:26:44.856Z,80.83
2022-08-24T04:29:14.876Z,78.19
2022-08-24T04:31:42.968Z,80.18
2022-08-24T04:34:11.197Z,80.92
2022-08-24T04:36:40.613Z,81.32
2022-08-24T04:39:07.506Z,81.46
2022-08-24T04:41:35.060Z,81.29
2022-08-24T04:44:02.998Z,81.26
2022-08-24T04:46:30.155Z,81.65
2022-08-24T04:48:57.303Z,81.71
2022-08-24T04:51:24.205Z,80.18
2022-08-24T04:53:51.072Z,78.51
2022-08-24T04:56:24.091Z,76.82
2022-08-24T04:58:52.752Z,80.48
2022-08-24T05:01:22.643Z,81.32
2022-08-24T05:03:51.425Z,81.38
2022-08-24T05:06:20.064Z,81.44
2022-08-24T05:08:47.911Z,80.43
2022-08-24T05:11:17.568Z,78.53
2022-08-24T05:13:45.066Z,80.20
2022-08-24T05:16:15.874Z,80.27
2022-08-24T05:18:42.967Z,80.68
2022-08-24T05:21:12.401Z,80.73
2022-08-24T05:23:40.112Z,80.08
2022-08-24T05:26:26.079Z,79.70
2022-08-24T05:28:58.484Z,80.07
2022-08-24T05:31:27.910Z,79.70
2022-08-24T05:33:55.664Z,78.34
2022-08-24T05:36:26.733Z,77.31
2022-08-24T05:38:57.019Z,78.06
2022-08-24T05:41:24.477Z,78.09
2022-08-24T05:43:51.554Z,77.96
2022-08-24T05:46:18.697Z,74.62
2022-08-24T05:48:49.909Z,72.11
2022-08-24T05:51:21.467Z,75.86
2022-08-24T05:53:48.576Z,75.47
2022-08-24T05:56:17.410Z,74.21
2022-08-24T05:58:45.770Z,76.39
2022-08-24T06:01:17.381Z,74.36
2022-08-24T06:03:44.913Z,75.38
2022-08-24T06:06:13.637Z,75.68
2022-08-24T06:08:43.361Z,75.11
2022-08-24T06:11:10.678Z,77.02
2022-08-24T06:13:38.079Z,77.36
2022-08-24T06:16:23.611Z,77.43
2022-08-24T06:18:52.604Z,76.44
2022-08-24T06:21:28.266Z,76.96
2022-08-24T06:23:56.514Z,77.31
2022-08-24T06:26:42.250Z,74.88
2022-08-24T06:29:10.625Z,77.85
2022-08-24T06:31:42.895Z,77.73
2022-08-24T06:34:12.311Z,77.42
2022-08-24T06:36:40.138Z,77.30
2022-08-24T06:39:09.941Z,77.11
2022-08-24T06:41:38.409Z,77.07
2022-08-24T06:44:06.923Z,76.81
2022-08-24T06:46:36.462Z,77.07
2022-08-24T06:49:03.925Z,76.37
2022-08-24T06:51:31.926Z,75.84
2022-08-24T06:53:59.395Z,76.04
2022-08-24T06:56:26.352Z,75.59
2022-08-24T06:58:53.244Z,74.92
2022-08-24T07:01:23.345Z,75.57
2022-08-24T07:03:50.526Z,75.14
2022-08-24T07:06:19.005Z,73.96
2022-08-24T07:08:46.243Z,74.39
2022-08-24T07:11:15.143Z,74.26
2022-08-24T07:13:42.213Z,74.05
2022-08-24T07:16:10.253Z,73.22
2022-08-24T07:18:37.575Z,72.23
2022-08-24T07:21:08.098Z,72.02
2022-08-24T07:23:42.383Z,72.67
2022-08-24T07:26:21.627Z,72.77
2022-08-24T07:28:54.383Z,71.62
2022-08-24T07:31:21.452Z,71.61
2022-08-24T07:33:48.463Z,71.25
2022-08-24T07:36:22.255Z,70.43
2022-08-24T07:38:54.671Z,71.19
2022-08-24T07:41:51.582Z,69.76
2022-08-24T07:44:10.576Z,69.45
2022-08-24T07:46:39.106Z,70.47
2022-08-24T07:49:21.493Z,69.45
2022-08-24T07:51:55.112Z,69.48
2022-08-24T07:54:22.159Z,69.01
2022-08-24T07:56:50.315Z,68.07
2022-08-24T07:59:18.104Z,68.30
2022-08-24T08:01:45.134Z,67.67
2022-08-24T08:04:12.352Z,67.74
2022-08-24T08:06:39.268Z,67.39
2022-08-24T08:09:06.508Z,66.43
2022-08-24T08:11:33.548Z,66.15
2022-08-24T08:14:00.517Z,65.77
2022-08-24T08:16:27.900Z,65.90
2022-08-24T08:19:11.207Z,64.41
2022-08-24T08:22:06.552Z,64.76
2022-08-24T08:24:33.554Z,63.08
2022-08-24T08:27:00.904Z,64.69
2022-08-24T08:29:28.582Z,65.21
2022-08-24T08:31:56.044Z,65.18
2022-08-24T08:34:23.506Z,64.67
2022-08-24T08:36:51.125Z,65.14
2022-08-24T08:39:20.542Z,63.80
2022-08-24T08:42:15.217Z,63.54
2022-08-24T08:45:10.099Z,63.60
2022-08-24T08:48:15.631Z,62.44
2022-08-24T08:51:20.037Z,62.83
2022-08-24T08:54:08.829Z,62.81
2022-08-24T08:56:46.026Z,62.21
2022-08-24T08:59:41.037Z,62.63
2022-08-24T09:02:35.656Z,62.27
2022-08-24T09:05:16.089Z,62.78
2022-08-24T09:07:58.557Z,63.19
2022-08-24T09:10:49.496Z,62.31
2022-08-24T09:13:37.764Z,61.93
2022-08-24T09:16:38.297Z,61.73
2022-08-24T09:19:31.838Z,61.62
2022-08-24T09:22:17.007Z,61.58
2022-08-24T09:24:52.722Z,61.53
2022-08-24T09:27:38.085Z,62.22
2022-08-24T09:30:27.487Z,62.22
2022-08-24T09:33:12.945Z,62.05
2022-08-24T09:36:04.865Z,61.21
2022-08-24T09:38:47.416Z,60.58
2022-08-24T09:41:49.297Z,62.00
2022-08-24T09:44:39.465Z,61.31
2022-08-24T09:47:18.324Z,61.20
2022-08-24T09:50:06.238Z,60.48
2022-08-24T09:52:39.476Z,60.49
2022-08-24T09:55:24.710Z,60.04
2022-08-24T09:58:15.717Z,59.96
2022-08-24T10:00:47.794Z,59.41
2022-08-24T10:03:40.978Z,58.69
2022-08-24T10:06:13.682Z,59.31
2022-08-24T10:08:40.576Z,57.92
2022-08-24T10:11:07.848Z,57.52
2022-08-24T10:13:55.549Z,58.73
2022-08-24T10:17:08.158Z,57.15
2022-08-24T10:19:56.381Z,57.40
2022-08-24T10:23:10.583Z,56.92
2022-08-24T10:25:56.016Z,56.20
2022-08-24T10:28:47.652Z,56.73
2022-08-24T10:31:49.144Z,56.32
2022-08-24T10:34:18.778Z,56.78
2022-08-24T10:37:04.068Z,55.82
2022-08-24T10:40:02.999Z,55.65
2022-08-24T10:43:27.081Z,56.67
2022-08-24T10:46:00.460Z,57.42
2022-08-24T10:48:33.448Z,57.04
2022-08-24T10:51:04.221Z,56.77
2022-08-24T10:53:33.027Z,56.62
2022-08-24T10:56:11.499Z,56.44
2022-08-24T10:58:51.112Z,56.76
2022-08-24T11:01:26.964Z,56.94
2022-08-24T11:04:02.409Z,57.45
2022-08-24T11:06:54.152Z,57.51
2022-08-24T11:09:21.091Z,57.83
2022-08-24T11:11:50.071Z,56.72
2022-08-24T11:14:19.423Z,57.99
2022-08-24T11:16:47.537Z,57.99
2022-08-24T11:19:31.169Z,57.95
2022-08-24T11:22:03.628Z,58.09
2022-08-24T11:24:46.150Z,57.44
2022-08-24T11:27:37.319Z,56.99
2022-08-24T11:30:15.193Z,56.51
2022-08-24T11:32:58.004Z,55.61
2022-08-24T11:35:37.157Z,54.79
2022-08-24T11:38:31.699Z,55.13
2022-08-24T11:41:19.479Z,55.65
2022-08-24T11:44:12.560Z,55.24
2022-08-24T11:46:48.044Z,54.86
2022-08-24T11:49:36.307Z,54.92
2022-08-24T11:52:32.602Z,54.40
2022-08-24T11:55:24.227Z,54.41
2022-08-24T11:58:03.074Z,52.19
2022-08-24T12:01:08.475Z,51.77
2022-08-24T12:03:45.385Z,52.06
2022-08-24T12:06:27.571Z,52.52
2022-08-24T12:09:47.246Z,52.21
2022-08-24T12:12:43.335Z,52.59
2022-08-24T12:15:16.289Z,52.75
2022-08-24T12:18:05.514Z,52.67
2022-08-24T12:20:38.515Z,52.38
2022-08-24T12:23:22.528Z,52.21
2022-08-24T12:26:03.524Z,52.47
2022-08-24T12:28:40.879Z,52.69
2022-08-24T12:31:50.077Z,51.60
2022-08-24T12:34:41.025Z,52.22
2022-08-24T12:37:16.778Z,51.57
2022-08-24T12:39:58.917Z,50.86
2022-08-24T12:42:31.706Z,51.38
2022-08-24T12:45:10.175Z,51.54
2022-08-24T12:47:44.750Z,51.79
2022-08-24T12:50:56.446Z,51.91
2022-08-24T12:53:47.729Z,52.24
2022-08-24T12:56:36.235Z,52.07
2022-08-24T12:59:26.997Z,51.61
2022-08-24T13:02:17.050Z,50.88
2022-08-24T13:04:50.032Z,51.07
2022-08-24T13:07:19.618Z,51.03
2022-08-24T13:09:48.944Z,51.46
2022-08-24T13:12:33.920Z,51.19
2022-08-24T13:15:28.588Z,51.04
2022-08-24T13:18:21.481Z,51.34
2022-08-24T13:20:49.404Z,51.47
2022-08-24T13:23:22.383Z,50.77
2022-08-24T13:25:52.192Z,51.10
2022-08-24T13:28:21.899Z,51.49
2022-08-24T13:31:08.442Z,53.09
2022-08-24T13:33:51.215Z,52.83
2022-08-24T13:36:18.029Z,53.73
2022-08-24T13:39:15.978Z,53.44
2022-08-24T13:41:49.463Z,53.15
2022-08-24T13:44:23.470Z,53.37
2022-08-24T13:47:02.816Z,53.27
2022-08-24T13:49:38.816Z,52.71
2022-08-24T13:52:31.591Z,52.48
2022-08-24T13:55:32.810Z,53.09
2022-08-24T13:58:43.320Z,53.96
2022-08-24T14:01:38.773Z,54.02
2022-08-24T14:04:21.107Z,53.16
2022-08-24T14:07:08.246Z,53.90
2022-08-24T14:10:03.497Z,53.81
2022-08-24T14:12:30.473Z,53.82
2022-08-24T14:15:28.830Z,53.34
2022-08-24T14:18:21.591Z,53.27
2022-08-24T14:20:51.243Z,52.29
2022-08-24T14:23:34.141Z,52.92
2022-08-24T14:26:35.152Z,51.49
2022-08-24T14:29:20.272Z,51.47
2022-08-24T14:31:52.943Z,53.04
2022-08-24T14:34:28.895Z,53.33
2022-08-24T14:37:06.087Z,51.05
2022-08-24T14:39:43.596Z,53.42
2022-08-24T14:42:35.495Z,52.35
2022-08-24T14:45:07.167Z,52.34
2022-08-24T14:47:55.680Z,53.33
2022-08-24T14:50:48.832Z,54.72
2022-08-24T14:53:43.029Z,54.90
2022-08-24T14:56:34.610Z,55.29
2022-08-24T14:59:06.709Z,54.97
2022-08-24T15:01:39.500Z,55.50
2022-08-24T15:04:12.340Z,56.13
2022-08-24T15:06:58.823Z,55.69
2022-08-24T15:09:36.588Z,55.70
2022-08-24T15:12:29.351Z,55.24
2022-08-24T15:15:24.580Z,54.77
2022-08-24T15:17:59.827Z,54.93
2022-08-24T15:20:58.748Z,55.55
2022-08-24T15:23:38.525Z,56.45
2022-08-24T15:26:16.787Z,56.29
2022-08-24T15:28:56.758Z,56.41
2022-08-24T15:31:29.331Z,56.74
2022-08-24T15:34:00.295Z,55.94
2022-08-24T15:36:30.079Z,56.50
2022-08-24T15:38:57.200Z,55.79
2022-08-24T15:41:44.440Z,55.35
2022-08-24T15:44:23.324Z,55.62
2022-08-24T15:46:58.084Z,55.36
2022-08-24T15:49:45.172Z,54.97
2022-08-24T15:52:40.900Z,54.53
2022-08-24T15:55:33.212Z,54.88
2022-08-24T15:58:31.321Z,53.83
2022-08-24T16:01:28.953Z,55.03
2022-08-24T16:04:00.038Z,55.26
2022-08-24T16:06:33.006Z,56.10
2022-08-24T16:09:11.630Z,56.55
2022-08-24T16:11:42.156Z,56.40
2022-08-24T16:14:25.168Z,55.85
2022-08-24T16:16:55.278Z,55.14
2022-08-24T16:19:26.966Z,54.64
2022-08-24T16:22:04.234Z,56.46
2022-08-24T16:24:31.063Z,55.96
2022-08-24T16:27:02.701Z,55.86
2022-08-24T16:29:38.929Z,56.49
2022-08-24T16:32:21.126Z,57.18
2022-08-24T16:35:09.799Z,57.25
2022-08-24T16:37:37.289Z,57.17
2022-08-24T16:40:05.159Z,57.27
2022-08-24T16:42:33.053Z,57.35
2022-08-24T16:45:00.847Z,57.35
2022-08-24T16:47:28.812Z,57.80
2022-08-24T16:49:58.967Z,57.98
2022-08-24T16:52:25.937Z,57.64
2022-08-24T16:54:52.851Z,57.96
2022-08-24T16:57:23.057Z,58.38
2022-08-24T16:59:52.231Z,58.28
2022-08-24T17:02:21.700Z,58.36
2022-08-24T17:04:50.103Z,58.39
2022-08-24T17:07:22.757Z,58.59
2022-08-24T17:09:49.749Z,58.77
2022-08-24T17:12:17.244Z,59.01
2022-08-24T17:14:44.566Z,59.28
2022-08-24T17:17:17.288Z,59.38
2022-08-24T17:19:50.170Z,59.36
2022-08-24T17:22:17.353Z,59.72
2022-08-24T17:24:45.510Z,60.06
2022-08-24T17:27:14.396Z,59.99
2022-08-24T17:29:43.658Z,60.19
2022-08-24T17:32:11.217Z,60.52
2022-08-24T17:34:38.529Z,60.73
2022-08-24T17:37:07.348Z,60.81
2022-08-24T17:39:34.285Z,60.77
2022-08-24T17:42:01.927Z,60.80
2022-08-24T17:44:33.439Z,60.81
2022-08-24T17:47:03.823Z,61.01
2022-08-24T17:49:32.780Z,61.11
2022-08-24T17:52:00.163Z,61.37
2022-08-24T17:54:29.850Z,61.62
2022-08-24T17:56:57.417Z,61.74
2022-08-24T17:59:30.918Z,62.15
2022-08-24T18:02:04.233Z,62.14
2022-08-24T18:04:33.335Z,62.42
2022-08-24T18:07:09.588Z,62.28
2022-08-24T18:09:46.259Z,62.69
2022-08-24T18:12:13.436Z,62.65
2022-08-24T18:14:40.375Z,62.72
2022-08-24T18:17:11.614Z,62.90
2022-08-24T18:19:40.060Z,63.54
2022-08-24T18:22:07.393Z,63.96
2022-08-24T18:24:34.667Z,64.05
2022-08-24T18:27:24.301Z,64.46
2022-08-24T18:29:55.014Z,64.23
2022-08-24T18:32:24.471Z,64.50
2022-08-24T18:34:57.863Z,64.89
2022-08-24T18:37:25.049Z,65.27
2022-08-24T18:39:51.939Z,65.49
2022-08-24T18:42:19.189Z,65.61
2022-08-24T18:44:46.233Z,65.75
2022-08-24T18:47:13.201Z,66.21
2022-08-24T18:49:40.157Z,66.61
2022-08-24T18:52:09.923Z,66.61
2022-08-24T18:54:41.517Z,65.38
2022-08-24T18:57:08.857Z,66.74
2022-08-24T18:59:40.883Z,66.01
2022-08-24T19:02:36.090Z,66.75
2022-08-24T19:05:02.973Z,66.77
2022-08-24T19:07:32.284Z,67.23
2022-08-24T19:10:00.416Z,68.28
2022-08-24T19:12:29.123Z,68.32
2022-08-24T19:14:58.327Z,65.79
2022-08-24T19:17:26.574Z,68.00
2022-08-24T19:19:53.840Z,66.56
2022-08-24T19:22:21.571Z,68.51
2022-08-24T19:24:49.147Z,67.62
2022-08-24T19:29:55.684Z,68.19
2022-08-24T19:34:55.419Z,68.43
2022-08-24T19:37:23.324Z,67.31
2022-08-24T19:39:51.111Z,68.31
2022-08-24T19:42:18.457Z,68.45
2022-08-24T19:45:04.518Z,68.25
2022-08-24T19:47:34.493Z,68.67
2022-08-24T19:50:03.374Z,68.90
2022-08-24T19:52:32.927Z,68.74
2022-08-24T19:55:00.594Z,68.77
2022-08-24T19:57:33.655Z,68.66
2022-08-24T20:00:19.482Z,68.24
2022-08-24T20:02:47.531Z,68.37
2022-08-24T20:05:15.340Z,68.42
2022-08-24T20:07:43.965Z,68.15
2022-08-24T20:10:13.261Z,67.94
2022-08-24T20:12:41.359Z,68.54
2022-08-24T20:15:09.284Z,67.95
2022-08-24T20:17:36.836Z,68.55
2022-08-24T20:20:06.009Z,67.34
2022-08-24T20:22:32.917Z,68.32
2022-08-24T20:24:59.766Z,69.02
2022-08-24T20:27:28.884Z,68.61
2022-08-24T20:29:56.230Z,69.30
2022-08-24T20:32:23.201Z,69.61
2022-08-24T20:34:50.132Z,69.63
2022-08-24T20:37:24.527Z,69.55
2022-08-24T20:39:53.527Z,67.14
2022-08-24T20:42:21.506Z,69.00
2022-08-24T20:44:49.650Z,69.32
2022-08-24T20:47:17.437Z,69.42
2022-08-24T20:49:44.513Z,69.53
2022-08-24T20:52:11.437Z,69.19
2022-08-24T20:54:40.033Z,68.25
2022-08-24T20:57:09.190Z,66.37
2022-08-24T20:59:36.095Z,67.58
2022-08-24T21:02:04.091Z,68.53
2022-08-24T21:04:30.970Z,68.41
2022-08-24T21:06:57.984Z,68.20
2022-08-24T21:09:25.123Z,67.83
2022-08-24T21:11:51.988Z,67.95
2022-08-24T21:14:20.085Z,67.91
2022-08-24T21:16:47.878Z,68.07
2022-08-24T21:19:18.885Z,67.88
2022-08-24T21:21:47.134Z,68.34
2022-08-24T21:24:14.616Z,67.83
2022-08-24T21:26:41.712Z,68.03
2022-08-24T21:29:10.408Z,68.28
2022-08-24T21:31:37.771Z,67.92
2022-08-24T21:34:24.764Z,65.87
2022-08-24T21:36:54.300Z,68.01
2022-08-24T21:39:21.624Z,66.44
2022-08-24T21:41:48.535Z,67.60
2022-08-24T21:44:15.474Z,67.78
2022-08-24T21:46:42.413Z,66.33
2022-08-24T21:49:12.007Z,68.01
2022-08-24T21:51:40.073Z,67.75
2022-08-24T21:54:07.282Z,67.71
2022-08-24T21:56:34.650Z,65.70
2022-08-24T21:59:02.866Z,68.59
2022-08-24T22:01:29.855Z,68.13
2022-08-24T22:03:58.467Z,66.19
2022-08-24T22:06:30.533Z,67.56
2022-08-24T22:08:58.843Z,68.14
2022-08-24T22:11:25.841Z,68.09
2022-08-24T22:13:53.708Z,68.77
2022-08-24T22:16:21.897Z,68.62
2022-08-24T22:18:49.462Z,69.28
2022-08-24T22:21:19.892Z,69.48
2022-08-24T22:23:46.751Z,69.94
2022-08-24T22:26:13.706Z,71.00
2022-08-24T22:28:42.188Z,71.13
2022-08-24T22:31:27.307Z,71.44
2022-08-24T22:33:56.403Z,71.91
2022-08-24T22:36:25.370Z,72.42
2022-08-24T22:38:54.555Z,72.54
2022-08-24T22:41:21.969Z,72.72
2022-08-24T22:44:07.880Z,73.65
2022-08-24T22:46:35.920Z,74.12
2022-08-24T22:49:04.499Z,74.35
2022-08-24T22:51:31.459Z,73.90
2022-08-24T22:53:58.835Z,74.30
2022-08-24T22:56:37.839Z,74.79
2022-08-24T22:59:07.399Z,73.46
2022-08-24T23:01:37.920Z,73.40
2022-08-24T23:04:07.957Z,74.48
2022-08-24T23:06:35.040Z,74.41
2022-08-24T23:09:02.502Z,74.54
2022-08-24T23:11:29.532Z,74.44
2022-08-24T23:13:58.293Z,74.52
2022-08-24T23:16:26.841Z,74.66
2022-08-24T23:19:12.524Z,74.94
2022-08-24T23:21:39.527Z,74.71
2022-08-24T23:24:07.585Z,74.33
2022-08-24T23:26:34.464Z,74.47
2022-08-24T23:29:01.605Z,75.10
2022-08-24T23:31:28.510Z,74.72
2022-08-24T23:33:55.406Z,74.78
2022-08-24T23:36:25.010Z,74.72
2022-08-24T23:38:54.793Z,74.67
2022-08-24T23:41:26.154Z,74.34
2022-08-24T23:43:54.413Z,74.36
2022-08-24T23:46:21.857Z,74.27
2022-08-24T23:48:55.117Z,74.66
2022-08-24T23:51:22.806Z,74.48
2022-08-24T23:53:50.371Z,75.02
2022-08-24T23:56:19.931Z,74.99
2022-08-24T23:58:49.976Z,74.36
