createdAt,value
2018-12-09T00:01:14.146Z,96.20
2018-12-09T00:03:45.894Z,96.40
2018-12-09T00:06:17.024Z,96.00
2018-12-09T00:08:47.357Z,95.90
2018-12-09T00:11:15.642Z,95.70
2018-12-09T00:13:44.475Z,95.80
2018-12-09T00:16:14.634Z,95.70
2018-12-09T00:18:43.732Z,95.30
2018-12-09T00:21:14.628Z,95.30
2018-12-09T00:23:43.368Z,95.20
2018-12-09T00:26:13.846Z,95.40
2018-12-09T00:28:41.969Z,95.20
2018-12-09T00:31:11.032Z,94.80
2018-12-09T00:33:39.933Z,95.10
2018-12-09T00:36:09.012Z,95.30
2018-12-09T00:38:37.919Z,94.90
2018-12-09T00:41:06.742Z,94.90
2018-12-09T00:43:35.516Z,94.80
2018-12-09T00:46:03.742Z,95.00
2018-12-09T00:48:32.018Z,94.80
2018-12-09T00:51:00.590Z,94.90
2018-12-09T00:53:28.572Z,94.90
2018-12-09T00:55:56.675Z,94.60
2018-12-09T00:58:26.121Z,94.40
2018-12-09T01:00:53.939Z,94.90
2018-12-09T01:03:21.873Z,94.60
2018-12-09T01:05:50.184Z,94.60
2018-12-09T01:08:19.248Z,94.60
2018-12-09T01:10:48.375Z,94.40
2018-12-09T01:13:17.256Z,94.50
2018-12-09T01:15:45.247Z,94.10
2018-12-09T01:18:13.676Z,94.50
2018-12-09T01:20:41.875Z,94.40
2018-12-09T01:23:10.421Z,94.10
2018-12-09T01:25:40.476Z,93.90
2018-12-09T01:28:09.203Z,93.80
2018-12-09T01:30:37.989Z,94.00
2018-12-09T01:33:06.351Z,94.30
2018-12-09T01:35:34.203Z,94.20
2018-12-09T01:38:02.869Z,94.10
2018-12-09T01:40:36.120Z,94.10
2018-12-09T01:43:04.132Z,94.70
2018-12-09T01:45:33.337Z,94.30
2018-12-09T01:48:01.509Z,94.30
2018-12-09T01:50:30.999Z,94.40
2018-12-09T01:53:08.807Z,94.60
2018-12-09T01:55:37.404Z,94.50
2018-12-09T01:58:05.855Z,94.50
2018-12-09T02:00:34.769Z,94.50
2018-12-09T02:03:03.661Z,94.80
2018-12-09T02:05:32.252Z,94.90
2018-12-09T02:08:00.983Z,94.40
2018-12-09T02:10:29.433Z,94.40
2018-12-09T02:12:57.233Z,94.40
2018-12-09T02:15:26.374Z,94.50
2018-12-09T02:17:54.240Z,94.30
2018-12-09T02:20:23.430Z,94.20
2018-12-09T02:22:51.281Z,94.00
2018-12-09T02:25:19.070Z,92.60
2018-12-09T02:27:47.515Z,92.10
2018-12-09T02:30:15.377Z,91.60
2018-12-09T02:32:44.841Z,90.60
2018-12-09T02:35:14.496Z,90.60
2018-12-09T02:37:43.400Z,90.60
2018-12-09T02:40:11.216Z,90.40
2018-12-09T02:42:40.053Z,90.10
2018-12-09T02:45:08.463Z,90.30
2018-12-09T02:47:37.409Z,90.30
2018-12-09T02:50:05.837Z,90.30
2018-12-09T02:52:33.896Z,90.40
2018-12-09T02:55:02.430Z,90.50
2018-12-09T02:57:30.817Z,91.00
2018-12-09T02:59:59.231Z,90.50
2018-12-09T03:02:27.952Z,90.80
2018-12-09T03:04:55.969Z,90.40
2018-12-09T03:07:25.178Z,91.00
2018-12-09T03:09:54.979Z,90.60
2018-12-09T03:12:22.787Z,90.60
2018-12-09T03:14:50.854Z,91.30
2018-12-09T03:17:19.966Z,91.60
2018-12-09T03:19:48.000Z,91.70
2018-12-09T03:22:17.605Z,91.80
2018-12-09T03:24:45.545Z,91.70
2018-12-09T03:27:13.363Z,91.90
2018-12-09T03:29:41.182Z,92.20
2018-12-09T03:32:09.141Z,92.10
2018-12-09T03:34:36.941Z,91.80
2018-12-09T03:37:04.775Z,91.70
2018-12-09T03:39:32.814Z,91.00
2018-12-09T03:42:01.640Z,90.60
2018-12-09T03:44:31.117Z,90.60
2018-12-09T03:47:00.165Z,90.50
2018-12-09T03:49:28.727Z,90.40
2018-12-09T03:51:57.505Z,89.80
2018-12-09T03:54:25.323Z,90.00
2018-12-09T03:56:55.276Z,90.30
2018-12-09T03:59:23.280Z,90.10
2018-12-09T04:01:51.114Z,89.70
2018-12-09T04:04:19.181Z,89.90
2018-12-09T04:06:47.283Z,90.70
2018-12-09T04:09:15.121Z,90.90
2018-12-09T04:11:43.604Z,91.50
2018-12-09T04:14:11.456Z,92.10
2018-12-09T04:16:40.509Z,92.40
2018-12-09T04:19:09.249Z,93.20
2018-12-09T04:21:37.074Z,93.30
2018-12-09T04:24:05.408Z,93.60
2018-12-09T04:26:33.775Z,93.60
2018-12-09T04:29:01.804Z,93.10
2018-12-09T04:31:30.312Z,93.00
2018-12-09T04:33:58.779Z,93.00
2018-12-09T04:36:28.613Z,93.10
2018-12-09T04:38:56.418Z,93.60
2018-12-09T04:41:25.383Z,93.30
2018-12-09T04:43:53.720Z,92.90
2018-12-09T04:46:22.178Z,92.90
2018-12-09T04:48:50.189Z,93.00
2018-12-09T04:51:18.902Z,93.10
2018-12-09T04:53:46.707Z,92.90
2018-12-09T04:56:14.511Z,93.00
2018-12-09T04:58:56.139Z,92.80
2018-12-09T05:01:24.640Z,93.10
2018-12-09T05:03:53.002Z,92.90
2018-12-09T05:06:21.538Z,93.00
2018-12-09T05:08:50.218Z,92.60
2018-12-09T05:11:18.031Z,92.50
2018-12-09T05:13:46.992Z,92.60
2018-12-09T05:16:15.409Z,92.40
2018-12-09T05:18:43.871Z,92.40
2018-12-09T05:21:11.936Z,92.40
2018-12-09T05:23:40.501Z,92.50
2018-12-09T05:26:08.920Z,92.80
2018-12-09T05:28:38.865Z,92.50
2018-12-09T05:31:07.079Z,92.40
2018-12-09T05:33:36.205Z,92.80
2018-12-09T05:36:04.491Z,93.10
2018-12-09T05:38:32.296Z,92.60
2018-12-09T05:41:00.956Z,92.70
2018-12-09T05:43:29.360Z,92.80
2018-12-09T05:45:57.167Z,92.90
2018-12-09T05:48:24.980Z,93.10
2018-12-09T05:50:53.096Z,93.20
2018-12-09T05:53:21.368Z,93.30
2018-12-09T05:55:49.734Z,93.70
2018-12-09T05:58:17.935Z,93.50
2018-12-09T06:00:45.733Z,93.60
2018-12-09T06:03:14.916Z,93.40
2018-12-09T06:05:42.752Z,93.40
2018-12-09T06:08:10.592Z,93.40
2018-12-09T06:10:39.584Z,93.10
2018-12-09T06:13:08.850Z,93.40
2018-12-09T06:15:36.652Z,93.20
2018-12-09T06:18:05.038Z,92.50
2018-12-09T06:20:35.367Z,93.20
2018-12-09T06:23:04.135Z,92.80
2018-12-09T06:25:31.957Z,93.00
2018-12-09T06:28:01.172Z,92.80
2018-12-09T06:30:29.719Z,92.50
2018-12-09T06:32:57.651Z,92.50
2018-12-09T06:35:25.747Z,93.10
2018-12-09T06:37:55.691Z,92.30
2018-12-09T06:40:24.455Z,92.70
2018-12-09T06:42:52.635Z,92.70
2018-12-09T06:45:21.528Z,92.50
2018-12-09T06:47:49.394Z,92.30
2018-12-09T06:50:17.252Z,92.20
2018-12-09T06:52:45.085Z,92.40
2018-12-09T06:55:13.809Z,92.40
2018-12-09T06:57:42.537Z,92.30
2018-12-09T07:00:10.804Z,92.30
2018-12-09T07:02:39.845Z,92.70
2018-12-09T07:05:09.999Z,92.70
2018-12-09T07:07:37.813Z,92.60
2018-12-09T07:10:08.604Z,93.00
2018-12-09T07:12:38.463Z,92.70
2018-12-09T07:15:06.856Z,92.60
2018-12-09T07:17:36.248Z,92.80
2018-12-09T07:20:05.699Z,92.70
2018-12-09T07:22:33.653Z,92.80
2018-12-09T07:25:02.568Z,93.10
2018-12-09T07:27:30.984Z,93.00
2018-12-09T07:30:02.460Z,93.40
2018-12-09T07:32:30.696Z,93.30
2018-12-09T07:34:59.570Z,93.30
2018-12-09T07:37:27.812Z,93.60
2018-12-09T07:39:57.533Z,93.40
2018-12-09T07:42:25.800Z,93.30
2018-12-09T07:44:53.863Z,93.60
2018-12-09T07:47:21.709Z,93.50
2018-12-09T07:49:50.407Z,93.70
2018-12-09T07:52:19.592Z,93.90
2018-12-09T07:54:48.083Z,93.90
2018-12-09T07:57:16.660Z,93.90
2018-12-09T07:59:45.612Z,94.00
2018-12-09T08:02:13.987Z,94.00
2018-12-09T08:04:41.799Z,94.40
2018-12-09T08:07:09.728Z,94.50
2018-12-09T08:09:38.304Z,94.90
2018-12-09T08:12:06.719Z,94.90
2018-12-09T08:14:34.820Z,94.90
2018-12-09T08:17:02.639Z,95.20
2018-12-09T08:19:31.117Z,95.70
2018-12-09T08:22:00.112Z,95.50
2018-12-09T08:24:28.590Z,95.50
2018-12-09T08:26:56.406Z,95.60
2018-12-09T08:29:24.964Z,95.60
2018-12-09T08:31:53.548Z,95.60
2018-12-09T08:34:21.840Z,95.90
2018-12-09T08:36:50.312Z,95.70
2018-12-09T08:39:18.193Z,95.80
2018-12-09T08:41:47.327Z,95.70
2018-12-09T08:44:15.176Z,95.80
2018-12-09T08:46:43.741Z,95.90
2018-12-09T08:49:11.979Z,95.80
2018-12-09T08:51:40.195Z,95.80
2018-12-09T08:54:08.876Z,95.90
2018-12-09T08:56:38.180Z,95.80
2018-12-09T08:59:06.441Z,96.00
2018-12-09T09:01:38.059Z,96.00
2018-12-09T09:04:09.143Z,95.80
2018-12-09T09:06:37.003Z,95.80
2018-12-09T09:09:07.363Z,96.10
2018-12-09T09:11:36.224Z,95.40
2018-12-09T09:14:04.505Z,95.20
2018-12-09T09:16:32.349Z,94.90
2018-12-09T09:19:00.312Z,94.80
2018-12-09T09:21:29.931Z,94.60
2018-12-09T09:23:57.828Z,94.60
2018-12-09T09:26:27.348Z,94.90
2018-12-09T09:28:56.088Z,94.80
2018-12-09T09:31:23.928Z,94.70
2018-12-09T09:33:51.757Z,94.70
2018-12-09T09:36:19.625Z,95.50
2018-12-09T09:38:48.863Z,96.20
2018-12-09T09:41:16.952Z,96.40
2018-12-09T09:43:47.903Z,96.90
2018-12-09T09:46:17.575Z,97.30
2018-12-09T09:48:52.340Z,97.50
2018-12-09T09:51:21.939Z,97.40
2018-12-09T09:53:55.384Z,97.50
2018-12-09T09:56:27.088Z,97.40
2018-12-09T09:58:56.474Z,97.60
2018-12-09T10:01:27.138Z,97.30
2018-12-09T10:04:00.371Z,97.40
2018-12-09T10:06:30.544Z,97.00
2018-12-09T10:09:01.229Z,96.90
2018-12-09T10:11:31.384Z,96.70
2018-12-09T10:14:06.918Z,96.40
2018-12-09T10:16:36.685Z,96.50
2018-12-09T10:19:09.308Z,96.50
2018-12-09T10:21:42.098Z,96.10
2018-12-09T10:24:12.575Z,96.20
2018-12-09T10:26:43.145Z,96.00
2018-12-09T10:29:18.916Z,95.40
2018-12-09T10:31:49.087Z,95.40
2018-12-09T10:34:17.850Z,95.10
2018-12-09T10:36:55.254Z,95.10
2018-12-09T10:39:25.007Z,95.20
2018-12-09T10:41:55.359Z,94.80
2018-12-09T10:44:29.996Z,94.70
2018-12-09T10:47:00.820Z,94.50
2018-12-09T10:49:31.846Z,94.30
2018-12-09T10:52:02.089Z,94.10
2018-12-09T10:54:36.115Z,93.80
2018-12-09T10:57:07.289Z,93.20
2018-12-09T10:59:36.997Z,93.30
2018-12-09T11:02:19.556Z,93.00
2018-12-09T11:04:50.375Z,92.80
2018-12-09T11:07:37.265Z,93.00
2018-12-09T11:10:08.257Z,92.30
2018-12-09T11:12:39.363Z,92.50
2018-12-09T11:15:09.155Z,92.50
2018-12-09T11:17:39.564Z,92.80
2018-12-09T11:20:14.173Z,92.40
2018-12-09T11:22:47.062Z,92.20
2018-12-09T11:25:18.253Z,91.90
2018-12-09T11:27:48.517Z,92.30
2018-12-09T11:30:17.837Z,92.40
2018-12-09T11:32:49.515Z,91.80
2018-12-09T11:35:21.718Z,90.70
2018-12-09T11:37:53.469Z,91.20
2018-12-09T11:40:23.629Z,90.50
2018-12-09T11:42:54.693Z,90.00
2018-12-09T11:45:25.794Z,90.40
2018-12-09T11:47:55.002Z,90.10
2018-12-09T11:50:26.176Z,90.40
2018-12-09T11:52:55.412Z,90.40
2018-12-09T11:55:26.542Z,90.00
2018-12-09T11:58:17.340Z,88.60
2018-12-09T12:00:51.184Z,88.50
2018-12-09T12:03:21.793Z,89.70
2018-12-09T12:05:53.403Z,89.70
2018-12-09T12:08:27.679Z,90.10
2018-12-09T12:10:56.550Z,88.70
2018-12-09T12:13:34.452Z,88.70
2018-12-09T12:16:07.886Z,88.70
2018-12-09T12:18:39.758Z,89.90
2018-12-09T12:21:12.258Z,89.20
2018-12-09T12:23:42.323Z,88.00
2018-12-09T12:26:13.029Z,88.70
2018-12-09T12:28:46.244Z,89.50
2018-12-09T12:31:18.543Z,89.40
2018-12-09T12:33:57.917Z,88.60
2018-12-09T12:36:30.315Z,88.20
2018-12-09T12:39:02.492Z,88.50
2018-12-09T12:41:34.534Z,88.90
2018-12-09T12:44:04.271Z,89.70
2018-12-09T12:46:44.037Z,89.00
2018-12-09T12:49:18.073Z,89.30
2018-12-09T12:51:48.491Z,88.80
2018-12-09T12:54:20.691Z,89.40
2018-12-09T12:56:51.799Z,88.10
2018-12-09T12:59:24.406Z,87.70
2018-12-09T13:01:56.024Z,87.20
2018-12-09T13:04:30.155Z,86.20
2018-12-09T13:07:00.395Z,84.60
2018-12-09T13:09:30.874Z,84.20
2018-12-09T13:12:04.468Z,85.10
2018-12-09T13:14:35.174Z,84.20
2018-12-09T13:17:07.297Z,84.10
2018-12-09T13:19:41.113Z,83.50
2018-12-09T13:22:17.371Z,83.30
2018-12-09T13:24:47.811Z,83.00
2018-12-09T13:27:17.856Z,83.30
2018-12-09T13:29:49.723Z,83.30
2018-12-09T13:32:19.432Z,81.80
2018-12-09T13:34:51.151Z,81.90
2018-12-09T13:37:22.089Z,82.10
2018-12-09T13:39:53.199Z,82.30
2018-12-09T13:42:22.900Z,82.90
2018-12-09T13:44:55.749Z,83.10
2018-12-09T13:47:26.842Z,83.90
2018-12-09T13:49:58.194Z,84.50
2018-12-09T13:52:33.213Z,83.70
2018-12-09T13:55:10.141Z,83.20
2018-12-09T13:57:42.673Z,83.80
2018-12-09T14:00:20.383Z,84.90
2018-12-09T14:02:55.552Z,83.70
2018-12-09T14:05:27.197Z,84.40
2018-12-09T14:08:01.843Z,84.50
2018-12-09T14:10:40.963Z,83.80
2018-12-09T14:13:11.074Z,82.80
2018-12-09T14:15:42.246Z,83.30
2018-12-09T14:18:13.843Z,83.50
2018-12-09T14:20:47.670Z,84.30
2018-12-09T14:23:18.328Z,83.30
2018-12-09T14:25:48.029Z,84.20
2018-12-09T14:28:21.055Z,83.80
2018-12-09T14:30:52.948Z,83.80
2018-12-09T14:33:27.573Z,84.20
2018-12-09T14:36:01.669Z,84.20
2018-12-09T14:38:33.955Z,84.20
2018-12-09T14:41:08.156Z,85.10
2018-12-09T14:43:37.696Z,85.60
2018-12-09T14:46:10.367Z,85.50
2018-12-09T14:48:40.849Z,86.00
2018-12-09T14:51:12.882Z,85.50
2018-12-09T14:53:49.064Z,85.40
2018-12-09T14:56:22.438Z,85.60
2018-12-09T14:58:52.937Z,85.90
2018-12-09T15:01:27.508Z,86.10
2018-12-09T15:03:59.050Z,86.10
2018-12-09T15:07:34.096Z,86.30
2018-12-09T15:10:08.943Z,87.00
2018-12-09T15:12:46.231Z,87.20
2018-12-09T15:15:17.128Z,87.70
2018-12-09T15:17:48.594Z,87.70
2018-12-09T15:20:20.553Z,88.70
2018-12-09T15:22:54.227Z,88.30
2018-12-09T15:25:29.127Z,89.00
2018-12-09T15:27:58.823Z,88.50
2018-12-09T15:30:29.906Z,89.20
2018-12-09T15:32:59.485Z,89.40
2018-12-09T15:35:31.815Z,89.50
2018-12-09T15:38:03.762Z,90.00
2018-12-09T15:40:35.222Z,89.80
2018-12-09T15:43:04.850Z,89.70
2018-12-09T15:45:36.483Z,89.90
2018-12-09T15:48:07.258Z,90.10
2018-12-09T15:50:39.353Z,89.90
2018-12-09T15:53:11.434Z,90.10
2018-12-09T15:55:42.552Z,90.20
2018-12-09T15:58:15.105Z,90.60
2018-12-09T16:00:50.800Z,90.40
2018-12-09T16:03:19.629Z,90.80
2018-12-09T16:06:00.315Z,90.70
2018-12-09T16:08:30.118Z,91.40
2018-12-09T16:11:02.266Z,91.70
2018-12-09T16:13:35.667Z,92.10
2018-12-09T16:16:06.427Z,92.40
2018-12-09T16:18:38.265Z,92.40
2018-12-09T16:21:10.210Z,92.60
2018-12-09T16:23:46.632Z,92.80
2018-12-09T16:26:21.619Z,93.20
2018-12-09T16:28:51.769Z,93.10
2018-12-09T16:31:21.337Z,93.10
2018-12-09T16:33:51.829Z,92.60
2018-12-09T16:36:22.456Z,92.70
2018-12-09T16:38:51.092Z,92.90
2018-12-09T16:41:22.558Z,92.80
2018-12-09T16:43:52.386Z,92.60
2018-12-09T16:46:22.859Z,92.50
2018-12-09T16:48:52.240Z,92.40
2018-12-09T16:51:22.833Z,92.40
2018-12-09T16:53:56.772Z,93.10
2018-12-09T16:56:25.465Z,92.80
2018-12-09T16:59:01.228Z,93.00
2018-12-09T17:01:32.923Z,93.20
2018-12-09T17:04:04.139Z,93.10
2018-12-09T17:06:37.375Z,93.40
2018-12-09T17:09:08.651Z,93.40
2018-12-09T17:11:42.630Z,93.70
2018-12-09T17:14:12.817Z,93.70
2018-12-09T17:16:48.606Z,93.90
2018-12-09T17:19:30.324Z,94.00
2018-12-09T17:22:00.673Z,94.10
2018-12-09T17:24:33.709Z,94.20
2018-12-09T17:27:06.023Z,94.50
2018-12-09T17:29:34.721Z,94.50
2018-12-09T17:32:04.929Z,94.50
2018-12-09T17:34:34.980Z,94.40
2018-12-09T17:37:06.935Z,94.40
2018-12-09T17:39:40.330Z,94.30
2018-12-09T17:42:28.995Z,94.60
2018-12-09T17:45:12.438Z,94.30
2018-12-09T17:47:45.622Z,94.70
2018-12-09T17:50:28.589Z,95.30
2018-12-09T17:53:10.327Z,95.50
2018-12-09T17:55:44.711Z,95.60
2018-12-09T17:58:15.300Z,95.70
2018-12-09T18:00:45.862Z,95.80
2018-12-09T18:03:17.600Z,95.70
2018-12-09T18:05:49.779Z,95.70
2018-12-09T18:08:24.122Z,95.90
2018-12-09T18:10:57.950Z,96.00
2018-12-09T18:13:27.172Z,96.00
2018-12-09T18:16:01.502Z,96.00
2018-12-09T18:18:36.182Z,95.90
2018-12-09T18:21:10.939Z,95.80
2018-12-09T18:23:45.682Z,95.80
2018-12-09T18:26:18.512Z,95.60
2018-12-09T18:28:53.369Z,95.50
2018-12-09T18:31:22.690Z,95.60
2018-12-09T18:33:53.336Z,95.40
2018-12-09T18:36:23.425Z,95.40
2018-12-09T18:38:54.853Z,95.50
2018-12-09T18:41:28.836Z,95.60
2018-12-09T18:43:59.223Z,95.60
2018-12-09T18:46:33.895Z,95.60
2018-12-09T18:49:05.113Z,95.60
2018-12-09T18:51:35.349Z,96.00
2018-12-09T18:54:07.996Z,95.70
2018-12-09T18:56:39.651Z,95.70
2018-12-09T18:59:11.112Z,95.80
2018-12-09T19:01:53.576Z,95.90
2018-12-09T19:04:28.559Z,95.90
2018-12-09T19:06:58.657Z,96.10
2018-12-09T19:09:31.300Z,96.10
2018-12-09T19:12:05.474Z,96.20
2018-12-09T19:14:40.573Z,96.20
2018-12-09T19:17:20.496Z,96.00
2018-12-09T19:19:54.782Z,95.90
2018-12-09T19:22:28.600Z,95.70
2018-12-09T19:25:02.487Z,95.90
2018-12-09T19:27:36.965Z,95.50
2018-12-09T19:30:10.519Z,95.50
2018-12-09T19:32:40.784Z,95.50
2018-12-09T19:35:12.408Z,95.50
2018-12-09T19:37:44.690Z,95.60
2018-12-09T19:40:25.828Z,95.60
2018-12-09T19:42:58.629Z,95.60
2018-12-09T19:45:32.934Z,95.70
2018-12-09T19:48:04.299Z,95.60
2018-12-09T19:50:35.508Z,95.50
2018-12-09T19:53:05.983Z,95.40
2018-12-09T19:55:39.711Z,95.40
2018-12-09T19:58:14.448Z,95.40
2018-12-09T20:00:46.097Z,95.40
2018-12-09T20:03:20.237Z,95.50
2018-12-09T20:05:51.965Z,95.50
2018-12-09T20:08:21.136Z,95.40
2018-12-09T20:10:54.299Z,95.40
2018-12-09T20:13:25.555Z,95.40
2018-12-09T20:15:57.314Z,95.30
2018-12-09T20:18:26.453Z,95.50
2018-12-09T20:20:58.856Z,95.40
2018-12-09T20:23:30.448Z,95.50
2018-12-09T20:26:06.003Z,95.50
2018-12-09T20:28:39.127Z,95.50
2018-12-09T20:31:09.013Z,95.60
2018-12-09T20:33:39.652Z,95.60
2018-12-09T20:36:13.793Z,95.60
2018-12-09T20:38:45.417Z,95.70
2018-12-09T20:41:17.325Z,95.70
2018-12-09T20:43:50.192Z,95.90
2018-12-09T20:46:20.452Z,95.90
2018-12-09T20:48:58.355Z,95.90
2018-12-09T20:51:29.202Z,96.00
2018-12-09T20:54:03.592Z,95.90
2018-12-09T20:56:37.689Z,96.10
2018-12-09T20:59:13.376Z,96.10
2018-12-09T21:01:45.875Z,96.20
2018-12-09T21:04:17.253Z,96.20
2018-12-09T21:06:51.227Z,96.20
2018-12-09T21:09:23.577Z,96.20
2018-12-09T21:14:43.132Z,96.10
2018-12-09T21:17:13.683Z,96.20
2018-12-09T21:19:47.378Z,96.40
2018-12-09T21:22:18.171Z,96.40
2018-12-09T21:24:50.620Z,96.40
2018-12-09T21:27:20.909Z,96.60
2018-12-09T21:29:52.213Z,96.60
2018-12-09T21:32:20.817Z,96.70
2018-12-09T21:34:52.463Z,96.90
2018-12-09T21:37:30.716Z,97.00
2018-12-09T21:40:05.581Z,96.90
2018-12-09T21:42:38.247Z,97.00
2018-12-09T21:45:08.140Z,97.10
2018-12-09T21:47:38.193Z,97.20
2018-12-09T21:50:16.384Z,97.10
2018-12-09T21:52:51.060Z,97.20
2018-12-09T21:55:23.108Z,97.30
2018-12-09T21:57:55.336Z,97.30
2018-12-09T22:00:24.162Z,97.40
2018-12-09T22:02:54.379Z,97.20
2018-12-09T22:05:23.165Z,97.30
2018-12-09T22:07:51.332Z,97.40
2018-12-09T22:10:30.390Z,97.50
2018-12-09T22:12:58.587Z,97.60
2018-12-09T22:15:30.493Z,97.60
2018-12-09T22:17:58.484Z,97.60
2018-12-09T22:20:27.991Z,97.60
2018-12-09T22:22:59.547Z,97.60
2018-12-09T22:25:29.240Z,97.50
2018-12-09T22:27:58.684Z,97.60
2018-12-09T22:30:30.211Z,97.60
2018-12-09T22:32:58.538Z,97.70
2018-12-09T22:35:27.909Z,97.70
2018-12-09T22:37:57.635Z,97.70
2018-12-09T22:40:26.148Z,97.80
2018-12-09T22:42:54.596Z,97.80
2018-12-09T22:45:23.437Z,97.80
2018-12-09T22:47:54.024Z,97.80
2018-12-09T22:50:22.010Z,97.70
2018-12-09T22:52:49.888Z,97.80
2018-12-09T22:55:19.323Z,97.80
2018-12-09T22:57:47.172Z,97.90
2018-12-09T23:00:26.441Z,97.80
2018-12-09T23:03:04.270Z,98.00
2018-12-09T23:05:32.800Z,98.00
2018-12-09T23:08:00.682Z,98.00
2018-12-09T23:10:28.544Z,98.00
2018-12-09T23:12:56.417Z,98.10
2018-12-09T23:15:24.319Z,98.10
2018-12-09T23:17:52.152Z,98.20
2018-12-09T23:20:20.596Z,98.20
2018-12-09T23:22:48.446Z,98.30
2018-12-09T23:25:16.312Z,98.60
2018-12-09T23:27:44.400Z,98.30
2018-12-09T23:30:12.302Z,98.40
2018-12-09T23:32:40.174Z,98.40
2018-12-09T23:35:08.455Z,98.40
2018-12-09T23:37:36.278Z,98.80
2018-12-09T23:40:06.374Z,98.40
2018-12-09T23:42:34.229Z,98.50
2018-12-09T23:45:02.072Z,98.50
2018-12-09T23:47:29.927Z,98.50
2018-12-09T23:49:57.764Z,98.60
2018-12-09T23:52:25.592Z,98.70
2018-12-09T23:54:53.405Z,98.70
2018-12-09T23:57:21.224Z,98.70
2018-12-09T23:59:49.055Z,98.70
