createdAt,value
2023-01-07T00:01:27.411Z,-13.20
2023-01-07T00:03:55.849Z,-13.20
2023-01-07T00:06:36.670Z,-13.20
2023-01-07T00:09:08.627Z,-13.10
2023-01-07T00:11:42.652Z,-13.10
2023-01-07T00:14:16.863Z,-13.10
2023-01-07T00:16:47.224Z,-13.10
2023-01-07T00:19:17.011Z,-13.10
2023-01-07T00:21:48.142Z,-13.10
2023-01-07T00:24:18.457Z,-13.10
2023-01-07T00:26:47.587Z,-13.10
2023-01-07T00:29:19.123Z,-13.10
2023-01-07T00:31:49.106Z,-13.10
2023-01-07T00:34:18.949Z,-13.10
2023-01-07T00:36:48.550Z,-13.10
2023-01-07T00:39:22.133Z,-13.10
2023-01-07T00:42:12.039Z,-13.10
2023-01-07T00:44:45.337Z,-13.10
2023-01-07T00:47:15.555Z,-13.10
2023-01-07T00:49:48.855Z,-13.10
2023-01-07T00:52:19.377Z,-13.10
2023-01-07T00:54:51.135Z,-13.10
2023-01-07T00:57:20.128Z,-13.10
2023-01-07T00:59:52.819Z,-13.10
2023-01-07T01:02:24.000Z,-13.10
2023-01-07T01:04:56.030Z,-13.10
2023-01-07T01:07:25.931Z,-13.10
2023-01-07T01:09:57.077Z,-13.10
2023-01-07T01:12:32.226Z,-13.10
2023-01-07T01:15:03.048Z,-13.10
2023-01-07T01:17:36.651Z,-13.10
2023-01-07T01:20:07.312Z,-13.10
2023-01-07T01:22:37.350Z,-13.10
2023-01-07T01:25:07.569Z,-13.10
2023-01-07T01:27:37.510Z,-13.10
2023-01-07T01:30:08.988Z,-13.10
2023-01-07T01:32:40.184Z,-13.10
2023-01-07T01:35:10.675Z,-13.10
2023-01-07T01:37:41.503Z,-13.10
2023-01-07T01:40:12.349Z,-13.10
2023-01-07T01:42:42.870Z,-13.10
2023-01-07T01:45:14.623Z,-13.10
2023-01-07T01:47:49.453Z,-13.10
2023-01-07T01:50:47.021Z,-13.10
2023-01-07T01:53:46.733Z,-13.10
2023-01-07T01:56:24.015Z,-13.10
2023-01-07T01:59:05.916Z,-13.10
2023-01-07T02:01:38.577Z,-13.10
2023-01-07T02:04:17.299Z,-13.10
2023-01-07T02:07:05.464Z,-13.10
2023-01-07T02:09:35.383Z,-13.10
2023-01-07T02:12:28.640Z,-13.10
2023-01-07T02:15:18.833Z,-13.10
2023-01-07T02:17:54.578Z,-13.10
2023-01-07T02:21:00.135Z,-13.20
2023-01-07T02:23:38.955Z,-13.10
2023-01-07T02:26:45.495Z,-13.10
2023-01-07T02:29:39.606Z,-13.10
2023-01-07T02:32:37.335Z,-13.20
2023-01-07T02:35:29.516Z,-13.10
2023-01-07T02:38:04.340Z,-13.10
2023-01-07T02:40:57.909Z,-13.10
2023-01-07T02:43:39.196Z,-13.10
2023-01-07T02:46:29.384Z,-13.10
2023-01-07T02:49:12.815Z,-13.10
2023-01-07T02:51:49.188Z,-13.10
2023-01-07T02:54:27.189Z,-13.10
2023-01-07T02:57:04.989Z,-13.10
2023-01-07T02:59:38.896Z,-13.10
2023-01-07T03:02:33.078Z,-13.10
2023-01-07T03:05:09.747Z,-13.10
2023-01-07T03:08:08.544Z,-13.10
2023-01-07T03:11:11.030Z,-13.10
2023-01-07T03:14:04.314Z,-13.00
2023-01-07T03:16:38.877Z,-13.10
2023-01-07T03:19:16.404Z,-13.00
2023-01-07T03:21:50.615Z,-13.00
2023-01-07T03:24:26.674Z,-13.00
2023-01-07T03:27:02.430Z,-13.00
2023-01-07T03:29:35.418Z,-13.00
2023-01-07T03:32:39.440Z,-13.00
2023-01-07T03:35:11.495Z,-13.00
2023-01-07T03:37:44.484Z,-12.90
2023-01-07T03:40:18.711Z,-12.90
2023-01-07T03:42:51.403Z,-13.00
2023-01-07T03:45:24.067Z,-12.90
2023-01-07T03:47:57.339Z,-12.90
2023-01-07T03:50:28.804Z,-12.90
2023-01-07T03:52:59.642Z,-12.90
2023-01-07T03:55:30.165Z,-12.90
2023-01-07T03:58:01.922Z,-12.90
2023-01-07T04:00:31.228Z,-12.90
2023-01-07T04:03:04.523Z,-12.90
2023-01-07T04:05:34.748Z,-12.90
2023-01-07T04:08:05.917Z,-12.90
2023-01-07T04:10:35.801Z,-12.90
2023-01-07T04:13:11.563Z,-12.90
2023-01-07T04:15:45.162Z,-12.90
2023-01-07T04:18:18.450Z,-12.90
2023-01-07T04:20:52.355Z,-12.90
2023-01-07T04:23:22.575Z,-12.90
2023-01-07T04:25:53.725Z,-12.90
2023-01-07T04:28:24.864Z,-12.90
2023-01-07T04:30:55.416Z,-12.90
2023-01-07T04:33:28.696Z,-12.80
2023-01-07T04:35:58.911Z,-12.90
2023-01-07T04:38:30.059Z,-12.90
2023-01-07T04:41:03.049Z,-12.90
2023-01-07T04:43:36.957Z,-12.90
2023-01-07T04:46:08.475Z,-12.80
2023-01-07T04:48:38.934Z,-12.80
2023-01-07T04:51:10.380Z,-12.70
2023-01-07T04:53:40.910Z,-12.70
2023-01-07T04:56:10.834Z,-12.70
2023-01-07T04:58:43.506Z,-12.70
2023-01-07T05:01:17.389Z,-12.70
2023-01-07T05:03:49.178Z,-12.70
2023-01-07T05:06:20.930Z,-12.70
2023-01-07T05:08:51.465Z,-12.70
2023-01-07T05:11:24.448Z,-12.70
2023-01-07T05:13:57.134Z,-12.70
2023-01-07T05:16:29.242Z,-12.70
2023-01-07T05:18:59.689Z,-12.70
2023-01-07T05:21:34.577Z,-12.70
2023-01-07T05:24:04.777Z,-12.70
2023-01-07T05:26:36.845Z,-12.70
2023-01-07T05:29:08.155Z,-12.70
2023-01-07T05:31:40.051Z,-12.70
2023-01-07T05:34:10.528Z,-12.60
2023-01-07T05:36:41.102Z,-12.60
2023-01-07T05:39:12.866Z,-12.60
2023-01-07T05:41:42.791Z,-12.60
2023-01-07T05:44:13.002Z,-12.60
2023-01-07T05:46:49.681Z,-12.60
2023-01-07T05:49:25.742Z,-12.60
2023-01-07T05:51:58.101Z,-12.60
2023-01-07T05:54:28.630Z,-12.60
2023-01-07T05:56:59.484Z,-12.60
2023-01-07T05:59:31.227Z,-12.60
2023-01-07T06:02:02.379Z,-12.60
2023-01-07T06:04:34.956Z,-12.50
2023-01-07T06:07:04.047Z,-12.50
2023-01-07T06:09:37.954Z,-12.50
2023-01-07T06:12:08.799Z,-12.50
2023-01-07T06:14:39.933Z,-12.50
2023-01-07T06:17:07.488Z,-12.40
2023-01-07T06:19:34.475Z,-12.50
2023-01-07T06:22:01.550Z,-12.50
2023-01-07T06:24:28.499Z,-12.50
2023-01-07T06:26:55.553Z,-12.40
2023-01-07T06:29:22.541Z,-12.40
2023-01-07T06:31:51.565Z,-12.40
2023-01-07T06:34:18.524Z,-12.40
2023-01-07T06:36:46.876Z,-12.40
2023-01-07T06:39:14.067Z,-12.40
2023-01-07T06:41:41.125Z,-12.40
2023-01-07T06:44:08.073Z,-12.40
2023-01-07T06:46:35.080Z,-12.30
2023-01-07T06:49:02.078Z,-12.30
2023-01-07T06:51:29.089Z,-12.30
2023-01-07T06:53:56.059Z,-12.30
2023-01-07T06:56:22.980Z,-12.30
2023-01-07T06:58:50.120Z,-12.30
2023-01-07T07:01:17.283Z,-12.30
2023-01-07T07:03:44.361Z,-12.20
2023-01-07T07:06:11.539Z,-12.20
2023-01-07T07:08:38.633Z,-12.30
2023-01-07T07:11:05.702Z,-12.20
2023-01-07T07:13:32.714Z,-12.20
2023-01-07T07:15:59.888Z,-12.20
2023-01-07T07:18:27.679Z,-12.20
2023-01-07T07:20:54.764Z,-12.20
2023-01-07T07:23:21.743Z,-12.10
2023-01-07T07:25:48.678Z,-12.10
2023-01-07T07:28:17.212Z,-12.10
2023-01-07T07:30:45.662Z,-12.10
2023-01-07T07:33:19.281Z,-12.10
2023-01-07T07:35:47.185Z,-12.10
2023-01-07T07:38:14.665Z,-12.10
2023-01-07T07:40:41.687Z,-12.10
2023-01-07T07:43:10.192Z,-12.00
2023-01-07T07:45:39.145Z,-12.00
2023-01-07T07:48:07.643Z,-12.00
2023-01-07T07:50:35.485Z,-11.90
2023-01-07T07:53:02.585Z,-11.90
2023-01-07T07:55:29.626Z,-11.90
2023-01-07T07:57:58.603Z,-11.90
2023-01-07T08:00:25.654Z,-11.90
2023-01-07T08:02:52.671Z,-11.80
2023-01-07T08:05:20.006Z,-11.80
2023-01-07T08:07:46.968Z,-11.80
2023-01-07T08:10:13.998Z,-11.80
2023-01-07T08:12:41.030Z,-11.80
2023-01-07T08:15:09.412Z,-11.80
2023-01-07T08:17:36.731Z,-11.70
2023-01-07T08:20:05.282Z,-11.70
2023-01-07T08:22:33.471Z,-11.70
2023-01-07T08:25:00.993Z,-11.60
2023-01-07T08:27:28.543Z,-11.60
2023-01-07T08:29:56.273Z,-11.60
2023-01-07T08:32:23.654Z,-11.60
2023-01-07T08:34:50.795Z,-11.60
2023-01-07T08:37:17.854Z,-11.60
2023-01-07T08:39:44.907Z,-11.50
2023-01-07T08:42:12.007Z,-11.50
2023-01-07T08:44:39.269Z,-11.50
2023-01-07T08:47:06.275Z,-11.50
2023-01-07T08:49:33.336Z,-11.40
2023-01-07T08:52:00.350Z,-11.40
2023-01-07T08:54:27.464Z,-11.30
2023-01-07T08:56:54.475Z,-11.30
2023-01-07T08:59:22.584Z,-11.30
2023-01-07T09:01:49.918Z,-11.20
2023-01-07T09:04:17.069Z,-11.10
2023-01-07T09:06:44.326Z,-11.20
2023-01-07T09:09:12.085Z,-11.10
2023-01-07T09:11:39.186Z,-11.10
2023-01-07T09:14:06.202Z,-11.10
2023-01-07T09:16:33.427Z,-11.00
2023-01-07T09:19:00.491Z,-11.00
2023-01-07T09:21:27.527Z,-11.00
2023-01-07T09:23:54.515Z,-11.00
2023-01-07T09:26:21.503Z,-10.90
2023-01-07T09:28:48.472Z,-10.90
2023-01-07T09:31:15.529Z,-10.80
2023-01-07T09:33:43.086Z,-10.80
2023-01-07T09:36:10.188Z,-10.70
2023-01-07T09:38:37.165Z,-10.70
2023-01-07T09:41:04.237Z,-10.60
2023-01-07T09:44:00.685Z,-10.60
2023-01-07T09:46:24.842Z,-10.60
2023-01-07T09:48:58.111Z,-10.60
2023-01-07T09:51:34.128Z,-10.60
2023-01-07T09:54:04.114Z,-10.60
2023-01-07T09:56:36.855Z,-10.50
2023-01-07T09:59:05.736Z,-10.40
2023-01-07T10:01:42.270Z,-10.50
2023-01-07T10:04:34.451Z,-10.50
2023-01-07T10:07:08.110Z,-10.50
2023-01-07T10:09:54.099Z,-10.60
2023-01-07T10:12:26.324Z,-10.50
2023-01-07T10:15:11.710Z,-10.50
2023-01-07T10:18:15.350Z,-10.50
2023-01-07T10:20:42.838Z,-10.40
2023-01-07T10:23:28.072Z,-10.40
2023-01-07T10:25:57.656Z,-10.30
2023-01-07T10:28:45.350Z,-10.20
2023-01-07T10:31:27.634Z,-10.10
2023-01-07T10:33:57.631Z,-10.00
2023-01-07T10:36:50.867Z,-9.80
2023-01-07T10:39:20.739Z,-9.80
2023-01-07T10:41:56.774Z,-9.80
2023-01-07T10:44:26.903Z,-9.80
2023-01-07T10:47:23.110Z,-9.90
2023-01-07T10:49:57.565Z,-9.90
2023-01-07T10:52:32.990Z,-9.90
2023-01-07T10:55:25.666Z,-9.90
2023-01-07T10:57:52.746Z,-9.80
2023-01-07T11:00:27.139Z,-9.80
2023-01-07T11:02:59.041Z,-9.80
2023-01-07T11:05:42.468Z,-9.70
2023-01-07T11:08:25.467Z,-9.70
2023-01-07T11:10:52.562Z,-9.60
2023-01-07T11:13:39.406Z,-9.70
2023-01-07T11:16:10.397Z,-9.60
2023-01-07T11:18:49.096Z,-9.70
2023-01-07T11:21:42.860Z,-9.70
2023-01-07T11:24:33.385Z,-9.70
2023-01-07T11:27:12.734Z,-9.70
2023-01-07T11:29:54.888Z,-9.60
2023-01-07T11:32:28.335Z,-9.60
2023-01-07T11:35:05.642Z,-9.70
2023-01-07T11:37:38.865Z,-9.70
2023-01-07T11:40:30.172Z,-9.80
2023-01-07T11:42:59.824Z,-9.60
2023-01-07T11:45:26.864Z,-9.80
2023-01-07T11:47:59.821Z,-9.90
2023-01-07T11:50:29.126Z,-9.80
2023-01-07T11:53:02.703Z,-9.80
2023-01-07T11:55:30.203Z,-9.60
2023-01-07T11:58:28.601Z,-9.40
2023-01-07T12:00:45.246Z,-9.30
2023-01-07T12:03:13.862Z,-9.20
2023-01-07T12:05:45.218Z,-9.10
2023-01-07T12:08:23.137Z,-9.10
2023-01-07T12:10:58.296Z,-9.20
2023-01-07T12:13:27.945Z,-9.30
2023-01-07T12:16:06.695Z,-9.50
2023-01-07T12:18:51.153Z,-9.60
2023-01-07T12:22:01.077Z,-9.70
2023-01-07T12:24:31.509Z,-9.80
2023-01-07T12:27:16.763Z,-9.90
2023-01-07T12:30:01.850Z,-9.90
2023-01-07T12:32:53.544Z,-10.00
2023-01-07T12:35:50.238Z,-10.00
2023-01-07T12:38:39.387Z,-10.00
2023-01-07T12:41:19.684Z,-10.10
2023-01-07T12:44:00.712Z,-10.10
2023-01-07T12:46:35.546Z,-10.10
2023-01-07T12:49:13.842Z,-10.10
2023-01-07T12:51:46.141Z,-10.10
2023-01-07T12:54:17.250Z,-10.10
2023-01-07T12:56:56.956Z,-10.20
2023-01-07T13:00:01.993Z,-10.20
2023-01-07T13:03:01.532Z,-10.20
2023-01-07T13:05:38.296Z,-10.20
2023-01-07T13:08:42.420Z,-10.20
2023-01-07T13:11:19.052Z,-10.20
2023-01-07T13:13:51.833Z,-10.20
2023-01-07T13:16:18.926Z,-10.20
2023-01-07T13:18:46.008Z,-10.20
2023-01-07T13:21:15.450Z,-10.20
2023-01-07T13:23:57.360Z,-10.30
2023-01-07T13:26:53.433Z,-10.30
2023-01-07T13:29:33.778Z,-10.20
2023-01-07T13:32:03.361Z,-10.30
2023-01-07T13:34:44.095Z,-10.20
2023-01-07T13:37:26.554Z,-10.20
2023-01-07T13:40:08.649Z,-10.30
2023-01-07T13:43:20.124Z,-10.20
2023-01-07T13:46:03.285Z,-10.20
2023-01-07T13:48:37.557Z,-10.30
2023-01-07T13:51:07.043Z,-10.30
2023-01-07T13:53:47.014Z,-10.30
2023-01-07T13:56:16.957Z,-10.40
2023-01-07T13:58:46.850Z,-10.40
2023-01-07T14:01:15.224Z,-10.40
2023-01-07T14:03:49.875Z,-10.40
2023-01-07T14:06:19.820Z,-10.40
2023-01-07T14:09:05.170Z,-10.50
2023-01-07T14:11:36.275Z,-10.50
2023-01-07T14:14:08.211Z,-10.50
2023-01-07T14:16:43.574Z,-10.50
2023-01-07T14:19:21.064Z,-10.50
2023-01-07T14:22:20.353Z,-10.50
2023-01-07T14:24:53.119Z,-10.50
2023-01-07T14:27:38.316Z,-10.50
2023-01-07T14:30:22.072Z,-10.50
2023-01-07T14:33:03.891Z,-10.40
2023-01-07T14:35:40.538Z,-10.50
2023-01-07T14:38:32.006Z,-10.40
2023-01-07T14:41:09.726Z,-10.40
2023-01-07T14:43:45.897Z,-10.40
2023-01-07T14:46:24.718Z,-10.40
2023-01-07T14:49:03.959Z,-10.40
2023-01-07T14:51:39.972Z,-10.30
2023-01-07T14:54:32.787Z,-10.50
2023-01-07T14:57:05.330Z,-10.50
2023-01-07T15:00:04.016Z,-10.50
2023-01-07T15:02:56.078Z,-10.50
2023-01-07T15:05:48.224Z,-10.60
2023-01-07T15:08:39.244Z,-10.60
2023-01-07T15:11:29.530Z,-10.60
2023-01-07T15:14:23.712Z,-10.60
2023-01-07T15:16:53.672Z,-10.50
2023-01-07T15:19:21.931Z,-10.40
2023-01-07T15:21:59.567Z,-10.40
2023-01-07T15:24:32.355Z,-10.20
2023-01-07T15:27:06.212Z,-10.20
2023-01-07T15:29:54.789Z,-10.10
2023-01-07T15:32:40.659Z,-10.00
2023-01-07T15:35:17.732Z,-9.90
2023-01-07T15:37:46.664Z,-9.90
2023-01-07T15:40:20.535Z,-9.80
2023-01-07T15:42:51.759Z,-9.80
2023-01-07T15:45:22.151Z,-9.70
2023-01-07T15:47:49.231Z,-9.70
2023-01-07T15:50:25.059Z,-9.70
2023-01-07T15:53:12.294Z,-9.70
2023-01-07T15:56:04.375Z,-9.70
2023-01-07T15:58:40.187Z,-9.70
2023-01-07T16:01:11.654Z,-9.70
2023-01-07T16:03:39.881Z,-9.50
2023-01-07T16:06:26.410Z,-9.60
2023-01-07T16:08:53.513Z,-9.60
2023-01-07T16:11:26.891Z,-9.60
2023-01-07T16:14:01.185Z,-9.60
2023-01-07T16:16:30.867Z,-9.50
2023-01-07T16:19:00.206Z,-9.50
2023-01-07T16:21:35.653Z,-9.50
2023-01-07T16:24:02.939Z,-9.50
2023-01-07T16:26:47.115Z,-9.50
2023-01-07T16:29:28.773Z,-9.40
2023-01-07T16:31:56.574Z,-9.40
2023-01-07T16:34:26.368Z,-9.40
2023-01-07T16:36:58.327Z,-9.40
2023-01-07T16:39:35.648Z,-9.40
2023-01-07T16:42:23.174Z,-9.40
2023-01-07T16:44:53.045Z,-9.40
2023-01-07T16:47:22.357Z,-9.40
2023-01-07T16:49:51.063Z,-9.50
2023-01-07T16:52:23.188Z,-9.40
2023-01-07T16:54:50.691Z,-9.40
2023-01-07T16:57:40.238Z,-9.30
2023-01-07T17:00:18.092Z,-9.40
2023-01-07T17:02:49.636Z,-9.40
2023-01-07T17:05:24.387Z,-9.30
2023-01-07T17:08:01.247Z,-9.40
2023-01-07T17:10:29.949Z,-9.40
2023-01-07T17:13:01.802Z,-9.30
2023-01-07T17:15:35.540Z,-9.40
2023-01-07T17:18:11.345Z,-9.40
2023-01-07T17:20:49.985Z,-9.40
2023-01-07T17:23:26.392Z,-9.40
2023-01-07T17:26:04.830Z,-9.40
2023-01-07T17:28:36.131Z,-9.40
2023-01-07T17:31:03.418Z,-9.40
2023-01-07T17:33:30.541Z,-9.40
2023-01-07T17:36:00.438Z,-9.30
2023-01-07T17:38:29.527Z,-9.30
2023-01-07T17:40:56.584Z,-9.30
2023-01-07T17:43:35.166Z,-9.30
2023-01-07T17:46:10.994Z,-9.20
2023-01-07T17:48:38.906Z,-9.20
2023-01-07T17:51:07.288Z,-9.30
2023-01-07T17:53:42.232Z,-9.30
2023-01-07T17:56:09.441Z,-9.30
2023-01-07T17:58:38.112Z,-9.30
2023-01-07T18:01:07.942Z,-9.00
2023-01-07T18:03:35.004Z,-9.30
2023-01-07T18:06:02.433Z,-9.20
2023-01-07T18:08:29.458Z,-9.30
2023-01-07T18:11:15.843Z,-9.10
2023-01-07T18:13:42.930Z,-9.20
2023-01-07T18:16:14.273Z,-9.20
2023-01-07T18:18:41.392Z,-9.20
2023-01-07T18:21:11.442Z,-9.20
2023-01-07T18:23:38.765Z,-9.20
2023-01-07T18:26:06.552Z,-9.20
2023-01-07T18:28:33.619Z,-9.20
2023-01-07T18:31:00.630Z,-9.00
2023-01-07T18:33:27.596Z,-9.20
2023-01-07T18:35:54.608Z,-9.10
2023-01-07T18:38:21.741Z,-9.10
2023-01-07T18:40:49.131Z,-9.20
2023-01-07T18:43:18.071Z,-9.10
2023-01-07T18:45:46.754Z,-9.10
2023-01-07T18:48:14.919Z,-9.10
2023-01-07T18:50:43.620Z,-9.10
2023-01-07T18:53:11.260Z,-9.00
2023-01-07T18:55:39.948Z,-9.20
2023-01-07T18:58:08.179Z,-9.10
2023-01-07T19:00:35.975Z,-9.10
2023-01-07T19:03:03.013Z,-9.10
2023-01-07T19:05:30.574Z,-9.10
2023-01-07T19:07:57.566Z,-8.80
2023-01-07T19:10:26.527Z,-8.80
2023-01-07T19:12:53.592Z,-9.00
2023-01-07T19:15:20.583Z,-8.90
2023-01-07T19:17:47.554Z,-9.00
2023-01-07T19:20:15.450Z,-9.00
2023-01-07T19:22:42.922Z,-9.00
2023-01-07T19:25:10.605Z,-9.00
2023-01-07T19:27:37.657Z,-9.00
2023-01-07T19:30:05.802Z,-9.00
2023-01-07T19:32:32.817Z,-9.00
2023-01-07T19:34:59.825Z,-9.00
2023-01-07T19:37:26.829Z,-8.90
2023-01-07T19:39:53.841Z,-8.90
2023-01-07T19:42:20.811Z,-8.90
2023-01-07T19:44:47.876Z,-9.00
2023-01-07T19:47:17.279Z,-9.00
2023-01-07T19:49:45.429Z,-9.00
2023-01-07T19:52:13.760Z,-8.80
2023-01-07T19:54:41.937Z,-8.90
2023-01-07T19:57:09.215Z,-8.90
2023-01-07T19:59:36.335Z,-8.90
2023-01-07T20:02:04.019Z,-8.80
2023-01-07T20:04:31.255Z,-8.80
2023-01-07T20:06:58.397Z,-8.60
2023-01-07T20:09:25.360Z,-8.80
2023-01-07T20:11:52.370Z,-8.80
2023-01-07T20:14:19.364Z,-8.70
2023-01-07T20:16:46.357Z,-8.70
2023-01-07T20:19:13.806Z,-8.70
2023-01-07T20:21:40.921Z,-8.80
2023-01-07T20:24:08.420Z,-8.70
2023-01-07T20:26:35.782Z,-8.80
2023-01-07T20:29:02.786Z,-8.70
2023-01-07T20:31:31.126Z,-8.70
2023-01-07T20:33:58.982Z,-8.70
2023-01-07T20:36:28.744Z,-8.70
2023-01-07T20:38:55.952Z,-8.60
2023-01-07T20:41:26.493Z,-8.60
2023-01-07T20:43:58.909Z,-8.60
2023-01-07T20:46:27.837Z,-8.60
2023-01-07T20:48:55.743Z,-8.60
2023-01-07T20:51:22.990Z,-8.60
2023-01-07T20:53:50.557Z,-8.60
2023-01-07T20:56:19.982Z,-8.50
2023-01-07T20:58:47.775Z,-8.50
2023-01-07T21:01:18.216Z,-8.50
2023-01-07T21:03:45.982Z,-8.40
2023-01-07T21:06:14.763Z,-8.50
2023-01-07T21:08:41.816Z,-8.40
2023-01-07T21:11:18.176Z,-8.40
2023-01-07T21:13:45.960Z,-8.40
2023-01-07T21:16:14.194Z,-8.40
2023-01-07T21:18:41.577Z,-8.50
2023-01-07T21:21:21.279Z,-8.40
2023-01-07T21:23:48.883Z,-8.50
2023-01-07T21:26:16.853Z,-8.40
2023-01-07T21:28:44.674Z,-8.40
2023-01-07T21:31:14.557Z,-8.40
2023-01-07T21:33:42.376Z,-8.40
2023-01-07T21:36:15.097Z,-8.40
2023-01-07T21:38:42.171Z,-8.40
2023-01-07T21:41:14.819Z,-8.40
2023-01-07T21:43:46.791Z,-8.40
2023-01-07T21:46:18.396Z,-8.40
2023-01-07T21:48:47.103Z,-8.40
2023-01-07T21:51:22.848Z,-8.40
2023-01-07T21:53:52.306Z,-8.40
2023-01-07T21:56:19.842Z,-8.40
2023-01-07T21:58:47.354Z,-8.40
2023-01-07T22:01:16.122Z,-8.40
2023-01-07T22:03:48.393Z,-8.30
2023-01-07T22:06:17.845Z,-8.40
2023-01-07T22:08:44.808Z,-8.40
2023-01-07T22:11:17.086Z,-8.40
2023-01-07T22:13:44.442Z,-8.30
2023-01-07T22:16:11.610Z,-8.30
2023-01-07T22:18:38.660Z,-8.20
2023-01-07T22:21:05.798Z,-8.30
2023-01-07T22:23:32.788Z,-8.30
2023-01-07T22:26:04.402Z,-8.30
2023-01-07T22:28:33.411Z,-8.30
2023-01-07T22:31:04.189Z,-8.30
2023-01-07T22:33:31.248Z,-8.20
2023-01-07T22:35:59.447Z,-8.20
2023-01-07T22:38:27.956Z,-8.20
2023-01-07T22:40:56.044Z,-8.10
2023-01-07T22:43:25.295Z,-8.20
2023-01-07T22:45:58.983Z,-8.20
2023-01-07T22:48:29.085Z,-8.20
2023-01-07T22:51:02.253Z,-8.20
2023-01-07T22:53:30.271Z,-8.20
2023-01-07T22:55:58.925Z,-8.10
2023-01-07T22:58:26.002Z,-8.20
2023-01-07T23:00:52.992Z,-8.10
2023-01-07T23:03:20.939Z,-8.10
2023-01-07T23:05:48.699Z,-8.00
2023-01-07T23:08:15.972Z,-8.10
2023-01-07T23:10:43.176Z,-8.10
2023-01-07T23:13:11.078Z,-8.10
2023-01-07T23:15:39.420Z,-8.10
2023-01-07T23:18:08.576Z,-8.10
2023-01-07T23:20:38.957Z,-8.10
2023-01-07T23:23:06.587Z,-8.00
2023-01-07T23:28:09.250Z,-8.00
2023-01-07T23:30:36.286Z,-8.00
2023-01-07T23:33:04.720Z,-8.00
2023-01-07T23:35:31.833Z,-8.00
2023-01-07T23:37:59.761Z,-8.00
2023-01-07T23:40:27.116Z,-8.00
2023-01-07T23:42:56.650Z,-7.90
2023-01-07T23:45:24.911Z,-7.90
2023-01-07T23:47:52.020Z,-7.90
2023-01-07T23:50:19.117Z,-7.90
2023-01-07T23:52:46.158Z,-7.90
2023-01-07T23:55:13.110Z,-7.90
2023-01-07T23:57:40.235Z,-7.80
