createdAt,value
2022-12-31T00:05:05.818Z,37.00
2022-12-31T00:15:11.971Z,32.50
2022-12-31T00:25:17.388Z,31.90
2022-12-31T00:35:23.594Z,22.90
2022-12-31T00:55:36.512Z,19.50
2022-12-31T01:05:43.589Z,22.80
2022-12-31T01:15:51.019Z,14.50
2022-12-31T01:25:56.996Z,15.10
2022-12-31T01:36:04.798Z,13.50
2022-12-31T01:46:14.227Z,13.50
2022-12-31T01:56:23.596Z,15.10
2022-12-31T02:06:32.592Z,13.40
2022-12-31T02:16:42.703Z,12.20
2022-12-31T02:26:51.249Z,10.80
2022-12-31T02:37:02.032Z,10.70
2022-12-31T02:47:11.039Z,11.50
2022-12-31T02:57:21.755Z,14.00
2022-12-31T03:07:31.834Z,11.80
2022-12-31T03:17:38.872Z,9.50
2022-12-31T03:27:46.588Z,9.70
2022-12-31T03:37:54.893Z,10.10
2022-12-31T03:48:02.043Z,10.80
2022-12-31T03:58:09.294Z,12.80
2022-12-31T04:08:16.811Z,9.80
2022-12-31T04:18:24.392Z,8.80
2022-12-31T04:28:31.333Z,9.00
2022-12-31T04:38:38.313Z,9.40
2022-12-31T04:48:46.012Z,9.60
2022-12-31T04:58:53.334Z,8.60
2022-12-31T05:09:00.687Z,8.40
2022-12-31T05:19:09.712Z,7.70
2022-12-31T05:29:16.864Z,7.80
2022-12-31T05:39:23.843Z,7.80
2022-12-31T05:49:31.033Z,7.80
2022-12-31T05:59:38.571Z,10.10
2022-12-31T06:09:45.831Z,7.40
2022-12-31T06:19:52.880Z,7.00
2022-12-31T06:30:00.105Z,7.60
2022-12-31T06:40:07.384Z,6.40
2022-12-31T06:50:14.669Z,6.40
2022-12-31T07:00:24.759Z,7.60
2022-12-31T07:10:31.369Z,7.30
2022-12-31T07:20:37.787Z,6.40
2022-12-31T07:30:43.676Z,7.60
2022-12-31T07:40:52.811Z,6.30
2022-12-31T07:51:00.942Z,7.20
2022-12-31T08:01:10.924Z,9.20
2022-12-31T08:11:15.850Z,9.20
2022-12-31T08:21:26.136Z,8.70
2022-12-31T08:31:36.500Z,8.20
2022-12-31T08:41:47.856Z,10.40
2022-12-31T08:51:55.992Z,9.40
2022-12-31T09:02:13.069Z,10.70
2022-12-31T09:12:23.671Z,10.50
2022-12-31T09:22:31.785Z,10.90
2022-12-31T09:32:38.174Z,8.50
2022-12-31T09:42:58.838Z,9.60
2022-12-31T09:53:08.505Z,9.00
2022-12-31T10:03:36.126Z,8.70
2022-12-31T10:13:44.806Z,8.70
2022-12-31T10:24:04.929Z,9.60
2022-12-31T10:34:13.869Z,8.90
2022-12-31T10:44:49.969Z,8.40
2022-12-31T10:55:24.422Z,8.00
2022-12-31T11:05:50.902Z,7.50
2022-12-31T11:16:20.722Z,8.10
2022-12-31T11:26:28.116Z,6.60
2022-12-31T11:36:37.329Z,6.40
2022-12-31T11:46:48.501Z,7.10
2022-12-31T11:56:59.900Z,6.10
2022-12-31T12:07:14.627Z,6.20
2022-12-31T12:17:31.952Z,6.90
2022-12-31T12:27:39.320Z,8.50
2022-12-31T12:37:45.494Z,8.40
2022-12-31T12:47:59.839Z,6.80
2022-12-31T12:58:04.953Z,8.00
2022-12-31T13:08:10.748Z,8.30
2022-12-31T13:18:29.721Z,7.20
2022-12-31T13:28:42.584Z,6.90
2022-12-31T13:38:48.433Z,8.40
2022-12-31T13:48:57.707Z,7.40
2022-12-31T14:09:13.604Z,8.50
2022-12-31T14:19:20.043Z,7.60
2022-12-31T14:29:28.713Z,9.40
2022-12-31T14:39:38.911Z,10.40
2022-12-31T14:49:45.895Z,14.60
2022-12-31T14:59:54.062Z,12.40
2022-12-31T15:10:04.044Z,10.80
2022-12-31T15:20:33.503Z,10.40
2022-12-31T15:30:39.414Z,11.00
2022-12-31T15:50:57.806Z,18.30
2022-12-31T16:01:10.216Z,15.90
2022-12-31T16:11:18.746Z,17.70
2022-12-31T16:21:32.111Z,15.80
2022-12-31T16:31:40.815Z,12.80
2022-12-31T16:41:48.856Z,14.40
2022-12-31T16:52:02.415Z,11.90
2022-12-31T17:02:14.163Z,11.10
2022-12-31T17:12:22.008Z,11.10
2022-12-31T17:22:36.770Z,12.50
2022-12-31T17:32:48.983Z,11.40
2022-12-31T17:42:56.805Z,18.30
2022-12-31T17:53:12.715Z,14.40
2022-12-31T18:03:19.863Z,12.00
2022-12-31T18:13:28.512Z,11.30
2022-12-31T18:23:40.419Z,11.10
2022-12-31T18:33:48.145Z,10.40
2022-12-31T18:43:56.079Z,12.00
2022-12-31T18:54:04.799Z,10.70
2022-12-31T19:04:12.768Z,11.00
2022-12-31T19:14:24.340Z,10.60
2022-12-31T19:24:30.458Z,12.10
2022-12-31T19:34:37.524Z,11.20
2022-12-31T19:44:44.991Z,12.60
2022-12-31T19:54:52.436Z,12.30
2022-12-31T20:04:58.553Z,12.70
2022-12-31T20:15:04.838Z,12.10
2022-12-31T20:25:12.485Z,9.90
2022-12-31T20:35:18.323Z,12.90
2022-12-31T20:45:25.478Z,11.10
2022-12-31T20:55:32.764Z,10.60
2022-12-31T21:05:39.932Z,13.10
2022-12-31T21:15:50.208Z,11.10
2022-12-31T21:25:57.117Z,10.90
2022-12-31T21:36:05.085Z,10.50
2022-12-31T21:46:12.393Z,9.20
2022-12-31T21:56:18.905Z,9.80
2022-12-31T22:06:26.900Z,7.60
2022-12-31T22:16:34.125Z,9.80
2022-12-31T22:26:44.775Z,8.10
2022-12-31T22:36:54.057Z,16.80
2022-12-31T22:47:01.679Z,7.30
2022-12-31T22:57:09.746Z,6.00
2022-12-31T23:07:18.750Z,18.10
2022-12-31T23:17:45.746Z,15.30
2022-12-31T23:27:53.023Z,12.30
2022-12-31T23:38:00.416Z,9.00
2022-12-31T23:48:06.863Z,7.70
2022-12-31T23:58:13.997Z,6.90
