createdAt,value
2023-02-19T00:01:57.293Z,1.13
2023-02-19T00:04:25.601Z,1.20
2023-02-19T00:06:55.224Z,1.20
2023-02-19T00:09:23.431Z,1.00
2023-02-19T00:11:51.689Z,1.08
2023-02-19T00:14:22.341Z,1.42
2023-02-19T00:16:50.923Z,0.82
2023-02-19T00:19:21.148Z,0.82
2023-02-19T00:21:50.858Z,1.20
2023-02-19T00:24:21.105Z,1.27
2023-02-19T00:26:49.589Z,1.10
2023-02-19T00:29:20.660Z,1.27
2023-02-19T00:31:49.256Z,1.27
2023-02-19T00:34:17.776Z,1.10
2023-02-19T00:36:46.822Z,0.90
2023-02-19T00:39:18.622Z,0.85
2023-02-19T00:41:50.014Z,0.80
2023-02-19T00:44:18.386Z,0.93
2023-02-19T00:46:48.102Z,0.90
2023-02-19T00:49:19.252Z,0.95
2023-02-19T00:51:48.256Z,1.02
2023-02-19T00:54:16.949Z,0.90
2023-02-19T00:56:45.250Z,1.02
2023-02-19T00:59:15.313Z,0.93
2023-02-19T01:01:45.047Z,1.10
2023-02-19T01:04:13.898Z,0.98
2023-02-19T01:06:42.286Z,1.17
2023-02-19T01:09:12.049Z,1.20
2023-02-19T01:11:40.321Z,1.20
2023-02-19T01:14:08.540Z,1.23
2023-02-19T01:16:38.357Z,1.30
2023-02-19T01:19:06.539Z,1.10
2023-02-19T01:21:34.800Z,1.20
2023-02-19T01:24:02.930Z,1.05
2023-02-19T01:26:33.790Z,1.05
2023-02-19T01:29:02.940Z,1.10
2023-02-19T01:31:31.438Z,1.40
2023-02-19T01:34:03.076Z,1.30
2023-02-19T01:36:34.143Z,1.20
2023-02-19T01:39:04.125Z,1.80
2023-02-19T01:41:33.473Z,1.45
2023-02-19T01:44:09.110Z,1.20
2023-02-19T01:46:38.603Z,1.00
2023-02-19T01:49:11.912Z,1.30
2023-02-19T01:51:46.151Z,1.17
2023-02-19T01:54:16.859Z,1.35
2023-02-19T01:56:47.870Z,1.50
2023-02-19T01:59:17.552Z,1.40
2023-02-19T02:01:56.460Z,1.50
2023-02-19T02:04:26.083Z,1.50
2023-02-19T02:06:56.266Z,1.60
2023-02-19T02:09:45.373Z,1.30
2023-02-19T02:12:13.761Z,1.20
2023-02-19T02:14:45.119Z,1.13
2023-02-19T02:17:22.205Z,0.93
2023-02-19T02:20:04.389Z,0.90
2023-02-19T02:22:39.154Z,0.80
2023-02-19T02:25:29.780Z,0.63
2023-02-19T02:28:08.281Z,0.90
2023-02-19T02:30:47.534Z,0.70
2023-02-19T02:33:26.493Z,0.80
2023-02-19T02:35:59.916Z,0.70
2023-02-19T02:38:33.103Z,1.13
2023-02-19T02:41:01.665Z,1.20
2023-02-19T02:43:29.945Z,0.90
2023-02-19T02:45:59.895Z,0.90
2023-02-19T02:48:34.336Z,0.90
2023-02-19T02:51:09.962Z,1.05
2023-02-19T02:54:00.317Z,1.20
2023-02-19T02:56:29.245Z,1.30
2023-02-19T02:58:59.634Z,1.50
2023-02-19T03:01:49.508Z,1.20
2023-02-19T03:04:25.343Z,1.40
2023-02-19T03:06:55.028Z,1.52
2023-02-19T03:09:30.386Z,1.35
2023-02-19T03:12:19.416Z,1.70
2023-02-19T03:15:07.438Z,1.45
2023-02-19T03:18:00.710Z,1.00
2023-02-19T03:20:29.918Z,1.00
2023-02-19T03:23:01.200Z,1.33
2023-02-19T03:25:50.324Z,1.13
2023-02-19T03:28:41.306Z,1.25
2023-02-19T03:31:13.389Z,1.27
2023-02-19T03:33:44.498Z,1.30
2023-02-19T03:36:16.651Z,0.80
2023-02-19T03:38:49.834Z,0.90
2023-02-19T03:41:27.755Z,0.80
2023-02-19T03:44:08.992Z,1.00
2023-02-19T03:46:46.870Z,0.95
2023-02-19T03:49:25.600Z,1.27
2023-02-19T03:51:59.287Z,1.08
2023-02-19T03:54:36.550Z,1.30
2023-02-19T03:57:09.884Z,0.85
2023-02-19T03:59:43.395Z,0.80
2023-02-19T04:02:15.201Z,0.80
2023-02-19T04:04:48.820Z,0.90
2023-02-19T04:07:17.514Z,0.98
2023-02-19T04:09:50.228Z,0.80
2023-02-19T04:14:53.431Z,0.85
2023-02-19T04:17:27.416Z,0.77
2023-02-19T04:20:00.227Z,0.80
2023-02-19T04:22:29.178Z,0.77
2023-02-19T04:24:57.674Z,0.70
2023-02-19T04:27:25.958Z,1.00
2023-02-19T04:29:56.456Z,0.90
2023-02-19T04:32:24.641Z,0.80
2023-02-19T04:34:54.341Z,0.80
2023-02-19T04:37:24.116Z,0.90
2023-02-19T04:39:52.417Z,0.98
2023-02-19T04:42:20.706Z,0.90
2023-02-19T04:44:48.980Z,0.70
2023-02-19T04:47:17.893Z,0.90
2023-02-19T04:49:46.394Z,0.98
2023-02-19T04:52:14.813Z,1.00
2023-02-19T04:54:44.395Z,0.88
2023-02-19T04:57:12.621Z,1.05
2023-02-19T04:59:40.890Z,1.30
2023-02-19T05:02:09.085Z,1.20
2023-02-19T05:04:37.430Z,1.20
2023-02-19T05:07:05.674Z,1.00
2023-02-19T05:09:33.843Z,1.15
2023-02-19T05:12:03.451Z,1.17
2023-02-19T05:14:31.577Z,1.55
2023-02-19T05:16:59.772Z,1.17
2023-02-19T05:19:27.964Z,1.30
2023-02-19T05:21:56.154Z,1.10
2023-02-19T05:24:25.149Z,1.20
2023-02-19T05:26:53.349Z,1.33
2023-02-19T05:29:23.007Z,1.23
2023-02-19T05:31:51.395Z,1.30
2023-02-19T05:34:19.784Z,1.30
2023-02-19T05:36:47.978Z,1.17
2023-02-19T05:39:16.189Z,1.45
2023-02-19T05:41:44.373Z,1.20
2023-02-19T05:44:13.037Z,1.15
2023-02-19T05:46:42.803Z,1.25
2023-02-19T05:49:11.084Z,1.13
2023-02-19T05:51:39.270Z,1.00
2023-02-19T05:54:07.558Z,1.00
2023-02-19T05:56:39.050Z,1.00
2023-02-19T05:59:08.725Z,1.50
2023-02-19T06:01:37.249Z,1.42
2023-02-19T06:04:07.091Z,1.30
2023-02-19T06:06:35.288Z,1.52
2023-02-19T06:09:03.454Z,1.40
2023-02-19T06:11:32.071Z,1.55
2023-02-19T06:14:00.429Z,1.33
2023-02-19T06:16:28.654Z,1.50
2023-02-19T06:18:56.816Z,1.67
2023-02-19T06:21:26.488Z,1.17
2023-02-19T06:23:54.663Z,1.60
2023-02-19T06:26:25.030Z,1.40
2023-02-19T06:28:54.800Z,1.38
2023-02-19T06:31:24.431Z,1.15
2023-02-19T06:33:52.686Z,1.45
2023-02-19T06:36:22.475Z,1.45
2023-02-19T06:38:52.319Z,1.70
2023-02-19T06:41:21.073Z,1.63
2023-02-19T06:43:49.573Z,1.80
2023-02-19T06:46:18.196Z,1.65
2023-02-19T06:48:47.212Z,1.63
2023-02-19T06:51:18.845Z,1.70
2023-02-19T06:53:47.656Z,2.10
2023-02-19T06:56:26.299Z,2.00
2023-02-19T06:58:55.206Z,1.73
2023-02-19T07:01:23.865Z,1.92
2023-02-19T07:03:52.721Z,2.08
2023-02-19T07:06:21.070Z,1.88
2023-02-19T07:08:49.756Z,2.10
2023-02-19T07:11:18.801Z,2.50
2023-02-19T07:13:48.584Z,2.50
2023-02-19T07:16:18.231Z,2.58
2023-02-19T07:18:46.600Z,2.60
2023-02-19T07:21:16.344Z,2.88
2023-02-19T07:23:45.539Z,3.00
2023-02-19T07:26:16.802Z,2.90
2023-02-19T07:28:46.173Z,3.42
2023-02-19T07:31:17.543Z,3.38
2023-02-19T07:33:46.454Z,3.80
2023-02-19T07:36:17.060Z,3.72
2023-02-19T07:38:45.631Z,3.65
2023-02-19T07:41:14.486Z,4.20
2023-02-19T07:43:42.703Z,4.68
2023-02-19T07:46:13.183Z,4.75
2023-02-19T07:48:44.543Z,5.22
2023-02-19T07:51:16.569Z,6.35
2023-02-19T07:53:44.795Z,6.38
2023-02-19T07:56:14.695Z,6.45
2023-02-19T07:58:43.371Z,7.15
2023-02-19T08:01:14.956Z,6.43
2023-02-19T08:03:44.644Z,7.40
2023-02-19T08:06:13.675Z,6.60
2023-02-19T08:08:42.133Z,8.02
2023-02-19T08:11:28.984Z,8.18
2023-02-19T08:13:57.493Z,8.15
2023-02-19T08:16:40.689Z,8.20
2023-02-19T08:19:12.400Z,6.53
2023-02-19T08:21:40.676Z,4.00
2023-02-19T08:24:09.112Z,2.20
2023-02-19T08:26:37.604Z,1.70
2023-02-19T08:29:06.345Z,2.50
2023-02-19T08:31:35.792Z,2.30
2023-02-19T08:34:04.726Z,2.50
2023-02-19T08:36:34.381Z,2.28
2023-02-19T08:39:02.624Z,2.25
2023-02-19T08:41:30.884Z,2.70
2023-02-19T08:43:59.073Z,2.63
2023-02-19T08:46:27.307Z,2.50
2023-02-19T08:48:55.572Z,3.15
2023-02-19T08:51:23.845Z,3.10
2023-02-19T08:53:53.514Z,2.83
2023-02-19T08:56:21.706Z,2.80
2023-02-19T08:58:51.329Z,2.97
2023-02-19T09:01:19.826Z,3.28
2023-02-19T09:03:48.104Z,4.03
2023-02-19T09:06:20.361Z,3.92
2023-02-19T09:08:48.724Z,5.47
2023-02-19T09:11:18.434Z,6.60
2023-02-19T09:13:46.642Z,7.07
2023-02-19T09:16:15.004Z,7.10
2023-02-19T09:18:43.408Z,6.72
2023-02-19T09:21:14.239Z,7.88
2023-02-19T09:23:42.516Z,8.10
2023-02-19T09:26:11.643Z,8.38
2023-02-19T09:28:42.110Z,8.63
2023-02-19T09:31:13.016Z,8.88
2023-02-19T09:33:44.638Z,8.95
2023-02-19T09:36:13.449Z,9.05
2023-02-19T09:38:41.735Z,9.30
2023-02-19T09:41:16.054Z,9.07
2023-02-19T09:43:46.178Z,9.23
2023-02-19T09:46:25.956Z,9.60
2023-02-19T09:48:57.584Z,9.07
2023-02-19T09:51:29.527Z,9.85
2023-02-19T09:54:04.166Z,9.27
2023-02-19T09:56:32.979Z,10.80
2023-02-19T09:59:03.326Z,10.88
2023-02-19T10:01:36.264Z,10.75
2023-02-19T10:04:06.028Z,11.18
2023-02-19T10:06:36.410Z,11.30
2023-02-19T10:09:18.000Z,11.23
2023-02-19T10:11:48.322Z,12.23
2023-02-19T10:14:22.585Z,11.98
2023-02-19T10:16:52.375Z,12.15
2023-02-19T10:19:21.012Z,12.20
2023-02-19T10:21:53.166Z,11.88
2023-02-19T10:24:27.137Z,10.85
2023-02-19T10:26:55.535Z,9.82
2023-02-19T10:29:25.702Z,9.07
2023-02-19T10:32:17.731Z,6.25
2023-02-19T10:34:46.862Z,5.63
2023-02-19T10:37:17.679Z,5.47
2023-02-19T10:39:48.363Z,5.53
2023-02-19T10:42:19.541Z,5.13
2023-02-19T10:44:53.550Z,4.10
2023-02-19T10:47:25.118Z,3.60
2023-02-19T10:49:58.204Z,3.80
2023-02-19T10:52:30.254Z,3.22
2023-02-19T10:55:16.591Z,3.30
2023-02-19T10:57:47.163Z,3.25
2023-02-19T11:00:27.293Z,2.92
2023-02-19T11:03:23.229Z,3.25
2023-02-19T11:05:57.527Z,2.65
2023-02-19T11:08:26.593Z,2.63
2023-02-19T11:10:54.987Z,2.50
2023-02-19T11:13:31.168Z,2.00
2023-02-19T11:16:01.774Z,2.00
2023-02-19T11:18:32.865Z,1.73
2023-02-19T11:21:04.956Z,1.70
2023-02-19T11:23:36.423Z,1.63
2023-02-19T11:26:08.071Z,2.08
2023-02-19T11:28:40.214Z,1.53
2023-02-19T11:31:24.928Z,1.77
2023-02-19T11:33:58.775Z,1.50
2023-02-19T11:36:33.670Z,1.85
2023-02-19T11:39:15.609Z,2.00
2023-02-19T11:42:01.950Z,1.50
2023-02-19T11:44:46.435Z,2.28
2023-02-19T11:47:40.990Z,2.22
2023-02-19T11:50:23.175Z,2.67
2023-02-19T11:53:00.400Z,2.33
2023-02-19T11:55:43.051Z,2.35
2023-02-19T11:58:42.974Z,2.15
2023-02-19T12:01:20.888Z,2.20
2023-02-19T12:04:16.806Z,1.90
2023-02-19T12:06:59.858Z,1.80
2023-02-19T12:09:43.352Z,2.20
2023-02-19T12:12:37.481Z,2.13
2023-02-19T12:15:23.890Z,2.10
2023-02-19T12:18:16.874Z,2.10
2023-02-19T12:20:57.504Z,2.00
2023-02-19T12:23:53.843Z,1.50
2023-02-19T12:26:28.539Z,1.80
2023-02-19T12:29:14.877Z,1.70
2023-02-19T12:32:07.854Z,1.60
2023-02-19T12:37:32.573Z,1.30
2023-02-19T12:40:20.799Z,1.20
2023-02-19T12:42:59.632Z,1.30
2023-02-19T12:45:35.781Z,1.23
2023-02-19T12:48:13.337Z,1.17
2023-02-19T12:50:44.028Z,1.38
2023-02-19T12:53:22.381Z,1.23
2023-02-19T12:55:51.760Z,1.23
2023-02-19T12:58:28.667Z,1.23
2023-02-19T13:01:00.273Z,1.40
2023-02-19T13:03:33.640Z,1.17
2023-02-19T13:06:10.509Z,1.40
2023-02-19T13:09:03.407Z,1.30
2023-02-19T13:11:36.888Z,1.58
2023-02-19T13:14:12.912Z,0.90
2023-02-19T13:16:47.718Z,0.98
2023-02-19T13:19:16.415Z,0.90
2023-02-19T13:22:10.363Z,1.30
2023-02-19T13:24:43.577Z,1.30
2023-02-19T13:31:00.612Z,1.17
2023-02-19T13:33:40.994Z,1.00
2023-02-19T13:36:20.634Z,1.02
2023-02-19T13:38:51.805Z,1.00
2023-02-19T13:41:30.687Z,0.82
2023-02-19T13:44:03.728Z,0.90
2023-02-19T13:46:39.894Z,1.20
2023-02-19T13:49:44.036Z,0.93
2023-02-19T13:52:40.211Z,0.70
2023-02-19T13:55:50.319Z,0.90
2023-02-19T13:59:01.613Z,0.80
2023-02-19T14:02:16.489Z,0.80
2023-02-19T14:04:53.827Z,0.43
2023-02-19T14:08:02.265Z,0.80
2023-02-19T14:10:54.604Z,0.85
2023-02-19T14:14:02.150Z,0.67
2023-02-19T14:16:55.357Z,0.70
2023-02-19T14:23:02.246Z,0.80
2023-02-19T14:25:53.279Z,1.05
2023-02-19T14:28:35.863Z,1.02
2023-02-19T14:31:21.209Z,1.00
2023-02-19T14:33:52.907Z,1.20
2023-02-19T14:36:41.629Z,1.17
2023-02-19T14:39:17.418Z,1.00
2023-02-19T14:41:49.049Z,1.08
2023-02-19T14:44:23.965Z,0.90
2023-02-19T14:46:59.719Z,1.05
2023-02-19T14:49:35.596Z,0.90
2023-02-19T14:52:08.188Z,0.70
2023-02-19T14:54:48.633Z,0.82
2023-02-19T14:57:22.217Z,0.90
2023-02-19T14:59:56.404Z,0.90
2023-02-19T15:02:26.735Z,1.20
2023-02-19T15:04:56.800Z,0.90
2023-02-19T15:07:30.208Z,0.68
2023-02-19T15:10:06.013Z,0.63
2023-02-19T15:12:42.531Z,0.70
2023-02-19T15:15:19.142Z,0.63
2023-02-19T15:17:48.902Z,0.60
2023-02-19T15:20:21.898Z,0.60
2023-02-19T15:22:52.667Z,0.60
2023-02-19T15:25:27.257Z,0.55
2023-02-19T15:27:57.840Z,0.40
2023-02-19T15:30:30.010Z,0.60
2023-02-19T15:33:01.149Z,0.50
2023-02-19T15:35:34.025Z,0.60
2023-02-19T15:38:06.936Z,0.80
2023-02-19T15:40:39.321Z,0.70
2023-02-19T15:43:08.854Z,0.60
2023-02-19T15:45:43.254Z,0.70
2023-02-19T15:48:18.825Z,0.60
2023-02-19T15:50:53.201Z,0.50
2023-02-19T15:53:27.862Z,0.70
2023-02-19T15:56:04.905Z,0.70
2023-02-19T15:58:43.477Z,0.57
2023-02-19T16:01:18.788Z,0.60
2023-02-19T16:03:48.391Z,0.73
2023-02-19T16:06:19.835Z,0.52
2023-02-19T16:09:02.965Z,0.80
2023-02-19T16:11:38.828Z,0.63
2023-02-19T16:14:26.811Z,0.80
2023-02-19T16:16:59.376Z,0.70
2023-02-19T16:19:31.980Z,0.50
2023-02-19T16:24:37.052Z,0.40
2023-02-19T16:27:08.377Z,0.43
2023-02-19T16:29:37.997Z,0.55
2023-02-19T16:32:12.617Z,0.50
2023-02-19T16:34:44.043Z,0.50
2023-02-19T16:37:39.013Z,0.80
2023-02-19T16:40:59.266Z,0.63
2023-02-19T16:43:39.810Z,0.50
2023-02-19T16:46:13.033Z,0.50
2023-02-19T16:48:42.871Z,0.50
2023-02-19T16:51:22.267Z,0.60
2023-02-19T16:53:55.681Z,0.50
2023-02-19T16:56:27.981Z,0.40
2023-02-19T16:59:01.622Z,0.50
2023-02-19T17:01:32.256Z,0.50
2023-02-19T17:04:04.952Z,0.40
2023-02-19T17:09:09.192Z,0.50
2023-02-19T17:11:38.780Z,0.40
2023-02-19T17:14:13.210Z,0.68
2023-02-19T17:16:44.617Z,0.60
2023-02-19T17:19:16.043Z,0.65
2023-02-19T17:21:47.471Z,0.70
2023-02-19T17:24:18.128Z,0.60
2023-02-19T17:26:49.768Z,0.73
2023-02-19T17:29:21.508Z,0.60
2023-02-19T17:31:51.566Z,0.65
2023-02-19T17:34:21.891Z,0.70
2023-02-19T17:36:52.613Z,0.60
2023-02-19T17:39:23.822Z,0.60
2023-02-19T17:41:54.330Z,0.60
2023-02-19T17:44:25.835Z,0.60
2023-02-19T17:46:55.830Z,0.57
2023-02-19T17:49:26.884Z,0.65
2023-02-19T17:51:59.829Z,0.60
2023-02-19T17:54:31.884Z,0.50
2023-02-19T17:57:01.248Z,0.45
2023-02-19T17:59:32.277Z,0.60
2023-02-19T18:02:03.926Z,0.50
2023-02-19T18:04:36.473Z,0.60
2023-02-19T18:07:06.341Z,0.60
2023-02-19T18:09:38.195Z,0.70
2023-02-19T18:12:09.651Z,0.90
2023-02-19T18:14:40.293Z,1.10
2023-02-19T18:17:10.492Z,0.88
2023-02-19T18:19:40.458Z,0.73
2023-02-19T18:22:11.351Z,0.60
2023-02-19T18:24:43.814Z,0.65
2023-02-19T18:27:18.774Z,0.60
2023-02-19T18:29:54.182Z,0.50
2023-02-19T18:32:28.937Z,0.50
2023-02-19T18:35:00.774Z,0.60
2023-02-19T18:37:33.194Z,0.40
2023-02-19T18:40:04.555Z,0.60
2023-02-19T18:42:34.654Z,0.60
2023-02-19T18:45:06.635Z,0.73
2023-02-19T18:47:35.811Z,0.70
2023-02-19T18:50:07.919Z,0.63
2023-02-19T18:52:38.638Z,0.80
2023-02-19T18:55:09.303Z,0.80
2023-02-19T18:57:40.816Z,0.80
2023-02-19T19:00:20.476Z,0.90
2023-02-19T19:02:51.255Z,0.80
2023-02-19T19:05:25.583Z,0.68
2023-02-19T19:07:57.691Z,0.90
2023-02-19T19:10:27.806Z,0.70
2023-02-19T19:12:57.411Z,0.70
2023-02-19T19:15:28.928Z,0.60
2023-02-19T19:17:58.032Z,0.82
2023-02-19T19:20:28.404Z,0.70
2023-02-19T19:22:59.328Z,0.77
2023-02-19T19:25:29.145Z,0.85
2023-02-19T19:28:00.600Z,0.90
2023-02-19T19:30:32.455Z,0.80
2023-02-19T19:33:05.071Z,0.95
2023-02-19T19:35:35.431Z,0.90
2023-02-19T19:38:05.422Z,0.88
2023-02-19T19:40:35.760Z,0.90
2023-02-19T19:43:07.842Z,0.90
2023-02-19T19:45:39.300Z,0.90
2023-02-19T19:48:09.677Z,1.13
2023-02-19T19:50:39.316Z,1.25
2023-02-19T19:53:09.457Z,1.25
2023-02-19T19:55:39.225Z,1.20
2023-02-19T19:58:09.133Z,1.15
2023-02-19T20:00:40.250Z,1.20
2023-02-19T20:03:10.249Z,1.25
2023-02-19T20:05:42.750Z,1.30
2023-02-19T20:08:12.221Z,1.40
2023-02-19T20:10:43.452Z,0.90
2023-02-19T20:13:18.088Z,1.30
2023-02-19T20:15:50.511Z,1.30
2023-02-19T20:18:23.973Z,1.20
2023-02-19T20:21:03.610Z,1.35
2023-02-19T20:23:33.953Z,1.08
2023-02-19T20:26:06.041Z,1.33
2023-02-19T20:28:36.102Z,1.15
2023-02-19T20:31:10.685Z,1.17
2023-02-19T20:33:43.223Z,1.05
2023-02-19T20:36:13.236Z,1.00
2023-02-19T20:38:44.231Z,1.10
2023-02-19T20:41:14.828Z,1.17
2023-02-19T20:43:44.711Z,1.60
2023-02-19T20:46:18.700Z,1.20
2023-02-19T20:48:49.119Z,1.30
2023-02-19T20:51:19.269Z,1.27
2023-02-19T20:53:49.390Z,1.17
2023-02-19T20:56:19.128Z,1.13
2023-02-19T20:58:51.382Z,1.27
2023-02-19T21:01:29.053Z,1.40
2023-02-19T21:03:59.028Z,1.40
2023-02-19T21:06:28.464Z,1.30
2023-02-19T21:08:57.866Z,1.25
2023-02-19T21:11:28.155Z,1.50
2023-02-19T21:14:00.177Z,1.30
2023-02-19T21:16:33.251Z,1.33
2023-02-19T21:19:04.080Z,1.55
2023-02-19T21:21:34.712Z,1.50
2023-02-19T21:24:04.063Z,1.30
2023-02-19T21:26:37.056Z,1.40
2023-02-19T21:29:07.551Z,1.33
2023-02-19T21:31:42.758Z,1.40
2023-02-19T21:34:13.624Z,1.60
2023-02-19T21:36:43.154Z,1.33
2023-02-19T21:39:15.059Z,1.38
2023-02-19T21:41:43.950Z,1.50
2023-02-19T21:44:12.593Z,1.50
2023-02-19T21:46:43.694Z,1.10
2023-02-19T21:49:16.618Z,1.30
2023-02-19T21:51:48.476Z,1.50
2023-02-19T21:54:19.094Z,1.43
2023-02-19T21:56:47.784Z,1.40
2023-02-19T21:59:16.407Z,1.20
2023-02-19T22:01:46.212Z,1.35
2023-02-19T22:04:16.020Z,1.17
2023-02-19T22:06:45.171Z,1.30
2023-02-19T22:09:14.174Z,1.30
2023-02-19T22:11:42.468Z,1.25
2023-02-19T22:14:10.880Z,1.20
2023-02-19T22:16:39.145Z,1.10
2023-02-19T22:19:08.748Z,0.98
2023-02-19T22:21:36.928Z,1.00
2023-02-19T22:24:05.657Z,1.05
2023-02-19T22:26:36.758Z,1.10
2023-02-19T22:29:07.165Z,1.00
2023-02-19T22:31:36.367Z,0.90
2023-02-19T22:34:05.486Z,1.05
2023-02-19T22:36:37.713Z,1.02
2023-02-19T22:39:07.781Z,0.82
2023-02-19T22:41:36.459Z,1.10
2023-02-19T22:44:04.812Z,1.20
2023-02-19T22:46:33.109Z,1.20
2023-02-19T22:49:04.582Z,1.00
2023-02-19T22:51:35.665Z,1.10
2023-02-19T22:54:04.089Z,0.98
2023-02-19T22:56:32.593Z,1.20
2023-02-19T22:59:00.817Z,1.20
2023-02-19T23:01:29.174Z,0.90
2023-02-19T23:03:58.778Z,1.08
2023-02-19T23:06:30.085Z,1.42
2023-02-19T23:09:03.441Z,1.27
2023-02-19T23:11:35.137Z,1.17
2023-02-19T23:14:04.093Z,1.10
2023-02-19T23:16:35.932Z,1.00
2023-02-19T23:19:05.105Z,1.10
2023-02-19T23:21:34.554Z,0.90
2023-02-19T23:24:04.367Z,1.00
2023-02-19T23:26:32.621Z,1.45
2023-02-19T23:29:01.196Z,1.10
2023-02-19T23:31:29.757Z,1.00
2023-02-19T23:33:58.025Z,1.10
2023-02-19T23:36:26.300Z,0.98
2023-02-19T23:38:54.503Z,1.30
2023-02-19T23:41:24.203Z,0.90
2023-02-19T23:43:52.830Z,1.00
2023-02-19T23:46:21.110Z,1.27
2023-02-19T23:48:49.425Z,1.13
2023-02-19T23:51:17.646Z,1.15
2023-02-19T23:53:45.836Z,0.90
2023-02-19T23:56:14.749Z,1.00
2023-02-19T23:58:44.491Z,1.20
