createdAt,value
2019-06-08T00:00:27.660Z,9.97
2019-06-08T00:02:57.802Z,8.83
2019-06-08T00:05:27.951Z,9.40
2019-06-08T00:07:58.087Z,9.90
2019-06-08T00:10:28.289Z,9.90
2019-06-08T00:12:58.430Z,10.53
2019-06-08T00:15:28.620Z,9.50
2019-06-08T00:17:59.527Z,9.43
2019-06-08T00:20:29.836Z,8.83
2019-06-08T00:22:59.978Z,9.53
2019-06-08T00:25:30.133Z,9.97
2019-06-08T00:28:00.279Z,9.30
2019-06-08T00:30:30.731Z,9.60
2019-06-08T00:33:00.927Z,9.27
2019-06-08T00:35:31.056Z,9.70
2019-06-08T00:38:01.256Z,9.93
2019-06-08T00:40:32.489Z,10.20
2019-06-08T00:43:02.639Z,9.17
2019-06-08T00:45:32.801Z,8.60
2019-06-08T00:48:02.937Z,9.20
2019-06-08T00:50:33.080Z,8.93
2019-06-08T00:53:03.267Z,9.03
2019-06-08T00:55:33.456Z,9.30
2019-06-08T00:58:03.595Z,8.93
2019-06-08T01:00:33.781Z,9.10
2019-06-08T01:03:03.940Z,9.07
2019-06-08T01:05:34.129Z,8.20
2019-06-08T01:08:04.405Z,8.70
2019-06-08T01:10:34.541Z,8.23
2019-06-08T01:13:04.683Z,9.23
2019-06-08T01:15:34.824Z,8.37
2019-06-08T01:18:04.960Z,8.93
2019-06-08T01:20:35.641Z,8.43
2019-06-08T01:23:05.767Z,8.50
2019-06-08T01:25:35.936Z,9.03
2019-06-08T01:28:06.048Z,8.17
2019-06-08T01:30:36.216Z,9.17
2019-06-08T01:33:06.347Z,8.57
2019-06-08T01:35:36.492Z,8.10
2019-06-08T01:38:06.652Z,8.63
2019-06-08T01:40:36.793Z,8.67
2019-06-08T01:43:06.947Z,8.40
2019-06-08T01:45:37.101Z,9.20
2019-06-08T01:48:19.527Z,8.90
2019-06-08T01:50:39.778Z,9.00
2019-06-08T01:53:09.918Z,8.90
2019-06-08T01:55:40.114Z,9.30
2019-06-08T01:58:10.259Z,8.33
2019-06-08T02:00:41.595Z,8.80
2019-06-08T02:03:12.106Z,9.00
2019-06-08T02:05:42.293Z,9.17
2019-06-08T02:08:12.440Z,8.83
2019-06-08T02:10:43.458Z,8.87
2019-06-08T02:13:13.721Z,8.17
2019-06-08T02:15:43.862Z,8.40
2019-06-08T02:18:14.000Z,8.97
2019-06-08T02:20:44.181Z,9.27
2019-06-08T02:23:14.308Z,8.87
2019-06-08T02:25:44.480Z,8.87
2019-06-08T02:28:14.717Z,8.20
2019-06-08T02:30:44.978Z,8.70
2019-06-08T02:33:15.088Z,8.13
2019-06-08T02:35:45.255Z,7.23
2019-06-08T02:38:15.387Z,6.97
2019-06-08T02:40:45.716Z,6.53
2019-06-08T02:43:15.822Z,5.77
2019-06-08T02:45:45.990Z,5.80
2019-06-08T02:48:16.233Z,5.50
2019-06-08T02:50:53.301Z,5.17
2019-06-08T02:53:25.876Z,5.20
2019-06-08T02:55:55.991Z,4.87
2019-06-08T02:58:26.326Z,5.07
2019-06-08T03:00:57.190Z,5.23
2019-06-08T03:03:29.613Z,5.33
2019-06-08T03:06:02.442Z,5.40
2019-06-08T03:08:38.983Z,5.73
2019-06-08T03:11:09.807Z,5.20
2019-06-08T03:13:42.515Z,6.03
2019-06-08T03:16:12.866Z,5.63
2019-06-08T03:18:43.000Z,5.90
2019-06-08T03:21:13.166Z,6.43
2019-06-08T03:23:43.608Z,6.40
2019-06-08T03:26:13.813Z,6.63
2019-06-08T03:28:44.477Z,7.03
2019-06-08T03:31:15.855Z,6.97
2019-06-08T03:33:54.493Z,6.83
2019-06-08T03:36:17.796Z,6.47
2019-06-08T03:38:49.003Z,5.93
2019-06-08T03:41:19.166Z,6.77
2019-06-08T03:43:49.319Z,7.07
2019-06-08T03:46:19.442Z,7.50
2019-06-08T03:48:49.576Z,7.00
2019-06-08T03:51:20.789Z,7.47
2019-06-08T03:53:50.927Z,7.27
2019-06-08T03:56:21.098Z,7.33
2019-06-08T03:58:51.224Z,7.00
2019-06-08T04:01:21.360Z,6.27
2019-06-08T04:03:51.496Z,7.27
2019-06-08T04:06:21.624Z,6.90
2019-06-08T04:08:52.826Z,7.13
2019-06-08T04:11:23.043Z,7.33
2019-06-08T04:13:53.350Z,6.90
2019-06-08T04:16:23.513Z,7.47
2019-06-08T04:18:53.624Z,9.30
2019-06-08T04:21:23.775Z,9.10
2019-06-08T04:23:53.901Z,8.87
2019-06-08T04:26:24.042Z,9.73
2019-06-08T04:28:54.174Z,9.57
2019-06-08T04:31:24.324Z,8.73
2019-06-08T04:33:54.461Z,9.80
2019-06-08T04:36:24.713Z,8.60
2019-06-08T04:38:54.853Z,10.37
2019-06-08T04:41:25.004Z,10.87
2019-06-08T04:43:55.127Z,10.10
2019-06-08T04:46:25.290Z,10.30
2019-06-08T04:48:55.433Z,11.57
2019-06-08T04:51:25.586Z,11.73
2019-06-08T04:53:55.743Z,11.77
2019-06-08T04:56:25.886Z,13.17
2019-06-08T04:58:56.032Z,12.43
2019-06-08T05:01:26.174Z,12.73
2019-06-08T05:03:56.314Z,12.77
2019-06-08T05:06:26.471Z,12.13
2019-06-08T05:08:56.633Z,13.27
2019-06-08T05:11:26.798Z,13.57
2019-06-08T05:13:57.288Z,14.60
2019-06-08T05:16:27.430Z,15.43
2019-06-08T05:18:57.578Z,14.60
2019-06-08T05:21:27.750Z,15.93
2019-06-08T05:23:59.067Z,17.27
2019-06-08T05:26:29.426Z,16.83
2019-06-08T05:28:59.578Z,16.37
2019-06-08T05:31:29.718Z,18.83
2019-06-08T05:33:59.876Z,17.30
2019-06-08T05:36:30.035Z,18.03
2019-06-08T05:39:00.174Z,17.17
2019-06-08T05:41:30.315Z,18.10
2019-06-08T05:44:00.459Z,16.30
2019-06-08T05:46:30.597Z,16.90
2019-06-08T05:49:01.857Z,18.60
2019-06-08T05:51:32.202Z,18.07
2019-06-08T05:54:03.180Z,18.30
2019-06-08T05:56:33.359Z,17.43
2019-06-08T05:59:03.705Z,17.57
2019-06-08T06:01:33.849Z,19.00
2019-06-08T06:04:04.095Z,18.70
2019-06-08T06:06:34.229Z,19.30
2019-06-08T06:09:07.469Z,20.53
2019-06-08T06:14:12.025Z,18.63
2019-06-08T06:16:43.082Z,19.83
2019-06-08T06:19:13.398Z,19.10
2019-06-08T06:21:43.552Z,20.40
2019-06-08T06:24:15.317Z,20.40
2019-06-08T06:26:45.905Z,20.83
2019-06-08T06:29:16.045Z,19.63
2019-06-08T06:31:47.732Z,19.27
2019-06-08T06:34:18.011Z,20.27
2019-06-08T06:36:48.151Z,19.87
2019-06-08T06:39:18.311Z,19.07
2019-06-08T06:41:48.457Z,18.70
2019-06-08T06:44:19.052Z,20.50
2019-06-08T06:46:50.141Z,21.80
2019-06-08T06:49:20.343Z,21.80
2019-06-08T06:51:50.600Z,19.23
2019-06-08T06:54:20.708Z,20.00
2019-06-08T06:56:51.896Z,20.47
2019-06-08T06:59:22.196Z,17.73
2019-06-08T07:01:56.948Z,18.07
2019-06-08T07:04:24.482Z,18.13
2019-06-08T07:06:54.635Z,18.07
2019-06-08T07:09:24.767Z,17.13
2019-06-08T07:11:56.683Z,17.17
2019-06-08T07:14:27.285Z,17.17
2019-06-08T07:16:58.286Z,17.33
2019-06-08T07:19:28.565Z,17.57
2019-06-08T07:21:58.992Z,17.10
2019-06-08T07:24:29.146Z,15.87
2019-06-08T07:26:59.351Z,17.20
2019-06-08T07:29:30.478Z,15.43
2019-06-08T07:32:00.629Z,15.13
2019-06-08T07:34:30.773Z,14.20
2019-06-08T07:37:00.925Z,15.00
2019-06-08T07:39:31.097Z,15.27
2019-06-08T07:42:01.268Z,15.80
2019-06-08T07:44:31.409Z,15.27
2019-06-08T07:47:01.606Z,13.67
2019-06-08T07:49:32.333Z,14.10
2019-06-08T07:52:10.195Z,13.67
2019-06-08T07:54:34.388Z,14.47
2019-06-08T07:57:05.631Z,14.03
2019-06-08T07:59:35.792Z,13.53
2019-06-08T08:02:06.003Z,13.53
2019-06-08T08:04:36.147Z,12.60
2019-06-08T08:07:06.294Z,13.13
2019-06-08T08:09:36.464Z,11.03
2019-06-08T08:12:06.749Z,9.23
2019-06-08T08:14:37.060Z,9.10
2019-06-08T08:17:07.361Z,9.47
2019-06-08T08:19:37.521Z,8.10
2019-06-08T08:22:22.246Z,7.20
2019-06-08T08:24:39.498Z,6.90
2019-06-08T08:27:09.652Z,6.40
2019-06-08T08:29:39.795Z,6.57
2019-06-08T08:32:10.102Z,5.53
2019-06-08T08:34:41.081Z,5.63
2019-06-08T08:37:11.236Z,5.57
2019-06-08T08:39:41.868Z,6.17
2019-06-08T08:42:12.021Z,5.40
2019-06-08T08:44:42.150Z,5.57
2019-06-08T08:47:12.311Z,5.37
2019-06-08T08:49:42.455Z,5.23
2019-06-08T08:52:13.001Z,5.57
2019-06-08T08:54:43.236Z,4.90
2019-06-08T08:57:13.419Z,5.20
2019-06-08T08:59:43.655Z,4.83
2019-06-08T09:02:13.936Z,4.97
2019-06-08T09:04:44.054Z,4.73
2019-06-08T09:07:14.203Z,5.30
2019-06-08T09:09:44.312Z,4.83
2019-06-08T09:12:14.453Z,5.10
2019-06-08T09:14:44.814Z,4.67
2019-06-08T09:17:17.917Z,4.70
2019-06-08T09:19:48.141Z,4.60
2019-06-08T09:22:18.886Z,4.50
2019-06-08T09:24:53.014Z,4.73
2019-06-08T09:27:23.635Z,4.47
2019-06-08T09:29:54.970Z,4.70
2019-06-08T09:32:28.090Z,4.60
2019-06-08T09:35:01.533Z,4.40
2019-06-08T09:37:29.686Z,4.75
2019-06-08T09:40:00.871Z,4.83
2019-06-08T09:42:31.663Z,4.63
2019-06-08T09:45:04.238Z,5.10
2019-06-08T09:47:33.716Z,5.50
2019-06-08T09:50:05.709Z,5.83
2019-06-08T09:52:41.056Z,5.70
2019-06-08T09:55:09.222Z,5.47
2019-06-08T09:57:39.629Z,5.70
2019-06-08T10:00:17.811Z,5.70
2019-06-08T10:02:43.031Z,6.20
2019-06-08T10:05:13.369Z,5.90
2019-06-08T10:07:43.542Z,5.67
2019-06-08T10:10:13.965Z,5.07
2019-06-08T10:12:44.109Z,5.60
2019-06-08T10:15:14.510Z,5.10
2019-06-08T10:17:44.624Z,4.90
2019-06-08T10:20:14.950Z,4.97
2019-06-08T10:22:49.912Z,4.33
2019-06-08T10:25:18.308Z,4.40
2019-06-08T10:27:51.602Z,3.90
2019-06-08T10:30:22.003Z,3.67
2019-06-08T10:32:52.189Z,3.40
2019-06-08T10:35:22.330Z,3.40
2019-06-08T10:37:55.188Z,3.10
2019-06-08T10:40:25.570Z,2.90
2019-06-08T10:42:58.360Z,2.93
2019-06-08T10:45:28.604Z,2.50
2019-06-08T10:48:00.830Z,2.90
2019-06-08T10:50:30.752Z,2.77
2019-06-08T10:53:03.995Z,2.13
2019-06-08T10:55:33.822Z,2.50
2019-06-08T10:58:04.491Z,2.30
2019-06-08T11:00:34.708Z,2.20
2019-06-08T11:03:05.831Z,2.10
2019-06-08T11:05:36.929Z,2.80
2019-06-08T11:08:12.956Z,2.60
2019-06-08T11:10:39.050Z,2.60
2019-06-08T11:13:14.885Z,2.80
2019-06-08T11:15:41.201Z,2.20
2019-06-08T11:18:13.483Z,2.63
2019-06-08T11:20:43.233Z,2.73
2019-06-08T11:23:14.354Z,2.70
2019-06-08T11:25:44.465Z,2.30
2019-06-08T11:28:15.240Z,2.30
2019-06-08T11:30:48.067Z,2.80
2019-06-08T11:33:18.375Z,2.50
2019-06-08T11:35:48.508Z,2.80
2019-06-08T11:38:20.265Z,2.77
2019-06-08T11:40:50.570Z,2.73
2019-06-08T11:43:20.710Z,2.60
2019-06-08T11:45:50.905Z,2.77
2019-06-08T11:48:21.049Z,2.40
2019-06-08T11:50:51.187Z,2.67
2019-06-08T11:53:21.306Z,2.43
2019-06-08T11:55:53.044Z,2.40
2019-06-08T11:58:24.409Z,2.60
2019-06-08T12:01:01.798Z,2.57
2019-06-08T12:03:32.368Z,2.30
2019-06-08T12:06:02.509Z,2.03
2019-06-08T12:08:32.796Z,2.07
2019-06-08T12:11:04.367Z,2.00
2019-06-08T12:13:34.926Z,2.00
2019-06-08T12:16:05.219Z,1.60
2019-06-08T12:18:35.377Z,1.87
2019-06-08T12:21:05.658Z,1.63
2019-06-08T12:23:35.757Z,1.67
2019-06-08T12:26:06.144Z,1.70
2019-06-08T12:28:38.185Z,1.63
2019-06-08T12:31:12.001Z,1.70
2019-06-08T12:33:40.251Z,1.70
2019-06-08T12:36:13.564Z,2.10
2019-06-08T12:38:42.194Z,1.73
2019-06-08T12:41:13.936Z,2.10
2019-06-08T12:43:44.184Z,2.10
2019-06-08T12:46:15.046Z,1.90
2019-06-08T12:48:46.328Z,2.00
2019-06-08T12:51:19.054Z,2.17
2019-06-08T12:53:48.299Z,5.17
2019-06-08T12:56:22.221Z,3.00
2019-06-08T12:58:50.655Z,2.13
2019-06-08T13:01:20.805Z,2.17
2019-06-08T13:03:50.947Z,1.80
2019-06-08T13:06:21.072Z,1.60
2019-06-08T13:08:51.243Z,1.93
2019-06-08T13:11:21.385Z,1.70
2019-06-08T13:13:51.479Z,1.90
2019-06-08T13:16:24.307Z,1.67
2019-06-08T13:18:53.474Z,1.90
2019-06-08T13:21:34.174Z,1.80
2019-06-08T13:23:55.434Z,1.90
2019-06-08T13:26:28.623Z,2.10
2019-06-08T13:28:58.322Z,2.00
2019-06-08T13:31:29.266Z,2.10
2019-06-08T13:33:59.404Z,1.93
2019-06-08T13:36:29.764Z,2.00
2019-06-08T13:38:59.987Z,1.93
2019-06-08T13:41:30.191Z,1.70
2019-06-08T13:44:00.371Z,1.70
2019-06-08T13:46:30.858Z,1.90
2019-06-08T13:49:01.027Z,1.90
2019-06-08T13:51:31.176Z,1.90
2019-06-08T13:54:01.333Z,1.87
2019-06-08T13:56:31.469Z,1.70
2019-06-08T13:59:01.635Z,1.57
2019-06-08T14:01:31.796Z,1.90
2019-06-08T14:04:01.949Z,1.90
2019-06-08T14:06:32.083Z,1.80
2019-06-08T14:09:02.246Z,2.17
2019-06-08T14:11:33.503Z,2.00
2019-06-08T14:14:03.752Z,2.70
2019-06-08T14:16:33.970Z,2.37
2019-06-08T14:19:05.108Z,2.40
2019-06-08T14:21:38.655Z,2.00
2019-06-08T14:24:07.775Z,2.87
2019-06-08T14:26:39.088Z,1.90
2019-06-08T14:29:09.267Z,2.00
2019-06-08T14:31:39.385Z,2.00
2019-06-08T14:34:10.409Z,1.80
2019-06-08T14:36:41.078Z,1.80
2019-06-08T14:39:12.674Z,1.93
2019-06-08T14:41:42.967Z,1.83
2019-06-08T14:44:13.140Z,1.80
2019-06-08T14:46:43.411Z,1.80
2019-06-08T14:49:13.561Z,1.60
2019-06-08T14:51:53.005Z,1.53
2019-06-08T14:54:27.183Z,1.60
2019-06-08T14:56:57.567Z,1.70
2019-06-08T14:59:29.965Z,1.70
2019-06-08T15:01:58.981Z,2.20
2019-06-08T15:04:36.292Z,1.67
2019-06-08T15:07:00.968Z,1.67
2019-06-08T15:09:31.100Z,2.00
2019-06-08T15:12:01.238Z,2.30
2019-06-08T15:14:35.080Z,2.30
2019-06-08T15:17:03.502Z,2.10
2019-06-08T15:19:33.673Z,2.60
2019-06-08T15:22:04.021Z,2.43
2019-06-08T15:24:34.203Z,2.33
2019-06-08T15:27:04.539Z,2.37
2019-06-08T15:29:34.712Z,2.27
2019-06-08T15:32:04.853Z,2.90
2019-06-08T15:34:35.151Z,2.53
2019-06-08T15:37:05.401Z,2.50
2019-06-08T15:39:35.568Z,1.97
2019-06-08T15:42:08.096Z,1.97
2019-06-08T15:44:38.318Z,2.00
2019-06-08T15:47:08.665Z,1.83
2019-06-08T15:49:39.262Z,2.17
2019-06-08T15:52:09.617Z,2.57
2019-06-08T15:54:40.997Z,2.20
2019-06-08T15:57:11.533Z,2.50
2019-06-08T15:59:42.105Z,2.60
2019-06-08T16:02:12.268Z,5.60
2019-06-08T16:04:42.509Z,3.53
2019-06-08T16:07:12.806Z,2.40
2019-06-08T16:09:42.943Z,2.40
2019-06-08T16:12:14.136Z,2.43
2019-06-08T16:14:44.267Z,2.30
2019-06-08T16:17:14.619Z,2.50
2019-06-08T16:19:44.818Z,2.40
2019-06-08T16:22:15.085Z,2.73
2019-06-08T16:24:45.479Z,2.40
2019-06-08T16:27:15.599Z,2.47
2019-06-08T16:29:45.823Z,2.40
2019-06-08T16:32:15.969Z,2.40
2019-06-08T16:34:46.088Z,3.00
2019-06-08T16:37:16.354Z,2.40
2019-06-08T16:39:46.589Z,2.40
2019-06-08T16:42:16.761Z,2.50
2019-06-08T16:44:46.908Z,2.40
2019-06-08T16:47:17.058Z,2.50
2019-06-08T16:49:47.222Z,2.20
2019-06-08T16:52:17.462Z,2.77
2019-06-08T16:54:47.544Z,2.90
2019-06-08T16:57:17.664Z,2.53
2019-06-08T16:59:47.899Z,2.50
2019-06-08T17:02:18.022Z,2.50
2019-06-08T17:04:48.144Z,2.37
2019-06-08T17:07:18.279Z,2.40
2019-06-08T17:09:48.415Z,2.60
2019-06-08T17:12:18.573Z,2.30
2019-06-08T17:14:48.657Z,2.50
2019-06-08T17:17:18.986Z,2.50
2019-06-08T17:19:49.117Z,2.20
2019-06-08T17:22:19.278Z,2.27
2019-06-08T17:24:49.406Z,2.50
2019-06-08T17:27:26.662Z,2.40
2019-06-08T17:29:51.371Z,2.43
2019-06-08T17:32:21.496Z,2.80
2019-06-08T17:34:51.653Z,2.17
2019-06-08T17:37:21.771Z,2.20
2019-06-08T17:39:51.904Z,2.30
2019-06-08T17:42:22.027Z,2.40
2019-06-08T17:44:52.168Z,2.40
2019-06-08T17:47:24.654Z,2.60
2019-06-08T17:49:54.114Z,2.30
2019-06-08T17:52:27.708Z,2.40
2019-06-08T17:54:56.056Z,2.70
2019-06-08T17:57:41.196Z,2.40
2019-06-08T17:59:57.983Z,2.60
2019-06-08T18:02:31.198Z,2.37
2019-06-08T18:04:59.968Z,2.30
2019-06-08T18:07:30.094Z,2.47
2019-06-08T18:10:00.236Z,2.70
2019-06-08T18:12:30.361Z,2.63
2019-06-08T18:15:00.517Z,2.50
2019-06-08T18:17:33.992Z,2.67
2019-06-08T18:20:04.566Z,2.40
2019-06-08T18:22:34.703Z,2.80
2019-06-08T18:25:07.594Z,2.47
2019-06-08T18:27:39.167Z,2.30
2019-06-08T18:30:11.757Z,2.47
2019-06-08T18:32:42.445Z,2.10
2019-06-08T18:35:13.567Z,2.50
2019-06-08T18:37:44.164Z,2.30
2019-06-08T18:40:18.587Z,2.50
2019-06-08T18:42:49.028Z,2.30
2019-06-08T18:45:19.549Z,2.30
2019-06-08T18:47:49.680Z,2.30
2019-06-08T18:50:19.833Z,2.37
2019-06-08T18:52:49.958Z,2.60
2019-06-08T18:55:20.113Z,2.60
2019-06-08T18:57:50.274Z,2.50
2019-06-08T19:00:24.181Z,2.63
2019-06-08T19:02:54.835Z,2.67
2019-06-08T19:05:27.969Z,2.50
2019-06-08T19:07:58.515Z,2.83
2019-06-08T19:10:33.124Z,2.70
2019-06-08T19:13:03.273Z,2.80
2019-06-08T19:15:41.708Z,2.57
2019-06-08T19:18:08.368Z,2.50
2019-06-08T19:20:43.104Z,3.00
2019-06-08T19:23:10.379Z,2.53
2019-06-08T19:25:44.042Z,2.47
2019-06-08T19:28:12.349Z,2.70
2019-06-08T19:30:44.418Z,2.70
2019-06-08T19:33:14.318Z,2.87
2019-06-08T19:35:44.627Z,3.27
2019-06-08T19:38:18.122Z,2.83
2019-06-08T19:40:48.371Z,2.80
2019-06-08T19:43:18.695Z,2.80
2019-06-08T19:45:50.391Z,2.90
2019-06-08T19:48:20.867Z,2.77
2019-06-08T19:50:54.100Z,2.80
2019-06-08T19:53:22.878Z,2.70
2019-06-08T19:55:54.112Z,3.30
2019-06-08T19:58:24.431Z,2.73
2019-06-08T20:00:55.070Z,2.77
2019-06-08T20:03:27.513Z,3.00
2019-06-08T20:05:57.164Z,2.73
2019-06-08T20:08:28.658Z,2.73
2019-06-08T20:10:59.144Z,2.73
2019-06-08T20:13:29.262Z,2.30
2019-06-08T20:16:02.190Z,2.50
2019-06-08T20:18:32.649Z,2.20
2019-06-08T20:21:02.802Z,2.20
2019-06-08T20:23:32.920Z,1.90
2019-06-08T20:26:03.086Z,1.80
2019-06-08T20:28:33.219Z,2.10
2019-06-08T20:31:04.434Z,1.83
2019-06-08T20:33:34.558Z,1.93
2019-06-08T20:36:04.697Z,1.93
2019-06-08T20:38:38.815Z,1.97
2019-06-08T20:41:07.604Z,2.10
2019-06-08T20:43:40.746Z,1.80
2019-06-08T20:46:09.639Z,1.90
2019-06-08T20:48:39.769Z,2.07
2019-06-08T20:51:10.877Z,2.00
2019-06-08T20:53:40.997Z,1.93
2019-06-08T20:56:11.164Z,2.20
2019-06-08T20:58:41.305Z,2.13
2019-06-08T21:01:11.439Z,2.20
2019-06-08T21:03:41.579Z,2.00
2019-06-08T21:06:11.736Z,2.30
2019-06-08T21:08:41.871Z,2.20
2019-06-08T21:11:12.028Z,2.40
2019-06-08T21:13:42.151Z,2.30
2019-06-08T21:16:12.291Z,2.57
2019-06-08T21:18:42.604Z,2.20
2019-06-08T21:21:12.744Z,2.57
2019-06-08T21:23:42.870Z,3.17
2019-06-08T21:26:13.021Z,2.50
2019-06-08T21:28:43.137Z,2.20
2019-06-08T21:31:13.276Z,2.90
2019-06-08T21:33:43.388Z,2.80
2019-06-08T21:36:13.562Z,2.83
2019-06-08T21:38:43.690Z,2.90
2019-06-08T21:41:13.841Z,2.73
2019-06-08T21:43:43.988Z,2.57
2019-06-08T21:46:14.136Z,2.50
2019-06-08T21:48:44.256Z,2.50
2019-06-08T21:51:14.393Z,2.57
2019-06-08T21:53:46.995Z,2.30
2019-06-08T21:56:18.176Z,2.93
2019-06-08T21:58:49.729Z,2.40
2019-06-08T22:01:20.714Z,2.80
2019-06-08T22:03:51.689Z,2.60
2019-06-08T22:06:21.853Z,2.57
2019-06-08T22:08:51.996Z,2.60
2019-06-08T22:11:22.108Z,2.53
2019-06-08T22:13:52.794Z,2.33
2019-06-08T22:16:22.973Z,2.33
2019-06-08T22:18:54.892Z,2.50
2019-06-08T22:21:25.048Z,2.13
2019-06-08T22:23:57.776Z,2.40
2019-06-08T22:26:28.005Z,1.60
2019-06-08T22:28:59.894Z,1.50
2019-06-08T22:31:30.143Z,1.50
2019-06-08T22:34:02.035Z,1.63
2019-06-08T22:36:32.144Z,1.60
2019-06-08T22:39:03.771Z,1.70
2019-06-08T22:41:37.271Z,1.97
2019-06-08T22:44:08.316Z,2.23
2019-06-08T22:46:38.694Z,2.00
2019-06-08T22:49:08.836Z,1.80
2019-06-08T22:51:39.005Z,1.80
2019-06-08T22:54:10.209Z,1.90
2019-06-08T22:56:40.372Z,1.80
2019-06-08T22:59:10.502Z,1.77
2019-06-08T23:01:40.640Z,1.80
2019-06-08T23:04:10.786Z,1.60
2019-06-08T23:06:40.903Z,1.50
2019-06-08T23:09:11.029Z,1.57
2019-06-08T23:11:41.157Z,1.60
2019-06-08T23:14:13.580Z,1.67
2019-06-08T23:16:43.812Z,1.70
2019-06-08T23:19:14.132Z,1.80
2019-06-08T23:21:44.270Z,2.70
2019-06-08T23:24:14.388Z,2.60
2019-06-08T23:26:44.516Z,2.70
2019-06-08T23:29:14.643Z,2.33
2019-06-08T23:31:44.791Z,2.33
2019-06-08T23:34:14.918Z,2.37
2019-06-08T23:36:57.614Z,2.40
2019-06-08T23:39:18.028Z,2.60
2019-06-08T23:41:48.446Z,2.23
2019-06-08T23:44:18.671Z,2.10
2019-06-08T23:46:48.823Z,2.10
2019-06-08T23:49:18.944Z,2.30
2019-06-08T23:51:49.075Z,2.30
2019-06-08T23:54:19.208Z,2.10
2019-06-08T23:56:49.326Z,2.10
2019-06-08T23:59:19.443Z,2.83
