createdAt,value
2023-01-22T00:01:15.222Z,96666.63
2023-01-22T00:03:46.492Z,96666.63
2023-01-22T00:06:15.256Z,96668.84
2023-01-22T00:08:44.652Z,96666.19
2023-01-22T00:11:13.047Z,96665.16
2023-01-22T00:13:42.136Z,96659.03
2023-01-22T00:16:13.201Z,96662.50
2023-01-22T00:18:41.398Z,96658.00
2023-01-22T00:21:09.358Z,96660.66
2023-01-22T00:23:38.644Z,96648.44
2023-01-22T00:26:11.280Z,96661.69
2023-01-22T00:28:41.672Z,96658.81
2023-01-22T00:31:11.262Z,96640.47
2023-01-22T00:33:39.708Z,96646.59
2023-01-22T00:36:09.425Z,96648.44
2023-01-22T00:38:37.412Z,96643.94
2023-01-22T00:41:08.848Z,96641.50
2023-01-22T00:43:38.609Z,96649.25
2023-01-22T00:46:07.021Z,96641.84
2023-01-22T00:48:35.004Z,96655.09
2023-01-22T00:51:02.851Z,96651.41
2023-01-22T00:53:30.900Z,96653.84
2023-01-22T00:56:00.473Z,96656.50
2023-01-22T00:58:30.546Z,96654.66
2023-01-22T01:00:58.524Z,96656.28
2023-01-22T01:03:30.790Z,96646.69
2023-01-22T01:06:01.920Z,96645.91
2023-01-22T01:08:32.621Z,96641.41
2023-01-22T01:11:03.334Z,96645.41
2023-01-22T01:13:34.869Z,96634.47
2023-01-22T01:16:05.131Z,96633.44
2023-01-22T01:18:33.930Z,96637.69
2023-01-22T01:21:04.163Z,96633.69
2023-01-22T01:23:32.082Z,96637.13
2023-01-22T01:26:00.634Z,96641.63
2023-01-22T01:28:29.457Z,96643.25
2023-01-22T01:31:03.837Z,96641.16
2023-01-22T01:33:32.019Z,96633.44
2023-01-22T01:36:01.425Z,96642.78
2023-01-22T01:38:31.714Z,96639.00
2023-01-22T01:41:00.557Z,96643.25
2023-01-22T01:43:29.501Z,96640.34
2023-01-22T01:46:00.556Z,96634.25
2023-01-22T01:48:36.046Z,96646.03
2023-01-22T01:51:08.199Z,96650.03
2023-01-22T01:53:37.443Z,96645.53
2023-01-22T01:56:12.053Z,96657.31
2023-01-22T01:58:43.598Z,96647.97
2023-01-22T02:01:15.590Z,96659.84
2023-01-22T02:03:44.599Z,96658.81
2023-01-22T02:06:13.735Z,96657.00
2023-01-22T02:08:43.335Z,96662.28
2023-01-22T02:11:12.033Z,96667.59
2023-01-22T02:13:45.646Z,96673.72
2023-01-22T02:16:15.070Z,96660.53
2023-01-22T02:18:43.002Z,96661.56
2023-01-22T02:21:31.496Z,96661.00
2023-01-22T02:24:00.858Z,96658.81
2023-01-22T02:26:29.783Z,96665.72
2023-01-22T02:28:58.253Z,96664.09
2023-01-22T02:31:29.433Z,96663.31
2023-01-22T02:33:57.569Z,96658.81
2023-01-22T02:36:28.140Z,96665.72
2023-01-22T02:38:57.670Z,96654.91
2023-01-22T02:41:26.183Z,96655.72
2023-01-22T02:43:56.197Z,96655.72
2023-01-22T02:46:25.951Z,96663.19
2023-01-22T02:48:53.990Z,96661.34
2023-01-22T02:51:22.152Z,96658.94
2023-01-22T02:53:50.930Z,96661.56
2023-01-22T02:56:21.596Z,96664.22
2023-01-22T02:58:50.186Z,96664.00
2023-01-22T03:01:21.495Z,96663.78
2023-01-22T03:03:54.515Z,96665.63
2023-01-22T03:06:25.796Z,96655.81
2023-01-22T03:08:56.803Z,96661.13
2023-01-22T03:11:28.631Z,96659.84
2023-01-22T03:14:14.861Z,96656.16
2023-01-22T03:17:01.053Z,96658.59
2023-01-22T03:19:46.870Z,96651.19
2023-01-22T03:22:20.013Z,96654.53
2023-01-22T03:24:50.500Z,96651.88
2023-01-22T03:27:21.761Z,96658.00
2023-01-22T03:29:50.061Z,96653.75
2023-01-22T03:32:20.495Z,96654.34
2023-01-22T03:34:48.649Z,96665.75
2023-01-22T03:37:16.993Z,96660.66
2023-01-22T03:39:48.080Z,96664.94
2023-01-22T03:42:30.701Z,96659.75
2023-01-22T03:44:58.613Z,96659.75
2023-01-22T03:47:27.578Z,96662.19
2023-01-22T03:49:55.447Z,96660.91
2023-01-22T03:52:23.388Z,96663.56
2023-01-22T03:54:51.292Z,96668.41
2023-01-22T03:57:19.193Z,96666.78
2023-01-22T03:59:48.524Z,96668.72
2023-01-22T04:02:16.618Z,96665.50
2023-01-22T04:05:01.399Z,96665.38
2023-01-22T04:07:29.663Z,96672.34
2023-01-22T04:09:57.518Z,96674.75
2023-01-22T04:12:26.855Z,96678.44
2023-01-22T04:14:56.140Z,96667.25
2023-01-22T04:17:26.422Z,96670.13
2023-01-22T04:20:13.392Z,96680.38
2023-01-22T04:23:07.548Z,96682.84
2023-01-22T04:25:36.988Z,96683.03
2023-01-22T04:28:06.420Z,96684.53
2023-01-22T04:30:38.450Z,96676.56
2023-01-22T04:33:24.617Z,96676.56
2023-01-22T04:36:05.816Z,96677.72
2023-01-22T04:38:33.677Z,96688.34
2023-01-22T04:41:01.547Z,96686.16
2023-01-22T04:43:29.459Z,96688.59
2023-01-22T04:45:58.741Z,96693.53
2023-01-22T04:48:30.750Z,96688.22
2023-01-22T04:50:58.604Z,96700.69
2023-01-22T04:53:29.463Z,96698.84
2023-01-22T04:55:57.373Z,96703.34
2023-01-22T04:58:26.488Z,96699.88
2023-01-22T05:00:58.313Z,96707.25
2023-01-22T05:03:26.217Z,96702.53
2023-01-22T05:05:55.200Z,96719.03
2023-01-22T05:08:23.027Z,96709.22
2023-01-22T05:10:51.863Z,96703.91
2023-01-22T05:13:25.786Z,96710.94
2023-01-22T05:15:53.670Z,96717.84
2023-01-22T05:18:22.890Z,96717.03
2023-01-22T05:20:52.582Z,96728.47
2023-01-22T05:23:22.927Z,96731.34
2023-01-22T05:25:51.769Z,96732.75
2023-01-22T05:28:27.309Z,96730.09
2023-01-22T05:31:13.718Z,96731.47
2023-01-22T05:34:01.464Z,96728.25
2023-01-22T05:36:30.678Z,96731.94
2023-01-22T05:39:02.815Z,96743.38
2023-01-22T05:41:31.317Z,96741.59
2023-01-22T05:43:59.167Z,96737.34
2023-01-22T05:46:29.698Z,96745.09
2023-01-22T05:49:17.763Z,96740.59
2023-01-22T05:51:45.752Z,96742.44
2023-01-22T05:54:14.925Z,96742.06
2023-01-22T05:56:44.389Z,96740.22
2023-01-22T05:59:13.111Z,96748.41
2023-01-22T06:01:42.225Z,96748.63
2023-01-22T06:04:10.761Z,96752.69
2023-01-22T06:06:40.703Z,96753.13
2023-01-22T06:09:08.539Z,96752.75
2023-01-22T06:11:38.875Z,96750.91
2023-01-22T06:14:07.139Z,96749.31
2023-01-22T06:16:35.361Z,96758.28
2023-01-22T06:19:10.463Z,96758.75
2023-01-22T06:21:54.492Z,96764.66
2023-01-22T06:24:29.887Z,96765.22
2023-01-22T06:26:59.078Z,96761.53
2023-01-22T06:29:38.133Z,96761.53
2023-01-22T06:32:07.179Z,96765.81
2023-01-22T06:34:35.138Z,96772.72
2023-01-22T06:37:06.493Z,96773.78
2023-01-22T06:39:38.431Z,96775.25
2023-01-22T06:42:18.387Z,96774.50
2023-01-22T06:44:46.675Z,96772.66
2023-01-22T06:47:15.171Z,96778.78
2023-01-22T06:49:43.421Z,96777.78
2023-01-22T06:52:14.126Z,96780.41
2023-01-22T06:54:42.070Z,96787.09
2023-01-22T06:57:10.974Z,96784.25
2023-01-22T06:59:40.217Z,96784.69
2023-01-22T07:02:08.161Z,96779.81
2023-01-22T07:04:35.981Z,96788.56
2023-01-22T07:07:03.921Z,96792.88
2023-01-22T07:09:33.258Z,96785.78
2023-01-22T07:12:01.884Z,96792.13
2023-01-22T07:14:36.903Z,96793.75
2023-01-22T07:17:05.531Z,96791.09
2023-01-22T07:19:33.646Z,96804.59
2023-01-22T07:22:01.519Z,96804.81
2023-01-22T07:24:30.076Z,96807.66
2023-01-22T07:26:59.279Z,96805.25
2023-01-22T07:29:27.089Z,96811.38
2023-01-22T07:31:55.002Z,96814.59
2023-01-22T07:34:23.059Z,96810.56
2023-01-22T07:36:51.053Z,96817.09
2023-01-22T07:39:18.995Z,96821.84
2023-01-22T07:41:46.784Z,96812.84
2023-01-22T07:44:17.350Z,96820.78
2023-01-22T07:46:45.415Z,96818.38
2023-01-22T07:49:14.023Z,96817.56
2023-01-22T07:51:42.353Z,96810.19
2023-01-22T07:54:10.611Z,96814.25
2023-01-22T07:56:38.940Z,96809.75
2023-01-22T07:59:07.208Z,96817.47
2023-01-22T08:01:36.808Z,96817.84
2023-01-22T08:04:07.016Z,96814.00
2023-01-22T08:06:35.349Z,96818.75
2023-01-22T08:09:03.761Z,96819.75
2023-01-22T08:11:31.988Z,96830.97
2023-01-22T08:14:00.210Z,96832.94
2023-01-22T08:16:28.515Z,96830.06
2023-01-22T08:18:57.855Z,96826.97
2023-01-22T08:21:25.746Z,96829.41
2023-01-22T08:23:53.542Z,96842.00
2023-01-22T08:26:21.404Z,96835.44
2023-01-22T08:28:49.215Z,96844.63
2023-01-22T08:31:27.323Z,96840.75
2023-01-22T08:33:59.209Z,96861.06
2023-01-22T08:36:27.349Z,96854.66
2023-01-22T08:38:55.542Z,96848.44
2023-01-22T08:41:23.840Z,96850.78
2023-01-22T08:43:53.081Z,96848.63
2023-01-22T08:46:23.055Z,96857.53
2023-01-22T08:48:51.002Z,96859.28
2023-01-22T08:51:22.596Z,96857.34
2023-01-22T08:53:50.906Z,96854.69
2023-01-22T08:56:18.731Z,96860.13
2023-01-22T08:58:50.229Z,96857.50
2023-01-22T09:01:19.780Z,96868.09
2023-01-22T09:03:48.651Z,96861.75
2023-01-22T09:06:16.640Z,96860.13
2023-01-22T09:08:45.878Z,96865.44
2023-01-22T09:11:13.615Z,96864.16
2023-01-22T09:13:41.605Z,96871.63
2023-01-22T09:16:10.986Z,96868.78
2023-01-22T09:18:39.116Z,96865.66
2023-01-22T09:21:07.082Z,96867.63
2023-01-22T09:23:34.991Z,96876.44
2023-01-22T09:26:04.377Z,96875.53
2023-01-22T09:28:34.114Z,96878.56
2023-01-22T09:31:03.856Z,96892.56
2023-01-22T09:33:31.954Z,96887.81
2023-01-22T09:36:08.415Z,96893.38
2023-01-22T09:38:36.200Z,96891.72
2023-01-22T09:41:13.833Z,96891.72
2023-01-22T09:44:04.825Z,96901.34
2023-01-22T09:46:38.739Z,96898.69
2023-01-22T09:49:13.097Z,96902.94
2023-01-22T09:51:40.965Z,96900.28
2023-01-22T09:54:08.913Z,96914.38
2023-01-22T09:56:43.083Z,96911.03
2023-01-22T09:59:17.354Z,96918.56
2023-01-22T10:01:48.515Z,96918.78
2023-01-22T10:04:48.374Z,96913.47
2023-01-22T10:07:21.827Z,96920.75
2023-01-22T10:09:54.659Z,96913.72
2023-01-22T10:12:40.394Z,96921.00
2023-01-22T10:15:18.272Z,96915.00
2023-01-22T10:17:46.850Z,96930.25
2023-01-22T10:20:18.870Z,96928.63
2023-01-22T10:22:48.869Z,96925.16
2023-01-22T10:25:17.432Z,96927.84
2023-01-22T10:28:05.549Z,96931.09
2023-01-22T10:30:33.452Z,96929.72
2023-01-22T10:33:03.288Z,96920.91
2023-01-22T10:35:32.156Z,96926.22
2023-01-22T10:38:02.368Z,96924.59
2023-01-22T10:40:35.812Z,96927.88
2023-01-22T10:43:08.178Z,96926.47
2023-01-22T10:45:36.175Z,96927.88
2023-01-22T10:48:14.695Z,96930.03
2023-01-22T10:50:45.170Z,96935.97
2023-01-22T10:53:22.062Z,96929.16
2023-01-22T10:55:55.996Z,96929.34
2023-01-22T11:10:58.674Z,96931.91
2023-01-22T11:13:32.501Z,96932.69
2023-01-22T11:16:06.955Z,96928.75
2023-01-22T11:18:39.776Z,96923.00
2023-01-22T11:21:16.467Z,96932.13
2023-01-22T11:23:52.181Z,96931.22
2023-01-22T11:26:32.679Z,96920.00
2023-01-22T11:29:11.734Z,96931.22
2023-01-22T11:31:57.639Z,96927.50
2023-01-22T11:34:53.834Z,96927.50
2023-01-22T11:37:31.137Z,96922.19
2023-01-22T11:40:22.540Z,96914.13
2023-01-22T11:43:08.965Z,96920.00
2023-01-22T11:46:14.352Z,96915.75
2023-01-22T11:49:00.835Z,96915.38
2023-01-22T11:51:34.459Z,96911.91
2023-01-22T11:54:16.937Z,96912.03
2023-01-22T11:57:09.702Z,96908.19
2023-01-22T12:00:22.330Z,96903.22
2023-01-22T12:03:28.539Z,96907.72
2023-01-22T12:06:12.837Z,96896.59
2023-01-22T12:08:58.160Z,96908.38
2023-01-22T12:11:50.102Z,96901.00
2023-01-22T12:14:40.686Z,96905.25
2023-01-22T12:17:24.880Z,96904.78
2023-01-22T12:20:14.794Z,96904.56
2023-01-22T12:22:51.236Z,96903.19
2023-01-22T12:25:27.508Z,96920.53
2023-01-22T12:28:02.033Z,96908.28
2023-01-22T12:30:58.605Z,96903.06
2023-01-22T12:33:30.747Z,96907.63
2023-01-22T12:36:03.578Z,96905.06
2023-01-22T12:38:52.011Z,96900.75
2023-01-22T12:41:32.108Z,96898.69
2023-01-22T12:44:03.491Z,96899.72
2023-01-22T12:46:44.526Z,96902.72
2023-01-22T12:49:16.722Z,96900.28
2023-01-22T12:51:47.581Z,96902.97
2023-01-22T12:54:23.976Z,96896.84
2023-01-22T12:56:56.537Z,96896.28
2023-01-22T12:59:44.612Z,96900.41
2023-01-22T13:02:35.892Z,96898.31
2023-01-22T13:05:44.835Z,96902.69
2023-01-22T13:08:36.533Z,96904.56
2023-01-22T13:11:07.321Z,96903.84
2023-01-22T13:13:39.855Z,96897.81
2023-01-22T13:16:19.608Z,96903.16
2023-01-22T13:18:50.515Z,96911.94
2023-01-22T13:21:24.431Z,96908.22
2023-01-22T13:23:58.617Z,96906.72
2023-01-22T13:26:28.931Z,96906.56
2023-01-22T13:29:00.055Z,96905.72
2023-01-22T13:31:29.539Z,96905.72
2023-01-22T13:34:00.482Z,96906.19
2023-01-22T13:36:30.422Z,96916.84
2023-01-22T13:39:01.430Z,96910.25
2023-01-22T13:41:34.352Z,96918.00
2023-01-22T13:44:03.615Z,96919.59
2023-01-22T13:46:32.045Z,96917.66
2023-01-22T13:49:06.665Z,96917.91
2023-01-22T13:51:35.999Z,96929.34
2023-01-22T13:54:07.184Z,96922.75
2023-01-22T13:56:35.775Z,96926.59
2023-01-22T13:59:09.226Z,96920.94
2023-01-22T14:01:38.385Z,96923.84
2023-01-22T14:04:08.256Z,96922.22
2023-01-22T14:06:49.631Z,96931.22
2023-01-22T14:09:28.591Z,96930.22
2023-01-22T14:12:20.177Z,96930.78
2023-01-22T14:14:49.401Z,96934.94
2023-01-22T14:20:40.258Z,96935.09
2023-01-22T14:23:09.351Z,96940.31
2023-01-22T14:25:54.071Z,96941.81
2023-01-22T14:28:23.712Z,96948.19
2023-01-22T14:30:59.413Z,96955.69
2023-01-22T14:33:30.633Z,96961.50
2023-01-22T14:35:59.355Z,96954.22
2023-01-22T14:38:28.268Z,96961.72
2023-01-22T14:40:58.206Z,96967.03
2023-01-22T14:43:25.954Z,96962.53
2023-01-22T14:45:54.988Z,96960.34
2023-01-22T14:48:23.441Z,96962.31
2023-01-22T14:50:51.766Z,96957.44
2023-01-22T14:53:20.348Z,96964.28
2023-01-22T14:55:48.110Z,96965.88
2023-01-22T14:58:17.336Z,96970.41
2023-01-22T15:00:45.479Z,96973.06
2023-01-22T15:03:13.371Z,96969.59
2023-01-22T15:05:41.194Z,96975.50
2023-01-22T15:08:09.079Z,96979.69
2023-01-22T15:10:38.441Z,96976.66
2023-01-22T15:13:07.041Z,96985.69
2023-01-22T15:15:36.477Z,96985.91
2023-01-22T15:18:04.433Z,96983.50
2023-01-22T15:20:32.495Z,96983.16
2023-01-22T15:23:00.452Z,96987.91
2023-01-22T15:25:28.353Z,96990.56
2023-01-22T15:27:56.230Z,96993.69
2023-01-22T15:30:24.137Z,96986.19
2023-01-22T15:32:53.546Z,96984.78
2023-01-22T15:35:21.495Z,96980.72
2023-01-22T15:37:49.296Z,96985.47
2023-01-22T15:40:17.846Z,96988.13
2023-01-22T15:42:45.967Z,96993.91
2023-01-22T15:45:14.303Z,96990.69
2023-01-22T15:47:44.395Z,96998.66
2023-01-22T15:50:20.200Z,97003.16
2023-01-22T15:52:48.205Z,96993.78
2023-01-22T15:55:16.206Z,96996.44
2023-01-22T15:57:55.907Z,97000.41
2023-01-22T16:00:27.969Z,97000.03
2023-01-22T16:02:56.306Z,97002.44
2023-01-22T16:05:25.461Z,97005.91
2023-01-22T16:07:58.255Z,97007.78
2023-01-22T16:10:26.503Z,97006.75
2023-01-22T16:12:54.467Z,97014.50
2023-01-22T16:15:22.539Z,97013.91
2023-01-22T16:17:53.845Z,97012.53
2023-01-22T16:20:32.200Z,97019.09
2023-01-22T16:23:06.742Z,97023.63
2023-01-22T16:25:37.743Z,97017.13
2023-01-22T16:28:06.711Z,97036.78
2023-01-22T16:30:34.844Z,97028.44
2023-01-22T16:33:18.142Z,97027.44
2023-01-22T16:35:47.521Z,97029.25
2023-01-22T16:38:17.317Z,97036.44
2023-01-22T16:40:45.465Z,97027.88
2023-01-22T16:43:14.279Z,97033.19
2023-01-22T16:45:44.109Z,97037.47
2023-01-22T16:48:11.981Z,97036.44
2023-01-22T16:50:40.264Z,97038.53
2023-01-22T16:53:09.401Z,97046.25
2023-01-22T16:55:39.076Z,97031.59
2023-01-22T16:58:06.830Z,97045.09
2023-01-22T17:00:34.661Z,97039.44
2023-01-22T17:03:03.079Z,97044.53
2023-01-22T17:05:30.857Z,97051.69
2023-01-22T17:07:58.697Z,97044.53
2023-01-22T17:10:27.939Z,97046.38
2023-01-22T17:12:55.875Z,97045.56
2023-01-22T17:15:23.943Z,97039.19
2023-01-22T17:17:51.878Z,97050.66
2023-01-22T17:20:20.667Z,97050.88
2023-01-22T17:22:48.901Z,97057.00
2023-01-22T17:25:16.969Z,97064.38
2023-01-22T17:27:46.440Z,97055.41
2023-01-22T17:30:15.565Z,97058.84
2023-01-22T17:32:43.367Z,97068.69
2023-01-22T17:35:11.498Z,97075.63
2023-01-22T17:37:39.281Z,97069.25
2023-01-22T17:40:08.612Z,97074.34
2023-01-22T17:42:43.551Z,97081.31
2023-01-22T17:45:13.283Z,97074.13
2023-01-22T17:47:44.278Z,97084.16
2023-01-22T17:50:38.090Z,97079.09
2023-01-22T17:53:05.953Z,97080.13
2023-01-22T17:55:33.805Z,97078.72
2023-01-22T17:58:01.782Z,97085.31
2023-01-22T18:00:31.961Z,97087.13
2023-01-22T18:02:59.876Z,97091.44
2023-01-22T18:05:29.156Z,97083.47
2023-01-22T18:07:57.315Z,97092.69
2023-01-22T18:10:25.509Z,97084.16
2023-01-22T18:12:54.106Z,97085.19
2023-01-22T18:15:22.469Z,97090.72
2023-01-22T18:17:52.419Z,97096.25
2023-01-22T18:20:21.235Z,97091.19
2023-01-22T18:22:49.709Z,97098.31
2023-01-22T18:25:18.513Z,97089.53
2023-01-22T18:27:51.127Z,97100.16
2023-01-22T18:30:19.494Z,97103.31
2023-01-22T18:33:18.186Z,97102.69
2023-01-22T18:35:53.176Z,97102.94
2023-01-22T18:38:27.642Z,97108.00
2023-01-22T18:40:57.540Z,97103.50
2023-01-22T18:43:25.520Z,97103.75
2023-01-22T18:45:53.751Z,97106.63
2023-01-22T18:48:23.746Z,97114.81
2023-01-22T18:50:54.120Z,97118.75
2023-01-22T18:53:23.440Z,97116.28
2023-01-22T18:55:52.234Z,97118.38
2023-01-22T18:58:30.767Z,97122.75
2023-01-22T19:01:00.720Z,97123.19
2023-01-22T19:03:30.917Z,97121.19
2023-01-22T19:05:59.968Z,97126.34
2023-01-22T19:08:29.645Z,97139.66
2023-01-22T19:11:03.857Z,97129.69
2023-01-22T19:13:31.635Z,97130.59
2023-01-22T19:16:04.102Z,97137.59
2023-01-22T19:18:33.700Z,97137.41
2023-01-22T19:21:06.512Z,97140.75
2023-01-22T19:23:36.271Z,97150.41
2023-01-22T19:26:10.830Z,97141.91
2023-01-22T19:28:39.096Z,97147.88
2023-01-22T19:31:14.743Z,97145.22
2023-01-22T19:33:43.888Z,97153.91
2023-01-22T19:36:12.207Z,97150.69
2023-01-22T19:38:40.433Z,97151.09
2023-01-22T19:41:08.673Z,97159.66
2023-01-22T19:43:37.096Z,97153.97
2023-01-22T19:46:07.316Z,97167.25
2023-01-22T19:48:36.186Z,97159.94
2023-01-22T19:51:07.664Z,97162.00
2023-01-22T19:53:36.062Z,97162.78
2023-01-22T19:56:05.039Z,97162.22
2023-01-22T19:58:32.850Z,97169.41
2023-01-22T20:01:00.620Z,97164.47
2023-01-22T20:03:28.458Z,97157.06
2023-01-22T20:05:56.242Z,97170.50
2023-01-22T20:08:25.554Z,97170.19
2023-01-22T20:10:59.578Z,97159.56
2023-01-22T20:13:29.651Z,97163.84
2023-01-22T20:15:58.712Z,97163.44
2023-01-22T20:18:28.054Z,97173.28
2023-01-22T20:20:57.087Z,97167.06
2023-01-22T20:23:27.750Z,97173.16
2023-01-22T20:25:56.447Z,97166.25
2023-01-22T20:28:24.637Z,97172.22
2023-01-22T20:30:59.659Z,97180.44
2023-01-22T20:33:28.076Z,97182.47
2023-01-22T20:35:57.601Z,97189.28
2023-01-22T20:38:27.291Z,97183.22
2023-01-22T20:40:55.471Z,97185.69
2023-01-22T20:43:23.316Z,97185.50
2023-01-22T20:46:00.579Z,97191.44
2023-01-22T20:48:29.640Z,97195.16
2023-01-22T20:50:57.779Z,97194.38
2023-01-22T20:53:27.866Z,97199.06
2023-01-22T20:56:00.906Z,97197.28
2023-01-22T20:58:29.507Z,97203.22
2023-01-22T21:01:03.294Z,97198.53
2023-01-22T21:03:31.165Z,97208.28
2023-01-22T21:06:02.697Z,97206.25
2023-01-22T21:08:32.579Z,97204.63
2023-01-22T21:11:03.480Z,97206.16
2023-01-22T21:13:31.399Z,97208.34
2023-01-22T21:16:06.579Z,97220.09
2023-01-22T21:18:34.419Z,97226.59
2023-01-22T21:21:05.238Z,97222.06
2023-01-22T21:23:34.446Z,97222.53
2023-01-22T21:26:05.386Z,97216.25
2023-01-22T21:28:33.270Z,97225.63
2023-01-22T21:31:06.993Z,97231.72
2023-01-22T21:33:35.180Z,97224.41
2023-01-22T21:36:03.023Z,97225.63
2023-01-22T21:38:30.900Z,97229.66
2023-01-22T21:41:08.419Z,97227.56
2023-01-22T21:43:54.622Z,97225.19
2023-01-22T21:46:22.958Z,97230.44
2023-01-22T21:48:50.793Z,97231.94
2023-01-22T21:51:18.608Z,97232.97
2023-01-22T21:53:46.479Z,97243.53
2023-01-22T21:56:15.840Z,97236.06
2023-01-22T21:58:45.250Z,97226.16
2023-01-22T22:01:16.462Z,97227.44
2023-01-22T22:03:44.787Z,97227.28
2023-01-22T22:06:14.263Z,97229.59
2023-01-22T22:08:43.415Z,97225.00
2023-01-22T22:11:12.265Z,97228.91
2023-01-22T22:13:42.062Z,97219.59
2023-01-22T22:16:11.414Z,97219.63
2023-01-22T22:18:39.306Z,97211.53
2023-01-22T22:21:09.189Z,97218.03
2023-01-22T22:23:37.704Z,97220.06
2023-01-22T22:26:06.118Z,97221.50
2023-01-22T22:28:35.031Z,97219.28
2023-01-22T22:31:05.720Z,97220.69
2023-01-22T22:33:33.528Z,97218.47
2023-01-22T22:36:02.039Z,97220.09
2023-01-22T22:38:30.044Z,97219.28
2023-01-22T22:41:03.367Z,97214.19
2023-01-22T22:43:35.424Z,97223.75
2023-01-22T22:46:06.636Z,97219.28
2023-01-22T22:48:34.519Z,97226.59
2023-01-22T22:51:02.437Z,97236.34
2023-01-22T22:53:30.256Z,97222.50
2023-01-22T22:55:58.175Z,97223.72
2023-01-22T22:58:25.958Z,97230.81
2023-01-22T23:00:53.793Z,97226.34
2023-01-22T23:03:23.037Z,97227.34
2023-01-22T23:05:50.911Z,97221.81
2023-01-22T23:08:18.872Z,97209.56
2023-01-22T23:10:46.685Z,97213.03
2023-01-22T23:13:14.501Z,97217.13
2023-01-22T23:15:42.291Z,97215.88
2023-01-22T23:18:10.137Z,97209.13
2023-01-22T23:20:39.253Z,97209.34
2023-01-22T23:23:07.005Z,97220.31
2023-01-22T23:25:35.401Z,97215.66
2023-01-22T23:28:03.173Z,97229.06
2023-01-22T23:30:30.996Z,97236.81
2023-01-22T23:32:58.793Z,97221.53
2023-01-22T23:35:26.640Z,97221.94
2023-01-22T23:37:55.837Z,97222.72
2023-01-22T23:40:23.981Z,97233.13
2023-01-22T23:42:51.716Z,97233.50
2023-01-22T23:45:19.583Z,97231.66
2023-01-22T23:47:47.602Z,97224.75
2023-01-22T23:50:15.883Z,97225.56
2023-01-22T23:52:43.871Z,97231.47
2023-01-22T23:55:13.339Z,97234.72
2023-01-22T23:57:41.157Z,97227.13
