createdAt,value
2018-09-29T00:00:16.997Z,73.1
2018-09-29T00:01:17.274Z,72.9
2018-09-29T00:02:16.545Z,72.6
2018-09-29T00:03:16.956Z,72.8
2018-09-29T00:04:17.253Z,73.0
2018-09-29T00:05:16.570Z,73.4
2018-09-29T00:06:16.840Z,73.6
2018-09-29T00:07:17.399Z,74.4
2018-09-29T00:08:16.683Z,74.6
2018-09-29T00:09:16.973Z,74.9
2018-09-29T00:10:17.420Z,75.0
2018-09-29T00:11:16.283Z,75.9
2018-09-29T00:12:16.567Z,75.6
2018-09-29T00:13:16.842Z,75.5
2018-09-29T00:14:17.108Z,75.9
2018-09-29T00:15:16.381Z,76.1
2018-09-29T00:16:16.648Z,76.9
2018-09-29T00:17:16.919Z,77.1
2018-09-29T00:18:17.197Z,77.4
2018-09-29T00:19:16.464Z,77.5
2018-09-29T00:20:16.745Z,77.9
2018-09-29T00:21:16.780Z,78.1
2018-09-29T00:22:17.053Z,78.1
2018-09-29T00:23:16.322Z,78.1
2018-09-29T00:24:16.585Z,78.3
2018-09-29T00:25:16.855Z,78.4
2018-09-29T00:26:17.147Z,78.2
2018-09-29T00:27:16.471Z,78.2
2018-09-29T00:28:16.733Z,77.5
2018-09-29T00:29:17.016Z,77.8
2018-09-29T00:30:16.296Z,78.5
2018-09-29T00:31:16.349Z,77.9
2018-09-29T00:32:16.615Z,78.4
2018-09-29T00:33:16.882Z,78.6
2018-09-29T00:34:17.152Z,78.8
2018-09-29T00:35:16.423Z,79.4
2018-09-29T00:36:16.689Z,79.6
2018-09-29T00:37:16.966Z,79.8
2018-09-29T00:38:17.238Z,79.8
2018-09-29T00:39:16.510Z,80.0
2018-09-29T00:40:16.787Z,80.4
2018-09-29T00:41:16.824Z,80.9
2018-09-29T00:42:17.091Z,81.1
2018-09-29T00:43:16.360Z,81.3
2018-09-29T00:44:16.628Z,81.2
2018-09-29T00:45:16.898Z,81.4
2018-09-29T00:46:17.172Z,82.0
2018-09-29T00:47:16.439Z,82.2
2018-09-29T00:48:16.711Z,82.6
2018-09-29T00:49:16.988Z,82.7
2018-09-29T00:50:16.278Z,82.6
2018-09-29T00:51:16.347Z,83.0
2018-09-29T00:52:16.623Z,83.3
2018-09-29T00:53:16.935Z,83.4
2018-09-29T00:54:17.201Z,83.5
2018-09-29T00:55:16.469Z,83.5
2018-09-29T00:56:16.779Z,83.8
2018-09-29T00:57:17.075Z,83.9
2018-09-29T00:58:16.348Z,84.4
2018-09-29T00:59:16.612Z,84.5
2018-09-29T01:00:16.877Z,84.9
2018-09-29T01:01:16.946Z,85.1
2018-09-29T01:02:17.213Z,85.2
2018-09-29T01:03:16.477Z,85.1
2018-09-29T01:04:16.753Z,85.7
2018-09-29T01:05:17.033Z,85.8
2018-09-29T01:06:16.308Z,86.1
2018-09-29T01:07:16.580Z,85.8
2018-09-29T01:08:16.847Z,85.7
2018-09-29T01:09:17.123Z,86.2
2018-09-29T01:10:16.408Z,86.2
2018-09-29T01:11:16.451Z,86.1
2018-09-29T01:12:16.718Z,86.6
2018-09-29T01:13:17.000Z,86.7
2018-09-29T01:14:16.266Z,86.8
2018-09-29T01:15:16.538Z,86.9
2018-09-29T01:16:16.804Z,86.9
2018-09-29T01:17:17.073Z,87.2
2018-09-29T01:18:16.361Z,87.4
2018-09-29T01:19:16.636Z,87.5
2018-09-29T01:20:16.971Z,87.8
2018-09-29T01:21:16.953Z,87.8
2018-09-29T01:22:17.234Z,87.8
2018-09-29T01:23:16.506Z,88.0
2018-09-29T01:24:16.768Z,88.2
2018-09-29T01:25:17.042Z,88.2
2018-09-29T01:26:16.317Z,88.3
2018-09-29T01:27:16.590Z,88.3
2018-09-29T01:28:16.872Z,88.3
2018-09-29T01:29:17.150Z,88.7
2018-09-29T01:30:16.427Z,88.9
2018-09-29T01:31:16.476Z,89.0
2018-09-29T01:32:16.752Z,89.0
2018-09-29T01:33:17.022Z,89.0
2018-09-29T01:34:16.296Z,89.1
2018-09-29T01:35:16.566Z,89.2
2018-09-29T01:36:16.833Z,89.3
2018-09-29T01:37:17.107Z,89.3
2018-09-29T01:38:16.384Z,89.4
2018-09-29T01:39:16.652Z,89.5
2018-09-29T01:40:16.944Z,89.5
2018-09-29T01:41:16.973Z,89.6
2018-09-29T01:42:17.262Z,89.6
2018-09-29T01:43:16.530Z,89.6
2018-09-29T01:44:16.804Z,89.7
2018-09-29T01:45:17.083Z,89.9
2018-09-29T01:46:16.353Z,90.0
2018-09-29T01:47:16.625Z,90.0
2018-09-29T01:48:16.897Z,90.0
2018-09-29T01:49:17.174Z,90.0
2018-09-29T01:50:16.445Z,90.2
2018-09-29T01:51:16.516Z,90.2
2018-09-29T01:52:16.780Z,90.4
2018-09-29T01:53:17.093Z,90.4
2018-09-29T01:54:16.358Z,90.5
2018-09-29T01:55:16.632Z,90.6
2018-09-29T01:56:16.903Z,90.4
2018-09-29T01:57:17.181Z,90.4
2018-09-29T01:58:16.460Z,90.4
2018-09-29T01:59:16.744Z,90.6
2018-09-29T02:00:17.057Z,90.6
2018-09-29T02:01:17.097Z,90.6
2018-09-29T02:02:16.529Z,90.7
2018-09-29T02:03:16.796Z,90.9
2018-09-29T02:04:17.060Z,90.8
2018-09-29T02:05:16.329Z,90.8
2018-09-29T02:06:16.604Z,90.8
2018-09-29T02:07:16.870Z,90.9
2018-09-29T02:08:17.143Z,90.8
2018-09-29T02:09:16.410Z,90.8
2018-09-29T02:10:16.687Z,91.0
2018-09-29T02:11:16.740Z,91.0
2018-09-29T02:12:17.010Z,91.1
2018-09-29T02:13:16.290Z,91.1
2018-09-29T02:14:16.557Z,91.0
2018-09-29T02:15:16.838Z,90.7
2018-09-29T02:16:17.110Z,90.8
2018-09-29T02:17:16.632Z,90.8
2018-09-29T02:18:16.921Z,91.1
2018-09-29T02:19:17.184Z,91.0
2018-09-29T02:20:16.463Z,91.4
2018-09-29T02:21:16.503Z,91.5
2018-09-29T02:22:16.767Z,91.5
2018-09-29T02:23:17.034Z,91.5
2018-09-29T02:24:16.309Z,91.4
2018-09-29T02:25:16.579Z,91.7
2018-09-29T02:26:16.852Z,91.7
2018-09-29T02:27:17.129Z,91.6
2018-09-29T02:28:16.402Z,91.7
2018-09-29T02:29:16.661Z,92.1
2018-09-29T02:30:16.948Z,91.9
2018-09-29T02:31:16.995Z,91.9
2018-09-29T02:32:16.274Z,91.8
2018-09-29T02:33:16.558Z,91.8
2018-09-29T02:34:16.837Z,91.8
2018-09-29T02:35:17.115Z,92.0
2018-09-29T02:36:16.394Z,92.1
2018-09-29T02:37:16.675Z,92.0
2018-09-29T02:38:16.954Z,91.9
2018-09-29T02:39:17.224Z,91.8
2018-09-29T02:40:16.522Z,91.8
2018-09-29T02:41:16.541Z,92.1
2018-09-29T02:42:16.823Z,92.2
2018-09-29T02:43:17.105Z,92.0
2018-09-29T02:44:16.376Z,92.1
2018-09-29T02:45:16.650Z,92.0
2018-09-29T02:46:16.924Z,91.8
2018-09-29T02:47:17.419Z,91.9
2018-09-29T02:48:16.691Z,91.8
2018-09-29T02:49:16.965Z,91.9
2018-09-29T02:50:17.243Z,92.0
2018-09-29T02:51:16.303Z,92.0
2018-09-29T02:52:16.573Z,91.8
2018-09-29T02:53:16.852Z,91.6
2018-09-29T02:54:17.123Z,91.8
2018-09-29T02:55:16.400Z,91.8
2018-09-29T02:56:16.672Z,91.9
2018-09-29T02:57:16.944Z,92.0
2018-09-29T02:58:17.233Z,92.1
2018-09-29T02:59:16.509Z,92.1
2018-09-29T03:00:16.793Z,92.2
2018-09-29T03:01:16.836Z,92.2
2018-09-29T03:02:17.097Z,92.2
2018-09-29T03:03:16.359Z,92.4
2018-09-29T03:04:16.633Z,92.6
2018-09-29T03:05:16.916Z,92.5
2018-09-29T03:06:17.186Z,92.5
2018-09-29T03:07:16.620Z,92.8
2018-09-29T03:08:16.989Z,92.8
2018-09-29T03:09:17.257Z,92.9
2018-09-29T03:10:16.559Z,93.0
2018-09-29T03:11:16.573Z,92.9
2018-09-29T03:12:16.855Z,93.0
2018-09-29T03:13:17.410Z,92.9
2018-09-29T03:14:16.683Z,93.3
2018-09-29T03:15:16.952Z,93.1
2018-09-29T03:16:17.252Z,92.7
2018-09-29T03:17:16.526Z,92.9
2018-09-29T03:18:16.833Z,93.1
2018-09-29T03:19:17.354Z,93.1
2018-09-29T03:20:16.731Z,93.1
2018-09-29T03:21:16.750Z,93.2
2018-09-29T03:22:17.024Z,93.2
2018-09-29T03:23:16.555Z,93.2
2018-09-29T03:24:16.916Z,93.1
2018-09-29T03:25:17.189Z,93.1
2018-09-29T03:26:16.486Z,93.2
2018-09-29T03:27:16.768Z,93.1
2018-09-29T03:28:17.045Z,93.0
2018-09-29T03:29:16.324Z,93.0
2018-09-29T03:30:16.613Z,92.9
2018-09-29T03:31:16.748Z,93.1
2018-09-29T03:32:17.184Z,93.0
2018-09-29T03:33:16.456Z,92.8
2018-09-29T03:34:17.029Z,92.7
2018-09-29T03:35:16.310Z,93.1
2018-09-29T03:36:16.581Z,92.9
2018-09-29T03:37:16.869Z,92.8
2018-09-29T03:38:17.141Z,93.0
2018-09-29T03:39:16.410Z,93.0
2018-09-29T03:40:16.712Z,93.0
2018-09-29T03:41:16.746Z,92.9
2018-09-29T03:42:17.014Z,92.9
2018-09-29T03:43:16.279Z,92.8
2018-09-29T03:44:16.564Z,92.9
2018-09-29T03:45:16.827Z,92.6
2018-09-29T03:46:17.104Z,92.6
2018-09-29T03:47:16.376Z,92.7
2018-09-29T03:48:16.646Z,92.7
2018-09-29T03:49:16.929Z,92.9
2018-09-29T03:50:17.213Z,93.0
2018-09-29T03:51:16.259Z,93.3
2018-09-29T03:52:16.541Z,93.4
2018-09-29T03:53:16.808Z,93.4
2018-09-29T03:54:17.082Z,92.8
2018-09-29T03:55:16.364Z,92.8
2018-09-29T03:56:16.630Z,92.9
2018-09-29T03:57:16.927Z,92.9
2018-09-29T03:58:17.226Z,93.1
2018-09-29T03:59:16.493Z,92.6
2018-09-29T04:00:16.787Z,92.9
2018-09-29T04:01:16.814Z,92.9
2018-09-29T04:02:17.082Z,92.7
2018-09-29T04:03:16.352Z,92.8
2018-09-29T04:04:16.629Z,92.9
2018-09-29T04:05:16.940Z,93.0
2018-09-29T04:06:17.201Z,93.1
2018-09-29T04:07:16.469Z,93.1
2018-09-29T04:08:16.737Z,93.1
2018-09-29T04:09:17.016Z,93.3
2018-09-29T04:10:16.289Z,93.5
2018-09-29T04:11:16.351Z,93.2
2018-09-29T04:12:16.615Z,93.2
2018-09-29T04:13:16.878Z,93.2
2018-09-29T04:14:17.147Z,93.1
2018-09-29T04:15:16.446Z,93.3
2018-09-29T04:16:16.714Z,93.3
2018-09-29T04:17:16.992Z,93.2
2018-09-29T04:18:16.269Z,93.4
2018-09-29T04:19:16.533Z,93.5
2018-09-29T04:20:16.815Z,93.5
2018-09-29T04:21:16.858Z,93.5
2018-09-29T04:22:17.130Z,93.6
2018-09-29T04:23:16.397Z,93.7
2018-09-29T04:24:16.665Z,93.9
2018-09-29T04:25:16.932Z,93.7
2018-09-29T04:26:17.213Z,93.5
2018-09-29T04:27:16.483Z,93.5
2018-09-29T04:28:16.752Z,93.6
2018-09-29T04:29:17.025Z,93.6
2018-09-29T04:30:16.330Z,93.9
2018-09-29T04:31:16.351Z,93.9
2018-09-29T04:32:16.622Z,94.0
2018-09-29T04:33:16.892Z,94.1
2018-09-29T04:34:17.165Z,93.9
2018-09-29T04:35:16.447Z,94.0
2018-09-29T04:36:16.730Z,94.0
2018-09-29T04:37:17.014Z,94.0
2018-09-29T04:38:16.288Z,94.0
2018-09-29T04:39:16.554Z,94.1
2018-09-29T04:40:16.839Z,94.1
2018-09-29T04:41:16.870Z,94.2
2018-09-29T04:42:17.139Z,94.1
2018-09-29T04:43:16.529Z,94.3
2018-09-29T04:44:16.874Z,94.3
2018-09-29T04:45:17.426Z,94.4
2018-09-29T04:46:16.695Z,94.4
2018-09-29T04:47:16.980Z,94.4
2018-09-29T04:48:17.260Z,94.5
2018-09-29T04:49:16.749Z,94.6
2018-09-29T04:50:17.097Z,94.6
2018-09-29T04:51:17.155Z,94.5
2018-09-29T04:52:16.423Z,94.5
2018-09-29T04:53:16.699Z,94.7
2018-09-29T04:54:16.965Z,94.7
2018-09-29T04:55:17.272Z,94.6
2018-09-29T04:56:16.560Z,94.6
2018-09-29T04:57:16.821Z,94.7
2018-09-29T04:58:17.091Z,94.7
2018-09-29T04:59:16.366Z,94.9
2018-09-29T05:00:16.648Z,95.0
2018-09-29T05:01:16.693Z,95.2
2018-09-29T05:02:16.962Z,95.3
2018-09-29T05:03:17.226Z,95.3
2018-09-29T05:04:16.497Z,95.3
2018-09-29T05:05:16.759Z,95.2
2018-09-29T05:06:17.032Z,95.3
2018-09-29T05:07:16.300Z,95.3
2018-09-29T05:08:16.566Z,95.4
2018-09-29T05:09:16.852Z,95.5
2018-09-29T05:10:17.131Z,95.3
2018-09-29T05:11:17.452Z,95.4
2018-09-29T05:12:16.727Z,95.3
2018-09-29T05:13:16.996Z,95.3
2018-09-29T05:14:16.277Z,95.3
2018-09-29T05:15:16.569Z,95.3
2018-09-29T05:16:16.836Z,95.3
2018-09-29T05:17:17.106Z,95.3
2018-09-29T05:18:16.372Z,95.4
2018-09-29T05:19:16.648Z,95.2
2018-09-29T05:20:16.932Z,95.2
2018-09-29T05:21:16.973Z,95.1
2018-09-29T05:22:17.260Z,95.2
2018-09-29T05:23:16.739Z,94.8
2018-09-29T05:24:17.049Z,94.9
2018-09-29T05:25:16.341Z,94.7
2018-09-29T05:26:16.613Z,94.6
2018-09-29T05:27:16.894Z,94.7
2018-09-29T05:28:17.170Z,94.7
2018-09-29T05:29:16.434Z,94.6
2018-09-29T05:30:16.704Z,94.7
2018-09-29T05:31:16.759Z,94.9
2018-09-29T05:32:17.033Z,94.8
2018-09-29T05:33:16.310Z,94.8
2018-09-29T05:34:16.594Z,94.5
2018-09-29T05:35:16.894Z,94.7
2018-09-29T05:36:17.178Z,94.5
2018-09-29T05:37:16.448Z,94.5
2018-09-29T05:38:16.786Z,94.3
2018-09-29T05:39:17.074Z,94.5
2018-09-29T05:40:16.356Z,94.4
2018-09-29T05:41:16.396Z,94.3
2018-09-29T05:42:16.666Z,94.3
2018-09-29T05:43:16.934Z,94.2
2018-09-29T05:44:17.217Z,94.2
2018-09-29T05:45:16.499Z,94.1
2018-09-29T05:46:16.783Z,94.2
2018-09-29T05:47:17.054Z,94.1
2018-09-29T05:48:16.563Z,94.1
2018-09-29T05:49:16.891Z,94.1
2018-09-29T05:50:17.208Z,94.1
2018-09-29T05:51:17.224Z,94.1
2018-09-29T05:52:16.495Z,94.0
2018-09-29T05:53:16.769Z,93.9
2018-09-29T05:54:17.050Z,93.8
2018-09-29T05:55:16.321Z,93.8
2018-09-29T05:56:16.587Z,93.5
2018-09-29T05:57:16.873Z,93.4
2018-09-29T05:58:17.146Z,93.0
2018-09-29T05:59:16.416Z,93.0
2018-09-29T06:00:16.944Z,92.9
2018-09-29T06:01:16.735Z,93.1
2018-09-29T06:02:17.009Z,92.9
2018-09-29T06:03:16.282Z,92.7
2018-09-29T06:04:16.570Z,92.5
2018-09-29T06:05:16.949Z,92.4
2018-09-29T06:06:17.218Z,92.6
2018-09-29T06:07:16.773Z,92.7
2018-09-29T06:08:17.090Z,92.9
2018-09-29T06:09:16.357Z,93.1
2018-09-29T06:10:16.657Z,92.6
2018-09-29T06:11:16.684Z,92.8
2018-09-29T06:12:16.962Z,92.7
2018-09-29T06:13:17.406Z,92.6
2018-09-29T06:14:16.756Z,92.5
2018-09-29T06:15:17.031Z,92.5
2018-09-29T06:16:16.304Z,92.3
2018-09-29T06:17:16.575Z,92.3
2018-09-29T06:18:16.844Z,92.1
2018-09-29T06:19:17.366Z,92.1
2018-09-29T06:20:16.654Z,91.7
2018-09-29T06:21:16.676Z,92.1
2018-09-29T06:22:16.948Z,92.0
2018-09-29T06:23:17.229Z,91.6
2018-09-29T06:24:16.497Z,91.8
2018-09-29T06:25:16.820Z,91.7
2018-09-29T06:26:17.085Z,92.0
2018-09-29T06:27:16.352Z,91.8
2018-09-29T06:28:16.614Z,91.9
2018-09-29T06:29:16.898Z,91.2
2018-09-29T06:30:17.186Z,91.1
2018-09-29T06:31:17.225Z,91.8
2018-09-29T06:32:16.499Z,91.4
2018-09-29T06:33:16.779Z,90.8
2018-09-29T06:34:17.190Z,90.7
2018-09-29T06:35:16.469Z,91.0
2018-09-29T06:36:16.740Z,91.0
2018-09-29T06:37:17.022Z,90.5
2018-09-29T06:38:16.308Z,90.5
2018-09-29T06:39:16.872Z,90.4
2018-09-29T06:40:17.150Z,90.3
2018-09-29T06:41:17.177Z,90.4
2018-09-29T06:42:16.449Z,90.1
2018-09-29T06:43:16.724Z,90.0
2018-09-29T06:44:17.001Z,89.3
2018-09-29T06:45:16.277Z,88.9
2018-09-29T06:46:16.552Z,87.7
2018-09-29T06:47:16.826Z,87.7
2018-09-29T06:48:17.097Z,87.6
2018-09-29T06:49:16.367Z,86.6
2018-09-29T06:50:16.669Z,86.4
2018-09-29T06:51:16.685Z,86.4
2018-09-29T06:52:16.962Z,86.5
2018-09-29T06:53:17.231Z,86.5
2018-09-29T06:54:16.547Z,86.3
2018-09-29T06:55:16.840Z,84.3
2018-09-29T06:56:17.104Z,83.2
2018-09-29T06:57:16.383Z,83.5
2018-09-29T06:58:16.653Z,82.1
2018-09-29T06:59:16.922Z,81.7
2018-09-29T07:00:17.228Z,82.0
2018-09-29T07:01:17.266Z,82.7
2018-09-29T07:02:16.538Z,82.5
2018-09-29T07:03:16.807Z,82.5
2018-09-29T07:04:17.081Z,82.6
2018-09-29T07:05:16.356Z,82.9
2018-09-29T07:06:16.639Z,82.3
2018-09-29T07:07:16.914Z,82.5
2018-09-29T07:08:17.190Z,80.7
2018-09-29T07:09:16.459Z,80.9
2018-09-29T07:10:16.748Z,81.6
2018-09-29T07:11:16.776Z,81.1
2018-09-29T07:12:17.041Z,80.8
2018-09-29T07:13:16.317Z,80.7
2018-09-29T07:14:16.596Z,80.7
2018-09-29T07:15:16.867Z,79.5
2018-09-29T07:16:17.141Z,79.8
2018-09-29T07:17:16.411Z,80.1
2018-09-29T07:18:16.685Z,80.2
2018-09-29T07:19:16.955Z,78.8
2018-09-29T07:20:17.232Z,78.6
2018-09-29T07:21:16.289Z,78.7
2018-09-29T07:22:16.563Z,78.7
2018-09-29T07:23:16.831Z,78.1
2018-09-29T07:24:17.144Z,76.8
2018-09-29T07:25:16.465Z,76.5
2018-09-29T07:26:16.734Z,75.5
2018-09-29T07:27:16.999Z,76.8
2018-09-29T07:28:16.286Z,76.7
2018-09-29T07:29:16.567Z,75.3
2018-09-29T07:30:16.848Z,74.2
2018-09-29T07:31:17.023Z,73.7
2018-09-29T07:32:16.298Z,73.5
2018-09-29T07:33:16.561Z,72.6
2018-09-29T07:34:16.834Z,72.5
2018-09-29T07:35:17.105Z,73.8
2018-09-29T07:36:16.380Z,74.8
2018-09-29T07:37:16.647Z,74.0
2018-09-29T07:38:16.916Z,74.5
2018-09-29T07:39:17.476Z,75.1
2018-09-29T07:40:16.745Z,74.5
2018-09-29T07:41:16.796Z,74.1
2018-09-29T07:42:17.065Z,72.5
2018-09-29T07:43:16.336Z,73.5
2018-09-29T07:44:16.622Z,72.0
2018-09-29T07:45:16.895Z,70.6
2018-09-29T07:46:17.168Z,70.8
2018-09-29T07:47:16.437Z,71.6
2018-09-29T07:48:16.698Z,71.4
2018-09-29T07:49:17.153Z,70.3
2018-09-29T07:50:16.509Z,70.5
2018-09-29T07:51:16.554Z,72.6
2018-09-29T07:52:16.829Z,72.1
2018-09-29T07:53:17.095Z,71.9
2018-09-29T07:54:16.375Z,71.2
2018-09-29T07:55:16.660Z,70.6
2018-09-29T07:56:16.984Z,69.9
2018-09-29T07:57:16.279Z,69.7
2018-09-29T07:58:16.548Z,69.8
2018-09-29T07:59:16.825Z,70.2
2018-09-29T08:00:17.150Z,69.6
2018-09-29T08:01:17.153Z,70.5
2018-09-29T08:02:16.452Z,70.0
2018-09-29T08:03:16.738Z,69.8
2018-09-29T08:04:17.022Z,68.7
2018-09-29T08:05:16.317Z,67.9
2018-09-29T08:06:16.692Z,68.0
2018-09-29T08:07:16.976Z,67.5
2018-09-29T08:08:17.246Z,68.6
2018-09-29T08:09:16.516Z,67.7
2018-09-29T08:10:16.792Z,65.6
2018-09-29T08:11:16.846Z,66.8
2018-09-29T08:12:17.181Z,67.9
2018-09-29T08:13:16.460Z,65.1
2018-09-29T08:14:16.741Z,65.1
2018-09-29T08:15:17.023Z,66.6
2018-09-29T08:16:16.294Z,66.0
2018-09-29T08:17:16.556Z,65.5
2018-09-29T08:18:16.834Z,65.7
2018-09-29T08:19:17.097Z,65.3
2018-09-29T08:20:16.384Z,65.0
2018-09-29T08:21:16.422Z,65.4
2018-09-29T08:22:16.688Z,65.1
2018-09-29T08:23:16.950Z,63.7
2018-09-29T08:24:17.317Z,61.9
2018-09-29T08:25:16.660Z,61.9
2018-09-29T08:26:16.936Z,62.6
2018-09-29T08:27:17.203Z,62.7
2018-09-29T08:28:16.477Z,61.3
2018-09-29T08:29:16.749Z,60.8
2018-09-29T08:30:17.024Z,61.4
2018-09-29T08:31:17.058Z,61.6
2018-09-29T08:32:16.368Z,61.5
2018-09-29T08:33:16.650Z,60.2
2018-09-29T08:34:16.919Z,60.6
2018-09-29T08:35:17.184Z,61.1
2018-09-29T08:36:16.447Z,60.1
2018-09-29T08:37:16.713Z,59.8
2018-09-29T08:38:16.981Z,60.3
2018-09-29T08:39:17.248Z,59.6
2018-09-29T08:40:16.541Z,60.1
2018-09-29T08:41:16.565Z,60.0
2018-09-29T08:42:16.837Z,59.0
2018-09-29T08:43:17.107Z,59.0
2018-09-29T08:44:16.468Z,59.6
2018-09-29T08:45:16.819Z,59.6
2018-09-29T08:46:17.089Z,59.3
2018-09-29T08:47:16.360Z,58.2
2018-09-29T08:48:16.633Z,57.3
2018-09-29T08:49:16.905Z,57.9
2018-09-29T08:50:17.609Z,57.2
2018-09-29T08:51:17.224Z,57.3
2018-09-29T08:52:16.483Z,56.8
2018-09-29T08:53:16.909Z,56.4
2018-09-29T08:54:17.207Z,56.1
2018-09-29T08:55:16.480Z,55.1
2018-09-29T08:56:16.753Z,55.5
2018-09-29T08:57:17.017Z,56.1
2018-09-29T08:58:16.292Z,56.5
2018-09-29T08:59:16.563Z,55.2
2018-09-29T09:00:16.842Z,55.8
2018-09-29T09:01:16.899Z,56.2
2018-09-29T09:02:17.183Z,57.0
2018-09-29T09:03:16.452Z,55.7
2018-09-29T09:04:16.730Z,56.4
2018-09-29T09:05:17.009Z,57.1
2018-09-29T09:06:16.275Z,55.1
2018-09-29T09:07:16.562Z,56.2
2018-09-29T09:08:16.832Z,55.3
2018-09-29T09:09:17.148Z,55.1
2018-09-29T09:10:16.437Z,55.2
2018-09-29T09:11:16.503Z,55.8
2018-09-29T09:12:16.777Z,55.4
2018-09-29T09:13:17.050Z,56.0
2018-09-29T09:14:16.324Z,55.3
2018-09-29T09:15:16.600Z,55.3
2018-09-29T09:16:16.904Z,55.4
2018-09-29T09:17:17.182Z,55.5
2018-09-29T09:18:16.451Z,55.7
2018-09-29T09:19:16.723Z,56.2
2018-09-29T09:20:16.998Z,56.6
2018-09-29T09:21:17.067Z,55.3
2018-09-29T09:22:16.336Z,56.4
2018-09-29T09:23:16.827Z,56.7
2018-09-29T09:24:17.379Z,55.9
2018-09-29T09:25:16.725Z,55.0
2018-09-29T09:26:16.994Z,55.1
2018-09-29T09:27:16.261Z,54.5
2018-09-29T09:28:16.521Z,54.5
2018-09-29T09:29:16.797Z,55.1
2018-09-29T09:30:17.233Z,55.1
2018-09-29T09:31:17.128Z,54.7
2018-09-29T09:32:16.400Z,54.7
2018-09-29T09:33:16.672Z,53.9
2018-09-29T09:34:16.944Z,53.5
2018-09-29T09:35:17.220Z,53.7
2018-09-29T09:36:16.494Z,52.9
2018-09-29T09:37:16.771Z,53.6
2018-09-29T09:38:17.044Z,52.5
2018-09-29T09:39:16.317Z,52.5
2018-09-29T09:40:16.604Z,51.5
2018-09-29T09:41:16.652Z,51.6
2018-09-29T09:42:16.934Z,50.8
2018-09-29T09:43:17.202Z,51.3
2018-09-29T09:44:16.474Z,51.1
2018-09-29T09:45:16.752Z,51.9
2018-09-29T09:46:17.028Z,51.5
2018-09-29T09:47:16.299Z,51.3
2018-09-29T09:48:16.573Z,50.9
2018-09-29T09:49:16.901Z,50.4
2018-09-29T09:50:17.188Z,50.7
2018-09-29T09:51:17.248Z,50.7
2018-09-29T09:52:16.528Z,51.1
2018-09-29T09:53:16.800Z,51.5
2018-09-29T09:54:17.070Z,51.9
2018-09-29T09:55:16.343Z,51.5
2018-09-29T09:56:16.621Z,51.4
2018-09-29T09:57:16.991Z,50.2
2018-09-29T09:58:16.268Z,51.3
2018-09-29T09:59:16.543Z,51.0
2018-09-29T10:00:16.822Z,51.3
2018-09-29T10:01:16.883Z,51.1
2018-09-29T10:02:17.164Z,50.9
2018-09-29T10:03:16.425Z,51.0
2018-09-29T10:04:16.698Z,51.5
2018-09-29T10:05:16.973Z,52.2
2018-09-29T10:06:17.279Z,51.1
2018-09-29T10:07:16.557Z,51.3
2018-09-29T10:08:16.837Z,51.3
2018-09-29T10:09:17.107Z,51.6
2018-09-29T10:10:16.415Z,51.6
2018-09-29T10:11:16.430Z,50.6
2018-09-29T10:12:16.725Z,51.0
2018-09-29T10:13:16.997Z,50.4
2018-09-29T10:14:16.264Z,50.4
2018-09-29T10:15:16.574Z,51.6
2018-09-29T10:16:16.867Z,51.7
2018-09-29T10:17:17.544Z,48.5
2018-09-29T10:18:16.819Z,50.7
2018-09-29T10:19:17.091Z,49.6
2018-09-29T10:20:16.366Z,48.7
2018-09-29T10:21:16.408Z,48.6
2018-09-29T10:22:16.673Z,47.3
2018-09-29T10:23:16.950Z,47.0
2018-09-29T10:24:17.220Z,47.5
2018-09-29T10:25:16.501Z,47.1
2018-09-29T10:26:16.767Z,46.9
2018-09-29T10:27:17.039Z,46.3
2018-09-29T10:28:16.308Z,45.9
2018-09-29T10:29:16.582Z,46.5
2018-09-29T10:30:16.862Z,46.6
2018-09-29T10:31:16.926Z,46.2
2018-09-29T10:32:17.212Z,47.5
2018-09-29T10:33:16.492Z,46.6
2018-09-29T10:34:16.869Z,46.4
2018-09-29T10:35:17.167Z,45.6
2018-09-29T10:36:16.484Z,46.1
2018-09-29T10:37:16.828Z,46.9
2018-09-29T10:38:17.405Z,47.3
2018-09-29T10:39:16.681Z,47.5
2018-09-29T10:40:16.951Z,46.9
2018-09-29T10:41:17.006Z,46.6
2018-09-29T10:42:16.283Z,46.7
2018-09-29T10:43:16.576Z,46.3
2018-09-29T10:44:17.148Z,46.2
2018-09-29T10:45:16.433Z,46.7
2018-09-29T10:46:16.705Z,45.9
2018-09-29T10:47:16.983Z,45.9
2018-09-29T10:48:17.264Z,45.6
2018-09-29T10:49:16.534Z,45.9
2018-09-29T10:50:16.817Z,47.1
2018-09-29T10:51:16.878Z,45.8
2018-09-29T10:52:17.148Z,45.8
2018-09-29T10:53:16.417Z,45.2
2018-09-29T10:54:16.681Z,45.7
2018-09-29T10:55:16.945Z,45.3
2018-09-29T10:56:17.216Z,46.0
2018-09-29T10:57:16.497Z,46.2
2018-09-29T10:58:16.768Z,45.3
2018-09-29T10:59:17.376Z,45.5
2018-09-29T11:00:16.721Z,43.9
2018-09-29T11:01:16.749Z,44.2
2018-09-29T11:02:17.020Z,46.2
2018-09-29T11:03:16.296Z,45.7
2018-09-29T11:04:16.575Z,45.7
2018-09-29T11:05:16.861Z,46.4
2018-09-29T11:06:17.147Z,46.7
2018-09-29T11:07:16.423Z,45.5
2018-09-29T11:08:16.690Z,45.5
2018-09-29T11:09:16.973Z,45.8
2018-09-29T11:10:17.258Z,46.9
2018-09-29T11:11:16.311Z,46.1
2018-09-29T11:12:16.581Z,46.8
2018-09-29T11:13:16.862Z,46.6
2018-09-29T11:14:17.266Z,45.7
2018-09-29T11:15:16.627Z,44.4
2018-09-29T11:16:16.895Z,44.4
2018-09-29T11:17:17.162Z,44.3
2018-09-29T11:18:16.429Z,44.8
2018-09-29T11:19:16.698Z,44.9
2018-09-29T11:20:16.997Z,45.2
2018-09-29T11:21:17.009Z,45.2
2018-09-29T11:22:16.282Z,45.0
2018-09-29T11:23:16.551Z,45.6
2018-09-29T11:24:16.822Z,45.4
2018-09-29T11:25:17.083Z,44.9
2018-09-29T11:26:16.358Z,45.8
2018-09-29T11:27:16.636Z,45.3
2018-09-29T11:28:17.118Z,45.5
2018-09-29T11:29:16.423Z,44.7
2018-09-29T11:30:16.721Z,45.3
2018-09-29T11:31:16.758Z,45.7
2018-09-29T11:32:17.023Z,44.9
2018-09-29T11:33:16.303Z,44.7
2018-09-29T11:34:16.571Z,44.8
2018-09-29T11:35:16.846Z,45.6
2018-09-29T11:36:17.113Z,44.3
2018-09-29T11:37:16.382Z,46.2
2018-09-29T11:38:16.662Z,45.4
2018-09-29T11:39:17.080Z,45.3
2018-09-29T11:40:16.445Z,44.9
2018-09-29T11:41:16.457Z,45.3
2018-09-29T11:42:16.727Z,45.1
2018-09-29T11:43:16.997Z,45.2
2018-09-29T11:44:16.268Z,46.5
2018-09-29T11:45:16.553Z,46.5
2018-09-29T11:46:16.828Z,44.7
2018-09-29T11:47:17.099Z,44.5
2018-09-29T11:48:16.369Z,45.3
2018-09-29T11:49:16.639Z,45.5
2018-09-29T11:50:16.914Z,44.3
2018-09-29T11:51:16.956Z,45.5
2018-09-29T11:52:17.223Z,45.8
2018-09-29T11:53:16.498Z,44.5
2018-09-29T11:54:16.770Z,43.8
2018-09-29T11:55:17.331Z,44.5
2018-09-29T11:56:16.640Z,44.4
2018-09-29T11:57:16.911Z,43.8
2018-09-29T11:58:17.194Z,43.4
2018-09-29T11:59:16.471Z,44.4
2018-09-29T12:00:16.770Z,43.4
2018-09-29T12:01:16.801Z,44.0
2018-09-29T12:02:17.260Z,44.5
2018-09-29T12:03:16.611Z,44.2
2018-09-29T12:04:16.876Z,44.4
2018-09-29T12:05:17.139Z,44.3
2018-09-29T12:06:16.459Z,44.5
2018-09-29T12:07:16.934Z,45.2
2018-09-29T12:08:16.288Z,44.8
2018-09-29T12:09:16.648Z,45.0
2018-09-29T12:10:16.937Z,45.6
2018-09-29T12:11:16.975Z,45.5
2018-09-29T12:12:17.259Z,45.2
2018-09-29T12:13:16.527Z,43.6
2018-09-29T12:14:16.801Z,44.4
2018-09-29T12:15:17.090Z,44.3
2018-09-29T12:16:16.370Z,44.6
2018-09-29T12:17:16.637Z,43.4
2018-09-29T12:18:16.912Z,43.8
2018-09-29T12:19:17.184Z,44.2
2018-09-29T12:20:16.460Z,40.1
2018-09-29T12:21:16.516Z,40.4
2018-09-29T12:22:16.882Z,41.1
2018-09-29T12:23:17.216Z,40.5
2018-09-29T12:24:16.497Z,41.5
2018-09-29T12:25:16.782Z,41.9
2018-09-29T12:26:17.050Z,41.9
2018-09-29T12:27:16.324Z,41.8
2018-09-29T12:28:16.617Z,41.5
2018-09-29T12:29:16.967Z,40.9
2018-09-29T12:30:17.267Z,41.8
2018-09-29T12:31:16.303Z,42.4
2018-09-29T12:32:16.577Z,41.2
2018-09-29T12:33:16.851Z,42.0
2018-09-29T12:34:17.124Z,42.3
2018-09-29T12:35:16.411Z,42.6
2018-09-29T12:36:16.684Z,42.9
2018-09-29T12:37:17.710Z,43.4
2018-09-29T12:38:17.018Z,43.5
2018-09-29T12:39:16.284Z,43.9
2018-09-29T12:40:16.577Z,43.6
2018-09-29T12:41:16.603Z,43.6
2018-09-29T12:42:16.873Z,44.7
2018-09-29T12:43:17.139Z,44.5
2018-09-29T12:44:16.461Z,42.5
2018-09-29T12:45:16.759Z,43.8
2018-09-29T12:46:17.032Z,43.9
2018-09-29T12:47:16.311Z,43.0
2018-09-29T12:48:16.581Z,42.5
2018-09-29T12:49:16.862Z,43.5
2018-09-29T12:50:17.291Z,43.0
2018-09-29T12:51:17.276Z,43.2
2018-09-29T12:52:16.545Z,42.8
2018-09-29T12:53:17.081Z,42.8
2018-09-29T12:54:16.362Z,43.2
2018-09-29T12:55:16.646Z,41.9
2018-09-29T12:56:16.906Z,41.2
2018-09-29T12:57:17.175Z,42.7
2018-09-29T12:58:16.447Z,42.5
2018-09-29T12:59:16.727Z,42.8
2018-09-29T13:00:17.008Z,42.5
2018-09-29T13:01:17.052Z,42.0
2018-09-29T13:02:16.381Z,43.1
2018-09-29T13:03:16.659Z,42.8
2018-09-29T13:04:16.925Z,42.4
2018-09-29T13:05:17.568Z,42.7
2018-09-29T13:06:16.951Z,42.5
2018-09-29T13:07:17.227Z,42.9
2018-09-29T13:08:16.491Z,44.4
2018-09-29T13:09:16.768Z,43.1
2018-09-29T13:10:17.055Z,41.5
2018-09-29T13:11:17.099Z,40.7
2018-09-29T13:12:16.363Z,41.0
2018-09-29T13:13:16.631Z,41.7
2018-09-29T13:14:16.894Z,41.6
2018-09-29T13:15:17.169Z,42.2
2018-09-29T13:16:16.445Z,42.7
2018-09-29T13:17:16.726Z,42.2
2018-09-29T13:18:16.990Z,41.5