createdAt,value
2019-04-05T00:01:05.438Z,5.79
2019-04-05T00:02:09.462Z,5.77
2019-04-05T00:03:12.905Z,5.77
2019-04-05T00:04:16.358Z,5.86
2019-04-05T00:05:19.851Z,5.88
2019-04-05T00:06:23.343Z,5.86
2019-04-05T00:07:26.801Z,5.83
2019-04-05T00:08:30.294Z,5.90
2019-04-05T00:09:33.738Z,5.90
2019-04-05T00:10:37.314Z,5.94
2019-04-05T00:11:40.841Z,5.93
2019-04-05T00:12:44.328Z,5.92
2019-04-05T00:13:47.771Z,5.92
2019-04-05T00:14:51.260Z,5.97
2019-04-05T00:15:54.683Z,5.95
2019-04-05T00:16:58.127Z,5.93
2019-04-05T00:18:01.617Z,5.78
2019-04-05T00:19:05.134Z,5.78
2019-04-05T00:20:08.942Z,5.82
2019-04-05T00:21:12.526Z,5.76
2019-04-05T00:22:15.981Z,5.73
2019-04-05T00:23:19.501Z,5.66
2019-04-05T00:24:22.932Z,5.71
2019-04-05T00:25:26.447Z,5.77
2019-04-05T00:26:29.957Z,5.76
2019-04-05T00:27:33.419Z,5.80
2019-04-05T00:28:36.915Z,5.83
2019-04-05T00:29:40.432Z,5.80
2019-04-05T00:30:43.951Z,5.70
2019-04-05T00:31:47.373Z,5.70
2019-04-05T00:32:50.814Z,5.69
2019-04-05T00:33:54.529Z,5.60
2019-04-05T00:34:57.981Z,5.55
2019-04-05T00:36:01.420Z,5.60
2019-04-05T00:37:05.025Z,5.54
2019-04-05T00:38:08.469Z,5.56
2019-04-05T00:39:12.050Z,5.65
2019-04-05T00:40:15.984Z,5.68
2019-04-05T00:41:19.414Z,5.73
2019-04-05T00:42:22.869Z,5.74
2019-04-05T00:43:26.355Z,5.76
2019-04-05T00:44:29.840Z,5.63
2019-04-05T00:45:33.419Z,5.61
2019-04-05T00:46:36.994Z,5.64
2019-04-05T00:47:40.507Z,5.69
2019-04-05T00:48:43.960Z,5.70
2019-04-05T00:49:47.466Z,5.76
2019-04-05T00:50:50.971Z,5.77
2019-04-05T00:51:54.541Z,5.79
2019-04-05T00:52:58.125Z,5.76
2019-04-05T00:54:01.695Z,5.59
2019-04-05T00:55:06.767Z,5.64
2019-04-05T00:56:10.333Z,5.72
2019-04-05T00:57:13.768Z,5.80
2019-04-05T00:58:17.304Z,5.83
2019-04-05T00:59:20.815Z,5.82
2019-04-05T01:00:25.020Z,5.85
2019-04-05T01:01:28.594Z,5.79
2019-04-05T01:02:32.160Z,5.81
2019-04-05T01:03:35.623Z,5.85
2019-04-05T01:04:39.133Z,5.93
2019-04-05T01:05:42.647Z,6.01
2019-04-05T01:06:46.229Z,5.96
2019-04-05T01:07:49.802Z,5.76
2019-04-05T01:08:53.384Z,5.76
2019-04-05T01:09:57.082Z,5.78
2019-04-05T01:11:00.653Z,5.71
2019-04-05T01:12:04.224Z,5.75
2019-04-05T01:13:07.827Z,5.84
2019-04-05T01:14:11.528Z,5.89
2019-04-05T01:15:15.311Z,5.88
2019-04-05T01:16:18.818Z,5.88
2019-04-05T01:17:25.174Z,5.93
2019-04-05T01:18:27.521Z,5.92
2019-04-05T01:19:34.134Z,5.86
2019-04-05T01:20:40.260Z,5.87
2019-04-05T01:21:49.483Z,5.83
2019-04-05T01:22:54.066Z,5.81
2019-04-05T01:23:59.984Z,5.88
2019-04-05T01:25:04.688Z,5.86
2019-04-05T01:26:08.366Z,5.80
2019-04-05T01:27:13.432Z,5.82
2019-04-05T01:28:17.817Z,5.79
2019-04-05T01:29:21.514Z,5.81
2019-04-05T01:30:25.100Z,5.86
2019-04-05T01:31:28.682Z,5.92
2019-04-05T01:32:32.192Z,5.89
2019-04-05T01:33:35.772Z,5.85
2019-04-05T01:34:39.496Z,5.82
2019-04-05T01:35:43.291Z,5.77
2019-04-05T01:36:46.731Z,5.79
2019-04-05T01:37:51.008Z,5.83
2019-04-05T01:38:54.453Z,5.81
2019-04-05T01:39:57.982Z,5.80
2019-04-05T01:41:01.750Z,5.85
2019-04-05T01:42:05.332Z,5.91
2019-04-05T01:43:09.217Z,5.94
2019-04-05T01:44:12.996Z,5.96
2019-04-05T01:45:16.540Z,6.01
2019-04-05T01:46:20.031Z,5.96
2019-04-05T01:47:23.608Z,6.01
2019-04-05T01:48:27.117Z,5.95
2019-04-05T01:49:30.622Z,5.91
2019-04-05T01:50:34.202Z,5.75
2019-04-05T01:51:37.787Z,5.70
2019-04-05T01:52:42.915Z,5.68
2019-04-05T01:53:46.600Z,5.68
2019-04-05T01:54:50.111Z,5.79
2019-04-05T01:55:53.649Z,5.85
2019-04-05T01:56:57.193Z,5.89
2019-04-05T01:58:00.653Z,5.89
2019-04-05T01:59:04.229Z,5.85
2019-04-05T02:00:10.524Z,5.76
2019-04-05T02:01:14.112Z,5.67
2019-04-05T02:02:17.713Z,5.69
2019-04-05T02:03:21.366Z,5.73
2019-04-05T02:04:24.802Z,5.68
2019-04-05T02:05:28.377Z,5.61
2019-04-05T02:06:31.985Z,5.64
2019-04-05T02:07:35.691Z,5.64
2019-04-05T02:08:39.262Z,5.65
2019-04-05T02:09:43.239Z,5.63
2019-04-05T02:10:46.827Z,5.69
2019-04-05T02:11:50.449Z,5.77
2019-04-05T02:12:54.177Z,5.77
2019-04-05T02:13:57.720Z,5.72
2019-04-05T02:15:01.246Z,5.76
2019-04-05T02:16:06.465Z,5.78
2019-04-05T02:17:10.195Z,5.78
2019-04-05T02:18:13.770Z,5.83
2019-04-05T02:19:17.381Z,5.77
2019-04-05T02:20:20.880Z,5.80
2019-04-05T02:21:24.327Z,5.85
2019-04-05T02:22:27.925Z,5.85
2019-04-05T02:23:31.510Z,5.90
2019-04-05T02:24:35.081Z,5.92
2019-04-05T02:25:38.673Z,5.92
2019-04-05T02:26:42.200Z,5.94
2019-04-05T02:27:45.807Z,5.85
2019-04-05T02:28:49.249Z,5.85
2019-04-05T02:29:52.831Z,5.88
2019-04-05T02:30:56.564Z,5.93
2019-04-05T02:32:00.171Z,5.96
2019-04-05T02:33:03.776Z,5.88
2019-04-05T02:34:07.316Z,5.91
2019-04-05T02:35:11.213Z,5.99
2019-04-05T02:36:14.813Z,6.04
2019-04-05T02:37:18.443Z,6.09
2019-04-05T02:38:22.053Z,6.07
2019-04-05T02:39:25.678Z,6.07
2019-04-05T02:40:31.009Z,6.01
2019-04-05T02:41:35.190Z,6.07
2019-04-05T02:42:38.998Z,6.21
2019-04-05T02:43:44.162Z,6.31
2019-04-05T02:44:49.163Z,6.28
2019-04-05T02:45:54.748Z,6.24
2019-04-05T02:46:58.335Z,6.20
2019-04-05T02:48:04.999Z,6.20
2019-04-05T02:49:10.076Z,6.19
2019-04-05T02:50:14.772Z,6.17
2019-04-05T02:51:21.250Z,6.18
2019-04-05T02:52:26.894Z,6.16
2019-04-05T02:53:31.548Z,6.09
2019-04-05T02:54:35.622Z,6.05
2019-04-05T02:55:41.310Z,6.00
2019-04-05T02:56:45.401Z,6.03
2019-04-05T02:57:49.681Z,5.98
2019-04-05T02:58:53.993Z,5.92
2019-04-05T02:59:57.845Z,5.82
2019-04-05T03:01:02.493Z,5.90
2019-04-05T03:02:06.856Z,5.98
2019-04-05T03:03:10.850Z,6.00
2019-04-05T03:04:15.214Z,5.97
2019-04-05T03:05:21.088Z,5.98
2019-04-05T03:06:25.163Z,5.99
2019-04-05T03:07:28.958Z,5.99
2019-04-05T03:08:32.747Z,6.04
2019-04-05T03:09:36.552Z,6.01
2019-04-05T03:11:03.563Z,5.98
2019-04-05T03:12:18.831Z,6.03
2019-04-05T03:13:22.213Z,6.03
2019-04-05T03:14:26.825Z,6.03
2019-04-05T03:15:30.688Z,6.00
2019-04-05T03:16:41.799Z,5.96
2019-04-05T03:17:42.667Z,5.92
2019-04-05T03:18:52.054Z,5.98
2019-04-05T03:19:58.543Z,6.01
2019-04-05T03:21:05.027Z,6.00
2019-04-05T03:22:11.526Z,5.89
2019-04-05T03:23:15.510Z,5.85
2019-04-05T03:24:22.029Z,5.87
2019-04-05T03:25:25.653Z,5.76
2019-04-05T03:26:31.993Z,5.67
2019-04-05T03:27:38.033Z,5.61
2019-04-05T03:28:43.944Z,5.63
2019-04-05T03:29:47.842Z,5.71
2019-04-05T03:30:51.553Z,5.70
2019-04-05T03:31:55.123Z,5.70
2019-04-05T03:32:58.835Z,5.72
2019-04-05T03:34:02.604Z,5.76
2019-04-05T03:35:07.204Z,5.74
2019-04-05T03:36:10.716Z,5.78
2019-04-05T03:37:14.595Z,5.79
2019-04-05T03:38:19.724Z,5.85
2019-04-05T03:39:24.002Z,5.87
2019-04-05T03:40:27.689Z,5.91
2019-04-05T03:41:31.270Z,5.89
2019-04-05T03:42:35.454Z,5.92
2019-04-05T03:43:39.643Z,5.82
2019-04-05T03:44:43.663Z,5.78
2019-04-05T03:45:47.581Z,5.82
2019-04-05T03:46:57.148Z,5.87
2019-04-05T03:47:58.252Z,5.90
2019-04-05T03:49:01.835Z,5.96
2019-04-05T03:50:08.463Z,6.01
2019-04-05T03:51:12.389Z,5.98
2019-04-05T03:52:15.970Z,5.92
2019-04-05T03:53:19.682Z,5.89
2019-04-05T03:54:23.659Z,5.89
2019-04-05T03:55:27.796Z,5.95
2019-04-05T03:56:32.265Z,5.91
2019-04-05T03:57:35.869Z,5.88
2019-04-05T03:58:39.371Z,5.92
2019-04-05T03:59:43.048Z,5.90
2019-04-05T04:00:46.632Z,5.92
2019-04-05T04:01:50.311Z,5.83
2019-04-05T04:02:53.821Z,5.80
2019-04-05T04:03:57.605Z,5.64
2019-04-05T04:05:01.295Z,5.57
2019-04-05T04:06:04.894Z,5.66
2019-04-05T04:07:08.601Z,5.74
2019-04-05T04:08:12.165Z,5.72
2019-04-05T04:09:15.734Z,5.72
2019-04-05T04:10:19.507Z,5.70
2019-04-05T04:11:23.060Z,5.73
2019-04-05T04:12:26.627Z,5.69
2019-04-05T04:13:30.215Z,5.63
2019-04-05T04:14:33.771Z,5.62
2019-04-05T04:15:37.350Z,5.66
2019-04-05T04:16:40.947Z,5.71
2019-04-05T04:17:44.833Z,5.75
2019-04-05T04:18:49.313Z,5.78
2019-04-05T04:19:52.895Z,5.76
2019-04-05T04:20:59.377Z,5.74
2019-04-05T04:22:14.823Z,5.74
2019-04-05T04:23:20.727Z,5.71
2019-04-05T04:24:24.602Z,5.78
2019-04-05T04:25:28.823Z,5.84
2019-04-05T04:26:33.025Z,5.86
2019-04-05T04:27:37.702Z,5.72
2019-04-05T04:28:41.217Z,5.72
2019-04-05T04:29:44.782Z,5.74
2019-04-05T04:30:48.678Z,5.74
2019-04-05T04:31:52.343Z,5.76
2019-04-05T04:32:56.053Z,5.71
2019-04-05T04:34:00.132Z,5.56
2019-04-05T04:35:04.003Z,5.44
2019-04-05T04:36:07.577Z,5.53
2019-04-05T04:37:11.365Z,5.65
2019-04-05T04:38:15.226Z,5.73
2019-04-05T04:39:19.918Z,5.82
2019-04-05T04:40:23.696Z,5.87
2019-04-05T04:41:27.374Z,5.95
2019-04-05T04:42:31.025Z,5.95
2019-04-05T04:43:35.206Z,5.91
2019-04-05T04:44:38.777Z,5.90
2019-04-05T04:45:43.357Z,5.94
2019-04-05T04:46:48.236Z,5.97
2019-04-05T04:47:52.209Z,5.96
2019-04-05T04:48:55.791Z,5.83
2019-04-05T04:50:00.779Z,5.84
2019-04-05T04:51:04.661Z,5.87
2019-04-05T04:52:08.500Z,5.92
2019-04-05T04:53:12.167Z,5.89
2019-04-05T04:54:15.688Z,5.83
2019-04-05T04:55:19.364Z,5.84
2019-04-05T04:56:23.144Z,5.79
2019-04-05T04:57:26.801Z,5.78
2019-04-05T04:58:30.329Z,5.76
2019-04-05T04:59:33.883Z,5.77
2019-04-05T05:00:37.883Z,5.80
2019-04-05T05:01:41.524Z,5.87
2019-04-05T05:02:45.290Z,5.92
2019-04-05T05:03:49.100Z,5.95
2019-04-05T05:04:52.665Z,5.94
2019-04-05T05:05:56.239Z,6.01
2019-04-05T05:06:59.889Z,6.04
2019-04-05T05:08:03.981Z,6.07
2019-04-05T05:09:07.765Z,6.00
2019-04-05T05:10:11.551Z,5.99
2019-04-05T05:11:15.250Z,5.94
2019-04-05T05:12:18.892Z,5.98
2019-04-05T05:13:22.758Z,5.99
2019-04-05T05:14:27.046Z,5.82
2019-04-05T05:15:30.613Z,5.74
2019-04-05T05:16:34.275Z,5.80
2019-04-05T05:17:39.033Z,5.82
2019-04-05T05:18:42.940Z,5.82
2019-04-05T05:19:46.834Z,5.82
2019-04-05T05:20:50.354Z,5.77
2019-04-05T05:21:53.924Z,5.81
2019-04-05T05:22:57.593Z,5.86
2019-04-05T05:24:01.158Z,5.89
2019-04-05T05:25:06.463Z,5.91
2019-04-05T05:26:10.030Z,5.97
2019-04-05T05:27:13.750Z,5.99
2019-04-05T05:28:17.318Z,5.97
2019-04-05T05:29:20.826Z,5.88
2019-04-05T05:30:24.619Z,5.85
2019-04-05T05:31:28.490Z,5.79
2019-04-05T05:32:32.058Z,5.68
2019-04-05T05:33:35.558Z,5.72
2019-04-05T05:34:39.156Z,5.69
2019-04-05T05:35:42.782Z,5.68
2019-04-05T05:36:46.373Z,5.71
2019-04-05T05:37:50.139Z,5.79
2019-04-05T05:38:53.813Z,5.84
2019-04-05T05:39:57.314Z,5.85
2019-04-05T05:41:00.903Z,5.76
2019-04-05T05:42:04.839Z,5.74
2019-04-05T05:43:08.334Z,5.79
2019-04-05T05:44:11.829Z,5.81
2019-04-05T05:45:15.500Z,5.82
2019-04-05T05:46:19.119Z,5.78
2019-04-05T05:47:22.713Z,5.86
2019-04-05T05:48:26.377Z,5.88
2019-04-05T05:49:29.945Z,5.77
2019-04-05T05:50:33.631Z,5.60
2019-04-05T05:51:37.629Z,5.66
2019-04-05T05:52:41.415Z,5.68
2019-04-05T05:53:44.925Z,5.63
2019-04-05T05:54:48.409Z,5.65
2019-04-05T05:55:51.839Z,5.71
2019-04-05T05:56:58.540Z,5.76
2019-04-05T05:58:02.094Z,5.79
2019-04-05T05:59:05.663Z,5.72
2019-04-05T06:00:10.196Z,5.72
2019-04-05T06:01:13.698Z,5.72
2019-04-05T06:02:17.188Z,5.73
2019-04-05T06:03:20.633Z,5.77
2019-04-05T06:04:24.133Z,5.83
2019-04-05T06:05:27.631Z,5.87
2019-04-05T06:06:31.058Z,5.82
2019-04-05T06:07:34.513Z,5.71
2019-04-05T06:08:38.016Z,5.60
2019-04-05T06:09:41.519Z,5.57
2019-04-05T06:10:44.987Z,5.58
2019-04-05T06:11:48.498Z,5.61
2019-04-05T06:12:52.104Z,5.70
2019-04-05T06:13:55.627Z,5.78
2019-04-05T06:14:59.096Z,5.81
2019-04-05T06:16:02.662Z,5.87
2019-04-05T06:17:06.215Z,5.88
2019-04-05T06:18:12.050Z,5.88
2019-04-05T06:19:15.031Z,5.83
2019-04-05T06:20:19.129Z,5.87
2019-04-05T06:21:22.557Z,5.86
2019-04-05T06:22:26.017Z,5.80
2019-04-05T06:23:33.916Z,5.77
2019-04-05T06:24:34.735Z,5.76
2019-04-05T06:25:38.169Z,5.72
2019-04-05T06:26:41.695Z,5.71
2019-04-05T06:27:45.135Z,5.73
2019-04-05T06:28:48.686Z,5.69
2019-04-05T06:29:52.174Z,5.66
2019-04-05T06:30:55.606Z,5.71
2019-04-05T06:31:59.106Z,5.71
2019-04-05T06:33:02.643Z,5.73
2019-04-05T06:34:06.147Z,5.79
2019-04-05T06:35:09.662Z,5.82
2019-04-05T06:36:13.100Z,5.85
2019-04-05T06:37:16.542Z,5.85
2019-04-05T06:38:19.997Z,5.79
2019-04-05T06:39:23.427Z,5.77
2019-04-05T06:40:39.746Z,5.73
2019-04-05T06:41:32.223Z,5.68
2019-04-05T06:42:35.669Z,5.64
2019-04-05T06:43:39.121Z,5.68
2019-04-05T06:44:42.565Z,5.72
2019-04-05T06:45:46.093Z,5.59
2019-04-05T06:46:49.560Z,5.60
2019-04-05T06:47:52.983Z,5.64
2019-04-05T06:48:56.434Z,5.67
2019-04-05T06:49:59.858Z,5.63
2019-04-05T06:51:03.343Z,5.69
2019-04-05T06:52:06.955Z,5.61
2019-04-05T06:53:10.468Z,5.58
2019-04-05T06:54:14.007Z,5.59
2019-04-05T06:55:17.509Z,5.65
2019-04-05T06:56:21.000Z,5.70
2019-04-05T06:57:24.488Z,5.78
2019-04-05T06:58:29.463Z,5.83
2019-04-05T06:59:33.055Z,5.78
2019-04-05T07:00:36.555Z,5.72
2019-04-05T07:01:40.074Z,5.73
2019-04-05T07:02:43.572Z,5.76
2019-04-05T07:03:47.023Z,5.77
2019-04-05T07:04:50.453Z,5.77
2019-04-05T07:05:53.954Z,5.73
2019-04-05T07:06:57.497Z,5.75
2019-04-05T07:08:01.067Z,5.79
2019-04-05T07:09:06.226Z,5.78
2019-04-05T07:10:09.889Z,5.82
2019-04-05T07:11:13.405Z,5.87
2019-04-05T07:12:16.906Z,5.81
2019-04-05T07:13:20.460Z,5.81
2019-04-05T07:14:23.929Z,5.81
2019-04-05T07:15:27.356Z,5.73
2019-04-05T07:16:30.874Z,5.67
2019-04-05T07:17:34.374Z,5.74
2019-04-05T07:18:37.884Z,5.70
2019-04-05T07:19:41.404Z,5.62
2019-04-05T07:20:44.902Z,5.62
2019-04-05T07:21:48.446Z,5.59
2019-04-05T07:22:52.013Z,5.58
2019-04-05T07:23:55.544Z,5.66
2019-04-05T07:24:58.970Z,5.73
2019-04-05T07:26:02.541Z,5.78
