createdAt,value
2023-03-17T00:00:45.136Z,95131.00
2023-03-17T00:03:25.794Z,95132.63
2023-03-17T00:05:56.517Z,95136.44
2023-03-17T00:08:30.393Z,95131.16
2023-03-17T00:10:57.114Z,95135.47
2023-03-17T00:13:26.499Z,95133.41
2023-03-17T00:15:58.949Z,95133.41
2023-03-17T00:18:27.861Z,95136.66
2023-03-17T00:20:54.541Z,95141.94
2023-03-17T00:23:22.134Z,95138.28
2023-03-17T00:25:53.485Z,95135.41
2023-03-17T00:28:28.961Z,95132.78
2023-03-17T00:31:02.825Z,95131.78
2023-03-17T00:33:30.550Z,95140.31
2023-03-17T00:35:57.326Z,95128.91
2023-03-17T00:38:28.007Z,95126.88
2023-03-17T00:40:56.790Z,95132.16
2023-03-17T00:43:25.556Z,95133.78
2023-03-17T00:45:59.464Z,95139.06
2023-03-17T00:48:30.052Z,95131.13
2023-03-17T00:50:58.945Z,95128.31
2023-03-17T00:53:27.908Z,95131.75
2023-03-17T00:55:56.687Z,95135.41
2023-03-17T00:58:31.702Z,95144.75
2023-03-17T01:00:58.600Z,95138.66
2023-03-17T01:03:28.044Z,95141.31
2023-03-17T01:05:54.981Z,95145.56
2023-03-17T01:08:23.825Z,95145.56
2023-03-17T01:10:55.683Z,95141.91
2023-03-17T01:13:23.092Z,95149.81
2023-03-17T01:15:50.639Z,95152.47
2023-03-17T01:18:20.535Z,95140.28
2023-03-17T01:20:47.321Z,95148.81
2023-03-17T01:23:16.165Z,95147.19
2023-03-17T01:25:43.108Z,95143.53
2023-03-17T01:28:15.581Z,95147.19
2023-03-17T01:30:45.441Z,95152.47
2023-03-17T01:33:14.683Z,95145.56
2023-03-17T01:35:47.117Z,95148.81
2023-03-17T01:38:15.187Z,95153.25
2023-03-17T01:40:53.691Z,95151.63
2023-03-17T01:43:30.851Z,95148.56
2023-03-17T01:46:27.913Z,95153.06
2023-03-17T01:49:19.122Z,95150.41
2023-03-17T01:51:52.646Z,95152.03
2023-03-17T01:54:31.633Z,95146.75
2023-03-17T01:57:06.105Z,95152.03
2023-03-17T01:59:39.518Z,95152.88
2023-03-17T02:02:08.827Z,95152.03
2023-03-17T02:04:35.511Z,95161.78
2023-03-17T02:07:05.234Z,95163.63
2023-03-17T02:09:32.165Z,95166.25
2023-03-17T02:11:59.808Z,95161.78
2023-03-17T02:14:29.324Z,95162.00
2023-03-17T02:16:58.754Z,95162.00
2023-03-17T02:19:30.239Z,95171.53
2023-03-17T02:21:59.543Z,95167.88
2023-03-17T02:24:28.417Z,95172.34
2023-03-17T02:27:00.293Z,95162.59
2023-03-17T02:29:27.716Z,95167.88
2023-03-17T02:31:56.580Z,95168.91
2023-03-17T02:34:23.293Z,95176.81
2023-03-17T02:36:50.171Z,95176.00
2023-03-17T02:39:21.683Z,95182.09
2023-03-17T02:41:49.525Z,95187.38
2023-03-17T02:44:16.343Z,95192.66
2023-03-17T02:46:47.020Z,95195.50
2023-03-17T02:49:15.882Z,95191.03
2023-03-17T02:51:42.556Z,95195.28
2023-03-17T02:54:11.854Z,95197.94
2023-03-17T02:56:57.187Z,95193.69
2023-03-17T02:59:23.892Z,95197.94
2023-03-17T03:01:50.868Z,95201.59
2023-03-17T03:04:20.780Z,95207.66
2023-03-17T03:06:49.656Z,95198.97
2023-03-17T03:09:20.995Z,95196.31
2023-03-17T03:11:47.785Z,95201.59
2023-03-17T03:14:14.548Z,95206.88
2023-03-17T03:16:46.999Z,95210.53
2023-03-17T03:19:16.436Z,95210.53
2023-03-17T03:21:43.050Z,95213.19
2023-03-17T03:24:12.572Z,95215.81
2023-03-17T03:26:41.409Z,95215.81
2023-03-17T03:29:12.733Z,95214.19
2023-03-17T03:31:39.260Z,95217.84
2023-03-17T03:34:08.061Z,95225.56
2023-03-17T03:36:34.753Z,95220.50
2023-03-17T03:39:02.188Z,95224.75
2023-03-17T03:41:28.964Z,95221.50
2023-03-17T03:43:57.718Z,95224.75
2023-03-17T03:46:26.724Z,95232.06
2023-03-17T03:48:56.759Z,95230.03
2023-03-17T03:51:25.839Z,95223.94
2023-03-17T03:53:55.658Z,95224.75
2023-03-17T03:56:25.502Z,95230.03
2023-03-17T03:58:52.275Z,95228.41
2023-03-17T04:01:21.839Z,95232.88
2023-03-17T04:03:48.604Z,95232.88
2023-03-17T04:06:17.616Z,95238.97
2023-03-17T04:08:46.485Z,95237.13
2023-03-17T04:11:13.276Z,95243.44
2023-03-17T04:13:44.580Z,95244.25
2023-03-17T04:16:13.813Z,95250.56
2023-03-17T04:18:40.909Z,95260.09
2023-03-17T04:21:10.389Z,95252.38
2023-03-17T04:23:39.169Z,95262.09
2023-03-17T04:26:05.973Z,95263.13
2023-03-17T04:28:35.000Z,95263.94
2023-03-17T04:31:01.867Z,95265.75
2023-03-17T04:33:28.759Z,95265.75
2023-03-17T04:35:55.428Z,95259.69
2023-03-17T04:38:24.362Z,95263.13
2023-03-17T04:40:53.212Z,95260.47
2023-03-17T04:43:20.063Z,95261.50
2023-03-17T04:45:49.483Z,95266.78
2023-03-17T04:48:16.843Z,95268.63
2023-03-17T04:50:44.359Z,95273.06
2023-03-17T04:53:15.788Z,95278.34
2023-03-17T04:55:42.785Z,95275.72
2023-03-17T04:58:15.634Z,95277.75
2023-03-17T05:00:59.061Z,95288.91
2023-03-17T05:03:28.539Z,95289.94
2023-03-17T05:05:58.381Z,95289.94
2023-03-17T05:08:28.280Z,95296.03
2023-03-17T05:10:58.588Z,95289.94
2023-03-17T05:13:25.787Z,95303.13
2023-03-17T05:15:53.771Z,95299.06
2023-03-17T05:18:23.870Z,95310.44
2023-03-17T05:20:52.782Z,95313.69
2023-03-17T05:23:19.966Z,95312.06
2023-03-17T05:25:48.763Z,95321.59
2023-03-17T05:28:15.635Z,95322.63
2023-03-17T05:30:42.833Z,95322.63
2023-03-17T05:33:11.663Z,95322.63
2023-03-17T05:35:40.433Z,95331.56
2023-03-17T05:38:07.410Z,95322.81
2023-03-17T05:40:34.173Z,95323.63
2023-03-17T05:43:03.979Z,95326.28
2023-03-17T05:45:33.450Z,95325.44
2023-03-17T05:48:02.603Z,95327.91
2023-03-17T05:50:31.907Z,95336.00
2023-03-17T05:52:58.630Z,95342.09
2023-03-17T05:55:25.584Z,95335.22
2023-03-17T05:57:52.306Z,95341.09
2023-03-17T06:00:21.027Z,95341.28
2023-03-17T06:02:49.966Z,95348.22
2023-03-17T06:05:21.406Z,95355.31
2023-03-17T06:07:56.415Z,95351.03
2023-03-17T06:10:29.478Z,95362.41
2023-03-17T06:12:57.115Z,95363.22
2023-03-17T06:15:23.808Z,95364.84
2023-03-17T06:17:52.678Z,95379.06
2023-03-17T06:20:22.018Z,95379.06
2023-03-17T06:23:03.429Z,95381.50
2023-03-17T06:25:37.234Z,95382.31
2023-03-17T06:28:05.540Z,95384.94
2023-03-17T06:30:35.128Z,95389.22
2023-03-17T06:33:02.423Z,95388.41
2023-03-17T06:35:35.120Z,95385.56
2023-03-17T06:38:03.580Z,95383.94
2023-03-17T06:40:32.415Z,95381.28
2023-03-17T06:42:59.505Z,95383.94
2023-03-17T06:45:26.168Z,95395.09
2023-03-17T06:47:55.029Z,95398.56
2023-03-17T06:50:21.777Z,95397.75
2023-03-17T06:52:48.458Z,95393.28
2023-03-17T06:55:17.575Z,95392.47
2023-03-17T06:57:44.346Z,95399.34
2023-03-17T07:00:14.269Z,95399.34
2023-03-17T07:02:43.167Z,95396.72
2023-03-17T07:05:14.025Z,95396.72
2023-03-17T07:07:46.019Z,95405.47
2023-03-17T07:10:17.319Z,95399.34
2023-03-17T07:12:46.695Z,95415.84
2023-03-17T07:15:13.705Z,95414.97
2023-03-17T07:17:40.413Z,95417.84
2023-03-17T07:20:09.744Z,95424.81
2023-03-17T07:49:52.520Z,95450.50
2023-03-17T08:05:45.645Z,95440.50
2023-03-17T08:08:15.544Z,95445.78
2023-03-17T08:10:44.385Z,95448.25
2023-03-17T08:13:11.124Z,95447.84
2023-03-17T08:15:41.027Z,95440.84
2023-03-17T08:18:11.075Z,95440.31
2023-03-17T08:20:42.209Z,95439.28
2023-03-17T08:23:09.114Z,95441.19
2023-03-17T08:25:38.810Z,95439.59
2023-03-17T08:31:14.054Z,95435.88
2023-03-17T08:33:43.396Z,95441.22
2023-03-17T08:36:16.273Z,95441.34
2023-03-17T08:56:43.706Z,95436.41
2023-03-17T08:59:15.906Z,95439.28
2023-03-17T09:01:45.741Z,95440.13
2023-03-17T09:04:18.550Z,95433.28
2023-03-17T09:07:01.783Z,95433.31
2023-03-17T09:09:41.467Z,95434.78
2023-03-17T09:12:09.611Z,95439.84
2023-03-17T09:14:44.173Z,95439.91
2023-03-17T09:17:14.740Z,95436.50
2023-03-17T09:19:41.974Z,95446.88
2023-03-17T09:22:09.532Z,95446.06
2023-03-17T09:24:43.219Z,95439.97
2023-03-17T09:27:10.784Z,95438.34
2023-03-17T09:29:39.592Z,95440.41
2023-03-17T09:32:06.611Z,95443.28
2023-03-17T09:34:35.809Z,95443.28
2023-03-17T09:37:05.673Z,95440.41
2023-03-17T09:39:35.154Z,95443.47
2023-03-17T09:42:11.155Z,95448.13
2023-03-17T09:44:49.977Z,95452.16
2023-03-17T09:47:40.080Z,95447.69
2023-03-17T09:50:12.232Z,95452.94
2023-03-17T09:52:41.093Z,95459.41
2023-03-17T09:55:11.328Z,95458.41
2023-03-17T09:57:41.047Z,95451.91
2023-03-17T10:00:19.276Z,95451.25
2023-03-17T10:02:47.520Z,95453.75
2023-03-17T10:05:21.726Z,95458.22
2023-03-17T10:08:30.089Z,95454.19
2023-03-17T10:11:09.450Z,95460.72
2023-03-17T10:13:48.783Z,95449.75
2023-03-17T10:16:20.782Z,95453.00
2023-03-17T10:18:57.033Z,95456.25
2023-03-17T10:21:34.697Z,95446.28
2023-03-17T10:24:03.012Z,95448.94
2023-03-17T10:26:51.680Z,95446.91
2023-03-17T10:29:24.051Z,95445.28
2023-03-17T10:31:52.576Z,95442.25
2023-03-17T10:34:32.535Z,95441.25
2023-03-17T10:37:06.872Z,95439.41
2023-03-17T10:39:33.769Z,95435.56
2023-03-17T10:42:11.625Z,95433.72
2023-03-17T10:45:05.710Z,95434.34
2023-03-17T10:47:40.782Z,95435.56
2023-03-17T10:50:20.433Z,95438.38
2023-03-17T10:52:50.333Z,95431.47
2023-03-17T10:55:22.490Z,95426.19
2023-03-17T10:58:06.882Z,95424.16
2023-03-17T11:00:38.560Z,95414.63
2023-03-17T11:03:16.724Z,95413.22
2023-03-17T11:06:20.071Z,95412.41
2023-03-17T11:08:56.079Z,95401.41
2023-03-17T11:11:33.553Z,95402.44
2023-03-17T11:14:16.239Z,95387.19
2023-03-17T11:16:58.706Z,95390.06
2023-03-17T11:19:37.264Z,95388.81
2023-03-17T11:22:25.870Z,95388.81
2023-03-17T11:25:04.428Z,95400.00
2023-03-17T11:27:38.406Z,95401.41
2023-03-17T11:30:37.628Z,95401.81
2023-03-17T11:33:16.815Z,95397.97
2023-03-17T11:36:14.180Z,95393.88
2023-03-17T11:38:49.099Z,95387.63
2023-03-17T11:41:46.169Z,95383.53
2023-03-17T11:44:42.318Z,95383.53
2023-03-17T11:47:21.301Z,95382.31
2023-03-17T11:50:00.781Z,95380.88
2023-03-17T11:53:03.570Z,95386.38
2023-03-17T11:55:42.465Z,95392.28
2023-03-17T11:58:14.265Z,95387.19
2023-03-17T12:00:51.923Z,95377.03
2023-03-17T12:03:42.677Z,95373.97
2023-03-17T12:06:28.002Z,95373.38
2023-03-17T12:09:10.740Z,95380.69
2023-03-17T12:11:40.802Z,95367.69
2023-03-17T12:14:19.390Z,95375.00
2023-03-17T12:17:21.690Z,95372.94
2023-03-17T12:19:51.196Z,95372.56
2023-03-17T12:22:21.289Z,95367.28
2023-03-17T12:25:00.764Z,95365.25
2023-03-17T12:27:30.329Z,95373.56
2023-03-17T12:30:13.538Z,95368.91
2023-03-17T12:33:16.077Z,95359.16
2023-03-17T12:35:45.085Z,95363.22
2023-03-17T12:38:33.689Z,95355.06
2023-03-17T12:41:38.748Z,95359.97
2023-03-17T12:44:16.193Z,95356.28
2023-03-17T12:47:04.894Z,95358.53
2023-03-17T12:49:34.365Z,95360.31
2023-03-17T12:52:13.588Z,95360.94
2023-03-17T12:54:43.748Z,95364.38
2023-03-17T12:57:18.398Z,95364.34
2023-03-17T12:59:46.741Z,95362.78
2023-03-17T13:02:24.184Z,95367.28
2023-03-17T13:04:57.917Z,95358.94
2023-03-17T13:07:31.521Z,95361.59
2023-03-17T13:10:01.553Z,95356.28
2023-03-17T13:12:40.569Z,95357.91
2023-03-17T13:15:25.541Z,95363.38
2023-03-17T13:18:13.998Z,95363.38
2023-03-17T13:21:05.199Z,95367.22
2023-03-17T13:23:40.469Z,95360.31
2023-03-17T13:26:11.142Z,95361.16
2023-03-17T13:28:40.541Z,95362.78
2023-03-17T13:31:11.504Z,95360.94
2023-03-17T13:33:45.693Z,95352.97
2023-03-17T13:36:33.668Z,95358.34
2023-03-17T13:39:19.763Z,95344.94
2023-03-17T13:42:05.476Z,95351.03
2023-03-17T13:45:10.809Z,95344.09
2023-03-17T13:47:39.822Z,95356.50
2023-03-17T13:50:19.839Z,95366.25
2023-03-17T13:52:54.420Z,95362.00
2023-03-17T13:55:23.948Z,95349.78
2023-03-17T13:58:15.568Z,95355.88
2023-03-17T14:00:48.986Z,95353.84
2023-03-17T14:03:41.431Z,95364.41
2023-03-17T14:06:08.711Z,95357.91
2023-03-17T14:08:36.553Z,95360.13
2023-03-17T14:11:09.131Z,95356.28
2023-03-17T14:13:54.061Z,95362.59
2023-03-17T14:16:26.267Z,95363.56
2023-03-17T14:19:00.730Z,95365.81
2023-03-17T14:21:31.726Z,95369.69
2023-03-17T14:24:04.725Z,95367.28
2023-03-17T14:26:35.130Z,95368.06
2023-03-17T14:29:04.899Z,95375.38
2023-03-17T14:31:41.503Z,95376.19
2023-03-17T14:34:15.027Z,95378.63
2023-03-17T14:36:41.823Z,95377.44
2023-03-17T14:39:18.967Z,95370.31
2023-03-17T14:42:08.284Z,95380.09
2023-03-17T14:44:45.007Z,95367.66
2023-03-17T14:47:25.471Z,95379.47
2023-03-17T14:49:57.543Z,95377.84
2023-03-17T14:52:30.730Z,95371.75
2023-03-17T14:54:58.517Z,95369.94
2023-03-17T14:57:34.625Z,95369.94
2023-03-17T15:00:05.165Z,95369.09
2023-03-17T15:02:35.481Z,95368.09
2023-03-17T15:05:24.105Z,95370.53
2023-03-17T15:07:54.546Z,95383.50
2023-03-17T15:10:31.301Z,95385.97
2023-03-17T15:13:04.225Z,95384.75
2023-03-17T15:15:59.111Z,95391.66
2023-03-17T15:18:27.868Z,95393.28
2023-03-17T15:20:55.735Z,95389.81
2023-03-17T15:23:27.284Z,95390.66
2023-03-17T15:26:01.156Z,95402.59
2023-03-17T15:28:31.813Z,95392.06
2023-03-17T15:31:09.070Z,95399.38
2023-03-17T15:33:37.097Z,95400.19
2023-03-17T15:36:04.381Z,95400.19
2023-03-17T15:38:31.135Z,95405.50
2023-03-17T15:41:02.849Z,95407.53
2023-03-17T15:43:31.099Z,95409.16
2023-03-17T15:46:04.520Z,95409.16
2023-03-17T15:48:32.858Z,95418.91
2023-03-17T15:51:02.580Z,95406.50
2023-03-17T15:53:32.149Z,95413.16
2023-03-17T15:56:02.141Z,95413.22
2023-03-17T15:58:31.124Z,95419.03
2023-03-17T16:01:00.437Z,95417.19
2023-03-17T16:03:32.454Z,95418.97
2023-03-17T16:05:59.988Z,95422.94
2023-03-17T16:08:36.284Z,95418.25
2023-03-17T16:11:12.942Z,95424.94
2023-03-17T16:13:44.082Z,95421.09
2023-03-17T16:16:51.107Z,95424.97
2023-03-17T16:19:20.269Z,95424.38
2023-03-17T16:21:58.423Z,95427.44
2023-03-17T16:24:29.879Z,95422.59
2023-03-17T16:27:00.670Z,95426.28
2023-03-17T16:29:31.589Z,95428.34
2023-03-17T16:32:04.254Z,95425.50
2023-03-17T16:34:39.732Z,95435.47
2023-03-17T16:37:24.159Z,95437.09
2023-03-17T16:40:10.918Z,95437.44
2023-03-17T16:42:42.808Z,95437.66
2023-03-17T16:45:15.044Z,95435.91
2023-03-17T16:47:43.943Z,95427.91
2023-03-17T16:53:18.887Z,95438.53
2023-03-17T16:55:47.839Z,95431.22
2023-03-17T16:58:27.361Z,95431.03
2023-03-17T17:00:58.070Z,95430.03
2023-03-17T17:03:26.998Z,95434.50
2023-03-17T17:05:55.790Z,95433.50
2023-03-17T17:11:02.963Z,95443.66
2023-03-17T17:13:34.995Z,95442.63
2023-03-17T17:16:03.824Z,95441.44
2023-03-17T17:18:34.613Z,95444.69
2023-03-17T17:21:05.097Z,95450.75
2023-03-17T17:23:37.953Z,95451.59
2023-03-17T17:26:06.991Z,95447.75
2023-03-17T17:28:33.642Z,95451.19
2023-03-17T17:31:02.503Z,95449.16
2023-03-17T17:33:31.413Z,95454.44
2023-03-17T17:35:58.065Z,95457.06
2023-03-17T17:38:27.958Z,95456.06
2023-03-17T17:40:58.340Z,95454.03
2023-03-17T17:43:26.122Z,95453.25
2023-03-17T17:45:55.723Z,95457.31
2023-03-17T17:48:25.710Z,95457.31
2023-03-17T17:50:56.122Z,95465.84
2023-03-17T17:53:22.935Z,95458.94
2023-03-17T17:55:52.826Z,95462.19
2023-03-17T17:58:22.349Z,95460.56
2023-03-17T18:00:51.357Z,95454.06
2023-03-17T18:03:22.386Z,95462.19
2023-03-17T18:05:54.107Z,95460.16
2023-03-17T18:08:26.198Z,95464.63
2023-03-17T18:10:58.258Z,95465.44
2023-03-17T18:13:29.616Z,95467.09
2023-03-17T18:15:59.084Z,95460.16
2023-03-17T18:24:04.858Z,95456.53
2023-03-17T18:26:31.859Z,95457.38
2023-03-17T18:29:04.492Z,95458.31
2023-03-17T18:31:34.791Z,95458.16
2023-03-17T18:34:16.494Z,95447.63
2023-03-17T18:36:50.712Z,95451.25
2023-03-17T18:39:19.548Z,95456.53
2023-03-17T18:41:50.812Z,95456.53
2023-03-17T18:44:19.912Z,95464.47
2023-03-17T18:46:48.721Z,95468.06
2023-03-17T18:49:17.729Z,95460.00
2023-03-17T18:51:46.903Z,95461.81
2023-03-17T18:54:18.335Z,95467.09
2023-03-17T18:56:45.051Z,95468.06
2023-03-17T18:59:14.008Z,95472.53
2023-03-17T19:01:45.909Z,95467.47
2023-03-17T19:04:16.790Z,95465.44
2023-03-17T19:06:48.061Z,95467.25
2023-03-17T19:09:17.044Z,95465.44
2023-03-17T19:11:46.157Z,95468.25
2023-03-17T19:14:14.105Z,95468.06
2023-03-17T19:16:43.113Z,95465.63
2023-03-17T19:19:12.935Z,95457.72
2023-03-17T19:29:44.679Z,95464.22
2023-03-17T19:32:11.375Z,95471.13
2023-03-17T19:34:37.989Z,95455.28
2023-03-17T19:37:04.679Z,95459.75
2023-03-17T19:39:33.475Z,95458.94
2023-03-17T19:44:44.826Z,95453.06
2023-03-17T19:47:13.730Z,95447.56
2023-03-17T19:49:42.506Z,95446.75
2023-03-17T19:52:09.668Z,95448.75
2023-03-17T19:54:44.761Z,95445.13
2023-03-17T19:57:14.597Z,95439.88
2023-03-17T19:59:41.621Z,95452.84
2023-03-17T20:02:08.380Z,95452.03
2023-03-17T20:09:57.515Z,95440.06
2023-03-17T20:12:28.808Z,95435.56
2023-03-17T20:15:00.188Z,95438.22
2023-03-17T20:17:26.921Z,95439.88
2023-03-17T20:19:53.680Z,95435.56
2023-03-17T20:22:22.995Z,95432.94
2023-03-17T20:24:54.382Z,95434.59
2023-03-17T20:27:21.071Z,95425.84
2023-03-17T20:29:48.636Z,95427.66
2023-03-17T20:32:17.319Z,95426.03
2023-03-17T20:34:47.141Z,95434.97
2023-03-17T20:37:16.089Z,95432.31
2023-03-17T20:39:45.219Z,95424.41
2023-03-17T20:42:14.610Z,95428.06
2023-03-17T20:44:44.397Z,95424.63
2023-03-17T20:47:13.444Z,95421.97
2023-03-17T20:49:40.480Z,95421.16
2023-03-17T20:52:08.762Z,95424.63
2023-03-17T20:54:38.915Z,95430.09
2023-03-17T20:57:05.862Z,95426.44
2023-03-17T20:59:34.791Z,95428.47
2023-03-17T21:02:04.975Z,95427.63
2023-03-17T21:04:36.617Z,95423.59
2023-03-17T21:07:08.278Z,95429.47
2023-03-17T21:09:37.015Z,95432.09
2023-03-17T21:12:18.453Z,95426.84
2023-03-17T21:14:48.461Z,95432.28
2023-03-17T21:17:16.377Z,95430.47
2023-03-17T21:19:45.283Z,95424.38
2023-03-17T21:22:14.329Z,95419.94
2023-03-17T21:24:43.205Z,95419.94
2023-03-17T21:27:11.332Z,95423.19
2023-03-17T21:29:41.164Z,95414.66
2023-03-17T21:32:10.178Z,95421.56
2023-03-17T21:34:39.067Z,95410.41
2023-03-17T21:37:05.763Z,95413.03
2023-03-17T21:39:34.540Z,95409.38
2023-03-17T21:42:06.885Z,95410.41
2023-03-17T21:44:35.767Z,95409.78
2023-03-17T21:47:04.705Z,95413.03
2023-03-17T21:49:38.874Z,95411.41
2023-03-17T21:52:07.656Z,95415.84
2023-03-17T21:54:35.149Z,95410.81
2023-03-17T21:57:04.981Z,95407.94
2023-03-17T21:59:34.466Z,95415.06
2023-03-17T22:02:04.825Z,95408.97
2023-03-17T22:04:36.137Z,95410.81
2023-03-17T22:07:05.504Z,95418.72
2023-03-17T22:09:32.242Z,95412.59
2023-03-17T22:11:59.424Z,95414.41
2023-03-17T22:14:28.319Z,95418.06
2023-03-17T22:16:55.021Z,95417.06
2023-03-17T22:19:26.382Z,95417.06
2023-03-17T22:21:57.906Z,95406.72
2023-03-17T22:24:27.474Z,95413.63
2023-03-17T22:26:59.492Z,95402.25
2023-03-17T22:29:31.451Z,95404.88
2023-03-17T22:32:02.367Z,95404.09
2023-03-17T22:34:34.370Z,95394.34
2023-03-17T22:37:03.299Z,95403.06
2023-03-17T22:39:34.614Z,95403.25
2023-03-17T22:42:03.808Z,95399.59
2023-03-17T22:44:32.623Z,95403.25
2023-03-17T22:47:04.008Z,95398.81
2023-03-17T22:52:17.842Z,95392.72
2023-03-17T22:54:48.932Z,95392.72
2023-03-17T22:57:17.043Z,95389.06
2023-03-17T22:59:44.788Z,95383.78
2023-03-17T23:02:11.656Z,95389.88
2023-03-17T23:04:43.007Z,95380.13
2023-03-17T23:09:50.668Z,95387.44
2023-03-17T23:12:24.500Z,95380.97
2023-03-17T23:14:55.942Z,95380.13
2023-03-17T23:17:23.019Z,95387.06
2023-03-17T23:19:51.813Z,95383.78
2023-03-17T23:22:24.034Z,95384.59
2023-03-17T23:24:50.674Z,95383.78
2023-03-17T23:27:19.578Z,95383.78
2023-03-17T23:29:48.528Z,95385.41
2023-03-17T23:32:18.389Z,95383.78
2023-03-17T23:34:50.768Z,95383.78
2023-03-17T23:37:17.582Z,95390.69
2023-03-17T23:39:52.004Z,95395.16
2023-03-17T23:42:24.662Z,95390.91
2023-03-17T23:44:51.700Z,95388.25
2023-03-17T23:47:20.514Z,95389.06
2023-03-17T23:49:49.594Z,95378.50
2023-03-17T23:52:16.211Z,95373.22
2023-03-17T23:54:45.531Z,95373.22
2023-03-17T23:57:12.593Z,95374.25
2023-03-17T23:59:44.433Z,95368.97
