createdAt,value
2017-10-08T00:02:01.608Z,10
2017-10-08T00:04:15.659Z,10.06
2017-10-08T00:11:29.092Z,10.13
2017-10-08T00:17:00.217Z,10.07
2017-10-08T00:18:42.491Z,10.17
2017-10-08T00:35:09.749Z,10.12
2017-10-08T00:37:55.015Z,10.12
2017-10-08T00:55:00.726Z,10.27
2017-10-08T01:00:00.379Z,10.3
2017-10-08T01:06:42.179Z,10.38
2017-10-08T01:09:28.003Z,10.38
2017-10-08T01:12:13.584Z,10.45
2017-10-08T01:20:30.818Z,10.38
2017-10-08T01:29:50.983Z,10.38
2017-10-08T01:39:17.646Z,10.43
2017-10-08T01:49:16.899Z,10.43
2017-10-08T01:54:47.991Z,10.57
2017-10-08T01:57:33.817Z,10.42
2017-10-08T02:02:01.667Z,10.53
2017-10-08T02:04:15.463Z,10.49
2017-10-08T02:09:15.088Z,10.53
2017-10-08T02:10:24.707Z,10.53
2017-10-08T02:12:38.764Z,10.49
2017-10-08T02:13:49.010Z,10.53
2017-10-08T02:15:31.033Z,10.57
2017-10-08T02:17:12.732Z,10.51
2017-10-08T02:22:12.393Z,10.53
2017-10-08T02:23:54.669Z,10.53
2017-10-08T02:25:36.378Z,10.53
2017-10-08T02:30:35.704Z,10.59
2017-10-08T02:32:49.507Z,10.55
2017-10-08T02:35:35.023Z,10.51
2017-10-08T02:50:01.514Z,10.65
2017-10-08T02:57:46.736Z,10.76
2017-10-08T02:59:59.907Z,10.77
2017-10-08T03:02:45.737Z,10.79
2017-10-08T03:04:59.543Z,10.71
2017-10-08T03:07:13.588Z,10.75
2017-10-08T03:09:27.386Z,10.75
2017-10-08T03:14:27.019Z,10.84
2017-10-08T03:16:40.757Z,10.89
2017-10-08T03:19:26.331Z,10.94
2017-10-08T03:21:40.378Z,10.83
2017-10-08T03:26:07.978Z,10.98
2017-10-08T03:30:03.799Z,11.01
2017-10-08T03:40:34.521Z,10.87
2017-10-08T03:45:33.870Z,10.95
2017-10-08T03:50:01.452Z,10.98
2017-10-08T03:58:18.433Z,11.1
2017-10-08T04:01:10.337Z,11.16
2017-10-08T04:17:43.931Z,11.1
2017-10-08T04:20:29.510Z,11.15
2017-10-08T04:22:43.250Z,11.1
2017-10-08T04:24:25.278Z,11.13
2017-10-08T04:32:42.530Z,11.13
2017-10-08T04:38:13.623Z,11.18
2017-10-08T04:40:27.425Z,11.12
2017-10-08T04:43:45.078Z,11.16
2017-10-08T04:45:26.789Z,11.23
2017-10-08T04:50:58.200Z,11.13
2017-10-08T05:01:29.247Z,11.2
2017-10-08T05:13:09.916Z,10.79
2017-10-08T05:21:27.159Z,10.51
2017-10-08T05:23:08.869Z,10.57
2017-10-08T05:24:50.587Z,10.46
2017-10-08T05:31:25.805Z,10.34
2017-10-08T05:35:21.304Z,10.38
2017-10-08T05:37:03.268Z,10.36
2017-10-08T05:39:17.064Z,10.34
2017-10-08T05:40:59.339Z,10.36
2017-10-08T05:53:05.702Z,10.23
2017-10-08T05:58:36.792Z,10.21
2017-10-08T06:00:50.289Z,10.23
2017-10-08T06:08:03.396Z,10.21
2017-10-08T06:10:49.275Z,10.15
2017-10-08T06:13:03.069Z,10.21
2017-10-08T06:19:44.407Z,10.23
2017-10-08T06:21:58.213Z,10.21
2017-10-08T06:24:44.038Z,10.34
2017-10-08T06:26:26.063Z,10.24
2017-10-08T06:32:35.945Z,10.27
2017-10-08T06:34:17.979Z,10.34
2017-10-08T06:40:59.879Z,10.28
2017-10-08T06:52:02.453Z,10.2
2017-10-08T06:57:01.772Z,10.34
2017-10-08T07:03:43.111Z,10.36
2017-10-08T07:05:24.509Z,10.3
2017-10-08T07:07:38.568Z,10.23
2017-10-08T07:09:52.371Z,10.24
2017-10-08T07:15:55.614Z,10.23
2017-10-08T07:18:09.480Z,10.27
2017-10-08T07:20:23.224Z,10.24
2017-10-08T07:23:08.806Z,10.27
2017-10-08T07:36:24.740Z,10.28
2017-10-08T07:38:38.544Z,10.3
2017-10-08T07:52:26.930Z,10.34
2017-10-08T07:58:29.801Z,10.42
2017-10-08T08:01:52.900Z,10.57
2017-10-08T08:04:06.960Z,10.62
2017-10-08T08:06:20.448Z,10.62
2017-10-08T08:08:02.476Z,10.67
2017-10-08T08:09:44.754Z,10.77
2017-10-08T08:28:00.691Z,11
2017-10-08T08:30:46.523Z,10.97
2017-10-08T08:33:00.319Z,10.98
2017-10-08T08:44:02.820Z,11.23
2017-10-08T08:46:16.938Z,11.2
2017-10-08T08:58:23.372Z,11.41
2017-10-08T09:07:50.903Z,11.49
2017-10-08T09:13:29.052Z,11.52
2017-10-08T09:14:38.996Z,11.4
2017-10-08T09:15:49.287Z,11.49
2017-10-08T09:19:44.740Z,11.55
2017-10-08T09:21:58.554Z,11.65
2017-10-08T09:25:16.163Z,11.96
2017-10-08T09:26:58.202Z,11.99
2017-10-08T09:28:08.452Z,12.03
2017-10-08T09:30:22.198Z,11.93
2017-10-08T09:38:07.443Z,12.07
2017-10-08T09:51:24.350Z,12.9
2017-10-08T09:53:38.164Z,13.19
2017-10-08T10:05:12.523Z,13.87
2017-10-08T10:06:22.803Z,13.89
2017-10-08T10:08:36.916Z,13.65
2017-10-08T10:23:36.082Z,13.21
2017-10-08T10:25:49.574Z,13.55
2017-10-08T10:31:20.692Z,14.13
2017-10-08T10:43:27.161Z,15.02
2017-10-08T10:45:40.600Z,15.05
2017-10-08T10:51:11.715Z,14.56
2017-10-08T11:04:27.787Z,13.24
2017-10-08T11:07:13.319Z,13.05
2017-10-08T11:08:55.349Z,13.23
2017-10-08T11:12:51.508Z,13.91
2017-10-08T11:15:05.008Z,14.13
2017-10-08T11:17:50.859Z,14.31
2017-10-08T11:20:04.681Z,14.2
2017-10-08T11:21:46.399Z,14.37
2017-10-08T11:24:32.240Z,14.9
2017-10-08T11:27:17.822Z,15.45
2017-10-08T11:29:03.137Z,15.43
2017-10-08T11:30:13.072Z,15.44
2017-10-08T11:31:23.323Z,15.39
2017-10-08T11:32:33.564Z,15.52
2017-10-08T11:33:43.834Z,15.5
2017-10-08T11:34:54.355Z,15.65
2017-10-08T11:36:03.990Z,15.65
2017-10-08T11:37:14.245Z,15.65
2017-10-08T11:38:24.504Z,15.96
2017-10-08T11:39:34.752Z,16.24
2017-10-08T11:40:45.263Z,16.29
2017-10-08T11:41:54.901Z,16.47
2017-10-08T11:43:05.163Z,16.87
2017-10-08T11:44:15.132Z,17.1
2017-10-08T11:45:25.075Z,17.5
2017-10-08T11:46:35.587Z,17.72
2017-10-08T11:47:45.534Z,17.94
2017-10-08T11:48:55.811Z,18.11
2017-10-08T11:50:06.109Z,18.24
2017-10-08T11:51:16.383Z,18.42
2017-10-08T11:52:26.581Z,18.27
2017-10-08T11:53:36.866Z,17.97
2017-10-08T11:54:46.849Z,17.93
2017-10-08T11:55:57.143Z,18.12
2017-10-08T11:57:07.095Z,17.87
2017-10-08T11:58:17.596Z,17.5
2017-10-08T11:59:27.215Z,16.95
2017-10-08T12:00:37.472Z,16.69
2017-10-08T12:01:47.425Z,16.28
2017-10-08T12:02:57.400Z,16.13
2017-10-08T12:04:07.590Z,15.75
2017-10-08T12:05:17.846Z,15.27
2017-10-08T12:06:27.785Z,15.07
2017-10-08T12:07:38.038Z,14.93
2017-10-08T12:08:48.288Z,15.02
2017-10-08T12:09:58.815Z,15.12
2017-10-08T12:11:08.743Z,15.12
2017-10-08T12:12:18.999Z,15.36
2017-10-08T12:13:29.287Z,15.69
2017-10-08T12:14:39.540Z,15.85
2017-10-08T12:15:50.090Z,15.98
2017-10-08T12:17:00.026Z,15.88
2017-10-08T12:18:09.966Z,15.84
2017-10-08T12:19:19.913Z,15.94
2017-10-08T12:20:30.162Z,16
2017-10-08T12:21:40.669Z,15.76
2017-10-08T12:22:50.947Z,15.7
2017-10-08T12:24:00.901Z,15.43
2017-10-08T12:25:11.162Z,15.37
2017-10-08T12:26:21.410Z,15.33
2017-10-08T12:27:31.921Z,15.41
2017-10-08T12:28:42.180Z,15.32
2017-10-08T12:29:52.442Z,15.47
2017-10-08T12:31:02.058Z,15.78
2017-10-08T12:32:11.997Z,15.7
2017-10-08T12:33:22.508Z,15.81
2017-10-08T12:34:32.747Z,16.1
2017-10-08T12:35:42.688Z,16.16
2017-10-08T12:36:52.645Z,16.43
2017-10-08T12:38:02.590Z,16.76
2017-10-08T12:39:13.104Z,16.97
2017-10-08T12:40:23.046Z,16.77
2017-10-08T12:41:32.986Z,16.36
2017-10-08T12:42:43.236Z,16.24
2017-10-08T12:43:53.500Z,15.87
2017-10-08T12:45:03.693Z,16.03
2017-10-08T12:46:13.966Z,16.09
2017-10-08T12:47:24.212Z,16.18
2017-10-08T12:48:34.482Z,15.9
2017-10-08T12:49:44.746Z,15.7
2017-10-08T12:50:55.305Z,15.69
2017-10-08T12:52:04.612Z,15.55
2017-10-08T12:53:14.877Z,15.27
2017-10-08T12:54:24.812Z,15.17
2017-10-08T12:55:35.083Z,15.35
2017-10-08T12:56:45.597Z,15.41
2017-10-08T12:57:55.853Z,15.65
2017-10-08T12:59:06.110Z,15.94
2017-10-08T13:00:16.394Z,15.99
2017-10-08T13:01:26.335Z,16.24
2017-10-08T13:02:36.532Z,16.43
2017-10-08T13:03:46.471Z,16.76
2017-10-08T13:04:56.743Z,17.01
2017-10-08T13:06:06.703Z,17.31
2017-10-08T13:07:16.967Z,17.1
2017-10-08T13:08:26.861Z,17.14
2017-10-08T13:09:37.114Z,17.23
2017-10-08T13:10:47.352Z,17.39
2017-10-08T13:11:57.611Z,17.52
2017-10-08T13:13:07.885Z,17.35
2017-10-08T13:14:18.395Z,17.35
2017-10-08T13:15:28.650Z,17.49
2017-10-08T13:16:38.279Z,17.65
2017-10-08T13:17:48.545Z,17.46
2017-10-08T13:18:58.813Z,17.63
2017-10-08T13:20:09.323Z,17.54
2017-10-08T13:21:18.950Z,17.5
2017-10-08T13:22:29.220Z,17.65
2017-10-08T13:23:39.164Z,17.39
2017-10-08T13:24:49.423Z,17.22
2017-10-08T13:25:59.947Z,16.99
2017-10-08T13:27:10.215Z,16.99
2017-10-08T13:28:20.157Z,16.74
2017-10-08T13:29:30.411Z,16.64
2017-10-08T13:30:40.660Z,16.84
2017-10-08T13:31:51.203Z,16.98
2017-10-08T13:33:01.466Z,17.2
2017-10-08T13:34:11.717Z,17.49
2017-10-08T13:35:21.044Z,17.72
2017-10-08T13:36:30.674Z,17.16
2017-10-08T13:37:41.193Z,17.01
2017-10-08T13:38:51.462Z,16.89
2017-10-08T13:40:01.727Z,17.07
2017-10-08T13:41:11.689Z,17.14
2017-10-08T13:42:21.975Z,17.16
2017-10-08T13:43:32.175Z,17.49
2017-10-08T13:44:42.436Z,17.88
2017-10-08T13:45:52.698Z,18.39
2017-10-08T13:47:02.970Z,18.78
2017-10-08T13:48:13.220Z,19.04
2017-10-08T13:49:23.424Z,18.13
2017-10-08T13:50:33.548Z,17.79
2017-10-08T13:51:43.830Z,17.35
2017-10-08T13:52:53.791Z,17.16
2017-10-08T13:54:03.737Z,16.97
2017-10-08T13:55:13.947Z,16.46
2017-10-08T13:56:24.217Z,16.43
2017-10-08T13:57:34.471Z,16.28
2017-10-08T13:58:44.088Z,16.12
2017-10-08T13:59:54.030Z,16
2017-10-08T14:01:04.218Z,15.98
2017-10-08T14:02:14.475Z,16.03
2017-10-08T14:03:24.423Z,15.9
2017-10-08T14:04:34.398Z,16.05
2017-10-08T14:05:44.657Z,15.87
2017-10-08T14:06:55.157Z,15.84
2017-10-08T14:08:05.107Z,15.75
2017-10-08T14:09:15.356Z,15.98
2017-10-08T14:10:25.619Z,15.91
2017-10-08T14:11:35.812Z,15.87
2017-10-08T14:12:46.090Z,15.75
2017-10-08T14:13:56.357Z,15.51
2017-10-08T14:15:06.291Z,15.6
2017-10-08T14:16:16.541Z,15.57
2017-10-08T14:17:26.788Z,15.45
2017-10-08T14:18:37.346Z,15.39
2017-10-08T14:19:47.625Z,15.23
2017-10-08T14:20:57.871Z,15.19
2017-10-08T14:22:07.805Z,15.19
2017-10-08T14:23:17.762Z,15.18
2017-10-08T14:24:28.284Z,15.17
2017-10-08T14:25:38.215Z,15.12
2017-10-08T14:26:48.476Z,15.33
2017-10-08T14:27:58.730Z,15.27
2017-10-08T14:29:08.988Z,15.36
2017-10-08T14:30:19.487Z,15.17
2017-10-08T14:31:29.744Z,15.05
2017-10-08T14:32:39.991Z,14.93
2017-10-08T14:33:50.238Z,14.81
2017-10-08T14:35:00.518Z,14.45
2017-10-08T14:36:10.383Z,14.51
2017-10-08T14:37:20.664Z,14.49
2017-10-08T14:38:30.612Z,14.49
2017-10-08T14:39:40.550Z,14.66
2017-10-08T14:40:50.168Z,14.62
2017-10-08T14:42:00.351Z,14.7
2017-10-08T14:43:09.983Z,14.71
2017-10-08T14:44:19.931Z,14.85
2017-10-08T14:45:30.178Z,15.07
2017-10-08T14:46:40.115Z,15.12
2017-10-08T14:47:50.300Z,15.19
2017-10-08T14:49:00.240Z,15.26
2017-10-08T14:50:10.497Z,15.29
2017-10-08T14:51:20.733Z,15.27
2017-10-08T14:52:30.357Z,15.36
2017-10-08T14:53:40.872Z,15.41
2017-10-08T14:54:51.118Z,15.39
2017-10-08T14:56:01.370Z,15.39
2017-10-08T14:57:11.630Z,15.23
2017-10-08T14:58:21.904Z,15.3
2017-10-08T14:59:32.403Z,15.19
2017-10-08T15:00:42.671Z,15.22
2017-10-08T15:01:52.613Z,15.37
2017-10-08T15:03:02.920Z,15.54
2017-10-08T15:04:13.215Z,15.73
2017-10-08T15:05:23.410Z,15.99
2017-10-08T15:06:33.686Z,15.99
2017-10-08T15:07:43.946Z,15.84
2017-10-08T15:08:54.204Z,15.75
2017-10-08T15:10:04.510Z,15.54
2017-10-08T15:11:15.007Z,15.37
2017-10-08T15:12:24.949Z,15.47
2017-10-08T15:13:34.898Z,15.39
2017-10-08T15:14:45.151Z,15.45
2017-10-08T15:15:55.090Z,15.45
2017-10-08T15:17:05.600Z,15.39
2017-10-08T15:18:15.856Z,15.15
2017-10-08T15:19:26.120Z,15.12
2017-10-08T15:20:36.414Z,15.1
2017-10-08T15:21:46.684Z,15.05
2017-10-08T15:22:57.193Z,14.92
2017-10-08T15:24:07.131Z,14.71
2017-10-08T15:25:17.079Z,14.49
2017-10-08T15:26:27.327Z,14.48
2017-10-08T15:27:36.961Z,14.2
2017-10-08T15:28:47.541Z,14.04
2017-10-08T15:29:57.489Z,13.98
2017-10-08T15:31:07.756Z,13.78
2017-10-08T15:32:17.696Z,13.79
2017-10-08T15:33:27.978Z,13.78
2017-10-08T15:34:38.523Z,13.76
2017-10-08T15:35:48.472Z,13.75
2017-10-08T15:36:58.438Z,13.79
2017-10-08T15:38:08.682Z,13.76
2017-10-08T15:39:18.946Z,13.79
2017-10-08T15:40:29.452Z,13.87
2017-10-08T15:41:39.703Z,13.83
2017-10-08T15:42:49.636Z,13.82
2017-10-08T15:43:59.576Z,13.78
2017-10-08T15:45:09.829Z,13.8
2017-10-08T15:46:20.324Z,13.78
2017-10-08T15:47:30.570Z,13.85
2017-10-08T15:48:40.828Z,13.91
2017-10-08T15:49:50.458Z,13.82
2017-10-08T15:51:00.712Z,13.71
2017-10-08T15:52:11.201Z,13.75
2017-10-08T15:53:20.833Z,13.75
2017-10-08T15:54:31.097Z,13.71
2017-10-08T15:55:41.352Z,13.73
2017-10-08T15:56:51.608Z,13.76
2017-10-08T15:58:02.113Z,13.71
2017-10-08T15:59:12.385Z,13.76
2017-10-08T16:00:22.648Z,13.57
2017-10-08T16:01:32.584Z,13.45
2017-10-08T16:02:42.851Z,13.31
2017-10-08T16:03:53.372Z,13.24
2017-10-08T16:05:03.313Z,13.21
2017-10-08T16:06:12.930Z,13.12
2017-10-08T16:07:23.170Z,13.06
2017-10-08T16:08:33.422Z,12.93
2017-10-08T16:09:43.931Z,12.86
2017-10-08T16:10:54.184Z,12.75
2017-10-08T16:12:04.427Z,12.75
2017-10-08T16:13:14.686Z,12.69
2017-10-08T16:14:23.998Z,12.51
2017-10-08T16:15:34.489Z,12.51
2017-10-08T16:16:44.116Z,12.44
2017-10-08T16:17:54.361Z,12.36
2017-10-08T16:19:04.320Z,12.35
2017-10-08T16:20:14.267Z,12.26
2017-10-08T16:21:24.766Z,12.21
2017-10-08T16:22:35.026Z,12.21
2017-10-08T16:23:45.287Z,12.08
2017-10-08T16:24:55.233Z,12.1
2017-10-08T16:26:05.493Z,11.97
2017-10-08T16:27:16.209Z,11.99
2017-10-08T16:28:26.452Z,11.95
2017-10-08T16:29:36.741Z,11.96
2017-10-08T16:30:46.993Z,11.91
2017-10-08T16:31:57.252Z,11.77
2017-10-08T16:33:07.741Z,11.71
2017-10-08T16:34:17.696Z,11.73
2017-10-08T16:35:27.954Z,11.67
2017-10-08T16:36:37.891Z,11.63
2017-10-08T16:37:47.832Z,11.53
2017-10-08T16:38:58.334Z,11.56
2017-10-08T16:40:08.280Z,11.52
2017-10-08T16:41:18.268Z,11.48
2017-10-08T16:42:28.524Z,11.51
2017-10-08T16:43:38.775Z,11.49
2017-10-08T16:44:48.963Z,11.45
2017-10-08T16:45:58.585Z,11.41
2017-10-08T16:47:08.822Z,11.37
2017-10-08T16:48:18.429Z,11.35
2017-10-08T16:49:28.359Z,11.26
2017-10-08T16:50:38.932Z,11.27
2017-10-08T16:51:49.188Z,11.19
2017-10-08T16:52:59.440Z,11.19
2017-10-08T16:54:09.674Z,11.13
2017-10-08T16:55:19.641Z,11.12
2017-10-08T16:56:30.141Z,11.13
2017-10-08T16:57:40.378Z,11.05
2017-10-08T16:58:50.846Z,10.95
2017-10-08T17:00:01.113Z,10.98
2017-10-08T17:01:11.037Z,10.97
2017-10-08T17:02:21.538Z,11
2017-10-08T17:03:31.476Z,11.07
2017-10-08T17:04:41.745Z,11.05
2017-10-08T17:05:51.677Z,10.98
2017-10-08T17:07:01.935Z,10.98
2017-10-08T17:08:12.511Z,11.02
2017-10-08T17:09:22.444Z,10.9
2017-10-08T17:10:32.707Z,10.9
2017-10-08T17:11:42.961Z,10.94
2017-10-08T17:12:53.218Z,10.84
2017-10-08T17:14:03.716Z,10.71
2017-10-08T17:15:13.652Z,10.77
2017-10-08T17:16:23.885Z,10.76
2017-10-08T17:17:34.134Z,10.8
2017-10-08T17:18:44.409Z,10.8
2017-10-08T17:19:54.917Z,10.67
2017-10-08T17:21:04.883Z,10.68
2017-10-08T17:22:14.844Z,10.67
2017-10-08T17:23:25.104Z,10.62
2017-10-08T17:24:35.353Z,10.68
2017-10-08T17:25:45.848Z,10.65
2017-10-08T17:26:56.107Z,10.57
2017-10-08T17:28:06.353Z,10.59
2017-10-08T17:29:16.615Z,10.59
2017-10-08T17:30:26.888Z,10.49
2017-10-08T17:31:37.406Z,10.55
2017-10-08T17:32:47.355Z,10.53
2017-10-08T17:33:57.301Z,10.59
2017-10-08T17:35:07.582Z,10.49
2017-10-08T17:36:17.827Z,10.58
2017-10-08T17:37:28.015Z,10.42
2017-10-08T17:38:37.962Z,10.53
2017-10-08T17:39:47.914Z,10.45
2017-10-08T17:40:58.171Z,10.42
2017-10-08T17:42:08.434Z,10.45
2017-10-08T17:43:18.951Z,10.34
2017-10-08T17:44:29.202Z,10.39
2017-10-08T17:45:39.456Z,10.3
2017-10-08T17:46:49.711Z,10.27
2017-10-08T17:47:59.951Z,10.18
2017-10-08T17:49:10.455Z,10.28
2017-10-08T17:50:20.712Z,10.23
2017-10-08T17:51:30.967Z,10.24
2017-10-08T17:52:41.283Z,10.27
2017-10-08T17:53:51.516Z,10.25
2017-10-08T17:55:01.694Z,10.21
2017-10-08T17:56:11.621Z,10.06
2017-10-08T17:57:21.548Z,10.1
2017-10-08T17:58:31.820Z,10.17
2017-10-08T17:59:42.071Z,10.03
2017-10-08T18:00:52.260Z,10.02
2017-10-08T18:02:02.491Z,9.99
2017-10-08T18:03:12.745Z,9.99
2017-10-08T18:04:22.685Z,9.97
2017-10-08T18:05:32.311Z,9.91
2017-10-08T18:06:42.505Z,9.87
2017-10-08T18:07:52.748Z,9.9
2017-10-08T18:09:02.981Z,9.84
2017-10-08T18:10:12.911Z,9.82
2017-10-08T18:11:22.860Z,9.77
2017-10-08T18:12:33.043Z,9.76
2017-10-08T18:13:42.992Z,9.77
2017-10-08T18:14:53.253Z,9.81
2017-10-08T18:16:03.288Z,9.73
2017-10-08T18:17:13.527Z,9.73
2017-10-08T18:18:23.429Z,9.67
2017-10-08T18:19:33.361Z,9.66
2017-10-08T18:20:43.613Z,9.72
2017-10-08T18:21:53.868Z,9.63
2017-10-08T18:23:03.807Z,9.56
2017-10-08T18:24:14.301Z,9.55
2017-10-08T18:25:24.566Z,9.63
2017-10-08T18:26:34.844Z,9.58
2017-10-08T18:27:44.788Z,9.58
2017-10-08T18:28:55.038Z,9.54
2017-10-08T18:30:05.531Z,9.49
2017-10-08T18:31:15.790Z,9.44
2017-10-08T18:32:26.034Z,9.39
2017-10-08T18:33:36.289Z,9.49
2017-10-08T18:34:46.549Z,9.48
2017-10-08T18:35:57.136Z,9.44
2017-10-08T18:37:07.072Z,9.4
2017-10-08T18:38:17.322Z,9.39
2017-10-08T18:39:27.586Z,9.26
2017-10-08T18:40:37.873Z,9.34
2017-10-08T18:41:48.379Z,9.31
2017-10-08T18:42:58.655Z,9.22
2017-10-08T18:44:08.910Z,9.3
2017-10-08T18:45:19.074Z,9.33
2017-10-08T18:46:29.334Z,9.27
2017-10-08T18:47:39.840Z,9.27
2017-10-08T18:48:50.086Z,9.26
2017-10-08T18:50:00.330Z,9.29
2017-10-08T18:51:10.287Z,9.33
2017-10-08T18:52:20.563Z,9.24
2017-10-08T18:53:31.099Z,9.21
2017-10-08T18:54:41.344Z,9.27
2017-10-08T18:55:51.607Z,9.22
2017-10-08T18:57:01.557Z,9.19
2017-10-08T18:58:11.500Z,9.16
2017-10-08T18:59:21.990Z,9.18
2017-10-08T19:00:31.942Z,9.12
2017-10-08T19:01:42.194Z,9.12
2017-10-08T19:02:52.446Z,9.12
2017-10-08T19:04:02.697Z,9.18
2017-10-08T19:05:13.199Z,9.12
2017-10-08T19:06:23.437Z,9.13
2017-10-08T19:07:33.680Z,9.09
2017-10-08T19:08:43.918Z,9.05
2017-10-08T19:09:53.851Z,9
2017-10-08T19:11:04.027Z,9.02
2017-10-08T19:12:14.276Z,9.03
2017-10-08T19:13:24.218Z,9.03
2017-10-08T19:14:34.153Z,8.99
2017-10-08T19:15:44.416Z,8.93
2017-10-08T19:16:54.928Z,8.95
2017-10-08T19:18:05.183Z,8.89
2017-10-08T19:19:15.437Z,9.03
2017-10-08T19:20:25.700Z,8.96
2017-10-08T19:21:35.959Z,8.95
2017-10-08T19:22:46.463Z,8.93
2017-10-08T19:23:56.391Z,8.95
2017-10-08T19:25:06.321Z,8.87
2017-10-08T19:26:16.260Z,8.86
2017-10-08T19:27:25.878Z,8.95
2017-10-08T19:28:36.062Z,8.92
2017-10-08T19:29:46.333Z,8.9
2017-10-08T19:30:56.273Z,8.89
2017-10-08T19:32:05.890Z,8.82
2017-10-08T19:33:15.819Z,8.93
2017-10-08T19:34:25.692Z,8.96
2017-10-08T19:35:35.942Z,8.9
2017-10-08T19:36:46.195Z,8.79
2017-10-08T19:37:56.125Z,8.86
2017-10-08T19:39:06.410Z,8.86
2017-10-08T19:40:16.926Z,8.77
2017-10-08T19:41:26.547Z,8.77
2017-10-08T19:42:36.812Z,8.82
2017-10-08T19:43:47.056Z,8.77
2017-10-08T19:44:57.306Z,8.79
2017-10-08T19:46:07.490Z,8.68
2017-10-08T19:47:17.737Z,8.61
2017-10-08T19:48:27.984Z,8.69
2017-10-08T19:49:38.242Z,8.69
2017-10-08T19:50:48.189Z,8.68
2017-10-08T19:51:58.084Z,8.72
2017-10-08T19:53:08.355Z,8.59
2017-10-08T19:54:18.618Z,8.63
2017-10-08T19:55:28.549Z,8.57
2017-10-08T19:56:38.481Z,8.63
2017-10-08T19:57:48.696Z,8.63
2017-10-08T19:58:58.635Z,8.59
2017-10-08T20:00:08.259Z,8.5
2017-10-08T20:01:17.879Z,8.41
2017-10-08T20:02:28.130Z,8.38
2017-10-08T20:03:37.992Z,8.35
2017-10-08T20:04:48.235Z,8.34
2017-10-08T20:05:58.487Z,8.35
2017-10-08T20:07:08.747Z,8.36
2017-10-08T20:08:18.674Z,8.39
2017-10-08T20:09:28.544Z,8.38
2017-10-08T20:10:38.467Z,8.35
2017-10-08T20:11:48.744Z,8.35
2017-10-08T20:12:58.989Z,8.39
2017-10-08T20:14:09.240Z,8.34
2017-10-08T20:15:19.427Z,8.32
2017-10-08T20:16:29.361Z,8.32
2017-10-08T20:17:39.293Z,8.14
2017-10-08T20:18:49.552Z,8.2
2017-10-08T20:19:59.483Z,8.17
2017-10-08T20:21:09.676Z,8.16
2017-10-08T20:22:18.983Z,8.14
2017-10-08T20:23:29.255Z,8.09
2017-10-08T20:24:39.516Z,8.09
2017-10-08T20:25:49.445Z,8.06
2017-10-08T20:26:59.937Z,8.06
2017-10-08T20:28:10.184Z,8.03
2017-10-08T20:29:20.139Z,8.06
2017-10-08T20:30:30.385Z,8.06
2017-10-08T20:31:40.640Z,8.01
2017-10-08T20:32:50.812Z,8.02
2017-10-08T20:34:00.748Z,7.9
2017-10-08T20:35:11.015Z,7.96
2017-10-08T20:36:21.272Z,7.9
2017-10-08T20:37:31.543Z,7.93
2017-10-08T20:38:41.718Z,7.88
2017-10-08T20:39:51.969Z,7.88
2017-10-08T20:41:01.885Z,7.88
2017-10-08T20:42:11.845Z,7.83
2017-10-08T20:43:21.461Z,7.81
2017-10-08T20:44:31.661Z,7.78
2017-10-08T20:45:41.909Z,7.91
2017-10-08T20:46:52.147Z,7.78
2017-10-08T20:48:02.081Z,7.77
2017-10-08T20:49:12.345Z,7.74
2017-10-08T20:50:22.217Z,7.7
2017-10-08T20:51:32.158Z,7.77
2017-10-08T20:52:42.095Z,7.77
2017-10-08T20:53:52.339Z,7.62
2017-10-08T20:55:02.270Z,7.64
2017-10-08T20:56:12.779Z,7.59
2017-10-08T20:57:23.026Z,7.62
2017-10-08T20:58:33.274Z,7.61
2017-10-08T20:59:43.530Z,7.61
2017-10-08T21:00:53.790Z,7.62
2017-10-08T21:02:04.347Z,7.53
2017-10-08T21:03:14.281Z,7.56
2017-10-08T21:04:24.524Z,7.53
2017-10-08T21:05:34.455Z,7.48
2017-10-08T21:06:44.697Z,7.4
2017-10-08T21:07:55.193Z,7.39
2017-10-08T21:09:05.447Z,7.4
2017-10-08T21:10:15.373Z,7.28
2017-10-08T21:11:25.609Z,7.33
2017-10-08T21:12:35.531Z,7.39
2017-10-08T21:13:45.395Z,7.37
2017-10-08T21:14:55.340Z,7.41
2017-10-08T21:16:05.266Z,7.37
2017-10-08T21:17:15.516Z,7.39
2017-10-08T21:18:25.772Z,7.36
2017-10-08T21:19:35.945Z,7.29
2017-10-08T21:20:45.561Z,7.31
2017-10-08T21:21:55.813Z,7.32
2017-10-08T21:23:06.072Z,7.15
2017-10-08T21:24:16.314Z,7.21
2017-10-08T21:25:26.803Z,7.15
2017-10-08T21:26:37.044Z,7.19
2017-10-08T21:27:46.965Z,7.31
2017-10-08T21:28:56.888Z,7.11
2017-10-08T21:30:06.805Z,7.31
2017-10-08T21:31:17.311Z,7.23
2017-10-08T21:32:27.557Z,7.15
2017-10-08T21:33:37.810Z,7.26
2017-10-08T21:34:47.747Z,7.21
2017-10-08T21:35:57.978Z,7.21
2017-10-08T21:37:08.467Z,7.19
2017-10-08T21:38:18.711Z,7.19
2017-10-08T21:39:28.959Z,7.18
2017-10-08T21:40:38.901Z,7.1
2017-10-08T21:41:49.140Z,7.14
2017-10-08T21:42:59.627Z,7.13
2017-10-08T21:44:09.867Z,7.14
2017-10-08T21:45:20.125Z,7.18
2017-10-08T21:46:30.365Z,7.14
2017-10-08T21:47:40.287Z,7.14
2017-10-08T21:48:50.784Z,7.15
2017-10-08T21:50:01.061Z,7.14
2017-10-08T21:51:11.295Z,7.04
2017-10-08T21:52:21.241Z,7.15
2017-10-08T21:53:31.495Z,7.08
2017-10-08T21:54:41.684Z,7
2017-10-08T21:55:51.930Z,7.05
2017-10-08T21:57:01.871Z,7.03
2017-10-08T21:58:12.123Z,7.05
2017-10-08T21:59:22.364Z,7.05
2017-10-08T22:00:32.862Z,7.07
2017-10-08T22:01:43.096Z,7.01
2017-10-08T22:02:53.028Z,7.11
2017-10-08T22:04:03.280Z,7.11
2017-10-08T22:05:13.509Z,7.1
2017-10-08T22:06:24.010Z,7.05
2017-10-08T22:07:33.951Z,7.03
2017-10-08T22:08:43.870Z,7
2017-10-08T22:09:53.800Z,7.07
2017-10-08T22:11:04.042Z,7.05
2017-10-08T22:12:14.537Z,7
2017-10-08T22:13:24.822Z,7.01
2017-10-08T22:14:35.063Z,7.11
2017-10-08T22:15:45.301Z,7.08
2017-10-08T22:16:55.542Z,7.03
2017-10-08T22:18:06.029Z,6.96
2017-10-08T22:19:16.272Z,6.97
2017-10-08T22:20:26.204Z,7
2017-10-08T22:21:36.443Z,6.96
2017-10-08T22:22:46.371Z,6.96
2017-10-08T22:23:56.551Z,7
2017-10-08T22:25:06.471Z,6.97
2017-10-08T22:26:16.405Z,6.9
2017-10-08T22:27:26.332Z,6.93
2017-10-08T22:28:36.292Z,6.86
2017-10-08T22:29:46.468Z,7
2017-10-08T22:30:56.712Z,6.87
2017-10-08T22:32:06.953Z,6.92
2017-10-08T22:33:17.214Z,6.86
2017-10-08T22:34:27.453Z,6.86
2017-10-08T22:35:37.996Z,6.83
2017-10-08T22:36:48.226Z,6.83
2017-10-08T22:37:58.148Z,6.86
2017-10-08T22:39:08.078Z,6.83
2017-10-08T22:40:18.324Z,6.89
2017-10-08T22:41:28.810Z,6.87
2017-10-08T22:42:39.058Z,6.9
2017-10-08T22:43:49.294Z,6.86
2017-10-08T22:44:59.536Z,6.85
2017-10-08T22:46:09.797Z,6.8
2017-10-08T22:47:20.293Z,6.78
2017-10-08T22:48:30.532Z,6.82
2017-10-08T22:49:40.452Z,6.78
2017-10-08T22:50:50.704Z,6.77
2017-10-08T22:52:00.987Z,6.67
2017-10-08T22:53:11.464Z,6.67
2017-10-08T22:54:21.384Z,6.72
2017-10-08T22:55:31.310Z,6.68
2017-10-08T22:56:41.567Z,6.65
2017-10-08T22:57:51.809Z,6.65
2017-10-08T22:59:02.328Z,6.64
2017-10-08T23:00:12.581Z,6.7
2017-10-08T23:01:22.507Z,6.65
2017-10-08T23:02:32.431Z,6.59
2017-10-08T23:03:42.680Z,6.67
2017-10-08T23:04:53.166Z,6.6
2017-10-08T23:06:03.103Z,6.59
2017-10-08T23:07:13.037Z,6.54
2017-10-08T23:08:23.293Z,6.65
2017-10-08T23:09:33.521Z,6.71
2017-10-08T23:10:44.029Z,6.54
2017-10-08T23:11:54.280Z,6.65
2017-10-08T23:13:04.205Z,6.6
2017-10-08T23:14:14.159Z,6.53
2017-10-08T23:15:24.400Z,6.65
2017-10-08T23:16:34.600Z,6.56
2017-10-08T23:17:44.847Z,6.56
2017-10-08T23:18:55.099Z,6.52
2017-10-08T23:20:05.350Z,6.62
2017-10-08T23:21:15.594Z,6.59
2017-10-08T23:22:26.075Z,6.46
2017-10-08T23:23:36.317Z,6.56
2017-10-08T23:24:46.556Z,6.57
2017-10-08T23:25:56.805Z,6.57
2017-10-08T23:27:07.051Z,6.54
2017-10-08T23:28:17.548Z,6.44
2017-10-08T23:29:27.178Z,6.39
2017-10-08T23:30:37.418Z,6.41
2017-10-08T23:31:47.650Z,6.54
2017-10-08T23:32:57.903Z,6.49
2017-10-08T23:34:08.391Z,6.46
2017-10-08T23:35:18.309Z,6.43
2017-10-08T23:36:28.494Z,6.47
2017-10-08T23:37:38.752Z,6.52
2017-10-08T23:38:48.994Z,6.36
2017-10-08T23:39:59.481Z,6.43
2017-10-08T23:41:09.722Z,6.46
2017-10-08T23:42:19.648Z,6.49
2017-10-08T23:43:29.572Z,6.49
2017-10-08T23:44:39.819Z,6.54
2017-10-08T23:45:50.308Z,6.56
2017-10-08T23:47:00.268Z,6.5
2017-10-08T23:48:10.201Z,6.39
2017-10-08T23:49:20.435Z,6.53
2017-10-08T23:50:30.673Z,6.41
2017-10-08T23:51:40.841Z,6.54
2017-10-08T23:52:50.767Z,6.5
2017-10-08T23:54:01.010Z,6.47
2017-10-08T23:55:11.251Z,6.54
2017-10-08T23:56:21.487Z,6.36
2017-10-08T23:57:31.672Z,6.52
2017-10-08T23:58:41.911Z,6.44
2017-10-08T23:59:52.152Z,6.39
