createdAt,value
2022-12-16T00:01:14.394Z,100.00
2022-12-16T00:03:41.783Z,100.00
2022-12-16T00:06:09.259Z,100.00
2022-12-16T00:08:39.769Z,100.00
2022-12-16T00:11:07.638Z,100.00
2022-12-16T00:13:36.703Z,100.00
2022-12-16T00:16:14.841Z,100.00
2022-12-16T00:18:41.520Z,100.00
2022-12-16T00:21:09.330Z,100.00
2022-12-16T00:23:36.790Z,100.00
2022-12-16T00:26:03.417Z,100.00
2022-12-16T00:28:33.698Z,100.00
2022-12-16T00:31:03.464Z,100.00
2022-12-16T00:33:35.447Z,100.00
2022-12-16T00:36:02.325Z,100.00
2022-12-16T00:38:31.093Z,100.00
2022-12-16T00:40:57.580Z,100.00
2022-12-16T00:43:24.283Z,100.00
2022-12-16T00:45:52.008Z,100.00
2022-12-16T00:48:19.514Z,100.00
2022-12-16T00:50:51.919Z,100.00
2022-12-16T00:53:19.129Z,100.00
2022-12-16T00:55:46.567Z,100.00
2022-12-16T00:58:13.595Z,100.00
2022-12-16T01:00:40.825Z,100.00
2022-12-16T01:03:07.578Z,100.00
2022-12-16T01:05:35.486Z,100.00
2022-12-16T01:08:03.282Z,100.00
2022-12-16T01:10:33.540Z,100.00
2022-12-16T01:13:03.043Z,100.00
2022-12-16T01:15:33.324Z,100.00
2022-12-16T01:18:03.077Z,100.00
2022-12-16T01:20:32.884Z,100.00
2022-12-16T01:23:02.653Z,100.00
2022-12-16T01:25:33.458Z,100.00
2022-12-16T01:28:02.998Z,100.00
2022-12-16T01:30:32.478Z,100.00
2022-12-16T01:33:01.168Z,100.00
2022-12-16T01:35:54.699Z,100.00
2022-12-16T01:38:14.181Z,100.00
2022-12-16T01:40:40.702Z,100.00
2022-12-16T01:43:14.280Z,100.00
2022-12-16T01:45:40.996Z,100.00
2022-12-16T01:48:25.265Z,100.00
2022-12-16T01:51:02.760Z,100.00
2022-12-16T01:53:34.317Z,100.00
2022-12-16T01:56:03.112Z,100.00
2022-12-16T01:58:36.999Z,100.00
2022-12-16T02:01:03.868Z,100.00
2022-12-16T02:03:36.759Z,100.00
2022-12-16T02:06:06.229Z,100.00
2022-12-16T02:08:32.966Z,100.00
2022-12-16T02:11:02.170Z,100.00
2022-12-16T02:13:35.735Z,100.00
2022-12-16T02:16:23.360Z,100.00
2022-12-16T02:19:08.757Z,100.00
2022-12-16T02:21:56.516Z,100.00
2022-12-16T02:25:03.677Z,100.00
2022-12-16T02:28:11.785Z,100.00
2022-12-16T02:30:57.317Z,100.00
2022-12-16T02:33:53.490Z,100.00
2022-12-16T02:36:30.799Z,100.00
2022-12-16T02:39:10.234Z,100.00
2022-12-16T02:41:47.292Z,100.00
2022-12-16T02:44:17.140Z,100.00
2022-12-16T02:46:55.643Z,100.00
2022-12-16T02:49:22.181Z,100.00
2022-12-16T02:51:49.304Z,100.00
2022-12-16T02:54:17.598Z,100.00
2022-12-16T02:57:02.201Z,100.00
2022-12-16T02:59:43.281Z,100.00
2022-12-16T03:02:21.284Z,100.00
2022-12-16T03:05:06.940Z,100.00
2022-12-16T03:07:36.640Z,100.00
2022-12-16T03:10:06.921Z,100.00
2022-12-16T03:12:34.238Z,100.00
2022-12-16T03:15:03.474Z,100.00
2022-12-16T03:17:32.470Z,100.00
2022-12-16T03:20:16.627Z,100.00
2022-12-16T03:22:46.330Z,100.00
2022-12-16T03:25:13.732Z,100.00
2022-12-16T03:27:50.671Z,100.00
2022-12-16T03:30:25.383Z,100.00
2022-12-16T03:32:55.430Z,100.00
2022-12-16T03:35:45.475Z,100.00
2022-12-16T03:38:14.352Z,100.00
2022-12-16T03:40:43.308Z,100.00
2022-12-16T03:43:16.156Z,100.00
2022-12-16T03:45:45.987Z,100.00
2022-12-16T03:48:14.078Z,100.00
2022-12-16T03:50:40.732Z,100.00
2022-12-16T03:53:07.703Z,100.00
2022-12-16T03:55:35.552Z,100.00
2022-12-16T03:58:02.122Z,100.00
2022-12-16T04:00:30.732Z,100.00
2022-12-16T04:02:57.414Z,100.00
2022-12-16T04:05:24.193Z,100.00
2022-12-16T04:07:50.990Z,100.00
2022-12-16T04:10:37.546Z,100.00
2022-12-16T04:13:22.663Z,100.00
2022-12-16T04:16:07.662Z,100.00
2022-12-16T04:18:53.578Z,100.00
2022-12-16T04:21:38.919Z,100.00
2022-12-16T04:24:21.057Z,100.00
2022-12-16T04:27:11.929Z,100.00
2022-12-16T04:30:01.298Z,100.00
2022-12-16T04:32:48.856Z,100.00
2022-12-16T04:35:33.940Z,100.00
2022-12-16T04:38:22.507Z,100.00
2022-12-16T04:41:07.484Z,100.00
2022-12-16T04:43:52.818Z,100.00
2022-12-16T04:46:38.285Z,100.00
2022-12-16T04:49:23.733Z,100.00
2022-12-16T04:52:13.070Z,100.00
2022-12-16T04:55:05.722Z,100.00
2022-12-16T04:57:50.534Z,100.00
2022-12-16T05:00:36.001Z,100.00
2022-12-16T05:03:20.934Z,100.00
2022-12-16T05:06:06.133Z,100.00
2022-12-16T05:08:51.043Z,100.00
2022-12-16T05:11:35.899Z,100.00
2022-12-16T05:14:21.239Z,100.00
2022-12-16T05:17:06.138Z,100.00
2022-12-16T05:19:51.594Z,100.00
2022-12-16T05:22:37.089Z,100.00
2022-12-16T05:25:22.600Z,100.00
2022-12-16T05:28:12.096Z,100.00
2022-12-16T05:30:57.447Z,100.00
2022-12-16T05:33:42.687Z,100.00
2022-12-16T05:36:31.175Z,100.00
2022-12-16T05:39:16.508Z,100.00
2022-12-16T05:42:02.109Z,100.00
2022-12-16T05:44:47.414Z,100.00
2022-12-16T05:47:32.792Z,100.00
2022-12-16T05:50:22.056Z,100.00
2022-12-16T05:53:08.702Z,100.00
2022-12-16T05:55:54.170Z,100.00
2022-12-16T05:58:39.607Z,100.00
2022-12-16T06:01:25.353Z,100.00
2022-12-16T06:04:15.692Z,100.00
2022-12-16T06:07:02.934Z,100.00
2022-12-16T06:09:54.665Z,100.00
2022-12-16T06:12:41.604Z,100.00
2022-12-16T06:15:26.895Z,100.00
2022-12-16T06:18:12.188Z,100.00
2022-12-16T06:20:57.861Z,100.00
2022-12-16T06:23:43.007Z,100.00
2022-12-16T06:26:32.602Z,100.00
2022-12-16T06:29:17.573Z,100.00
2022-12-16T06:32:02.402Z,100.00
2022-12-16T06:34:47.225Z,100.00
2022-12-16T06:37:32.025Z,100.00
2022-12-16T06:40:16.853Z,100.00
2022-12-16T06:43:01.942Z,100.00
2022-12-16T06:45:48.035Z,100.00
2022-12-16T06:48:33.119Z,100.00
2022-12-16T06:51:22.396Z,100.00
2022-12-16T06:54:07.646Z,100.00
2022-12-16T06:56:52.703Z,100.00
2022-12-16T06:59:37.941Z,100.00
2022-12-16T07:02:22.952Z,100.00
2022-12-16T07:05:07.809Z,100.00
2022-12-16T07:07:52.862Z,100.00
2022-12-16T07:10:38.002Z,100.00
2022-12-16T07:13:23.208Z,100.00
2022-12-16T07:16:08.466Z,100.00
2022-12-16T07:18:53.640Z,100.00
2022-12-16T07:21:38.726Z,100.00
2022-12-16T07:24:23.858Z,100.00
2022-12-16T07:27:08.956Z,100.00
2022-12-16T07:29:54.101Z,100.00
2022-12-16T07:32:39.203Z,100.00
2022-12-16T07:35:24.245Z,100.00
2022-12-16T07:38:09.420Z,100.00
2022-12-16T07:40:54.464Z,100.00
2022-12-16T07:43:40.123Z,100.00
2022-12-16T07:46:25.170Z,100.00
2022-12-16T07:49:10.198Z,100.00
2022-12-16T07:51:55.331Z,100.00
2022-12-16T07:54:40.973Z,100.00
2022-12-16T07:57:26.105Z,100.00
2022-12-16T08:00:10.961Z,100.00
2022-12-16T08:02:55.949Z,100.00
2022-12-16T08:05:41.205Z,100.00
2022-12-16T08:08:26.041Z,100.00
2022-12-16T08:11:11.121Z,100.00
2022-12-16T08:14:02.255Z,100.00
2022-12-16T08:16:47.524Z,100.00
2022-12-16T08:19:32.328Z,100.00
2022-12-16T08:22:17.399Z,100.00
2022-12-16T08:25:02.255Z,100.00
2022-12-16T08:27:46.918Z,100.00
2022-12-16T08:30:32.277Z,100.00
2022-12-16T08:33:19.599Z,100.00
2022-12-16T08:36:06.101Z,100.00
2022-12-16T08:38:51.786Z,100.00
2022-12-16T08:41:38.094Z,100.00
2022-12-16T08:44:23.800Z,100.00
2022-12-16T08:47:08.897Z,100.00
2022-12-16T08:49:57.674Z,100.00
2022-12-16T08:52:46.884Z,100.00
2022-12-16T08:55:31.768Z,100.00
2022-12-16T08:58:16.537Z,100.00
2022-12-16T09:01:06.629Z,100.00
2022-12-16T09:03:52.495Z,100.00
2022-12-16T09:06:40.754Z,100.00
2022-12-16T09:09:26.898Z,100.00
2022-12-16T09:12:12.318Z,100.00
2022-12-16T09:14:57.421Z,100.00
2022-12-16T09:17:42.674Z,100.00
2022-12-16T09:20:28.362Z,100.00
2022-12-16T09:23:13.841Z,100.00
2022-12-16T09:26:01.194Z,100.00
2022-12-16T09:28:46.169Z,100.00
2022-12-16T09:31:31.495Z,100.00
2022-12-16T09:34:16.758Z,100.00
2022-12-16T09:37:02.191Z,100.00
2022-12-16T09:39:47.292Z,100.00
2022-12-16T09:43:10.119Z,100.00
2022-12-16T09:46:10.396Z,100.00
2022-12-16T09:49:56.287Z,100.00
2022-12-16T09:52:42.618Z,100.00
2022-12-16T09:55:43.334Z,100.00
2022-12-16T09:58:31.277Z,100.00
2022-12-16T10:01:17.211Z,100.00
2022-12-16T10:04:02.808Z,100.00
2022-12-16T10:07:03.131Z,100.00
2022-12-16T10:10:05.868Z,100.00
2022-12-16T10:13:11.540Z,100.00
2022-12-16T10:16:15.545Z,100.00
2022-12-16T10:19:17.576Z,100.00
2022-12-16T10:22:22.611Z,100.00
2022-12-16T10:25:39.470Z,100.00
2022-12-16T10:28:36.259Z,100.00
2022-12-16T10:31:33.146Z,100.00
2022-12-16T10:34:30.935Z,100.00
2022-12-16T10:37:20.656Z,100.00
2022-12-16T10:40:14.959Z,100.00
2022-12-16T10:43:30.871Z,100.00
2022-12-16T10:46:17.252Z,100.00
2022-12-16T10:49:02.931Z,100.00
2022-12-16T10:51:50.774Z,100.00
2022-12-16T10:54:38.934Z,100.00
2022-12-16T10:57:52.441Z,100.00
2022-12-16T11:00:56.347Z,100.00
2022-12-16T11:03:47.422Z,100.00
2022-12-16T11:06:46.223Z,100.00
2022-12-16T11:09:40.429Z,100.00
2022-12-16T11:12:40.877Z,100.00
2022-12-16T11:15:50.057Z,100.00
2022-12-16T11:18:40.264Z,100.00
2022-12-16T11:21:38.645Z,100.00
2022-12-16T11:24:50.087Z,100.00
2022-12-16T11:27:42.719Z,100.00
2022-12-16T11:30:33.765Z,100.00
2022-12-16T11:33:33.920Z,100.00
2022-12-16T11:36:41.773Z,100.00
2022-12-16T11:39:34.448Z,100.00
2022-12-16T11:42:21.131Z,100.00
2022-12-16T11:45:16.053Z,100.00
2022-12-16T11:48:12.467Z,100.00
2022-12-16T11:51:04.348Z,100.00
2022-12-16T11:54:03.495Z,100.00
2022-12-16T11:56:55.661Z,98.87
2022-12-16T12:00:04.886Z,94.20
2022-12-16T12:02:56.029Z,92.83
2022-12-16T12:05:50.776Z,91.69
2022-12-16T12:08:47.932Z,90.04
2022-12-16T12:11:46.119Z,89.92
2022-12-16T12:14:34.086Z,88.87
2022-12-16T12:17:37.383Z,88.10
2022-12-16T12:20:58.017Z,88.58
2022-12-16T12:24:02.355Z,84.94
2022-12-16T12:26:51.678Z,79.04
2022-12-16T12:29:48.059Z,76.89
2022-12-16T12:32:42.063Z,75.28
2022-12-16T12:35:42.106Z,71.74
2022-12-16T12:38:50.155Z,71.88
2022-12-16T12:41:47.225Z,74.22
2022-12-16T12:44:51.751Z,74.65
2022-12-16T12:47:38.153Z,75.93
2022-12-16T12:50:48.612Z,70.18
2022-12-16T12:53:50.616Z,65.60
2022-12-16T12:56:45.120Z,64.77
2022-12-16T12:59:43.665Z,63.97
2022-12-16T13:02:36.584Z,62.15
2022-12-16T13:05:24.777Z,63.83
2022-12-16T13:08:10.334Z,64.08
2022-12-16T13:10:56.589Z,63.11
2022-12-16T13:13:53.096Z,63.79
2022-12-16T13:17:03.189Z,61.92
2022-12-16T13:19:51.802Z,60.57
2022-12-16T13:22:56.247Z,60.88
2022-12-16T13:26:08.477Z,61.95
2022-12-16T13:28:57.116Z,61.79
2022-12-16T13:31:43.971Z,61.06
2022-12-16T13:34:34.886Z,59.99
2022-12-16T13:37:28.260Z,67.66
2022-12-16T13:40:23.492Z,61.79
2022-12-16T13:43:13.919Z,60.82
2022-12-16T13:46:22.690Z,62.95
2022-12-16T13:49:08.801Z,60.65
2022-12-16T13:51:57.780Z,59.08
2022-12-16T13:55:03.468Z,59.45
2022-12-16T13:58:11.325Z,57.78
2022-12-16T14:00:59.539Z,55.58
2022-12-16T14:04:07.167Z,56.13
2022-12-16T14:06:53.638Z,56.02
2022-12-16T14:09:56.329Z,56.67
2022-12-16T14:13:07.329Z,57.52
2022-12-16T14:16:07.737Z,57.34
2022-12-16T14:19:20.564Z,55.58
2022-12-16T14:22:15.812Z,54.50
2022-12-16T14:25:01.260Z,55.24
2022-12-16T14:27:46.618Z,55.02
2022-12-16T14:30:45.200Z,56.53
2022-12-16T14:33:35.533Z,54.95
2022-12-16T14:36:21.075Z,53.98
2022-12-16T14:39:08.191Z,53.92
2022-12-16T14:41:53.335Z,54.08
2022-12-16T14:44:43.637Z,54.40
2022-12-16T14:47:38.565Z,55.17
2022-12-16T14:50:38.788Z,54.72
2022-12-16T14:53:32.695Z,57.29
2022-12-16T14:56:36.041Z,55.91
2022-12-16T14:59:34.602Z,56.01
2022-12-16T15:02:58.345Z,56.56
2022-12-16T15:05:50.830Z,58.12
2022-12-16T15:08:39.576Z,58.35
2022-12-16T15:11:31.112Z,59.76
2022-12-16T15:14:20.664Z,60.43
2022-12-16T15:17:24.699Z,59.04
2022-12-16T15:20:11.951Z,59.62
2022-12-16T15:23:06.389Z,60.61
2022-12-16T15:25:52.008Z,61.66
2022-12-16T15:28:55.721Z,63.90
2022-12-16T15:32:03.517Z,65.31
2022-12-16T15:34:51.832Z,68.29
2022-12-16T15:37:48.942Z,66.74
2022-12-16T15:40:52.313Z,66.75
2022-12-16T15:43:57.869Z,67.77
2022-12-16T15:46:48.951Z,68.00
2022-12-16T15:50:04.532Z,69.41
2022-12-16T15:52:54.219Z,70.82
2022-12-16T15:56:10.532Z,71.03
2022-12-16T15:58:56.246Z,71.26
2022-12-16T16:01:43.738Z,72.42
2022-12-16T16:04:43.901Z,73.31
2022-12-16T16:07:35.449Z,73.92
2022-12-16T16:10:36.084Z,74.92
2022-12-16T16:13:21.855Z,75.57
2022-12-16T16:16:07.683Z,77.37
2022-12-16T16:18:53.637Z,77.67
2022-12-16T16:21:39.409Z,78.44
2022-12-16T16:24:25.114Z,78.33
2022-12-16T16:27:12.476Z,78.10
2022-12-16T16:29:57.994Z,79.35
2022-12-16T16:32:42.959Z,80.00
2022-12-16T16:35:28.144Z,80.78
2022-12-16T16:38:16.757Z,82.31
2022-12-16T16:43:52.139Z,82.99
2022-12-16T16:46:40.108Z,83.98
2022-12-16T16:49:32.616Z,83.72
2022-12-16T16:52:17.565Z,84.32
2022-12-16T16:55:02.483Z,84.74
2022-12-16T16:57:51.692Z,84.01
2022-12-16T17:00:36.987Z,85.23
2022-12-16T17:03:22.689Z,85.76
2022-12-16T17:06:08.230Z,86.50
2022-12-16T17:08:53.428Z,86.25
2022-12-16T17:11:40.945Z,86.63
2022-12-16T17:14:31.517Z,87.42
2022-12-16T17:17:16.700Z,86.93
2022-12-16T17:20:01.873Z,86.86
2022-12-16T17:22:47.379Z,86.02
2022-12-16T17:25:33.045Z,86.58
2022-12-16T17:28:42.259Z,86.01
2022-12-16T17:31:31.100Z,86.11
2022-12-16T17:34:16.444Z,86.06
2022-12-16T17:37:01.756Z,85.82
2022-12-16T17:39:46.912Z,86.46
2022-12-16T17:42:32.256Z,88.31
2022-12-16T17:45:17.411Z,90.27
2022-12-16T17:48:02.296Z,88.75
2022-12-16T17:50:47.104Z,88.13
2022-12-16T17:53:32.279Z,87.97
2022-12-16T17:56:22.719Z,89.10
2022-12-16T17:59:09.815Z,90.58
2022-12-16T18:01:56.131Z,100.00
2022-12-16T18:04:41.186Z,100.00
2022-12-16T18:07:26.331Z,98.15
2022-12-16T18:10:11.284Z,92.57
2022-12-16T18:12:56.694Z,91.47
2022-12-16T18:15:42.118Z,90.58
2022-12-16T18:18:27.254Z,90.90
2022-12-16T18:21:12.301Z,91.50
2022-12-16T18:23:57.631Z,91.91
2022-12-16T18:26:42.756Z,92.33
2022-12-16T18:29:27.980Z,92.22
2022-12-16T18:32:12.975Z,92.50
2022-12-16T18:34:58.048Z,91.94
2022-12-16T18:37:43.835Z,92.40
2022-12-16T18:40:30.427Z,90.92
2022-12-16T18:43:15.633Z,90.03
2022-12-16T18:46:01.539Z,90.03
2022-12-16T18:48:46.617Z,89.86
2022-12-16T18:51:31.944Z,89.75
2022-12-16T18:54:16.907Z,90.43
2022-12-16T18:57:02.011Z,89.88
2022-12-16T18:59:46.830Z,89.44
2022-12-16T19:02:32.148Z,90.03
2022-12-16T19:05:17.440Z,90.08
2022-12-16T19:08:02.407Z,90.13
2022-12-16T19:10:49.346Z,90.75
2022-12-16T19:13:34.705Z,90.72
2022-12-16T19:16:22.860Z,90.54
2022-12-16T19:19:07.929Z,89.99
2022-12-16T19:21:56.369Z,90.36
2022-12-16T19:24:43.165Z,89.60
2022-12-16T19:27:28.653Z,89.22
2022-12-16T19:30:13.879Z,88.99
2022-12-16T19:32:59.791Z,88.45
2022-12-16T19:35:45.230Z,88.81
2022-12-16T19:38:32.157Z,87.85
2022-12-16T19:41:17.118Z,87.29
2022-12-16T19:44:06.122Z,87.72
2022-12-16T19:47:10.601Z,86.09
2022-12-16T19:49:56.134Z,85.45
2022-12-16T19:59:31.804Z,88.50
2022-12-16T20:02:17.216Z,86.19
2022-12-16T20:05:02.747Z,87.42
2022-12-16T20:07:47.964Z,87.93
2022-12-16T20:10:33.747Z,88.43
2022-12-16T20:13:36.598Z,88.78
2022-12-16T20:16:30.457Z,89.37
2022-12-16T20:19:16.270Z,89.72
2022-12-16T20:22:07.069Z,88.91
2022-12-16T20:24:56.233Z,89.24
2022-12-16T20:27:41.845Z,87.93
2022-12-16T20:30:27.582Z,87.24
2022-12-16T20:33:13.970Z,88.50
2022-12-16T20:36:01.589Z,89.22
2022-12-16T20:38:47.394Z,89.71
2022-12-16T20:41:44.184Z,90.17
2022-12-16T20:44:29.113Z,89.88
2022-12-16T20:47:14.253Z,90.47
2022-12-16T20:50:01.867Z,90.92
2022-12-16T20:52:47.051Z,91.34
2022-12-16T20:55:33.887Z,90.44
2022-12-16T20:58:20.821Z,89.63
2022-12-16T21:01:10.499Z,88.74
2022-12-16T21:07:01.848Z,88.70
2022-12-16T21:09:47.291Z,88.92
2022-12-16T21:12:32.275Z,88.57
2022-12-16T21:15:17.705Z,89.07
2022-12-16T21:18:02.727Z,90.49
2022-12-16T21:20:47.629Z,89.78
2022-12-16T21:23:32.452Z,88.18
2022-12-16T21:26:20.880Z,87.50
2022-12-16T21:29:09.549Z,87.41
2022-12-16T21:31:54.375Z,88.79
2022-12-16T21:34:42.016Z,89.70
2022-12-16T21:37:27.252Z,88.27
2022-12-16T21:40:12.125Z,87.48
2022-12-16T21:42:57.265Z,86.91
2022-12-16T21:45:42.152Z,84.97
2022-12-16T21:48:30.526Z,85.16
2022-12-16T21:51:15.877Z,85.65
2022-12-16T21:54:06.391Z,85.40
2022-12-16T21:56:52.977Z,85.85
2022-12-16T21:59:41.529Z,86.16
2022-12-16T22:02:32.879Z,86.94
2022-12-16T22:05:18.411Z,87.70
2022-12-16T22:08:04.044Z,86.41
2022-12-16T22:10:50.640Z,86.35
2022-12-16T22:13:40.771Z,88.15
2022-12-16T22:16:31.521Z,90.01
2022-12-16T22:19:18.706Z,90.65
2022-12-16T22:22:06.232Z,90.12
2022-12-16T22:24:51.531Z,89.90
2022-12-16T22:27:43.661Z,89.91
2022-12-16T22:30:31.618Z,88.88
2022-12-16T22:33:16.509Z,87.78
2022-12-16T22:36:01.591Z,87.16
2022-12-16T22:38:50.866Z,87.28
2022-12-16T22:41:53.107Z,88.16
2022-12-16T22:44:38.937Z,88.02
2022-12-16T22:47:24.634Z,87.27
2022-12-16T22:50:09.862Z,86.04
2022-12-16T22:52:55.192Z,85.80
2022-12-16T22:55:40.725Z,86.16
2022-12-16T22:58:27.741Z,86.99
2022-12-16T23:01:12.890Z,86.06
2022-12-16T23:04:02.017Z,87.10
2022-12-16T23:06:47.342Z,87.98
2022-12-16T23:09:32.492Z,88.05
2022-12-16T23:12:17.719Z,87.53
2022-12-16T23:15:02.575Z,87.52
2022-12-16T23:17:47.720Z,88.51
2022-12-16T23:20:33.324Z,88.49
2022-12-16T23:23:21.470Z,88.73
2022-12-16T23:26:23.041Z,89.38
2022-12-16T23:29:32.414Z,88.94
2022-12-16T23:32:17.593Z,89.35
2022-12-16T23:32:30.479Z,89.30
2022-12-16T23:35:02.897Z,89.97
2022-12-16T23:37:48.284Z,90.10
2022-12-16T23:40:33.036Z,89.35
2022-12-16T23:43:21.070Z,89.49
2022-12-16T23:46:05.879Z,89.41
2022-12-16T23:48:50.762Z,87.09
2022-12-16T23:51:37.179Z,86.43
2022-12-16T23:54:22.461Z,87.32
2022-12-16T23:57:07.426Z,87.19
2022-12-16T23:59:52.351Z,86.99
