createdAt,value
2023-02-09T00:01:36.076Z,-3.30
2023-02-09T00:04:04.254Z,-3.30
2023-02-09T00:06:33.271Z,-3.30
2023-02-09T00:09:01.347Z,-3.20
2023-02-09T00:11:49.863Z,-3.30
2023-02-09T00:14:21.772Z,-3.20
2023-02-09T00:16:50.505Z,-3.30
2023-02-09T00:19:19.456Z,-3.30
2023-02-09T00:21:47.567Z,-3.30
2023-02-09T00:24:16.504Z,-3.30
2023-02-09T00:26:45.941Z,-3.30
2023-02-09T00:29:14.699Z,-3.40
2023-02-09T00:31:42.964Z,-3.40
2023-02-09T00:34:12.050Z,-3.40
2023-02-09T00:36:40.032Z,-3.40
2023-02-09T00:39:08.373Z,-3.50
2023-02-09T00:41:53.717Z,-3.50
2023-02-09T00:44:23.158Z,-3.50
2023-02-09T00:46:52.240Z,-3.60
2023-02-09T00:49:20.605Z,-3.60
2023-02-09T00:51:48.634Z,-3.60
2023-02-09T00:54:17.884Z,-3.60
2023-02-09T00:56:46.110Z,-3.60
2023-02-09T00:59:14.576Z,-3.60
2023-02-09T01:01:44.192Z,-3.60
2023-02-09T01:04:12.383Z,-3.60
2023-02-09T01:06:40.508Z,-3.60
2023-02-09T01:09:08.529Z,-3.60
2023-02-09T01:11:36.500Z,-3.60
2023-02-09T01:14:04.845Z,-3.60
2023-02-09T01:16:33.641Z,-3.60
2023-02-09T01:19:04.240Z,-3.70
2023-02-09T01:21:32.404Z,-3.70
2023-02-09T01:24:00.713Z,-3.70
2023-02-09T01:26:29.252Z,-3.70
2023-02-09T01:28:57.778Z,-3.70
2023-02-09T01:31:28.039Z,-3.70
2023-02-09T01:33:57.896Z,-3.70
2023-02-09T01:36:27.422Z,-3.70
2023-02-09T01:38:56.740Z,-3.70
2023-02-09T01:41:24.853Z,-3.70
2023-02-09T01:43:56.477Z,-3.70
2023-02-09T01:46:26.362Z,-3.70
2023-02-09T01:49:00.363Z,-3.80
2023-02-09T01:51:31.106Z,-3.80
2023-02-09T01:54:00.120Z,-3.80
2023-02-09T01:56:31.593Z,-3.90
2023-02-09T01:59:00.130Z,-3.90
2023-02-09T02:01:28.534Z,-4.00
2023-02-09T02:03:56.832Z,-4.00
2023-02-09T02:06:24.956Z,-4.00
2023-02-09T02:08:58.329Z,-4.00
2023-02-09T02:11:29.830Z,-4.00
2023-02-09T02:13:58.504Z,-4.00
2023-02-09T02:16:40.061Z,-4.00
2023-02-09T02:19:40.144Z,-4.00
2023-02-09T02:22:45.337Z,-4.00
2023-02-09T02:25:56.610Z,-4.00
2023-02-09T02:28:41.898Z,-4.10
2023-02-09T02:32:01.745Z,-4.20
2023-02-09T02:34:42.492Z,-4.20
2023-02-09T02:37:19.847Z,-4.20
2023-02-09T02:39:59.740Z,-4.30
2023-02-09T02:42:49.929Z,-4.30
2023-02-09T02:45:37.590Z,-4.30
2023-02-09T02:48:15.779Z,-4.20
2023-02-09T02:50:50.410Z,-4.20
2023-02-09T02:53:20.173Z,-4.20
2023-02-09T02:55:50.516Z,-4.30
2023-02-09T02:58:21.552Z,-4.30
2023-02-09T03:00:53.028Z,-4.30
2023-02-09T03:03:23.994Z,-4.40
2023-02-09T03:05:54.057Z,-4.40
2023-02-09T03:08:22.052Z,-4.40
2023-02-09T03:10:50.098Z,-4.40
2023-02-09T03:13:37.337Z,-4.40
2023-02-09T03:16:18.978Z,-4.40
2023-02-09T03:18:59.263Z,-4.40
2023-02-09T03:21:41.087Z,-4.50
2023-02-09T03:24:14.359Z,-4.50
2023-02-09T03:26:50.125Z,-4.50
2023-02-09T03:29:20.490Z,-4.50
2023-02-09T03:31:49.532Z,-4.50
2023-02-09T03:34:17.885Z,-4.60
2023-02-09T03:36:53.248Z,-4.60
2023-02-09T03:39:21.308Z,-4.60
2023-02-09T03:41:49.336Z,-4.60
2023-02-09T03:44:29.450Z,-4.60
2023-02-09T03:47:00.142Z,-4.70
2023-02-09T03:49:30.288Z,-4.70
2023-02-09T03:52:00.750Z,-4.70
2023-02-09T03:54:29.211Z,-4.70
2023-02-09T03:56:57.523Z,-4.70
2023-02-09T03:59:26.392Z,-4.70
2023-02-09T04:01:55.725Z,-4.80
2023-02-09T04:04:23.975Z,-4.80
2023-02-09T04:06:52.660Z,-4.80
2023-02-09T04:09:22.074Z,-4.80
2023-02-09T04:11:50.221Z,-4.80
2023-02-09T04:14:19.298Z,-4.80
2023-02-09T04:16:47.730Z,-4.80
2023-02-09T04:19:15.836Z,-4.80
2023-02-09T04:21:43.888Z,-4.90
2023-02-09T04:24:12.191Z,-4.90
2023-02-09T04:26:41.591Z,-4.90
2023-02-09T04:29:09.804Z,-5.00
2023-02-09T04:31:37.926Z,-5.00
2023-02-09T04:34:05.977Z,-5.00
2023-02-09T04:36:34.027Z,-5.00
2023-02-09T04:39:01.992Z,-5.00
2023-02-09T04:41:30.012Z,-5.00
2023-02-09T04:43:59.407Z,-5.10
2023-02-09T04:46:27.539Z,-5.10
2023-02-09T04:48:55.517Z,-5.00
2023-02-09T04:51:23.550Z,-5.00
2023-02-09T04:53:51.561Z,-5.00
2023-02-09T04:56:19.836Z,-5.00
2023-02-09T04:59:05.416Z,-5.00
2023-02-09T05:01:34.918Z,-5.00
2023-02-09T05:04:03.008Z,-5.00
2023-02-09T05:06:31.028Z,-5.10
2023-02-09T05:08:59.023Z,-5.10
2023-02-09T05:11:27.088Z,-5.10
2023-02-09T05:13:55.231Z,-5.10
2023-02-09T05:16:23.245Z,-5.10
2023-02-09T05:18:52.639Z,-5.10
2023-02-09T05:21:20.603Z,-5.20
2023-02-09T05:23:48.646Z,-5.20
2023-02-09T05:26:16.682Z,-5.20
2023-02-09T05:28:44.696Z,-5.30
2023-02-09T05:31:12.784Z,-5.30
2023-02-09T05:33:40.856Z,-5.30
2023-02-09T05:36:12.797Z,-5.30
2023-02-09T05:38:41.477Z,-5.30
2023-02-09T05:41:11.235Z,-5.40
2023-02-09T05:43:39.344Z,-5.40
2023-02-09T05:46:08.524Z,-5.40
2023-02-09T05:48:36.706Z,-5.40
2023-02-09T05:51:04.859Z,-5.50
2023-02-09T05:53:34.316Z,-5.40
2023-02-09T05:56:02.313Z,-5.50
2023-02-09T05:58:30.319Z,-5.50
2023-02-09T06:00:58.758Z,-5.50
2023-02-09T06:03:26.908Z,-5.50
2023-02-09T06:05:54.921Z,-5.50
2023-02-09T06:08:22.948Z,-5.50
2023-02-09T06:10:52.317Z,-5.50
2023-02-09T06:13:20.546Z,-5.50
2023-02-09T06:15:48.623Z,-5.50
2023-02-09T06:18:16.634Z,-5.60
2023-02-09T06:20:44.932Z,-5.60
2023-02-09T06:23:13.160Z,-5.60
2023-02-09T06:25:41.566Z,-5.60
2023-02-09T06:28:11.000Z,-5.70
2023-02-09T06:30:39.037Z,-5.70
2023-02-09T06:33:07.082Z,-5.70
2023-02-09T06:35:35.056Z,-5.70
2023-02-09T06:38:03.078Z,-5.70
2023-02-09T06:40:31.116Z,-5.70
2023-02-09T06:42:59.132Z,-5.70
2023-02-09T06:45:28.593Z,-5.70
2023-02-09T06:47:56.591Z,-5.60
2023-02-09T06:50:24.639Z,-5.60
2023-02-09T06:52:53.434Z,-5.60
2023-02-09T06:55:21.433Z,-5.60
2023-02-09T06:57:49.472Z,-5.50
2023-02-09T07:00:18.566Z,-5.50
2023-02-09T07:02:48.492Z,-5.50
2023-02-09T07:05:17.505Z,-5.50
2023-02-09T07:07:46.359Z,-5.50
2023-02-09T07:10:16.959Z,-5.50
2023-02-09T07:12:45.411Z,-5.50
2023-02-09T07:15:14.571Z,-5.50
2023-02-09T07:17:42.986Z,-5.50
2023-02-09T07:20:13.346Z,-5.50
2023-02-09T07:22:41.347Z,-5.50
2023-02-09T07:25:09.829Z,-5.40
2023-02-09T07:27:37.929Z,-5.30
2023-02-09T07:30:06.445Z,-5.10
2023-02-09T07:32:34.442Z,-4.80
2023-02-09T07:35:02.490Z,-4.70
2023-02-09T07:37:31.867Z,-4.50
2023-02-09T07:39:59.958Z,-4.20
2023-02-09T07:42:28.042Z,-4.00
2023-02-09T07:44:56.060Z,-4.00
2023-02-09T07:47:24.085Z,-3.80
2023-02-09T07:49:52.091Z,-3.80
2023-02-09T07:52:20.197Z,-3.70
2023-02-09T07:54:50.744Z,-3.60
2023-02-09T07:57:18.810Z,-3.60
2023-02-09T07:59:46.839Z,-3.50
2023-02-09T08:02:19.902Z,-3.40
2023-02-09T08:04:48.124Z,-3.20
2023-02-09T08:07:16.176Z,-3.10
2023-02-09T08:09:45.123Z,-3.00
2023-02-09T08:12:14.993Z,-3.00
2023-02-09T08:14:48.462Z,-2.90
2023-02-09T08:17:24.166Z,-2.80
2023-02-09T08:19:56.622Z,-2.70
2023-02-09T08:22:25.935Z,-2.60
2023-02-09T08:24:54.493Z,-2.60
2023-02-09T08:27:24.135Z,-2.50
2023-02-09T08:29:52.364Z,-2.50
2023-02-09T08:32:20.375Z,-2.40
2023-02-09T08:34:48.411Z,-2.30
2023-02-09T08:37:16.393Z,-2.30
2023-02-09T08:39:45.762Z,-2.30
2023-02-09T08:42:14.031Z,-2.20
2023-02-09T08:44:43.766Z,-2.10
2023-02-09T08:47:12.328Z,-2.10
2023-02-09T08:49:41.697Z,-2.10
2023-02-09T08:52:09.990Z,-2.10
2023-02-09T08:54:38.489Z,-2.00
2023-02-09T08:57:06.504Z,-2.00
2023-02-09T08:59:34.508Z,-1.90
2023-02-09T09:02:03.865Z,-1.80
2023-02-09T09:04:31.956Z,-1.80
2023-02-09T09:06:59.965Z,-1.80
2023-02-09T09:09:28.002Z,-1.70
2023-02-09T09:11:56.000Z,-1.70
2023-02-09T09:14:26.605Z,-1.70
2023-02-09T09:16:54.806Z,-1.70
2023-02-09T09:19:24.306Z,-1.70
2023-02-09T09:21:52.360Z,-1.60
2023-02-09T09:24:21.254Z,-1.60
2023-02-09T09:26:49.248Z,-1.60
2023-02-09T09:29:17.259Z,-1.50
2023-02-09T09:31:45.271Z,-1.40
2023-02-09T09:34:13.396Z,-1.40
2023-02-09T09:36:42.758Z,-1.40
2023-02-09T09:39:10.792Z,-1.40
2023-02-09T09:41:39.369Z,-1.30
2023-02-09T09:44:15.216Z,-1.30
2023-02-09T09:46:47.041Z,-1.20
2023-02-09T09:49:22.503Z,-1.20
2023-02-09T09:51:56.400Z,-1.20
2023-02-09T09:54:27.379Z,-1.10
2023-02-09T09:56:55.826Z,-1.10
2023-02-09T09:59:27.846Z,-1.10
2023-02-09T10:01:58.404Z,-1.00
2023-02-09T10:04:26.443Z,-1.00
2023-02-09T10:07:00.979Z,-0.90
2023-02-09T10:09:36.162Z,-0.90
2023-02-09T10:12:16.383Z,-0.80
2023-02-09T10:14:44.594Z,-0.70
2023-02-09T10:17:12.616Z,-0.70
2023-02-09T10:19:40.679Z,-0.70
2023-02-09T10:22:14.253Z,-0.60
2023-02-09T10:24:43.270Z,-0.60
2023-02-09T10:27:16.366Z,-0.50
2023-02-09T10:29:44.396Z,-0.40
2023-02-09T10:32:17.815Z,-0.30
2023-02-09T10:34:48.901Z,-0.30
2023-02-09T10:37:36.230Z,-0.30
2023-02-09T10:40:14.442Z,-0.10
2023-02-09T10:42:52.567Z,-0.10
2023-02-09T10:45:26.568Z,0.00
2023-02-09T10:48:02.335Z,0.00
2023-02-09T10:50:32.414Z,0.00
2023-02-09T10:53:03.362Z,0.10
2023-02-09T10:55:38.160Z,0.20
2023-02-09T10:58:13.554Z,0.40
2023-02-09T11:00:51.888Z,0.40
2023-02-09T11:03:22.916Z,0.40
2023-02-09T11:06:00.424Z,0.50
2023-02-09T11:08:40.322Z,0.60
2023-02-09T11:11:14.595Z,0.70
2023-02-09T11:13:43.344Z,0.80
2023-02-09T11:16:51.198Z,0.90
2023-02-09T11:19:51.310Z,0.80
2023-02-09T11:22:29.111Z,0.90
2023-02-09T11:25:10.866Z,0.90
2023-02-09T11:27:52.256Z,1.00
2023-02-09T11:30:32.618Z,1.00
2023-02-09T11:33:08.437Z,1.00
2023-02-09T11:35:48.951Z,1.10
2023-02-09T11:38:20.648Z,1.00
2023-02-09T11:40:54.006Z,1.00
2023-02-09T11:43:27.785Z,1.10
2023-02-09T11:46:00.717Z,1.20
2023-02-09T11:48:32.518Z,1.20
2023-02-09T11:51:05.373Z,1.30
2023-02-09T11:53:40.478Z,1.40
2023-02-09T11:56:14.022Z,1.50
2023-02-09T11:58:46.737Z,1.50
2023-02-09T12:01:25.153Z,1.50
2023-02-09T12:04:04.295Z,1.50
2023-02-09T12:06:37.074Z,1.50
2023-02-09T12:09:14.893Z,1.50
2023-02-09T12:11:51.533Z,1.60
2023-02-09T12:14:35.896Z,1.60
2023-02-09T12:17:15.035Z,1.70
2023-02-09T12:19:46.367Z,1.80
2023-02-09T12:22:44.057Z,1.90
2023-02-09T12:25:23.176Z,1.90
2023-02-09T12:28:16.909Z,2.00
2023-02-09T12:31:06.456Z,2.00
2023-02-09T12:33:37.023Z,1.90
2023-02-09T12:36:25.166Z,2.00
2023-02-09T12:39:06.190Z,1.90
2023-02-09T12:42:21.971Z,1.90
2023-02-09T12:44:58.959Z,1.90
2023-02-09T12:47:57.547Z,1.90
2023-02-09T12:50:46.551Z,2.00
2023-02-09T12:53:41.271Z,2.00
2023-02-09T12:56:30.191Z,1.90
2023-02-09T12:59:18.653Z,2.00
2023-02-09T13:02:13.812Z,2.10
2023-02-09T13:04:46.488Z,2.00
2023-02-09T13:07:24.408Z,2.10
2023-02-09T13:09:54.076Z,2.10
2023-02-09T13:12:30.962Z,2.20
2023-02-09T13:14:59.023Z,2.20
2023-02-09T13:17:40.085Z,2.20
2023-02-09T13:20:32.483Z,2.20
2023-02-09T13:23:20.637Z,2.10
2023-02-09T13:25:48.825Z,2.10
2023-02-09T13:28:18.590Z,2.10
2023-02-09T13:30:47.704Z,2.10
2023-02-09T13:33:37.632Z,2.10
2023-02-09T13:36:25.391Z,2.10
2023-02-09T13:38:54.458Z,2.20
2023-02-09T13:41:27.505Z,2.20
2023-02-09T13:43:55.593Z,2.30
2023-02-09T13:46:31.565Z,2.30
2023-02-09T13:49:13.720Z,2.20
2023-02-09T13:51:41.856Z,2.30
2023-02-09T13:54:19.815Z,2.30
2023-02-09T13:56:48.614Z,2.20
2023-02-09T13:59:17.856Z,2.30
2023-02-09T14:01:47.392Z,2.20
2023-02-09T14:04:20.500Z,2.20
2023-02-09T14:06:53.632Z,2.30
2023-02-09T14:09:25.271Z,2.30
2023-02-09T14:11:56.348Z,2.20
2023-02-09T14:14:27.871Z,2.30
2023-02-09T14:17:24.379Z,2.30
2023-02-09T14:19:55.712Z,2.20
2023-02-09T14:22:34.782Z,2.30
2023-02-09T14:25:18.137Z,2.20
2023-02-09T14:27:48.529Z,2.20
2023-02-09T14:30:18.302Z,2.20
2023-02-09T14:32:48.361Z,2.10
2023-02-09T14:35:21.666Z,2.20
2023-02-09T14:37:54.070Z,2.10
2023-02-09T14:40:25.428Z,2.10
2023-02-09T14:43:04.493Z,2.00
2023-02-09T14:45:38.380Z,2.00
2023-02-09T14:48:18.569Z,2.00
2023-02-09T14:50:48.538Z,2.00
2023-02-09T14:53:17.828Z,2.00
2023-02-09T14:55:46.548Z,1.90
2023-02-09T14:58:21.804Z,1.90
2023-02-09T15:00:51.041Z,1.90
2023-02-09T15:03:19.101Z,1.90
2023-02-09T15:05:50.098Z,1.90
2023-02-09T15:08:21.679Z,1.90
2023-02-09T15:10:53.387Z,1.80
2023-02-09T15:13:22.123Z,1.80
2023-02-09T15:15:50.406Z,1.80
2023-02-09T15:18:20.887Z,1.80
2023-02-09T15:20:51.033Z,1.80
2023-02-09T15:23:19.216Z,1.80
2023-02-09T15:25:47.577Z,1.70
2023-02-09T15:28:28.095Z,1.70
2023-02-09T15:30:57.303Z,1.70
2023-02-09T15:33:26.610Z,1.70
2023-02-09T15:35:58.999Z,1.60
2023-02-09T15:38:27.664Z,1.60
2023-02-09T15:41:13.263Z,1.60
2023-02-09T15:43:58.784Z,1.50
2023-02-09T15:46:44.502Z,1.50
2023-02-09T15:49:12.572Z,1.50
2023-02-09T15:51:42.340Z,1.40
2023-02-09T15:54:16.266Z,1.40
2023-02-09T15:56:44.320Z,1.40
2023-02-09T15:59:18.833Z,1.30
2023-02-09T16:01:47.321Z,1.30
2023-02-09T16:04:15.606Z,1.30
2023-02-09T16:06:47.015Z,1.30
2023-02-09T16:09:20.871Z,1.20
2023-02-09T16:11:49.294Z,1.20
2023-02-09T16:14:20.482Z,1.10
2023-02-09T16:16:49.365Z,1.10
2023-02-09T16:19:18.041Z,1.10
2023-02-09T16:21:51.671Z,1.10
2023-02-09T16:24:24.481Z,1.00
2023-02-09T16:26:52.578Z,1.00
2023-02-09T16:29:20.558Z,1.00
2023-02-09T16:31:49.454Z,1.00
2023-02-09T16:34:17.523Z,0.90
2023-02-09T16:36:48.568Z,1.00
2023-02-09T16:39:19.163Z,0.90
2023-02-09T16:41:51.620Z,0.90
2023-02-09T16:44:22.309Z,0.90
2023-02-09T16:46:52.778Z,0.90
2023-02-09T16:49:36.278Z,0.90
2023-02-09T16:52:12.628Z,0.90
2023-02-09T16:54:43.865Z,0.90
2023-02-09T16:57:13.913Z,0.90
2023-02-09T16:59:42.124Z,0.90
2023-02-09T17:02:30.497Z,0.90
2023-02-09T17:04:59.205Z,0.90
2023-02-09T17:07:35.670Z,0.90
2023-02-09T17:10:16.444Z,0.90
2023-02-09T17:12:44.629Z,0.80
2023-02-09T17:15:28.928Z,0.80
2023-02-09T17:18:02.286Z,0.80
2023-02-09T17:20:35.884Z,0.70
2023-02-09T17:23:05.622Z,0.70
2023-02-09T17:25:34.306Z,0.70
2023-02-09T17:28:02.543Z,0.70
2023-02-09T17:30:33.916Z,0.70
2023-02-09T17:33:04.555Z,0.70
2023-02-09T17:36:00.924Z,0.70
2023-02-09T17:38:27.036Z,0.70
2023-02-09T17:40:57.334Z,0.60
2023-02-09T17:43:25.787Z,0.60
2023-02-09T17:45:54.177Z,0.60
2023-02-09T17:48:23.335Z,0.60
2023-02-09T17:50:58.008Z,0.50
2023-02-09T17:53:29.363Z,0.50
2023-02-09T17:55:57.406Z,0.50
2023-02-09T17:58:26.025Z,0.50
2023-02-09T18:00:56.028Z,0.50
2023-02-09T18:03:26.696Z,0.40
2023-02-09T18:05:58.437Z,0.40
2023-02-09T18:08:28.333Z,0.40
2023-02-09T18:10:58.999Z,0.40
2023-02-09T18:13:27.688Z,0.30
2023-02-09T18:15:56.286Z,0.30
2023-02-09T18:18:24.653Z,0.30
2023-02-09T18:20:52.762Z,0.30
2023-02-09T18:23:21.066Z,0.30
2023-02-09T18:25:52.380Z,0.30
2023-02-09T18:28:20.631Z,0.20
2023-02-09T18:30:48.824Z,0.20
2023-02-09T18:33:17.464Z,0.20
2023-02-09T18:35:46.364Z,0.20
2023-02-09T18:38:15.925Z,0.20
2023-02-09T18:40:44.019Z,0.10
2023-02-09T18:43:15.707Z,0.10
2023-02-09T18:45:44.132Z,0.00
2023-02-09T18:48:12.628Z,0.00
2023-02-09T18:50:40.732Z,-0.10
2023-02-09T18:53:08.953Z,-0.10
2023-02-09T18:55:37.044Z,-0.10
2023-02-09T18:58:06.925Z,-0.10
2023-02-09T19:00:36.795Z,-0.20
2023-02-09T19:03:05.180Z,-0.20
2023-02-09T19:05:34.700Z,-0.30
2023-02-09T19:08:02.794Z,-0.30
2023-02-09T19:10:33.070Z,-0.40
2023-02-09T19:13:02.512Z,-0.40
2023-02-09T19:15:31.296Z,-0.40
2023-02-09T19:18:01.272Z,-0.50
2023-02-09T19:20:30.949Z,-0.50
2023-02-09T19:22:59.091Z,-0.50
2023-02-09T19:25:29.099Z,-0.60
2023-02-09T19:27:57.265Z,-0.60
2023-02-09T19:30:26.500Z,-0.70
2023-02-09T19:32:57.613Z,-0.70
2023-02-09T19:35:29.282Z,-0.80
2023-02-09T19:37:58.869Z,-0.80
2023-02-09T19:40:36.449Z,-0.80
2023-02-09T19:43:05.149Z,-0.90
2023-02-09T19:45:36.518Z,-0.90
2023-02-09T19:48:05.216Z,-0.90
2023-02-09T19:50:36.586Z,-1.00
2023-02-09T19:53:04.949Z,-1.00
2023-02-09T19:55:33.555Z,-1.10
2023-02-09T19:58:01.639Z,-1.10
2023-02-09T20:00:29.804Z,-1.10
2023-02-09T20:02:57.893Z,-1.20
2023-02-09T20:05:25.908Z,-1.20
2023-02-09T20:07:55.282Z,-1.10
2023-02-09T20:10:24.043Z,-1.20
2023-02-09T20:12:52.160Z,-1.30
2023-02-09T20:15:20.244Z,-1.30
2023-02-09T20:17:48.259Z,-1.30
2023-02-09T20:20:16.457Z,-1.40
2023-02-09T20:22:44.469Z,-1.40
2023-02-09T20:25:14.804Z,-1.40
2023-02-09T20:27:42.899Z,-1.40
2023-02-09T20:30:12.092Z,-1.40
2023-02-09T20:32:40.148Z,-1.50
2023-02-09T20:35:08.597Z,-1.50
2023-02-09T20:37:36.594Z,-1.50
2023-02-09T20:40:05.904Z,-1.60
2023-02-09T20:42:52.921Z,-1.60
2023-02-09T20:45:38.587Z,-1.70
2023-02-09T20:48:06.831Z,-1.70
2023-02-09T20:50:35.427Z,-1.70
2023-02-09T20:53:03.753Z,-1.70
2023-02-09T20:55:31.842Z,-1.70
2023-02-09T20:58:01.269Z,-1.80
2023-02-09T21:00:29.423Z,-1.80
2023-02-09T21:02:57.590Z,-1.80
2023-02-09T21:05:25.710Z,-1.80
2023-02-09T21:07:54.323Z,-1.90
2023-02-09T21:10:22.711Z,-1.90
2023-02-09T21:12:50.916Z,-1.90
2023-02-09T21:15:20.680Z,-1.90
2023-02-09T21:17:49.074Z,-1.90
2023-02-09T21:20:17.738Z,-1.90
2023-02-09T21:22:46.116Z,-2.00
2023-02-09T21:25:14.960Z,-2.00
2023-02-09T21:27:42.925Z,-1.90
2023-02-09T21:30:12.562Z,-1.90
2023-02-09T21:32:41.968Z,-2.00
2023-02-09T21:35:10.982Z,-2.00
2023-02-09T21:37:39.365Z,-2.00
2023-02-09T21:40:08.148Z,-2.00
2023-02-09T21:42:36.977Z,-2.10
2023-02-09T21:45:07.717Z,-2.10
2023-02-09T21:47:38.228Z,-2.10
2023-02-09T21:50:10.749Z,-2.10
2023-02-09T21:52:39.201Z,-2.10
2023-02-09T21:55:08.457Z,-2.10
2023-02-09T21:57:37.884Z,-2.10
2023-02-09T22:00:07.881Z,-2.10
2023-02-09T22:02:36.328Z,-2.10
2023-02-09T22:05:04.906Z,-2.20
2023-02-09T22:07:35.466Z,-2.20
2023-02-09T22:10:03.679Z,-2.20
2023-02-09T22:12:31.736Z,-2.30
2023-02-09T22:14:59.732Z,-2.20
2023-02-09T22:17:27.738Z,-2.30
2023-02-09T22:19:55.754Z,-2.30
2023-02-09T22:22:23.756Z,-2.30
2023-02-09T22:24:53.138Z,-2.30
2023-02-09T22:27:21.168Z,-2.30
2023-02-09T22:29:49.229Z,-2.20
2023-02-09T22:32:17.306Z,-2.20
2023-02-09T22:34:45.322Z,-2.10
2023-02-09T22:37:13.333Z,-2.10
2023-02-09T22:39:41.324Z,-2.00
2023-02-09T22:42:10.693Z,-2.00
2023-02-09T22:44:38.693Z,-1.90
2023-02-09T22:47:06.706Z,-1.80
2023-02-09T22:49:34.777Z,-1.70
2023-02-09T22:52:02.808Z,-1.70
2023-02-09T22:54:30.825Z,-1.70
2023-02-09T22:56:58.848Z,-1.60
2023-02-09T22:59:28.228Z,-1.50
2023-02-09T23:01:56.364Z,-1.40
2023-02-09T23:04:24.363Z,-1.30
2023-02-09T23:06:52.367Z,-1.30
2023-02-09T23:09:20.405Z,-1.20
2023-02-09T23:11:48.414Z,-1.10
2023-02-09T23:14:16.447Z,-1.10
2023-02-09T23:16:47.267Z,-1.10
2023-02-09T23:19:17.494Z,-1.00
2023-02-09T23:21:47.743Z,-0.90
2023-02-09T23:24:17.881Z,-0.90
2023-02-09T23:26:45.966Z,-0.80
2023-02-09T23:29:15.892Z,-0.80
2023-02-09T23:31:48.347Z,-0.70
2023-02-09T23:34:18.226Z,-0.70
2023-02-09T23:36:46.246Z,-0.70
2023-02-09T23:39:16.393Z,-0.60
2023-02-09T23:41:44.814Z,-0.50
2023-02-09T23:44:13.388Z,-0.60
2023-02-09T23:46:41.902Z,-0.50
2023-02-09T23:49:11.719Z,-0.60
2023-02-09T23:51:39.714Z,-0.60
2023-02-09T23:54:08.529Z,-0.70
2023-02-09T23:56:37.911Z,-0.60
2023-02-09T23:59:07.370Z,-0.60
