createdAt,value
2023-04-25T00:01:30.292Z,5.80
2023-04-25T00:03:58.477Z,6.00
2023-04-25T00:06:27.323Z,6.00
2023-04-25T00:08:54.946Z,6.10
2023-04-25T00:11:21.645Z,6.00
2023-04-25T00:13:50.634Z,6.00
2023-04-25T00:16:18.057Z,6.00
2023-04-25T00:18:44.808Z,6.00
2023-04-25T00:21:11.497Z,6.10
2023-04-25T00:23:39.728Z,6.10
2023-04-25T00:26:06.397Z,6.10
2023-04-25T00:28:33.089Z,6.10
2023-04-25T00:30:59.801Z,6.10
2023-04-25T00:33:26.591Z,6.10
2023-04-25T00:35:53.287Z,6.10
2023-04-25T00:38:19.967Z,6.10
2023-04-25T00:40:46.643Z,6.10
2023-04-25T00:43:13.408Z,6.10
2023-04-25T00:45:40.968Z,6.10
2023-04-25T00:48:08.317Z,6.10
2023-04-25T00:50:36.333Z,6.00
2023-04-25T00:53:04.204Z,6.10
2023-04-25T00:55:32.527Z,6.00
2023-04-25T00:57:59.403Z,6.00
2023-04-25T01:00:26.221Z,6.00
2023-04-25T01:02:53.417Z,6.00
2023-04-25T01:05:36.747Z,6.00
2023-04-25T01:08:03.618Z,6.00
2023-04-25T01:10:30.477Z,5.90
2023-04-25T01:12:57.255Z,6.00
2023-04-25T01:15:24.620Z,6.00
2023-04-25T01:17:51.431Z,5.90
2023-04-25T01:20:18.678Z,6.00
2023-04-25T01:22:45.883Z,6.00
2023-04-25T01:25:12.845Z,5.90
2023-04-25T01:27:39.901Z,6.00
2023-04-25T01:30:07.698Z,6.10
2023-04-25T01:32:39.278Z,6.10
2023-04-25T01:35:10.261Z,6.10
2023-04-25T01:37:41.411Z,6.10
2023-04-25T01:40:11.449Z,6.10
2023-04-25T01:42:42.211Z,6.00
2023-04-25T01:45:09.838Z,5.80
2023-04-25T01:47:36.637Z,5.70
2023-04-25T01:50:05.479Z,5.70
2023-04-25T01:52:32.770Z,5.80
2023-04-25T01:55:02.831Z,5.90
2023-04-25T01:57:32.760Z,5.90
2023-04-25T02:00:03.899Z,5.80
2023-04-25T02:02:39.656Z,5.80
2023-04-25T02:05:14.687Z,5.80
2023-04-25T02:07:43.578Z,5.90
2023-04-25T02:10:10.721Z,5.90
2023-04-25T02:12:49.143Z,5.90
2023-04-25T02:15:24.937Z,5.90
2023-04-25T02:17:56.233Z,5.70
2023-04-25T02:20:24.797Z,5.60
2023-04-25T02:22:52.072Z,5.50
2023-04-25T02:25:20.903Z,5.10
2023-04-25T02:27:48.522Z,4.30
2023-04-25T02:30:15.947Z,3.80
2023-04-25T02:32:42.711Z,3.50
2023-04-25T02:35:10.251Z,3.40
2023-04-25T02:37:38.837Z,3.40
2023-04-25T02:40:07.670Z,3.70
2023-04-25T02:42:34.378Z,3.80
2023-04-25T02:45:01.424Z,4.00
2023-04-25T02:47:28.283Z,4.00
2023-04-25T02:49:55.203Z,4.00
2023-04-25T02:52:22.224Z,3.90
2023-04-25T02:54:56.233Z,3.90
2023-04-25T02:57:22.936Z,3.90
2023-04-25T02:59:49.690Z,3.90
2023-04-25T03:02:16.438Z,3.90
2023-04-25T03:04:43.356Z,3.90
2023-04-25T03:07:11.771Z,3.90
2023-04-25T03:09:38.457Z,4.00
2023-04-25T03:12:05.759Z,4.00
2023-04-25T03:14:34.232Z,4.10
2023-04-25T03:17:01.097Z,4.30
2023-04-25T03:19:27.907Z,4.30
2023-04-25T03:21:54.601Z,4.40
2023-04-25T03:24:21.756Z,4.50
2023-04-25T03:26:48.527Z,4.30
2023-04-25T03:29:15.458Z,4.40
2023-04-25T03:31:43.402Z,4.20
2023-04-25T03:34:10.187Z,4.00
2023-04-25T03:36:41.640Z,3.80
2023-04-25T03:39:08.661Z,3.60
2023-04-25T03:41:35.504Z,3.50
2023-04-25T03:44:06.562Z,3.50
2023-04-25T03:46:33.609Z,3.50
2023-04-25T03:49:00.700Z,3.50
2023-04-25T03:51:40.380Z,3.60
2023-04-25T03:54:08.283Z,3.60
2023-04-25T03:56:52.109Z,3.60
2023-04-25T03:59:22.325Z,3.60
2023-04-25T04:01:49.091Z,3.70
2023-04-25T04:04:16.144Z,3.70
2023-04-25T04:06:43.630Z,3.60
2023-04-25T04:09:16.586Z,3.60
2023-04-25T04:11:44.426Z,3.60
2023-04-25T04:14:11.422Z,3.70
2023-04-25T04:16:42.436Z,3.80
2023-04-25T04:19:09.521Z,3.90
2023-04-25T04:21:37.225Z,4.00
2023-04-25T04:24:04.379Z,4.00
2023-04-25T04:26:39.691Z,4.00
2023-04-25T04:29:12.710Z,4.10
2023-04-25T04:31:44.035Z,4.20
2023-04-25T04:34:11.716Z,4.30
2023-04-25T04:36:40.947Z,4.30
2023-04-25T04:39:07.738Z,4.30
2023-04-25T04:41:57.655Z,4.40
2023-04-25T04:44:39.893Z,4.40
2023-04-25T04:47:26.606Z,4.30
2023-04-25T04:50:12.810Z,4.20
2023-04-25T04:52:56.091Z,4.20
2023-04-25T04:55:36.467Z,4.30
2023-04-25T04:58:23.900Z,4.30
2023-04-25T05:01:09.291Z,4.20
2023-04-25T05:03:55.941Z,4.10
2023-04-25T05:06:42.535Z,4.10
2023-04-25T05:09:27.998Z,4.00
2023-04-25T05:12:15.046Z,4.10
2023-04-25T05:15:07.730Z,4.10
2023-04-25T05:17:52.816Z,4.10
2023-04-25T05:20:33.245Z,4.30
2023-04-25T05:23:19.290Z,4.40
2023-04-25T05:25:46.029Z,4.50
2023-04-25T05:28:35.608Z,4.70
2023-04-25T05:31:28.734Z,4.70
2023-04-25T05:34:24.900Z,4.80
2023-04-25T05:36:56.499Z,4.80
2023-04-25T05:39:23.651Z,4.90
2023-04-25T05:42:08.707Z,4.90
2023-04-25T05:44:57.046Z,5.00
2023-04-25T05:47:40.450Z,5.00
2023-04-25T05:50:12.568Z,5.10
2023-04-25T05:52:52.312Z,5.20
2023-04-25T05:55:29.885Z,5.10
2023-04-25T05:57:58.501Z,5.20
2023-04-25T06:00:25.594Z,5.30
2023-04-25T06:02:52.417Z,5.30
2023-04-25T06:05:21.420Z,5.30
2023-04-25T06:07:48.459Z,5.30
2023-04-25T06:10:15.954Z,5.40
2023-04-25T06:12:43.223Z,5.40
2023-04-25T06:15:24.387Z,5.50
2023-04-25T06:17:54.700Z,5.50
2023-04-25T06:20:24.061Z,5.50
2023-04-25T06:22:52.733Z,5.50
2023-04-25T06:25:21.394Z,5.50
2023-04-25T06:27:48.149Z,5.50
2023-04-25T06:30:14.962Z,5.50
2023-04-25T06:32:41.767Z,5.60
2023-04-25T06:35:09.667Z,5.70
2023-04-25T06:37:36.425Z,5.80
2023-04-25T06:40:03.434Z,6.00
2023-04-25T06:42:30.157Z,6.10
2023-04-25T06:44:59.280Z,6.10
2023-04-25T06:47:26.656Z,6.10
2023-04-25T06:49:53.442Z,6.20
2023-04-25T06:52:20.849Z,6.30
2023-04-25T06:54:48.240Z,6.40
2023-04-25T06:57:33.647Z,6.40
2023-04-25T07:00:15.932Z,6.40
2023-04-25T07:02:44.485Z,6.60
2023-04-25T07:05:11.274Z,6.70
2023-04-25T07:07:38.036Z,6.80
2023-04-25T07:10:05.178Z,6.70
2023-04-25T07:12:32.125Z,6.80
2023-04-25T07:14:58.855Z,7.00
2023-04-25T07:17:25.619Z,7.00
2023-04-25T07:19:52.402Z,7.10
2023-04-25T07:22:19.305Z,6.90
2023-04-25T07:24:49.518Z,7.00
2023-04-25T07:27:18.989Z,7.10
2023-04-25T07:29:56.374Z,7.00
2023-04-25T07:32:24.383Z,6.90
2023-04-25T07:34:52.078Z,6.90
2023-04-25T07:37:19.789Z,7.20
2023-04-25T07:40:06.213Z,7.30
2023-04-25T07:42:33.545Z,7.40
2023-04-25T07:45:00.964Z,7.40
2023-04-25T07:47:27.786Z,7.40
2023-04-25T07:49:54.585Z,7.50
2023-04-25T07:52:22.370Z,7.70
2023-04-25T07:54:54.449Z,7.90
2023-04-25T07:57:28.073Z,7.50
2023-04-25T07:59:56.586Z,7.50
2023-04-25T08:02:23.771Z,7.70
2023-04-25T08:04:50.749Z,7.90
2023-04-25T08:07:18.442Z,7.90
2023-04-25T08:09:50.613Z,7.60
2023-04-25T08:12:25.915Z,7.30
2023-04-25T08:14:52.889Z,7.30
2023-04-25T08:17:20.023Z,7.50
2023-04-25T08:19:46.818Z,7.60
2023-04-25T08:22:22.784Z,7.80
2023-04-25T08:25:11.996Z,8.00
2023-04-25T08:27:39.900Z,8.30
2023-04-25T08:30:09.208Z,8.20
2023-04-25T08:32:38.931Z,8.20
2023-04-25T08:35:23.867Z,8.20
2023-04-25T08:37:52.140Z,8.00
2023-04-25T08:40:26.946Z,7.90
2023-04-25T08:42:58.403Z,7.90
2023-04-25T08:45:28.220Z,7.70
2023-04-25T08:47:57.929Z,7.60
2023-04-25T08:50:27.181Z,7.40
2023-04-25T08:52:55.283Z,7.10
2023-04-25T08:55:23.641Z,7.00
2023-04-25T08:57:55.771Z,7.20
2023-04-25T09:00:23.841Z,7.30
2023-04-25T09:02:51.153Z,7.50
2023-04-25T09:05:21.484Z,7.60
2023-04-25T09:07:50.478Z,7.80
2023-04-25T09:10:17.540Z,7.90
2023-04-25T09:12:44.864Z,7.80
2023-04-25T09:15:20.371Z,7.80
2023-04-25T09:17:59.622Z,8.00
2023-04-25T09:20:35.203Z,7.10
2023-04-25T09:23:04.216Z,6.80
2023-04-25T09:25:39.746Z,6.70
2023-04-25T09:28:08.099Z,6.80
2023-04-25T09:30:36.707Z,6.80
2023-04-25T09:33:11.746Z,6.90
2023-04-25T09:35:43.547Z,6.90
2023-04-25T09:38:19.218Z,6.80
2023-04-25T09:40:53.052Z,6.20
2023-04-25T09:43:31.060Z,5.80
2023-04-25T09:46:00.337Z,5.50
2023-04-25T09:48:29.636Z,4.90
2023-04-25T09:51:06.327Z,4.70
2023-04-25T09:53:41.597Z,4.80
2023-04-25T09:56:15.180Z,4.80
2023-04-25T09:58:42.549Z,4.80
2023-04-25T10:01:11.725Z,4.90
2023-04-25T10:03:52.082Z,4.90
2023-04-25T10:06:36.614Z,4.90
2023-04-25T10:09:04.757Z,5.00
2023-04-25T10:11:32.861Z,5.00
2023-04-25T10:14:01.664Z,5.00
2023-04-25T10:16:29.614Z,4.90
2023-04-25T10:19:05.778Z,4.90
2023-04-25T10:21:33.604Z,5.00
2023-04-25T10:24:00.989Z,5.00
2023-04-25T10:26:30.754Z,5.20
2023-04-25T10:29:05.279Z,5.40
2023-04-25T10:31:32.452Z,5.40
2023-04-25T10:34:00.819Z,5.20
2023-04-25T10:36:32.521Z,5.00
2023-04-25T10:39:08.370Z,4.90
2023-04-25T10:41:48.004Z,4.90
2023-04-25T10:44:15.314Z,4.90
2023-04-25T10:46:41.981Z,5.00
2023-04-25T10:49:14.300Z,5.00
2023-04-25T10:51:54.334Z,5.00
2023-04-25T10:54:26.023Z,4.90
2023-04-25T10:56:54.137Z,5.00
2023-04-25T10:59:22.428Z,5.00
2023-04-25T11:01:56.080Z,5.00
2023-04-25T11:04:37.060Z,5.00
2023-04-25T11:07:13.362Z,5.00
2023-04-25T11:09:41.464Z,5.00
2023-04-25T11:12:10.413Z,4.90
2023-04-25T11:14:37.330Z,4.90
2023-04-25T11:17:04.270Z,4.90
2023-04-25T11:19:31.408Z,4.80
2023-04-25T11:22:00.659Z,4.80
2023-04-25T11:24:31.656Z,4.70
2023-04-25T11:27:05.308Z,4.50
2023-04-25T11:29:33.383Z,4.50
2023-04-25T11:32:01.892Z,4.40
2023-04-25T11:34:31.704Z,4.30
2023-04-25T11:36:59.066Z,4.40
2023-04-25T11:39:26.804Z,4.60
2023-04-25T11:41:54.315Z,4.70
2023-04-25T11:44:21.916Z,4.90
2023-04-25T11:46:49.457Z,5.10
2023-04-25T11:49:18.433Z,5.20
2023-04-25T11:51:47.349Z,5.20
2023-04-25T11:54:14.378Z,5.20
2023-04-25T11:56:45.038Z,5.00
2023-04-25T11:59:13.016Z,4.80
2023-04-25T12:01:42.565Z,4.80
2023-04-25T12:04:15.576Z,4.80
2023-04-25T12:06:44.296Z,4.70
2023-04-25T12:09:14.127Z,4.60
2023-04-25T12:11:45.101Z,4.50
2023-04-25T12:14:12.989Z,4.40
2023-04-25T12:16:47.347Z,4.30
2023-04-25T12:19:18.166Z,4.20
2023-04-25T12:21:57.288Z,4.20
2023-04-25T12:24:28.573Z,4.30
2023-04-25T12:27:05.000Z,4.20
2023-04-25T12:29:41.925Z,4.10
2023-04-25T12:32:14.989Z,4.10
2023-04-25T12:34:41.626Z,4.00
2023-04-25T12:37:08.479Z,3.90
2023-04-25T12:39:35.562Z,3.80
2023-04-25T12:42:02.274Z,3.90
2023-04-25T12:44:28.940Z,4.10
2023-04-25T12:46:56.001Z,4.30
2023-04-25T12:49:23.304Z,4.60
2023-04-25T12:51:50.214Z,4.90
2023-04-25T12:54:17.112Z,5.30
2023-04-25T12:56:43.838Z,5.50
2023-04-25T12:59:10.608Z,5.70
2023-04-25T13:01:37.555Z,5.60
2023-04-25T13:04:04.688Z,5.50
2023-04-25T13:06:31.919Z,5.50
2023-04-25T13:08:58.762Z,5.50
2023-04-25T13:11:25.565Z,5.60
2023-04-25T13:13:52.763Z,5.70
2023-04-25T13:16:21.871Z,5.90
2023-04-25T13:18:48.967Z,6.10
2023-04-25T13:21:15.733Z,6.30
2023-04-25T13:23:43.908Z,6.10
2023-04-25T13:26:11.152Z,5.90
2023-04-25T13:28:37.836Z,5.70
2023-04-25T13:31:04.629Z,5.80
2023-04-25T13:33:31.329Z,5.80
2023-04-25T13:35:58.451Z,6.10
2023-04-25T13:38:26.376Z,6.10
2023-04-25T13:40:53.737Z,6.30
2023-04-25T13:43:22.704Z,6.20
2023-04-25T13:45:50.556Z,6.20
2023-04-25T13:48:17.526Z,6.30
2023-04-25T13:50:44.238Z,6.30
2023-04-25T13:53:11.242Z,6.30
2023-04-25T13:55:38.244Z,6.40
2023-04-25T13:58:08.695Z,6.40
2023-04-25T14:00:39.301Z,6.50
2023-04-25T14:03:08.488Z,6.40
2023-04-25T14:05:39.011Z,6.20
2023-04-25T14:08:07.977Z,6.30
2023-04-25T14:10:35.109Z,6.30
2023-04-25T14:13:02.133Z,6.20
2023-04-25T14:15:32.035Z,6.40
2023-04-25T14:17:59.060Z,6.80
2023-04-25T14:20:25.909Z,7.00
2023-04-25T14:22:54.808Z,7.20
2023-04-25T14:25:22.161Z,7.00
2023-04-25T14:27:50.942Z,6.70
2023-04-25T14:30:22.255Z,6.60
2023-04-25T14:32:52.056Z,6.50
2023-04-25T14:35:19.012Z,6.50
2023-04-25T14:37:45.850Z,6.60
2023-04-25T14:40:14.157Z,6.90
2023-04-25T14:42:41.379Z,6.90
2023-04-25T14:45:09.673Z,6.70
2023-04-25T14:47:39.835Z,6.50
2023-04-25T14:50:08.026Z,6.20
2023-04-25T14:52:34.898Z,6.10
2023-04-25T14:55:05.664Z,6.10
2023-04-25T14:57:36.190Z,6.10
2023-04-25T15:00:05.946Z,6.10
2023-04-25T15:02:32.822Z,6.10
2023-04-25T15:04:59.770Z,6.00
2023-04-25T15:07:26.755Z,5.70
2023-04-25T15:09:54.332Z,5.60
2023-04-25T15:12:21.455Z,5.70
2023-04-25T15:14:48.219Z,5.60
2023-04-25T15:17:15.823Z,5.70
2023-04-25T15:19:42.484Z,5.80
2023-04-25T15:22:09.281Z,5.80
2023-04-25T15:24:36.287Z,5.90
2023-04-25T15:27:03.807Z,5.90
2023-04-25T15:29:30.902Z,5.90
2023-04-25T15:31:57.615Z,5.90
2023-04-25T15:34:24.337Z,5.90
2023-04-25T15:36:51.282Z,5.90
2023-04-25T15:39:17.992Z,5.80
2023-04-25T15:41:44.939Z,5.70
2023-04-25T15:44:11.632Z,5.80
2023-04-25T15:46:39.163Z,6.70
2023-04-25T15:49:05.953Z,7.40
2023-04-25T15:51:33.622Z,8.20
2023-04-25T15:54:02.364Z,7.80
2023-04-25T15:56:29.115Z,7.20
2023-04-25T15:58:55.829Z,6.70
2023-04-25T16:01:24.468Z,6.50
2023-04-25T16:03:53.181Z,6.20
2023-04-25T16:06:20.384Z,6.20
2023-04-25T16:08:47.177Z,6.10
2023-04-25T16:11:14.714Z,6.00
2023-04-25T16:13:41.713Z,5.90
2023-04-25T16:16:08.697Z,5.90
2023-04-25T16:18:35.671Z,5.90
2023-04-25T16:21:02.510Z,6.00
2023-04-25T16:23:29.337Z,5.90
2023-04-25T16:25:56.064Z,6.00
2023-04-25T16:28:22.836Z,6.00
2023-04-25T16:30:49.700Z,6.10
2023-04-25T16:33:16.605Z,6.10
2023-04-25T16:35:43.330Z,6.20
2023-04-25T16:38:10.046Z,6.20
2023-04-25T16:40:36.815Z,6.30
2023-04-25T16:43:03.545Z,6.40
2023-04-25T16:45:30.268Z,6.70
2023-04-25T16:47:56.940Z,6.70
2023-04-25T16:50:23.756Z,6.90
2023-04-25T16:52:51.033Z,7.00
2023-04-25T16:55:17.901Z,7.10
2023-04-25T16:57:44.583Z,6.90
2023-04-25T17:00:12.797Z,6.90
2023-04-25T17:02:39.594Z,6.90
2023-04-25T17:05:06.763Z,6.80
2023-04-25T17:07:33.432Z,7.10
2023-04-25T17:10:00.134Z,7.60
2023-04-25T17:12:27.042Z,8.60
2023-04-25T17:14:53.921Z,9.60
2023-04-25T17:17:21.372Z,10.90
2023-04-25T17:19:48.156Z,12.10
2023-04-25T17:22:14.912Z,12.70
2023-04-25T17:24:41.616Z,13.00
2023-04-25T17:27:08.427Z,12.40
2023-04-25T17:29:35.308Z,11.00
2023-04-25T17:32:02.156Z,9.50
2023-04-25T17:34:29.054Z,8.50
2023-04-25T17:36:55.774Z,7.90
2023-04-25T17:39:22.469Z,7.30
2023-04-25T17:41:49.282Z,6.90
2023-04-25T17:44:15.947Z,6.90
2023-04-25T17:46:42.758Z,6.80
2023-04-25T17:49:09.616Z,6.80
2023-04-25T17:51:36.612Z,6.60
2023-04-25T17:54:03.335Z,6.50
2023-04-25T17:56:30.523Z,6.20
2023-04-25T17:58:57.308Z,5.90
2023-04-25T18:01:24.113Z,5.60
2023-04-25T18:03:51.532Z,5.40
2023-04-25T18:06:19.149Z,5.30
2023-04-25T18:08:47.013Z,5.20
2023-04-25T18:11:14.008Z,5.10
2023-04-25T18:13:41.390Z,5.00
2023-04-25T18:16:08.546Z,4.80
2023-04-25T18:18:36.222Z,4.80
2023-04-25T18:21:05.167Z,4.70
2023-04-25T18:23:34.224Z,4.50
2023-04-25T18:26:02.082Z,4.50
2023-04-25T18:28:29.240Z,4.40
2023-04-25T18:30:56.580Z,4.40
2023-04-25T18:33:23.292Z,4.40
2023-04-25T18:35:58.827Z,4.40
2023-04-25T18:41:06.189Z,4.50
2023-04-25T18:43:44.272Z,4.50
2023-04-25T18:46:11.029Z,4.40
2023-04-25T18:48:37.911Z,4.30
2023-04-25T18:51:05.621Z,4.30
2023-04-25T18:53:32.577Z,4.30
2023-04-25T18:55:59.333Z,4.30
2023-04-25T18:58:26.299Z,4.40
2023-04-25T19:00:53.560Z,4.50
2023-04-25T19:03:21.257Z,4.40
2023-04-25T19:05:48.048Z,4.50
2023-04-25T19:08:14.695Z,4.40
2023-04-25T19:10:41.354Z,4.30
2023-04-25T19:13:08.556Z,4.30
2023-04-25T19:15:35.683Z,4.20
2023-04-25T19:18:02.797Z,4.20
2023-04-25T19:20:29.593Z,4.30
2023-04-25T19:22:56.760Z,4.20
2023-04-25T19:25:24.781Z,4.20
2023-04-25T19:27:51.526Z,4.10
2023-04-25T19:30:18.395Z,4.10
2023-04-25T19:32:45.881Z,4.10
2023-04-25T19:35:13.341Z,4.10
2023-04-25T19:37:45.779Z,4.10
2023-04-25T19:40:13.741Z,4.10
2023-04-25T19:42:41.222Z,4.10
2023-04-25T19:45:08.655Z,4.10
2023-04-25T19:47:38.492Z,4.10
2023-04-25T19:50:09.282Z,4.10
2023-04-25T19:52:37.064Z,4.00
2023-04-25T19:55:04.786Z,4.00
2023-04-25T19:57:37.715Z,4.00
2023-04-25T20:00:15.066Z,3.90
2023-04-25T20:02:45.108Z,3.90
2023-04-25T20:05:14.844Z,3.90
2023-04-25T20:07:41.729Z,3.80
2023-04-25T20:10:10.541Z,3.80
2023-04-25T20:12:37.757Z,3.70
2023-04-25T20:15:05.165Z,3.60
2023-04-25T20:17:31.872Z,3.50
2023-04-25T20:19:58.558Z,3.50
2023-04-25T20:22:25.570Z,3.40
2023-04-25T20:24:52.737Z,3.40
2023-04-25T20:27:19.454Z,3.40
2023-04-25T20:29:46.133Z,3.50
2023-04-25T20:32:12.989Z,3.50
2023-04-25T20:34:39.752Z,3.60
2023-04-25T20:37:08.398Z,3.60
2023-04-25T20:39:35.781Z,3.60
2023-04-25T20:42:02.965Z,3.60
2023-04-25T20:44:29.742Z,3.60
2023-04-25T20:46:56.478Z,3.60
2023-04-25T20:49:23.308Z,3.60
2023-04-25T20:51:50.029Z,3.50
2023-04-25T20:54:16.704Z,3.60
2023-04-25T20:56:43.463Z,3.60
2023-04-25T20:59:10.157Z,3.60
2023-04-25T21:01:36.988Z,3.50
2023-04-25T21:04:04.113Z,3.40
2023-04-25T21:06:31.304Z,3.50
2023-04-25T21:08:57.971Z,3.50
2023-04-25T21:11:24.656Z,3.50
2023-04-25T21:13:52.204Z,3.40
2023-04-25T21:16:19.067Z,3.40
2023-04-25T21:18:45.771Z,3.40
2023-04-25T21:21:12.490Z,3.50
2023-04-25T21:23:39.258Z,3.40
2023-04-25T21:26:06.180Z,3.30
2023-04-25T21:28:32.884Z,3.30
2023-04-25T21:30:59.707Z,3.40
2023-04-25T21:33:26.432Z,3.30
2023-04-25T21:35:53.096Z,3.30
2023-04-25T21:38:19.798Z,3.30
2023-04-25T21:40:46.468Z,3.30
2023-04-25T21:43:13.225Z,3.20
2023-04-25T21:45:51.767Z,3.20
2023-04-25T21:48:26.650Z,3.20
2023-04-25T21:50:53.457Z,3.20
2023-04-25T21:53:20.129Z,3.20
2023-04-25T21:55:46.883Z,3.20
2023-04-25T21:58:13.630Z,3.20
2023-04-25T22:00:40.272Z,3.20
2023-04-25T22:03:07.107Z,3.30
2023-04-25T22:05:34.841Z,3.20
2023-04-25T22:08:03.358Z,3.10
2023-04-25T22:10:30.058Z,3.20
2023-04-25T22:12:58.339Z,3.10
2023-04-25T22:15:25.292Z,3.20
2023-04-25T22:17:55.000Z,3.20
2023-04-25T22:20:25.934Z,3.10
2023-04-25T22:22:54.430Z,3.10
2023-04-25T22:25:21.957Z,3.10
2023-04-25T22:27:49.210Z,3.10
2023-04-25T22:30:15.981Z,3.10
2023-04-25T22:32:43.356Z,3.20
2023-04-25T22:35:10.841Z,3.10
2023-04-25T22:37:38.181Z,3.10
2023-04-25T22:40:07.016Z,3.10
2023-04-25T22:42:51.875Z,3.10
2023-04-25T22:45:18.559Z,3.10
2023-04-25T22:47:45.271Z,3.10
2023-04-25T22:50:16.553Z,3.10
2023-04-25T22:52:43.643Z,3.20
2023-04-25T22:55:12.216Z,3.20
2023-04-25T22:57:39.484Z,3.10
2023-04-25T23:00:19.084Z,3.10
2023-04-25T23:02:46.960Z,3.10
2023-04-25T23:05:14.722Z,3.10
2023-04-25T23:07:42.289Z,3.10
2023-04-25T23:10:09.335Z,3.20
2023-04-25T23:12:36.332Z,3.10
2023-04-25T23:15:05.160Z,3.10
2023-04-25T23:17:32.403Z,3.10
2023-04-25T23:19:59.339Z,3.10
2023-04-25T23:22:26.115Z,3.20
2023-04-25T23:24:52.763Z,3.20
2023-04-25T23:27:19.436Z,3.20
2023-04-25T23:29:54.571Z,3.20
2023-04-25T23:32:22.245Z,3.10
2023-04-25T23:34:49.414Z,3.10
2023-04-25T23:37:16.357Z,3.10
2023-04-25T23:39:50.620Z,3.10
2023-04-25T23:42:18.247Z,3.20
2023-04-25T23:44:44.899Z,3.20
2023-04-25T23:47:13.680Z,3.10
2023-04-25T23:49:41.003Z,3.10
2023-04-25T23:52:08.021Z,3.20
2023-04-25T23:54:34.769Z,3.20
2023-04-25T23:57:04.152Z,3.20
2023-04-25T23:59:31.465Z,3.20
