createdAt,value
2022-11-02T00:00:15.120Z,11.00
2022-11-02T00:03:03.160Z,11.00
2022-11-02T00:05:51.202Z,11.00
2022-11-02T00:08:38.646Z,11.00
2022-11-02T00:11:26.272Z,11.00
2022-11-02T00:14:13.749Z,10.90
2022-11-02T00:17:01.773Z,10.80
2022-11-02T00:19:49.231Z,10.80
2022-11-02T00:22:37.766Z,10.80
2022-11-02T00:25:27.576Z,10.80
2022-11-02T00:28:15.711Z,10.80
2022-11-02T00:31:03.158Z,10.80
2022-11-02T00:33:51.965Z,10.80
2022-11-02T00:36:39.437Z,10.80
2022-11-02T00:39:26.921Z,10.80
2022-11-02T00:42:14.356Z,10.90
2022-11-02T00:45:01.786Z,10.90
2022-11-02T00:47:50.471Z,10.90
2022-11-02T00:50:37.971Z,10.90
2022-11-02T00:53:25.407Z,10.90
2022-11-02T00:56:12.845Z,10.90
2022-11-02T00:59:00.276Z,10.90
2022-11-02T01:01:49.536Z,10.90
2022-11-02T01:04:37.497Z,10.90
2022-11-02T01:07:24.987Z,10.90
2022-11-02T01:10:12.440Z,10.90
2022-11-02T01:13:01.377Z,10.90
2022-11-02T01:15:48.827Z,10.90
2022-11-02T01:18:36.576Z,10.90
2022-11-02T01:21:25.501Z,10.90
2022-11-02T01:24:13.035Z,10.90
2022-11-02T01:27:00.570Z,11.00
2022-11-02T01:29:47.975Z,11.00
2022-11-02T01:32:35.430Z,11.00
2022-11-02T01:35:22.863Z,11.00
2022-11-02T01:38:10.325Z,11.00
2022-11-02T01:40:57.837Z,11.00
2022-11-02T01:43:49.301Z,11.00
2022-11-02T01:46:45.515Z,11.00
2022-11-02T01:49:38.355Z,10.90
2022-11-02T01:52:36.923Z,10.90
2022-11-02T01:55:34.111Z,10.90
2022-11-02T01:58:21.905Z,10.90
2022-11-02T02:01:10.356Z,10.90
2022-11-02T02:03:59.512Z,10.90
2022-11-02T02:06:49.555Z,10.80
2022-11-02T02:09:37.525Z,10.80
2022-11-02T02:12:26.310Z,10.80
2022-11-02T02:15:14.660Z,10.80
2022-11-02T02:18:16.649Z,10.70
2022-11-02T02:21:06.849Z,10.70
2022-11-02T02:24:49.774Z,10.60
2022-11-02T02:28:19.665Z,10.60
2022-11-02T02:31:16.598Z,10.50
2022-11-02T02:34:17.645Z,10.50
2022-11-02T02:37:39.001Z,10.40
2022-11-02T02:40:59.795Z,10.40
2022-11-02T02:43:54.580Z,10.50
2022-11-02T02:47:02.432Z,10.50
2022-11-02T02:49:56.271Z,10.50
2022-11-02T02:52:49.011Z,10.50
2022-11-02T02:55:48.825Z,10.60
2022-11-02T02:58:56.171Z,10.50
2022-11-02T03:01:46.371Z,10.50
2022-11-02T03:04:33.955Z,10.40
2022-11-02T03:07:32.790Z,10.40
2022-11-02T03:10:34.505Z,10.30
2022-11-02T03:14:16.649Z,10.30
2022-11-02T03:17:45.725Z,10.20
2022-11-02T03:20:59.765Z,10.10
2022-11-02T03:24:13.345Z,10.10
2022-11-02T03:27:07.017Z,10.00
2022-11-02T03:30:18.596Z,9.90
2022-11-02T03:33:28.049Z,9.90
2022-11-02T03:36:28.166Z,9.80
2022-11-02T03:39:24.433Z,9.70
2022-11-02T03:42:17.795Z,9.60
2022-11-02T03:45:16.172Z,9.50
2022-11-02T03:48:08.830Z,9.50
2022-11-02T03:51:01.143Z,9.40
2022-11-02T03:54:09.010Z,9.40
2022-11-02T03:59:50.991Z,9.50
2022-11-02T04:02:43.133Z,9.50
2022-11-02T04:05:36.681Z,9.60
2022-11-02T04:08:35.872Z,9.60
2022-11-02T04:11:42.145Z,9.60
2022-11-02T04:14:38.521Z,9.70
2022-11-02T04:17:44.821Z,9.70
2022-11-02T04:20:32.177Z,9.70
2022-11-02T04:23:39.134Z,9.80
2022-11-02T04:26:27.711Z,9.90
2022-11-02T04:29:15.326Z,9.90
2022-11-02T04:32:02.897Z,10.00
2022-11-02T04:34:50.367Z,10.10
2022-11-02T04:38:01.798Z,10.10
2022-11-02T04:41:09.330Z,10.20
2022-11-02T04:43:57.228Z,10.20
2022-11-02T04:46:48.167Z,10.20
2022-11-02T04:49:38.487Z,10.10
2022-11-02T04:52:25.934Z,10.30
2022-11-02T04:55:13.466Z,10.30
2022-11-02T04:58:01.137Z,10.30
2022-11-02T05:00:48.766Z,10.30
2022-11-02T05:03:36.532Z,10.30
2022-11-02T05:06:25.101Z,10.30
2022-11-02T05:09:12.581Z,10.30
2022-11-02T05:12:01.886Z,10.30
2022-11-02T05:14:49.331Z,10.30
2022-11-02T05:17:36.901Z,10.20
2022-11-02T05:20:24.299Z,10.30
2022-11-02T05:23:11.747Z,10.20
2022-11-02T05:26:02.211Z,10.30
2022-11-02T05:28:52.672Z,10.30
2022-11-02T05:31:40.180Z,10.30
2022-11-02T05:34:27.760Z,10.30
2022-11-02T05:37:15.336Z,10.30
2022-11-02T05:40:02.846Z,10.30
2022-11-02T05:42:50.396Z,10.30
2022-11-02T05:45:37.956Z,10.30
2022-11-02T05:48:27.246Z,10.30
2022-11-02T05:51:14.667Z,10.30
2022-11-02T05:54:02.201Z,10.30
2022-11-02T05:56:49.671Z,10.30
2022-11-02T05:59:37.092Z,10.30
2022-11-02T06:02:25.456Z,10.30
2022-11-02T06:05:13.235Z,10.20
2022-11-02T06:08:02.105Z,10.30
2022-11-02T06:10:49.600Z,10.20
2022-11-02T06:13:37.917Z,10.20
2022-11-02T06:16:25.385Z,10.20
2022-11-02T06:22:05.200Z,10.30
2022-11-02T06:24:52.572Z,10.30
2022-11-02T06:27:45.835Z,10.30
2022-11-02T06:30:33.590Z,10.30
2022-11-02T06:33:21.729Z,10.30
2022-11-02T06:36:09.610Z,10.30
2022-11-02T06:38:57.057Z,10.30
2022-11-02T06:41:44.510Z,10.30
2022-11-02T06:44:32.071Z,10.40
2022-11-02T06:47:19.448Z,10.40
2022-11-02T06:50:07.347Z,10.50
2022-11-02T06:52:54.866Z,10.60
2022-11-02T06:55:42.300Z,10.60
2022-11-02T06:58:30.127Z,10.70
2022-11-02T07:01:17.685Z,10.70
2022-11-02T07:04:05.496Z,10.80
2022-11-02T07:06:52.951Z,10.80
2022-11-02T07:09:40.394Z,10.90
2022-11-02T07:12:27.984Z,10.90
2022-11-02T07:15:15.607Z,11.00
2022-11-02T07:18:03.416Z,11.10
2022-11-02T07:20:50.917Z,11.20
2022-11-02T07:23:38.656Z,11.20
2022-11-02T07:26:27.063Z,11.30
2022-11-02T07:29:15.376Z,11.30
2022-11-02T07:32:03.527Z,11.30
2022-11-02T07:34:50.921Z,11.30
2022-11-02T07:37:39.487Z,11.40
2022-11-02T07:40:28.996Z,11.40
2022-11-02T07:43:16.446Z,11.50
2022-11-02T07:46:04.715Z,11.40
2022-11-02T07:48:52.607Z,11.40
2022-11-02T07:51:40.118Z,11.40
2022-11-02T07:54:27.521Z,11.50
2022-11-02T07:57:15.010Z,11.60
2022-11-02T08:00:02.498Z,11.70
2022-11-02T08:02:54.859Z,11.70
2022-11-02T08:05:43.695Z,11.70
2022-11-02T08:08:31.391Z,11.70
2022-11-02T08:11:18.841Z,11.70
2022-11-02T08:14:06.256Z,11.80
2022-11-02T08:16:53.701Z,11.80
2022-11-02T08:19:41.117Z,11.80
2022-11-02T08:22:28.607Z,11.90
2022-11-02T08:28:26.521Z,12.10
2022-11-02T08:31:18.426Z,12.20
2022-11-02T08:34:05.938Z,12.30
2022-11-02T08:36:53.420Z,12.40
2022-11-02T08:39:40.935Z,12.40
2022-11-02T08:42:28.412Z,12.40
2022-11-02T08:45:16.001Z,12.50
2022-11-02T08:48:04.076Z,12.50
2022-11-02T08:50:51.748Z,12.40
2022-11-02T08:53:39.306Z,12.50
2022-11-02T08:56:26.807Z,12.50
2022-11-02T08:59:14.296Z,12.50
2022-11-02T09:02:01.790Z,12.60
2022-11-02T09:04:49.541Z,12.70
2022-11-02T09:07:38.075Z,12.90
2022-11-02T09:10:27.016Z,13.00
2022-11-02T09:13:18.372Z,13.10
2022-11-02T09:16:06.566Z,13.40
2022-11-02T09:18:54.071Z,13.50
2022-11-02T09:21:41.721Z,13.50
2022-11-02T09:24:29.277Z,13.70
2022-11-02T09:27:16.779Z,13.90
2022-11-02T09:30:05.611Z,14.10
2022-11-02T09:33:01.653Z,14.20
2022-11-02T09:35:50.132Z,14.20
2022-11-02T09:38:38.331Z,14.30
2022-11-02T09:41:36.401Z,14.40
2022-11-02T09:44:44.210Z,14.70
2022-11-02T09:48:14.728Z,14.70
2022-11-02T09:51:02.554Z,14.60
2022-11-02T09:54:13.263Z,14.40
2022-11-02T09:57:20.387Z,14.40
2022-11-02T10:00:14.976Z,14.30
2022-11-02T10:03:18.570Z,14.20
2022-11-02T10:06:21.667Z,14.20
2022-11-02T10:09:46.901Z,14.20
2022-11-02T10:12:50.746Z,14.10
2022-11-02T10:15:51.202Z,14.10
2022-11-02T10:18:42.722Z,14.10
2022-11-02T10:21:42.120Z,14.20
2022-11-02T10:24:42.911Z,14.30
2022-11-02T10:27:45.641Z,14.50
2022-11-02T10:30:33.757Z,14.70
2022-11-02T10:33:30.493Z,14.80
2022-11-02T10:36:58.691Z,14.90
2022-11-02T10:40:22.876Z,15.00
2022-11-02T10:43:23.021Z,15.00
2022-11-02T10:46:52.033Z,15.10
2022-11-02T10:50:11.867Z,15.20
2022-11-02T10:53:27.356Z,15.40
2022-11-02T10:56:21.836Z,15.70
2022-11-02T10:59:20.202Z,15.70
2022-11-02T11:02:15.425Z,15.80
2022-11-02T11:05:14.387Z,15.80
2022-11-02T11:08:03.293Z,15.80
2022-11-02T11:10:51.000Z,15.80
2022-11-02T11:16:55.097Z,15.80
2022-11-02T11:19:54.102Z,15.80
2022-11-02T11:22:41.992Z,15.90
2022-11-02T11:25:29.677Z,16.00
2022-11-02T11:28:50.756Z,16.10
2022-11-02T11:31:38.350Z,16.20
2022-11-02T11:34:36.041Z,16.20
2022-11-02T11:37:25.882Z,16.10
2022-11-02T11:40:22.894Z,16.00
2022-11-02T11:43:17.625Z,16.00
2022-11-02T11:46:09.039Z,16.00
2022-11-02T11:49:00.432Z,15.90
2022-11-02T11:51:52.740Z,15.90
2022-11-02T11:54:40.520Z,16.00
2022-11-02T11:57:34.832Z,16.10
2022-11-02T12:00:29.469Z,16.30
2022-11-02T12:03:16.966Z,16.30
2022-11-02T12:06:41.891Z,16.40
2022-11-02T12:09:56.996Z,16.20
2022-11-02T12:12:59.310Z,16.10
2022-11-02T12:16:13.917Z,16.00
2022-11-02T12:19:43.791Z,15.90
2022-11-02T12:22:36.936Z,15.90
2022-11-02T12:26:24.545Z,15.90
2022-11-02T12:29:53.756Z,16.10
2022-11-02T12:33:09.227Z,16.30
2022-11-02T12:36:28.391Z,16.50
2022-11-02T12:39:49.005Z,16.30
2022-11-02T12:42:56.166Z,16.20
2022-11-02T12:46:07.681Z,16.00
2022-11-02T12:49:39.115Z,16.00
2022-11-02T12:52:46.718Z,16.10
2022-11-02T12:55:44.240Z,16.10
2022-11-02T12:58:38.809Z,16.00
2022-11-02T13:01:44.257Z,15.90
2022-11-02T13:04:53.136Z,15.90
2022-11-02T13:08:03.060Z,16.00
2022-11-02T13:11:04.752Z,16.10
2022-11-02T13:13:59.220Z,16.20
2022-11-02T13:16:54.015Z,16.30
2022-11-02T13:19:52.035Z,16.30
2022-11-02T13:22:43.797Z,16.30
2022-11-02T13:25:44.760Z,16.30
2022-11-02T13:28:43.211Z,16.30
2022-11-02T13:31:47.530Z,16.20
2022-11-02T13:34:45.885Z,16.20
2022-11-02T13:37:43.155Z,16.20
2022-11-02T13:41:21.630Z,16.20
2022-11-02T13:44:23.987Z,16.20
2022-11-02T13:47:56.392Z,16.20
2022-11-02T13:50:52.115Z,16.30
2022-11-02T13:53:50.731Z,16.20
2022-11-02T13:56:39.096Z,16.10
2022-11-02T13:59:43.198Z,16.10
2022-11-02T14:02:38.073Z,16.10
2022-11-02T14:05:41.305Z,16.00
2022-11-02T14:08:39.452Z,15.90
2022-11-02T14:11:41.355Z,15.90
2022-11-02T14:14:28.881Z,15.80
2022-11-02T14:17:18.646Z,15.70
2022-11-02T14:20:44.615Z,15.70
2022-11-02T14:23:37.860Z,15.60
2022-11-02T14:26:33.360Z,15.60
2022-11-02T14:29:44.985Z,15.50
2022-11-02T14:33:00.236Z,15.50
2022-11-02T14:36:08.546Z,15.50
2022-11-02T14:39:04.758Z,15.40
2022-11-02T14:42:10.307Z,15.30
2022-11-02T14:45:23.701Z,15.30
2022-11-02T14:48:19.197Z,15.20
2022-11-02T14:51:18.307Z,15.10
2022-11-02T14:54:20.270Z,15.10
2022-11-02T14:57:54.065Z,15.00
2022-11-02T15:00:47.834Z,14.90
2022-11-02T15:03:41.466Z,14.80
2022-11-02T15:06:31.997Z,14.70
2022-11-02T15:09:56.099Z,14.60
2022-11-02T15:12:47.336Z,14.60
2022-11-02T15:15:36.986Z,14.50
2022-11-02T15:18:30.268Z,14.50
2022-11-02T15:21:17.880Z,14.40
2022-11-02T15:24:23.712Z,14.30
2022-11-02T15:27:13.335Z,14.10
2022-11-02T15:30:02.678Z,14.00
2022-11-02T15:33:01.288Z,13.90
2022-11-02T15:35:54.644Z,13.80
2022-11-02T15:38:48.298Z,13.60
2022-11-02T15:41:56.312Z,13.50
2022-11-02T15:45:26.984Z,13.30
2022-11-02T15:48:36.733Z,13.20
2022-11-02T15:51:38.942Z,13.10
2022-11-02T15:54:56.986Z,13.00
2022-11-02T15:58:06.285Z,12.90
2022-11-02T16:01:17.002Z,12.80
2022-11-02T16:04:08.306Z,12.70
2022-11-02T16:06:56.007Z,12.60
2022-11-02T16:09:46.447Z,12.50
2022-11-02T16:12:35.293Z,12.40
2022-11-02T16:15:22.872Z,12.30
2022-11-02T16:18:39.285Z,12.20
2022-11-02T16:21:27.998Z,12.10
2022-11-02T16:24:16.181Z,12.00
2022-11-02T16:27:03.857Z,12.00
2022-11-02T16:29:51.850Z,11.90
2022-11-02T16:32:39.435Z,11.80
2022-11-02T16:35:27.641Z,11.60
2022-11-02T16:38:17.397Z,11.70
2022-11-02T16:41:09.451Z,11.70
2022-11-02T16:44:02.815Z,11.60
2022-11-02T16:47:20.848Z,11.60
2022-11-02T16:50:23.537Z,11.60
2022-11-02T16:53:31.486Z,11.60
2022-11-02T16:56:29.373Z,11.50
2022-11-02T16:59:17.228Z,11.50
2022-11-02T17:02:10.429Z,11.40
2022-11-02T17:05:02.618Z,11.30
2022-11-02T17:08:09.287Z,11.30
2022-11-02T17:11:00.916Z,11.20
2022-11-02T17:14:00.179Z,11.20
2022-11-02T17:17:05.501Z,11.10
2022-11-02T17:20:14.380Z,11.00
2022-11-02T17:23:28.910Z,10.90
2022-11-02T17:26:22.320Z,10.90
2022-11-02T17:29:25.119Z,10.80
2022-11-02T17:32:17.795Z,10.70
2022-11-02T17:35:07.340Z,10.60
2022-11-02T17:37:54.913Z,10.60
2022-11-02T17:40:43.160Z,10.50
2022-11-02T17:43:30.649Z,10.40
2022-11-02T17:46:18.386Z,10.30
2022-11-02T17:49:05.835Z,10.20
2022-11-02T17:51:53.446Z,10.10
2022-11-02T17:54:41.061Z,10.00
2022-11-02T17:57:30.192Z,10.00
2022-11-02T18:00:18.796Z,9.90
2022-11-02T18:03:23.415Z,9.80
2022-11-02T18:06:14.520Z,9.80
2022-11-02T18:09:11.201Z,9.80
2022-11-02T18:11:58.686Z,9.70
2022-11-02T18:14:46.306Z,9.70
2022-11-02T18:17:35.071Z,9.60
2022-11-02T18:20:24.556Z,9.60
2022-11-02T18:23:19.402Z,9.50
2022-11-02T18:26:09.156Z,9.50
2022-11-02T18:28:56.700Z,9.40
2022-11-02T18:31:44.295Z,9.40
2022-11-02T18:34:31.790Z,9.30
2022-11-02T18:37:19.261Z,9.30
2022-11-02T18:40:09.846Z,9.20
2022-11-02T18:42:57.230Z,9.20
2022-11-02T18:45:44.730Z,9.10
2022-11-02T18:48:32.155Z,9.10
2022-11-02T18:51:19.675Z,9.00
2022-11-02T18:54:07.264Z,9.00
2022-11-02T18:56:55.125Z,8.90
2022-11-02T18:59:42.587Z,8.90
2022-11-02T19:02:30.270Z,8.80
2022-11-02T19:05:36.625Z,8.80
2022-11-02T19:08:42.876Z,8.80
2022-11-02T19:11:31.185Z,8.80
2022-11-02T19:14:20.230Z,8.80
2022-11-02T19:17:11.180Z,8.60
2022-11-02T19:19:58.762Z,8.60
2022-11-02T19:22:49.585Z,8.50
2022-11-02T19:25:39.825Z,8.40
2022-11-02T19:28:27.561Z,8.40
2022-11-02T19:31:15.080Z,8.30
2022-11-02T19:34:03.286Z,8.30
2022-11-02T19:36:50.879Z,8.30
2022-11-02T19:39:38.355Z,8.30
2022-11-02T19:42:25.798Z,8.20
2022-11-02T19:45:16.889Z,8.20
2022-11-02T19:48:04.908Z,8.20
2022-11-02T19:50:52.585Z,8.10
2022-11-02T19:53:42.792Z,8.20
2022-11-02T19:56:33.629Z,8.30
2022-11-02T19:59:21.190Z,8.30
2022-11-02T20:02:11.367Z,8.20
2022-11-02T20:04:58.860Z,8.20
2022-11-02T20:07:46.306Z,8.10
2022-11-02T20:10:33.860Z,8.00
2022-11-02T20:13:21.274Z,8.00
2022-11-02T20:16:11.840Z,8.00
2022-11-02T20:18:59.754Z,7.90
2022-11-02T20:21:47.446Z,8.00
2022-11-02T20:24:34.899Z,7.90
2022-11-02T20:27:22.433Z,7.90
2022-11-02T20:30:10.688Z,7.90
2022-11-02T20:32:58.150Z,7.80
2022-11-02T20:35:47.398Z,7.80
2022-11-02T20:38:36.325Z,7.70
2022-11-02T20:41:25.181Z,7.70
2022-11-02T20:44:12.691Z,7.70
2022-11-02T20:47:00.149Z,7.60
2022-11-02T20:49:51.471Z,7.60
2022-11-02T20:52:39.173Z,7.80
2022-11-02T20:55:26.756Z,7.60
2022-11-02T20:58:14.171Z,7.60
2022-11-02T21:01:01.981Z,7.50
2022-11-02T21:03:49.536Z,7.50
2022-11-02T21:06:37.110Z,7.50
2022-11-02T21:09:25.316Z,7.50
2022-11-02T21:12:35.199Z,7.50
2022-11-02T21:15:22.571Z,7.40
2022-11-02T21:18:10.392Z,7.40
2022-11-02T21:21:09.035Z,7.30
2022-11-02T21:23:56.656Z,7.30
2022-11-02T21:26:44.071Z,7.30
2022-11-02T21:29:31.471Z,7.30
2022-11-02T21:32:19.011Z,7.30
2022-11-02T21:35:07.295Z,7.30
2022-11-02T21:38:01.164Z,7.30
2022-11-02T21:40:52.124Z,7.20
2022-11-02T21:43:39.641Z,7.20
2022-11-02T21:46:27.016Z,7.20
2022-11-02T21:49:14.545Z,7.20
2022-11-02T21:52:01.956Z,7.20
2022-11-02T21:54:49.376Z,7.20
2022-11-02T21:57:36.770Z,7.10
2022-11-02T22:00:44.237Z,7.10
2022-11-02T22:03:31.771Z,7.00
2022-11-02T22:06:21.377Z,7.00
2022-11-02T22:09:12.874Z,7.00
2022-11-02T22:12:19.064Z,6.90
2022-11-02T22:15:07.756Z,7.00
2022-11-02T22:17:55.225Z,7.00
2022-11-02T22:20:42.650Z,7.00
2022-11-02T22:23:30.131Z,7.00
2022-11-02T22:26:21.661Z,7.00
2022-11-02T22:29:09.726Z,7.00
2022-11-02T22:31:57.220Z,6.90
2022-11-02T22:34:44.650Z,7.00
2022-11-02T22:37:50.900Z,6.80
2022-11-02T22:40:38.361Z,6.80
2022-11-02T22:43:25.841Z,6.80
2022-11-02T22:46:15.177Z,6.70
2022-11-02T22:49:04.896Z,6.70
2022-11-02T22:51:52.404Z,6.60
2022-11-02T22:54:39.831Z,6.50
2022-11-02T22:57:27.217Z,6.50
2022-11-02T23:00:15.741Z,6.40
2022-11-02T23:03:03.516Z,6.50
2022-11-02T23:05:51.622Z,6.50
2022-11-02T23:08:43.235Z,6.50
2022-11-02T23:11:36.486Z,6.40
2022-11-02T23:14:24.090Z,6.40
2022-11-02T23:17:11.615Z,6.40
2022-11-02T23:19:59.078Z,6.40
2022-11-02T23:22:46.456Z,6.50
2022-11-02T23:25:33.927Z,6.50
2022-11-02T23:28:40.060Z,6.60
2022-11-02T23:31:46.010Z,6.70
2022-11-02T23:34:33.424Z,6.80
2022-11-02T23:37:20.853Z,6.70
2022-11-02T23:40:10.360Z,6.60
2022-11-02T23:42:57.929Z,6.60
2022-11-02T23:45:45.355Z,6.70
2022-11-02T23:48:32.876Z,6.70
2022-11-02T23:51:38.963Z,6.70
2022-11-02T23:54:45.151Z,6.70
2022-11-02T23:57:32.627Z,6.70
