createdAt,value
2023-05-10T00:00:32.201Z,6.17
2023-05-10T00:02:58.755Z,6.12
2023-05-10T00:05:25.386Z,6.16
2023-05-10T00:07:51.852Z,6.17
2023-05-10T00:10:18.456Z,6.12
2023-05-10T00:12:45.128Z,6.04
2023-05-10T00:15:11.694Z,5.94
2023-05-10T00:17:38.231Z,5.94
2023-05-10T00:20:06.051Z,5.95
2023-05-10T00:22:32.869Z,5.93
2023-05-10T00:24:59.666Z,5.93
2023-05-10T00:27:26.209Z,5.89
2023-05-10T00:29:52.695Z,5.83
2023-05-10T00:32:19.305Z,5.80
2023-05-10T00:34:45.896Z,5.78
2023-05-10T00:37:12.382Z,5.76
2023-05-10T00:39:38.850Z,5.72
2023-05-10T00:42:05.565Z,5.73
2023-05-10T00:44:32.582Z,5.73
2023-05-10T00:46:59.266Z,5.71
2023-05-10T00:49:26.275Z,5.68
2023-05-10T00:51:52.922Z,5.63
2023-05-10T00:54:20.422Z,5.60
2023-05-10T00:56:49.852Z,5.58
2023-05-10T00:59:20.338Z,5.56
2023-05-10T01:01:47.262Z,5.50
2023-05-10T01:04:14.149Z,5.56
2023-05-10T01:06:41.399Z,5.53
2023-05-10T01:09:07.986Z,5.50
2023-05-10T01:11:38.144Z,5.52
2023-05-10T01:14:04.654Z,5.55
2023-05-10T01:16:33.823Z,5.57
2023-05-10T01:19:00.429Z,5.55
2023-05-10T01:21:28.353Z,5.53
2023-05-10T01:24:20.044Z,5.52
2023-05-10T01:27:10.789Z,5.48
2023-05-10T01:30:15.619Z,5.46
2023-05-10T01:32:45.827Z,5.45
2023-05-10T01:35:23.894Z,5.43
2023-05-10T01:38:16.145Z,5.39
2023-05-10T01:41:01.053Z,5.34
2023-05-10T01:43:29.442Z,5.30
2023-05-10T01:46:11.753Z,5.29
2023-05-10T01:48:47.248Z,5.27
2023-05-10T01:51:16.048Z,5.25
2023-05-10T01:53:42.546Z,5.14
2023-05-10T01:56:09.456Z,5.01
2023-05-10T01:58:36.333Z,5.01
2023-05-10T02:01:04.489Z,5.10
2023-05-10T02:03:30.991Z,5.11
2023-05-10T02:05:57.545Z,5.10
2023-05-10T02:08:24.119Z,5.07
2023-05-10T02:10:52.633Z,5.04
2023-05-10T02:13:19.200Z,5.09
2023-05-10T02:15:48.360Z,5.13
2023-05-10T02:18:14.915Z,5.12
2023-05-10T02:20:41.482Z,5.12
2023-05-10T02:23:08.062Z,5.10
2023-05-10T02:25:35.671Z,5.10
2023-05-10T02:28:03.507Z,5.07
2023-05-10T02:30:30.105Z,5.18
2023-05-10T02:32:56.740Z,5.28
2023-05-10T02:35:24.138Z,5.32
2023-05-10T02:37:50.797Z,5.39
2023-05-10T02:40:18.085Z,5.33
2023-05-10T02:42:45.064Z,5.23
2023-05-10T02:45:13.353Z,5.27
2023-05-10T02:47:39.899Z,5.33
2023-05-10T02:50:06.807Z,5.35
2023-05-10T02:52:40.108Z,5.38
2023-05-10T02:55:07.177Z,5.32
2023-05-10T02:57:34.928Z,5.30
2023-05-10T03:00:02.577Z,5.31
2023-05-10T03:02:31.484Z,5.30
2023-05-10T03:04:58.102Z,5.31
2023-05-10T03:07:24.939Z,5.33
2023-05-10T03:09:51.615Z,5.31
2023-05-10T03:12:37.056Z,5.24
2023-05-10T03:15:20.379Z,5.22
2023-05-10T03:18:08.445Z,5.23
2023-05-10T03:20:47.309Z,5.18
2023-05-10T03:23:29.663Z,5.10
2023-05-10T03:25:56.181Z,5.18
2023-05-10T03:28:22.984Z,5.27
2023-05-10T03:30:49.539Z,5.33
2023-05-10T03:33:16.192Z,5.38
2023-05-10T03:35:46.714Z,5.33
2023-05-10T03:38:13.613Z,5.29
2023-05-10T03:40:40.454Z,5.33
2023-05-10T03:43:07.572Z,5.33
2023-05-10T03:45:34.202Z,5.31
2023-05-10T03:48:00.852Z,5.37
2023-05-10T03:50:27.708Z,5.45
2023-05-10T03:52:54.844Z,5.49
2023-05-10T03:55:21.721Z,5.54
2023-05-10T03:57:50.645Z,5.51
2023-05-10T04:00:17.789Z,5.50
2023-05-10T04:02:46.785Z,5.45
2023-05-10T04:05:18.781Z,5.46
2023-05-10T04:07:45.459Z,5.48
2023-05-10T04:10:12.450Z,5.40
2023-05-10T04:12:39.186Z,5.38
2023-05-10T04:15:07.565Z,5.30
2023-05-10T04:17:34.282Z,5.22
2023-05-10T04:20:00.873Z,5.28
2023-05-10T04:22:28.701Z,5.36
2023-05-10T04:24:55.318Z,5.38
2023-05-10T04:27:21.905Z,5.36
2023-05-10T04:29:48.480Z,5.32
2023-05-10T04:32:17.155Z,5.31
2023-05-10T04:34:44.302Z,5.23
2023-05-10T04:37:11.643Z,5.21
2023-05-10T04:39:40.186Z,5.24
2023-05-10T04:42:08.191Z,5.27
2023-05-10T04:44:34.851Z,5.32
2023-05-10T04:47:03.285Z,5.35
2023-05-10T04:49:30.630Z,5.30
2023-05-10T04:51:57.193Z,5.27
2023-05-10T04:54:23.708Z,5.27
2023-05-10T04:56:52.582Z,5.23
2023-05-10T04:59:22.006Z,5.18
2023-05-10T05:01:51.046Z,5.12
2023-05-10T05:04:20.921Z,5.15
2023-05-10T05:06:51.638Z,5.22
2023-05-10T05:09:22.614Z,5.15
2023-05-10T05:11:51.162Z,5.01
2023-05-10T05:14:22.094Z,5.00
2023-05-10T05:16:51.912Z,5.03
2023-05-10T05:19:20.573Z,5.12
2023-05-10T05:21:49.646Z,5.19
2023-05-10T05:24:18.992Z,5.27
2023-05-10T05:26:49.063Z,5.32
2023-05-10T05:29:18.939Z,5.34
2023-05-10T05:31:47.530Z,5.31
2023-05-10T05:34:17.004Z,5.31
2023-05-10T05:36:45.032Z,5.41
2023-05-10T05:39:14.051Z,5.49
2023-05-10T05:41:43.976Z,5.54
2023-05-10T05:44:14.128Z,5.57
2023-05-10T05:46:44.491Z,5.63
2023-05-10T05:49:13.398Z,5.65
2023-05-10T05:51:43.047Z,5.60
2023-05-10T05:54:12.295Z,5.48
2023-05-10T06:03:53.595Z,5.54
2023-05-10T06:06:20.359Z,5.54
2023-05-10T06:08:46.994Z,5.62
2023-05-10T06:11:13.555Z,5.63
2023-05-10T06:13:40.211Z,5.69
2023-05-10T06:16:07.143Z,5.67
2023-05-10T06:18:33.863Z,5.68
2023-05-10T06:21:00.986Z,5.66
2023-05-10T06:23:27.461Z,5.60
2023-05-10T06:25:53.996Z,5.51
2023-05-10T06:28:20.475Z,5.42
2023-05-10T06:30:47.064Z,5.37
2023-05-10T06:33:13.834Z,5.30
2023-05-10T06:35:40.395Z,5.25
2023-05-10T06:38:07.093Z,5.21
2023-05-10T06:40:33.891Z,5.14
2023-05-10T06:43:00.611Z,5.17
2023-05-10T06:45:27.410Z,5.13
2023-05-10T06:47:54.340Z,5.07
2023-05-10T06:50:20.998Z,5.01
2023-05-10T06:52:47.525Z,4.98
2023-05-10T06:55:14.072Z,4.94
2023-05-10T06:57:40.901Z,4.92
2023-05-10T07:00:08.895Z,4.93
2023-05-10T07:02:35.772Z,4.95
2023-05-10T07:05:06.105Z,4.96
2023-05-10T07:07:32.789Z,4.96
2023-05-10T07:09:59.437Z,4.93
2023-05-10T07:12:26.311Z,4.90
2023-05-10T07:14:53.405Z,4.88
2023-05-10T07:17:19.983Z,4.86
2023-05-10T07:19:46.612Z,4.86
2023-05-10T07:22:13.319Z,4.98
2023-05-10T07:24:39.968Z,5.10
2023-05-10T07:27:06.708Z,5.26
2023-05-10T07:29:33.643Z,5.40
2023-05-10T07:32:00.242Z,5.56
2023-05-10T07:34:26.836Z,5.60
2023-05-10T07:36:53.650Z,5.61
2023-05-10T07:39:27.739Z,5.75
2023-05-10T07:41:58.021Z,5.88
2023-05-10T07:44:24.723Z,5.88
2023-05-10T07:46:51.287Z,5.90
2023-05-10T07:49:18.064Z,6.03
2023-05-10T07:51:44.701Z,6.09
2023-05-10T07:54:11.317Z,6.13
2023-05-10T07:56:37.792Z,6.14
2023-05-10T07:59:09.291Z,6.35
2023-05-10T08:01:36.471Z,6.33
2023-05-10T08:04:03.342Z,6.23
2023-05-10T08:06:31.149Z,6.21
2023-05-10T08:08:58.345Z,6.33
2023-05-10T08:11:24.990Z,6.45
2023-05-10T08:13:51.701Z,6.47
2023-05-10T08:16:18.358Z,6.60
2023-05-10T08:18:46.301Z,6.73
2023-05-10T08:21:13.541Z,6.86
2023-05-10T08:23:40.251Z,7.05
2023-05-10T08:26:07.256Z,7.21
2023-05-10T08:28:33.835Z,7.38
2023-05-10T08:31:00.433Z,7.52
2023-05-10T08:33:27.137Z,7.61
2023-05-10T08:35:53.837Z,7.69
2023-05-10T08:38:20.427Z,7.73
2023-05-10T08:40:47.146Z,7.80
2023-05-10T08:43:16.017Z,7.87
2023-05-10T08:45:44.132Z,7.94
2023-05-10T08:48:11.306Z,8.01
2023-05-10T08:50:38.963Z,8.05
2023-05-10T08:53:10.997Z,8.17
2023-05-10T08:55:39.435Z,8.27
2023-05-10T08:58:06.656Z,8.26
2023-05-10T09:00:33.539Z,8.21
2023-05-10T09:03:00.441Z,8.12
2023-05-10T09:05:27.477Z,7.80
2023-05-10T09:07:54.422Z,7.67
2023-05-10T09:10:21.431Z,7.73
2023-05-10T09:12:48.937Z,7.76
2023-05-10T09:15:16.899Z,7.71
2023-05-10T09:17:44.042Z,7.67
2023-05-10T09:20:10.899Z,7.64
2023-05-10T09:22:37.379Z,7.59
2023-05-10T09:25:12.008Z,7.29
2023-05-10T09:27:39.141Z,6.86
2023-05-10T09:30:07.545Z,6.47
2023-05-10T09:32:41.383Z,6.23
2023-05-10T09:35:15.642Z,6.06
2023-05-10T09:37:44.117Z,5.97
2023-05-10T09:40:15.454Z,5.87
2023-05-10T09:42:52.312Z,5.80
2023-05-10T09:45:19.180Z,5.96
2023-05-10T09:47:47.181Z,6.00
2023-05-10T09:50:14.039Z,5.88
2023-05-10T09:53:00.141Z,5.86
2023-05-10T09:55:38.734Z,5.82
2023-05-10T09:58:07.707Z,5.91
2023-05-10T10:00:36.421Z,5.99
2023-05-10T10:03:03.064Z,5.98
2023-05-10T10:05:36.332Z,6.03
2023-05-10T10:08:06.012Z,5.98
2023-05-10T10:10:33.334Z,6.07
2023-05-10T10:13:00.413Z,6.23
2023-05-10T10:15:27.142Z,6.40
2023-05-10T10:17:53.900Z,6.54
2023-05-10T10:20:21.535Z,6.63
2023-05-10T10:22:48.244Z,6.68
2023-05-10T10:25:16.248Z,6.66
2023-05-10T10:27:54.672Z,6.72
2023-05-10T10:30:38.544Z,6.81
2023-05-10T10:33:28.472Z,6.94
2023-05-10T10:35:55.597Z,7.07
2023-05-10T10:38:22.090Z,7.19
2023-05-10T10:40:48.938Z,7.40
2023-05-10T10:43:23.192Z,7.63
2023-05-10T10:46:11.037Z,7.81
2023-05-10T10:48:37.543Z,7.92
2023-05-10T10:51:04.118Z,8.07
2023-05-10T10:53:30.727Z,8.18
2023-05-10T10:56:07.713Z,8.28
2023-05-10T10:58:34.462Z,8.31
2023-05-10T11:01:17.974Z,8.28
2023-05-10T11:04:10.918Z,8.29
2023-05-10T11:06:37.413Z,8.32
2023-05-10T11:09:12.208Z,8.33
2023-05-10T11:11:56.269Z,8.34
2023-05-10T11:14:26.110Z,8.33
2023-05-10T11:16:52.751Z,8.44
2023-05-10T11:19:19.942Z,8.59
2023-05-10T11:21:51.282Z,8.69
2023-05-10T11:24:23.473Z,8.83
2023-05-10T11:26:53.229Z,8.94
2023-05-10T11:29:19.801Z,8.90
2023-05-10T11:31:47.569Z,8.80
2023-05-10T11:34:26.822Z,8.78
2023-05-10T11:36:54.867Z,8.78
2023-05-10T11:39:22.518Z,8.77
2023-05-10T11:41:49.904Z,8.72
2023-05-10T11:44:16.371Z,8.71
2023-05-10T11:46:42.918Z,8.72
2023-05-10T11:49:09.496Z,8.68
2023-05-10T11:51:37.181Z,8.62
2023-05-10T11:54:09.251Z,8.57
2023-05-10T11:56:35.804Z,8.51
2023-05-10T11:59:03.467Z,8.40
2023-05-10T12:01:29.992Z,8.38
2023-05-10T12:04:00.005Z,8.27
2023-05-10T12:06:32.218Z,8.07
2023-05-10T12:08:59.024Z,7.77
2023-05-10T12:11:26.453Z,7.78
2023-05-10T12:13:54.150Z,7.74
2023-05-10T12:16:22.346Z,7.71
2023-05-10T12:18:52.782Z,7.66
2023-05-10T12:21:19.861Z,7.56
2023-05-10T12:23:47.339Z,7.51
2023-05-10T12:26:13.971Z,7.49
2023-05-10T12:28:40.667Z,7.52
2023-05-10T12:31:07.477Z,7.46
2023-05-10T12:33:44.379Z,7.41
2023-05-10T12:36:11.616Z,7.39
2023-05-10T12:38:43.980Z,7.40
2023-05-10T12:41:11.867Z,7.35
2023-05-10T12:43:38.744Z,7.34
2023-05-10T12:46:06.797Z,7.26
2023-05-10T12:48:34.878Z,7.14
2023-05-10T12:51:02.402Z,7.08
2023-05-10T12:53:28.889Z,6.96
2023-05-10T12:55:55.474Z,7.00
2023-05-10T13:00:54.388Z,6.95
2023-05-10T13:03:20.983Z,6.96
2023-05-10T13:05:47.530Z,7.01
2023-05-10T13:08:14.040Z,7.04
2023-05-10T13:10:41.225Z,7.07
2023-05-10T13:13:08.580Z,7.00
2023-05-10T13:15:35.415Z,6.97
2023-05-10T13:18:02.035Z,6.91
2023-05-10T13:20:28.745Z,6.86
2023-05-10T13:22:55.437Z,6.81
2023-05-10T13:25:21.980Z,6.70
2023-05-10T13:27:48.434Z,6.63
2023-05-10T13:30:15.258Z,6.56
2023-05-10T13:32:41.919Z,6.55
2023-05-10T13:35:08.831Z,6.50
2023-05-10T13:37:38.180Z,6.53
2023-05-10T13:40:05.515Z,6.58
2023-05-10T13:42:34.503Z,6.62
2023-05-10T13:45:02.755Z,6.72
2023-05-10T13:47:29.364Z,6.79
2023-05-10T13:49:56.224Z,6.80
2023-05-10T13:52:22.692Z,6.83
2023-05-10T13:54:49.212Z,6.72
2023-05-10T13:57:17.646Z,6.63
2023-05-10T13:59:44.235Z,6.62
2023-05-10T14:02:13.156Z,6.60
2023-05-10T14:04:39.862Z,6.52
2023-05-10T14:07:06.606Z,6.44
2023-05-10T14:09:33.113Z,6.45
2023-05-10T14:11:59.765Z,6.46
2023-05-10T14:14:26.362Z,6.53
2023-05-10T14:16:53.058Z,6.48
2023-05-10T14:19:20.082Z,6.43
2023-05-10T14:21:46.720Z,6.38
2023-05-10T14:24:13.316Z,6.42
2023-05-10T14:26:39.869Z,6.50
2023-05-10T14:29:06.405Z,6.55
2023-05-10T14:31:32.960Z,6.57
2023-05-10T14:34:00.164Z,6.57
2023-05-10T14:36:26.855Z,6.62
2023-05-10T14:38:53.432Z,6.61
2023-05-10T14:41:20.048Z,6.46
2023-05-10T14:43:46.965Z,6.37
2023-05-10T14:46:13.560Z,6.31
2023-05-10T14:48:40.220Z,6.21
2023-05-10T14:51:07.467Z,6.13
2023-05-10T14:53:34.041Z,6.10
2023-05-10T14:56:02.240Z,6.04
2023-05-10T14:58:29.131Z,5.98
2023-05-10T15:00:55.743Z,5.95
2023-05-10T15:03:23.408Z,5.93
2023-05-10T15:05:50.622Z,5.87
2023-05-10T15:08:17.426Z,5.82
2023-05-10T15:10:44.033Z,5.79
2023-05-10T15:13:10.664Z,5.77
2023-05-10T15:15:37.347Z,5.77
2023-05-10T15:18:03.982Z,5.76
2023-05-10T15:20:30.541Z,5.72
2023-05-10T15:22:57.565Z,5.73
2023-05-10T15:25:24.668Z,5.66
2023-05-10T15:27:51.248Z,5.46
2023-05-10T15:30:18.581Z,5.49
2023-05-10T15:32:45.700Z,5.55
2023-05-10T15:35:12.345Z,5.58
2023-05-10T15:37:39.007Z,5.61
2023-05-10T15:40:06.540Z,5.67
2023-05-10T15:42:33.130Z,5.67
2023-05-10T15:44:59.727Z,5.65
2023-05-10T15:47:26.814Z,5.66
2023-05-10T15:49:53.634Z,5.69
2023-05-10T15:52:21.559Z,5.66
2023-05-10T15:54:48.745Z,5.67
2023-05-10T15:57:17.603Z,5.65
2023-05-10T15:59:46.122Z,5.62
2023-05-10T16:02:16.686Z,5.58
2023-05-10T16:04:46.724Z,5.59
2023-05-10T16:07:16.579Z,5.59
2023-05-10T16:09:45.802Z,5.54
2023-05-10T16:12:14.138Z,5.54
2023-05-10T16:14:43.161Z,5.49
2023-05-10T16:17:12.083Z,5.43
2023-05-10T16:19:41.686Z,5.43
2023-05-10T16:22:11.469Z,5.47
2023-05-10T16:24:40.424Z,5.50
2023-05-10T16:27:09.904Z,5.49
2023-05-10T16:29:38.797Z,5.46
2023-05-10T16:32:07.740Z,5.47
2023-05-10T16:34:37.690Z,5.47
2023-05-10T16:37:06.664Z,5.46
2023-05-10T16:39:37.216Z,5.44
2023-05-10T16:42:07.048Z,5.41
2023-05-10T16:44:37.734Z,5.36
2023-05-10T16:47:06.275Z,5.30
2023-05-10T16:49:34.683Z,5.28
2023-05-10T16:52:05.683Z,5.21
2023-05-10T16:54:34.852Z,5.10
2023-05-10T17:04:20.655Z,4.76
2023-05-10T17:06:47.268Z,4.66
2023-05-10T17:09:13.877Z,4.62
2023-05-10T17:11:40.404Z,4.49
2023-05-10T17:14:07.383Z,4.31
2023-05-10T17:16:34.049Z,4.19
2023-05-10T17:19:01.323Z,4.18
2023-05-10T17:21:27.898Z,4.15
2023-05-10T17:23:54.453Z,4.06
2023-05-10T17:26:22.078Z,3.96
2023-05-10T17:28:48.601Z,3.90
2023-05-10T17:31:15.228Z,3.92
2023-05-10T17:33:42.278Z,3.89
2023-05-10T17:36:09.390Z,3.87
2023-05-10T17:38:36.391Z,3.82
2023-05-10T17:41:03.069Z,3.74
2023-05-10T17:43:29.583Z,3.63
2023-05-10T17:45:56.160Z,3.55
2023-05-10T17:48:23.263Z,3.53
2023-05-10T17:50:50.970Z,3.57
2023-05-10T17:53:18.413Z,3.60
2023-05-10T17:59:06.580Z,3.60
2023-05-10T18:01:33.222Z,3.55
2023-05-10T18:04:00.074Z,3.45
2023-05-10T18:06:27.014Z,3.46
2023-05-10T18:08:53.660Z,3.33
2023-05-10T18:11:20.161Z,3.33
2023-05-10T18:13:46.680Z,3.21
2023-05-10T18:16:13.752Z,3.09
2023-05-10T18:18:40.497Z,3.16
2023-05-10T18:21:06.990Z,3.22
2023-05-10T18:23:34.061Z,3.22
2023-05-10T18:26:00.574Z,3.20
2023-05-10T18:28:27.136Z,3.19
2023-05-10T18:30:53.603Z,3.10
2023-05-10T18:33:20.337Z,3.08
2023-05-10T18:35:47.330Z,3.00
2023-05-10T18:38:13.926Z,2.94
2023-05-10T18:40:41.587Z,2.99
2023-05-10T18:43:09.048Z,3.04
2023-05-10T18:45:35.588Z,2.99
2023-05-10T18:48:02.789Z,2.94
2023-05-10T18:50:29.566Z,2.96
2023-05-10T18:52:56.769Z,3.07
2023-05-10T18:55:25.924Z,3.08
2023-05-10T18:57:52.691Z,3.06
2023-05-10T19:00:20.365Z,3.08
2023-05-10T19:02:47.409Z,3.03
2023-05-10T19:05:14.431Z,3.00
2023-05-10T19:07:43.872Z,2.93
2023-05-10T19:10:12.847Z,2.97
2023-05-10T19:12:41.357Z,2.86
2023-05-10T19:15:08.972Z,2.90
2023-05-10T19:17:36.658Z,2.88
2023-05-10T19:20:05.829Z,2.79
2023-05-10T19:22:47.149Z,2.81
2023-05-10T19:25:20.298Z,2.72
2023-05-10T19:27:46.872Z,2.64
2023-05-10T19:30:13.584Z,2.60
2023-05-10T19:32:40.484Z,2.65
2023-05-10T19:35:07.872Z,2.72
2023-05-10T19:37:34.719Z,2.78
2023-05-10T19:40:01.421Z,2.74
2023-05-10T19:42:28.267Z,2.72
2023-05-10T19:44:54.759Z,2.68
2023-05-10T19:47:21.680Z,2.66
2023-05-10T19:49:48.216Z,2.63
2023-05-10T19:52:15.580Z,2.51
2023-05-10T19:54:42.186Z,2.51
2023-05-10T19:57:08.671Z,2.54
2023-05-10T19:59:35.599Z,2.57
2023-05-10T20:02:02.420Z,2.58
2023-05-10T20:04:29.269Z,2.54
2023-05-10T20:06:55.886Z,2.50
2023-05-10T20:09:22.756Z,2.40
2023-05-10T20:11:49.275Z,2.44
2023-05-10T20:14:16.595Z,2.42
2023-05-10T20:16:43.086Z,2.44
2023-05-10T20:19:11.120Z,2.46
2023-05-10T20:21:37.701Z,2.47
2023-05-10T20:24:04.950Z,2.45
2023-05-10T20:26:31.543Z,2.37
2023-05-10T20:28:58.015Z,2.38
2023-05-10T20:31:24.594Z,2.28
2023-05-10T20:33:51.043Z,2.28
2023-05-10T20:36:17.571Z,2.24
2023-05-10T20:38:44.082Z,2.20
2023-05-10T20:41:10.548Z,2.20
2023-05-10T20:43:37.082Z,2.23
2023-05-10T20:46:05.429Z,2.13
2023-05-10T20:48:33.140Z,2.17
2023-05-10T20:51:00.936Z,2.16
2023-05-10T20:53:27.416Z,2.17
2023-05-10T20:55:53.941Z,2.20
2023-05-10T20:58:20.637Z,2.20
2023-05-10T21:00:47.101Z,2.17
2023-05-10T21:03:14.628Z,2.19
2023-05-10T21:05:41.208Z,2.24
2023-05-10T21:08:07.709Z,2.23
2023-05-10T21:10:34.351Z,2.22
2023-05-10T21:13:01.112Z,2.20
2023-05-10T21:15:27.909Z,2.23
2023-05-10T21:17:54.464Z,2.27
2023-05-10T21:20:21.391Z,2.18
2023-05-10T21:22:47.885Z,2.08
2023-05-10T21:25:14.465Z,2.12
2023-05-10T21:27:40.963Z,2.13
2023-05-10T21:30:09.368Z,2.14
2023-05-10T21:32:37.034Z,2.14
2023-05-10T21:35:04.553Z,2.13
2023-05-10T21:37:31.136Z,2.12
2023-05-10T21:39:57.640Z,2.14
2023-05-10T21:42:24.212Z,2.09
2023-05-10T21:44:50.733Z,2.12
2023-05-10T21:47:17.428Z,2.12
2023-05-10T21:49:44.522Z,2.16
2023-05-10T21:52:11.321Z,2.17
2023-05-10T21:54:37.817Z,2.15
2023-05-10T21:57:04.310Z,2.22
2023-05-10T21:59:30.815Z,2.19
2023-05-10T22:01:57.359Z,2.19
2023-05-10T22:04:23.983Z,2.16
2023-05-10T22:06:50.578Z,2.13
2023-05-10T22:09:18.845Z,2.09
2023-05-10T22:11:45.854Z,2.10
2023-05-10T22:14:12.328Z,2.13
2023-05-10T22:16:39.051Z,2.12
2023-05-10T22:19:05.808Z,2.24
2023-05-10T22:21:32.621Z,2.26
2023-05-10T22:23:59.296Z,2.28
2023-05-10T22:26:26.244Z,2.25
2023-05-10T22:28:52.819Z,2.30
2023-05-10T22:31:19.540Z,2.31
2023-05-10T22:33:46.108Z,2.25
2023-05-10T22:36:12.852Z,2.28
2023-05-10T22:38:39.412Z,2.27
2023-05-10T22:41:06.016Z,2.32
2023-05-10T22:43:33.506Z,2.35
2023-05-10T22:46:00.174Z,2.35
2023-05-10T22:48:28.451Z,2.35
2023-05-10T22:50:55.132Z,2.30
2023-05-10T22:53:21.626Z,2.28
2023-05-10T22:55:48.307Z,2.22
2023-05-10T22:58:14.755Z,2.17
2023-05-10T23:00:41.305Z,2.15
2023-05-10T23:03:07.879Z,2.13
2023-05-10T23:05:34.556Z,2.08
2023-05-10T23:08:01.599Z,2.04
2023-05-10T23:10:28.314Z,2.01
2023-05-10T23:12:56.153Z,1.94
2023-05-10T23:15:22.815Z,1.95
2023-05-10T23:17:49.355Z,1.91
2023-05-10T23:20:16.362Z,1.86
2023-05-10T23:22:43.103Z,1.82
2023-05-10T23:25:10.684Z,1.84
2023-05-10T23:27:37.381Z,1.89
2023-05-10T23:30:04.435Z,1.89
2023-05-10T23:32:31.306Z,1.90
2023-05-10T23:34:57.913Z,1.91
2023-05-10T23:37:24.539Z,1.90
2023-05-10T23:39:52.152Z,1.90
2023-05-10T23:42:18.746Z,1.96
2023-05-10T23:44:45.421Z,2.02
2023-05-10T23:47:12.015Z,2.07
2023-05-10T23:49:38.528Z,2.12
2023-05-10T23:52:05.028Z,2.21
2023-05-10T23:54:31.619Z,2.17
2023-05-10T23:56:58.082Z,2.20
2023-05-10T23:59:24.571Z,2.11
